createdAt,value
2023-02-18T00:01:18.521Z,1.35
2023-02-18T00:03:45.501Z,1.40
2023-02-18T00:06:18.418Z,1.40
2023-02-18T00:08:46.079Z,1.40
2023-02-18T00:11:13.658Z,1.60
2023-02-18T00:13:40.386Z,1.80
2023-02-18T00:16:12.055Z,1.50
2023-02-18T00:18:39.630Z,1.40
2023-02-18T00:21:08.427Z,1.65
2023-02-18T00:23:35.011Z,1.33
2023-02-18T00:26:04.560Z,1.45
2023-02-18T00:28:31.452Z,1.13
2023-02-18T00:31:00.578Z,1.63
2023-02-18T00:33:27.355Z,1.53
2023-02-18T00:36:01.775Z,1.48
2023-02-18T00:38:28.328Z,1.10
2023-02-18T00:40:54.939Z,0.98
2023-02-18T00:43:21.635Z,1.58
2023-02-18T00:45:48.158Z,1.02
2023-02-18T00:48:14.905Z,1.40
2023-02-18T00:50:41.871Z,1.35
2023-02-18T00:53:08.381Z,1.33
2023-02-18T00:55:43.435Z,1.20
2023-02-18T00:58:11.099Z,1.55
2023-02-18T01:00:38.196Z,1.00
2023-02-18T01:03:05.475Z,1.00
2023-02-18T01:05:32.375Z,0.88
2023-02-18T01:07:59.616Z,0.82
2023-02-18T01:10:26.366Z,0.60
2023-02-18T01:12:52.918Z,1.02
2023-02-18T01:15:19.798Z,0.90
2023-02-18T01:17:46.332Z,0.90
2023-02-18T01:20:14.411Z,0.68
2023-02-18T01:25:09.303Z,0.90
2023-02-18T01:27:36.804Z,0.95
2023-02-18T01:30:09.113Z,0.90
2023-02-18T01:32:35.767Z,0.77
2023-02-18T01:35:03.723Z,0.85
2023-02-18T01:37:30.289Z,1.10
2023-02-18T01:39:56.846Z,1.15
2023-02-18T01:42:26.918Z,0.63
2023-02-18T01:44:54.021Z,1.33
2023-02-18T01:47:21.565Z,1.27
2023-02-18T01:49:53.189Z,1.02
2023-02-18T01:52:24.267Z,0.93
2023-02-18T01:54:56.338Z,1.20
2023-02-18T01:57:32.780Z,1.38
2023-02-18T02:00:13.709Z,1.10
2023-02-18T02:02:46.015Z,0.70
2023-02-18T02:05:12.852Z,1.10
2023-02-18T02:07:41.872Z,0.85
2023-02-18T02:10:13.630Z,0.77
2023-02-18T02:13:09.643Z,1.15
2023-02-18T02:15:45.279Z,0.90
2023-02-18T02:18:30.209Z,0.80
2023-02-18T02:21:15.475Z,1.42
2023-02-18T02:24:23.901Z,0.98
2023-02-18T02:27:23.393Z,0.70
2023-02-18T02:30:39.444Z,0.80
2023-02-18T02:33:47.094Z,1.00
2023-02-18T02:38:59.749Z,0.80
2023-02-18T02:41:51.285Z,0.57
2023-02-18T02:44:17.992Z,0.80
2023-02-18T02:46:47.716Z,0.80
2023-02-18T02:49:32.679Z,0.75
2023-02-18T02:52:17.448Z,0.50
2023-02-18T02:54:44.257Z,0.75
2023-02-18T02:57:13.579Z,0.70
2023-02-18T03:00:03.566Z,0.60
2023-02-18T03:02:54.488Z,0.70
2023-02-18T03:05:27.241Z,0.65
2023-02-18T03:08:12.469Z,0.60
2023-02-18T03:10:55.741Z,1.30
2023-02-18T03:13:36.817Z,0.80
2023-02-18T03:16:16.993Z,1.20
2023-02-18T03:19:12.338Z,0.50
2023-02-18T03:21:48.020Z,0.65
2023-02-18T03:24:20.420Z,0.50
2023-02-18T03:26:54.830Z,0.90
2023-02-18T03:29:22.874Z,0.70
2023-02-18T03:31:55.870Z,0.75
2023-02-18T03:34:29.434Z,0.70
2023-02-18T03:36:58.019Z,0.50
2023-02-18T03:39:27.597Z,1.13
2023-02-18T03:41:54.404Z,0.60
2023-02-18T03:44:21.057Z,0.65
2023-02-18T03:46:47.996Z,0.50
2023-02-18T03:49:15.466Z,0.75
2023-02-18T03:51:42.651Z,0.67
2023-02-18T03:54:09.789Z,0.73
2023-02-18T03:56:37.356Z,0.35
2023-02-18T03:59:04.298Z,0.60
2023-02-18T04:01:31.320Z,0.52
2023-02-18T04:03:58.195Z,0.47
2023-02-18T04:06:24.931Z,0.70
2023-02-18T04:08:51.388Z,0.93
2023-02-18T04:11:18.285Z,0.65
2023-02-18T04:13:44.777Z,0.93
2023-02-18T04:16:11.335Z,0.60
2023-02-18T04:18:37.932Z,0.60
2023-02-18T04:21:04.713Z,0.55
2023-02-18T04:23:31.229Z,0.52
2023-02-18T04:25:57.785Z,0.65
2023-02-18T04:28:24.448Z,0.60
2023-02-18T04:30:51.038Z,0.75
2023-02-18T04:33:17.604Z,0.70
2023-02-18T04:35:44.155Z,0.70
2023-02-18T04:38:11.993Z,0.80
2023-02-18T04:40:38.492Z,0.90
2023-02-18T04:43:05.031Z,0.50
2023-02-18T04:45:31.644Z,0.90
2023-02-18T04:47:58.492Z,1.02
2023-02-18T04:50:25.003Z,0.88
2023-02-18T04:52:51.476Z,0.45
2023-02-18T04:55:18.182Z,0.70
2023-02-18T04:57:45.037Z,0.57
2023-02-18T05:00:16.608Z,0.93
2023-02-18T05:02:43.745Z,0.55
2023-02-18T05:05:10.489Z,0.75
2023-02-18T05:07:37.232Z,0.70
2023-02-18T05:10:05.060Z,0.60
2023-02-18T05:12:31.546Z,0.80
2023-02-18T05:14:57.996Z,0.80
2023-02-18T05:17:24.626Z,0.93
2023-02-18T05:19:51.127Z,0.63
2023-02-18T05:22:17.777Z,0.80
2023-02-18T05:24:44.277Z,0.47
2023-02-18T05:27:10.765Z,0.60
2023-02-18T05:29:37.618Z,0.50
2023-02-18T05:32:04.289Z,0.50
2023-02-18T05:34:30.948Z,1.10
2023-02-18T05:36:57.420Z,0.60
2023-02-18T05:39:23.922Z,0.65
2023-02-18T05:41:50.655Z,0.50
2023-02-18T05:44:17.174Z,0.40
2023-02-18T05:46:43.795Z,0.32
2023-02-18T05:49:12.130Z,0.40
2023-02-18T05:51:38.867Z,0.30
2023-02-18T05:54:05.404Z,0.32
2023-02-18T05:56:32.017Z,0.40
2023-02-18T05:58:58.605Z,0.20
2023-02-18T06:01:25.497Z,0.30
2023-02-18T06:03:52.092Z,0.40
2023-02-18T06:06:18.680Z,0.30
2023-02-18T06:08:45.215Z,0.20
2023-02-18T06:11:11.721Z,0.32
2023-02-18T06:13:38.328Z,0.30
2023-02-18T06:16:05.142Z,0.20
2023-02-18T06:18:31.860Z,0.40
2023-02-18T06:20:58.501Z,0.40
2023-02-18T06:23:24.979Z,0.30
2023-02-18T06:25:51.724Z,0.63
2023-02-18T06:28:18.709Z,0.50
2023-02-18T06:30:46.059Z,0.65
2023-02-18T06:33:12.717Z,0.30
2023-02-18T06:35:39.295Z,0.30
2023-02-18T06:38:05.912Z,0.60
2023-02-18T06:40:32.504Z,0.57
2023-02-18T06:42:59.177Z,0.60
2023-02-18T06:45:25.674Z,0.38
2023-02-18T06:47:52.370Z,0.90
2023-02-18T06:50:18.900Z,0.40
2023-02-18T06:52:45.495Z,0.30
2023-02-18T06:55:12.793Z,0.10
2023-02-18T06:57:39.285Z,0.30
2023-02-18T07:00:06.544Z,0.63
2023-02-18T07:02:33.049Z,0.27
2023-02-18T07:04:59.806Z,0.30
2023-02-18T07:07:26.465Z,0.20
2023-02-18T07:09:52.930Z,0.40
2023-02-18T07:12:19.415Z,0.30
2023-02-18T07:14:46.044Z,0.22
2023-02-18T07:17:12.734Z,0.20
2023-02-18T07:19:39.463Z,0.22
2023-02-18T07:22:06.035Z,0.30
2023-02-18T07:24:32.562Z,0.20
2023-02-18T07:26:59.057Z,0.32
2023-02-18T07:29:25.751Z,0.10
2023-02-18T07:31:52.450Z,0.20
2023-02-18T07:34:19.109Z,0.10
2023-02-18T07:36:45.656Z,0.05
2023-02-18T07:39:12.316Z,0.28
2023-02-18T07:41:39.119Z,0.20
2023-02-18T07:44:14.974Z,0.20
2023-02-18T07:46:42.159Z,0.60
2023-02-18T07:49:09.552Z,0.20
2023-02-18T07:51:36.132Z,0.30
2023-02-18T07:54:02.664Z,0.30
2023-02-18T07:56:29.459Z,0.10
2023-02-18T07:58:56.094Z,0.20
2023-02-18T08:01:22.661Z,0.30
2023-02-18T08:03:49.305Z,0.32
2023-02-18T08:06:25.168Z,0.17
2023-02-18T08:08:51.935Z,0.30
2023-02-18T08:11:19.627Z,0.20
2023-02-18T08:13:47.893Z,0.30
2023-02-18T08:16:15.662Z,0.30
2023-02-18T08:18:42.430Z,0.10
2023-02-18T08:21:09.561Z,0.22
2023-02-18T08:23:36.057Z,0.60
2023-02-18T08:26:02.664Z,0.30
2023-02-18T08:28:29.391Z,0.20
2023-02-18T08:30:56.236Z,0.28
2023-02-18T08:33:23.519Z,0.20
2023-02-18T08:35:52.312Z,0.37
2023-02-18T08:38:19.874Z,0.20
2023-02-18T08:40:46.963Z,0.20
2023-02-18T08:43:14.159Z,0.20
2023-02-18T08:45:41.686Z,0.20
2023-02-18T08:48:19.829Z,0.47
2023-02-18T08:50:47.871Z,0.32
2023-02-18T08:53:14.985Z,0.32
2023-02-18T08:55:41.644Z,0.10
2023-02-18T08:58:08.742Z,0.47
2023-02-18T09:00:36.563Z,0.20
2023-02-18T09:03:03.270Z,0.40
2023-02-18T09:05:30.245Z,0.40
2023-02-18T09:07:57.306Z,0.28
2023-02-18T09:10:24.620Z,0.30
2023-02-18T09:12:51.148Z,0.40
2023-02-18T09:15:17.893Z,0.20
2023-02-18T09:17:44.459Z,0.35
2023-02-18T09:20:11.258Z,0.30
2023-02-18T09:22:37.797Z,0.68
2023-02-18T09:25:05.467Z,0.60
2023-02-18T09:27:31.968Z,0.30
2023-02-18T09:29:58.560Z,0.95
2023-02-18T09:32:34.337Z,0.60
2023-02-18T09:35:02.735Z,0.40
2023-02-18T09:37:29.481Z,0.50
2023-02-18T09:39:55.977Z,0.47
2023-02-18T09:42:31.131Z,0.73
2023-02-18T09:45:01.405Z,1.00
2023-02-18T09:47:43.054Z,0.32
2023-02-18T09:50:21.909Z,0.20
2023-02-18T09:52:49.205Z,0.90
2023-02-18T09:55:21.508Z,0.33
2023-02-18T09:57:57.388Z,0.47
2023-02-18T10:00:41.571Z,0.40
2023-02-18T10:03:15.175Z,0.50
2023-02-18T10:05:54.093Z,0.50
2023-02-18T10:08:27.521Z,0.80
2023-02-18T10:10:54.338Z,0.40
2023-02-18T10:13:27.966Z,0.50
2023-02-18T10:15:55.135Z,0.50
2023-02-18T10:21:24.340Z,0.15
2023-02-18T10:24:22.058Z,0.20
2023-02-18T10:26:49.732Z,0.40
2023-02-18T10:29:21.631Z,0.28
2023-02-18T10:32:13.577Z,0.40
2023-02-18T10:34:48.158Z,0.52
2023-02-18T10:37:57.158Z,0.60
2023-02-18T10:40:51.291Z,0.35
2023-02-18T10:43:23.829Z,0.45
2023-02-18T10:46:01.791Z,0.70
2023-02-18T10:51:06.775Z,0.40
2023-02-18T10:53:40.319Z,0.65
2023-02-18T10:56:08.251Z,0.32
2023-02-18T10:58:46.125Z,0.50
2023-02-18T11:01:22.223Z,0.40
2023-02-18T11:03:51.743Z,2.50
2023-02-18T11:06:32.577Z,1.88
2023-02-18T11:09:00.558Z,0.25
2023-02-18T11:14:07.958Z,0.77
2023-02-18T11:16:46.513Z,0.20
2023-02-18T11:19:31.845Z,0.35
2023-02-18T11:22:21.059Z,0.43
2023-02-18T11:24:47.741Z,0.28
2023-02-18T11:27:39.874Z,0.40
2023-02-18T11:30:28.207Z,0.25
2023-02-18T11:32:59.686Z,0.35
2023-02-18T11:35:30.174Z,0.40
2023-02-18T11:37:58.665Z,0.50
2023-02-18T11:40:31.030Z,0.40
2023-02-18T11:43:04.631Z,0.47
2023-02-18T11:45:33.958Z,0.35
2023-02-18T11:48:06.328Z,0.40
2023-02-18T11:50:33.894Z,0.20
2023-02-18T11:53:01.134Z,0.40
2023-02-18T11:55:30.125Z,0.40
2023-02-18T11:57:58.198Z,0.40
2023-02-18T12:00:44.650Z,0.38
2023-02-18T12:03:28.651Z,0.40
2023-02-18T12:05:58.962Z,0.50
2023-02-18T12:08:32.466Z,0.50
2023-02-18T12:11:10.788Z,0.50
2023-02-18T12:13:48.179Z,0.65
2023-02-18T12:16:40.655Z,0.60
2023-02-18T12:19:42.003Z,0.38
2023-02-18T12:22:42.361Z,0.30
2023-02-18T12:25:24.479Z,0.30
2023-02-18T12:28:08.429Z,0.55
2023-02-18T12:30:50.871Z,0.52
2023-02-18T12:33:37.273Z,0.47
2023-02-18T12:36:07.048Z,0.30
2023-02-18T12:38:42.629Z,0.20
2023-02-18T12:41:30.923Z,0.50
2023-02-18T12:44:34.897Z,0.30
2023-02-18T12:47:37.709Z,0.40
2023-02-18T12:50:32.074Z,0.32
2023-02-18T12:53:44.819Z,0.50
2023-02-18T12:56:24.469Z,0.50
2023-02-18T12:59:36.557Z,0.57
2023-02-18T13:02:52.564Z,0.40
2023-02-18T13:05:32.839Z,0.30
2023-02-18T13:08:28.976Z,0.55
2023-02-18T13:11:23.603Z,0.40
2023-02-18T13:14:12.529Z,0.85
2023-02-18T13:16:43.628Z,0.85
2023-02-18T13:19:27.121Z,0.30
2023-02-18T13:21:58.859Z,0.50
2023-02-18T13:24:33.897Z,0.40
2023-02-18T13:27:35.456Z,0.40
2023-02-18T13:30:10.983Z,0.43
2023-02-18T13:32:54.413Z,0.60
2023-02-18T13:36:02.731Z,0.30
2023-02-18T13:38:55.040Z,0.40
2023-02-18T13:41:22.216Z,0.60
2023-02-18T13:43:49.205Z,0.37
2023-02-18T13:46:23.756Z,0.80
2023-02-18T13:48:55.018Z,0.50
2023-02-18T13:51:38.748Z,0.80
2023-02-18T13:54:21.148Z,0.50
2023-02-18T13:56:54.873Z,0.43
2023-02-18T13:59:40.232Z,0.52
2023-02-18T14:02:25.231Z,0.60
2023-02-18T14:04:56.152Z,1.08
2023-02-18T14:07:44.241Z,0.43
2023-02-18T14:10:13.636Z,0.60
2023-02-18T14:12:44.315Z,0.80
2023-02-18T14:15:19.874Z,0.50
2023-02-18T14:18:14.236Z,0.40
2023-02-18T14:20:40.759Z,0.73
2023-02-18T14:23:22.842Z,0.47
2023-02-18T14:26:10.445Z,0.45
2023-02-18T14:28:41.600Z,0.50
2023-02-18T14:31:14.435Z,0.50
2023-02-18T14:34:01.827Z,0.50
2023-02-18T14:36:28.410Z,0.65
2023-02-18T14:39:14.447Z,0.60
2023-02-18T14:41:59.185Z,0.60
2023-02-18T14:44:42.262Z,0.60
2023-02-18T14:47:11.769Z,0.65
2023-02-18T14:49:43.924Z,0.70
2023-02-18T14:52:28.816Z,0.55
2023-02-18T14:54:56.117Z,0.60
2023-02-18T14:57:37.430Z,0.60
2023-02-18T15:00:04.858Z,0.90
2023-02-18T15:02:36.973Z,0.30
2023-02-18T15:05:18.750Z,0.30
2023-02-18T15:08:16.591Z,0.57
2023-02-18T15:10:46.814Z,0.55
2023-02-18T15:13:27.173Z,0.52
2023-02-18T15:15:57.684Z,0.50
2023-02-18T15:18:51.728Z,0.40
2023-02-18T15:21:27.840Z,0.40
2023-02-18T15:23:54.775Z,0.40
2023-02-18T15:26:21.982Z,0.40
2023-02-18T15:28:58.094Z,0.43
2023-02-18T15:31:30.307Z,0.60
2023-02-18T15:33:57.408Z,0.50
2023-02-18T15:36:26.297Z,0.40
2023-02-18T15:38:53.428Z,0.25
2023-02-18T15:41:21.726Z,0.50
2023-02-18T15:44:07.310Z,0.40
2023-02-18T15:46:34.491Z,0.40
2023-02-18T15:49:01.357Z,0.38
2023-02-18T15:51:31.116Z,0.60
2023-02-18T15:54:01.903Z,0.70
2023-02-18T15:56:32.597Z,0.43
2023-02-18T15:59:21.726Z,0.50
2023-02-18T16:01:54.485Z,0.40
2023-02-18T16:04:23.464Z,0.40
2023-02-18T16:06:52.568Z,0.40
2023-02-18T16:09:23.749Z,0.70
2023-02-18T16:11:57.038Z,0.55
2023-02-18T16:14:28.391Z,0.50
2023-02-18T16:17:12.882Z,0.30
2023-02-18T16:20:02.922Z,0.43
2023-02-18T16:22:33.258Z,0.32
2023-02-18T16:25:02.760Z,0.57
2023-02-18T16:27:35.601Z,0.35
2023-02-18T16:30:32.462Z,0.70
2023-02-18T16:32:59.545Z,1.10
2023-02-18T16:35:47.486Z,0.38
2023-02-18T16:38:21.013Z,0.30
2023-02-18T16:40:47.909Z,0.50
2023-02-18T16:43:17.534Z,0.40
2023-02-18T16:45:49.220Z,0.40
2023-02-18T16:48:38.465Z,0.40
2023-02-18T16:51:09.512Z,0.80
2023-02-18T16:53:36.104Z,0.40
2023-02-18T16:56:02.816Z,0.50
2023-02-18T16:58:29.643Z,0.38
2023-02-18T17:00:56.402Z,0.80
2023-02-18T17:03:22.959Z,0.52
2023-02-18T17:05:49.512Z,0.68
2023-02-18T17:08:20.329Z,0.40
2023-02-18T17:10:47.895Z,0.50
2023-02-18T17:13:16.576Z,0.40
2023-02-18T17:15:44.911Z,0.40
2023-02-18T17:18:12.845Z,0.20
2023-02-18T17:20:39.803Z,0.38
2023-02-18T17:23:06.513Z,0.30
2023-02-18T17:25:40.557Z,0.50
2023-02-18T17:28:07.725Z,0.77
2023-02-18T17:30:40.092Z,0.40
2023-02-18T17:33:08.211Z,0.40
2023-02-18T17:38:01.500Z,0.50
2023-02-18T17:40:28.753Z,0.50
2023-02-18T17:42:56.147Z,0.40
2023-02-18T17:45:35.968Z,0.73
2023-02-18T17:48:03.757Z,0.30
2023-02-18T17:50:31.512Z,0.43
2023-02-18T17:52:58.889Z,0.50
2023-02-18T17:55:31.582Z,0.40
2023-02-18T17:57:58.734Z,0.60
2023-02-18T18:00:26.638Z,0.30
2023-02-18T18:02:53.282Z,0.60
2023-02-18T18:05:32.007Z,0.40
2023-02-18T18:07:59.141Z,0.35
2023-02-18T18:10:28.002Z,0.50
2023-02-18T18:12:55.195Z,0.60
2023-02-18T18:15:31.428Z,0.40
2023-02-18T18:17:58.535Z,0.55
2023-02-18T18:20:27.620Z,0.50
2023-02-18T18:22:57.290Z,0.32
2023-02-18T18:25:28.102Z,0.40
2023-02-18T18:27:55.098Z,0.40
2023-02-18T18:30:24.602Z,0.60
2023-02-18T18:32:52.031Z,0.60
2023-02-18T18:35:25.559Z,0.60
2023-02-18T18:37:52.573Z,0.60
2023-02-18T18:40:20.481Z,0.70
2023-02-18T18:42:47.556Z,0.70
2023-02-18T18:45:26.730Z,0.80
2023-02-18T18:47:53.821Z,0.63
2023-02-18T18:50:22.636Z,0.40
2023-02-18T18:52:50.937Z,0.70
2023-02-18T18:55:35.456Z,0.73
2023-02-18T18:58:02.626Z,0.50
2023-02-18T19:00:35.511Z,0.60
2023-02-18T19:03:04.151Z,0.70
2023-02-18T19:05:36.439Z,0.70
2023-02-18T19:08:04.021Z,0.80
2023-02-18T19:10:33.442Z,0.60
2023-02-18T19:13:07.754Z,0.88
2023-02-18T19:15:34.447Z,0.57
2023-02-18T19:18:01.227Z,0.73
2023-02-18T19:20:30.811Z,0.93
2023-02-18T19:22:57.457Z,0.90
2023-02-18T19:25:24.490Z,0.70
2023-02-18T19:27:51.639Z,0.90
2023-02-18T19:30:21.502Z,0.70
2023-02-18T19:32:49.002Z,0.50
2023-02-18T19:35:16.171Z,0.45
2023-02-18T19:37:42.864Z,0.80
2023-02-18T19:40:12.777Z,0.70
2023-02-18T19:42:39.505Z,0.90
2023-02-18T19:45:06.542Z,0.50
2023-02-18T19:47:33.404Z,0.80
2023-02-18T19:50:00.988Z,0.60
2023-02-18T19:52:28.276Z,0.80
2023-02-18T19:54:55.653Z,0.70
2023-02-18T19:57:22.598Z,0.60
2023-02-18T19:59:49.660Z,1.20
2023-02-18T20:02:22.269Z,0.50
2023-02-18T20:04:51.852Z,0.55
2023-02-18T20:07:20.278Z,0.50
2023-02-18T20:09:46.807Z,0.75
2023-02-18T20:12:13.467Z,0.88
2023-02-18T20:14:40.814Z,1.00
2023-02-18T20:17:07.631Z,0.50
2023-02-18T20:19:38.203Z,0.70
2023-02-18T20:24:31.697Z,0.57
2023-02-18T20:27:02.323Z,0.80
2023-02-18T20:29:29.264Z,0.50
2023-02-18T20:31:55.893Z,0.70
2023-02-18T20:34:22.657Z,1.05
2023-02-18T20:36:50.162Z,0.80
2023-02-18T20:39:17.285Z,0.73
2023-02-18T20:41:44.660Z,0.98
2023-02-18T20:44:11.473Z,0.45
2023-02-18T20:46:39.661Z,0.40
2023-02-18T20:51:35.502Z,0.90
2023-02-18T20:54:06.757Z,0.93
2023-02-18T20:56:33.300Z,0.63
2023-02-18T20:58:59.842Z,0.70
2023-02-18T21:01:26.777Z,0.43
2023-02-18T21:03:53.439Z,0.60
2023-02-18T21:06:22.445Z,0.82
2023-02-18T21:08:51.067Z,1.13
2023-02-18T21:11:21.043Z,0.80
2023-02-18T21:13:49.733Z,0.75
2023-02-18T21:16:17.240Z,0.50
2023-02-18T21:18:44.117Z,1.02
2023-02-18T21:21:12.180Z,0.88
2023-02-18T21:23:39.588Z,0.60
2023-02-18T21:26:12.483Z,0.70
2023-02-18T21:28:41.489Z,0.95
2023-02-18T21:31:20.884Z,0.52
2023-02-18T21:33:47.542Z,0.70
2023-02-18T21:36:14.604Z,0.70
2023-02-18T21:38:41.329Z,0.63
2023-02-18T21:41:07.962Z,0.60
2023-02-18T21:43:34.644Z,0.70
2023-02-18T21:46:14.739Z,0.80
2023-02-18T21:48:41.301Z,0.63
2023-02-18T21:51:08.136Z,0.50
2023-02-18T21:53:34.820Z,0.60
2023-02-18T21:56:10.008Z,0.60
2023-02-18T21:58:36.456Z,0.40
2023-02-18T22:01:03.067Z,0.68
2023-02-18T22:03:29.658Z,0.60
2023-02-18T22:05:56.159Z,0.60
2023-02-18T22:08:22.632Z,0.68
2023-02-18T22:10:49.341Z,0.65
2023-02-18T22:13:15.805Z,0.60
2023-02-18T22:15:42.287Z,0.60
2023-02-18T22:18:08.861Z,0.70
2023-02-18T22:20:35.397Z,0.47
2023-02-18T22:23:01.916Z,0.75
2023-02-18T22:25:28.519Z,0.63
2023-02-18T22:27:55.005Z,0.60
2023-02-18T22:30:21.519Z,0.65
2023-02-18T22:32:48.117Z,0.90
2023-02-18T22:35:16.637Z,0.70
2023-02-18T22:37:43.348Z,0.50
2023-02-18T22:40:10.227Z,0.70
2023-02-18T22:42:36.783Z,0.70
2023-02-18T22:45:03.488Z,0.90
2023-02-18T22:47:32.709Z,0.60
2023-02-18T22:49:59.282Z,0.98
2023-02-18T22:52:25.825Z,0.60
2023-02-18T22:54:53.978Z,0.50
2023-02-18T22:57:21.466Z,0.93
2023-02-18T22:59:47.975Z,0.60
2023-02-18T23:02:14.585Z,0.90
2023-02-18T23:04:41.097Z,0.70
2023-02-18T23:07:07.694Z,1.02
2023-02-18T23:09:34.477Z,0.80
2023-02-18T23:12:01.272Z,0.95
2023-02-18T23:14:27.977Z,0.65
2023-02-18T23:16:57.020Z,1.27
2023-02-18T23:19:25.085Z,0.63
2023-02-18T23:24:18.445Z,0.73
2023-02-18T23:26:45.081Z,0.63
2023-02-18T23:29:11.632Z,0.93
2023-02-18T23:31:39.216Z,0.68
2023-02-18T23:34:07.863Z,0.52
2023-02-18T23:36:36.069Z,0.80
2023-02-18T23:41:31.673Z,0.80
2023-02-18T23:43:58.409Z,0.60
2023-02-18T23:46:26.668Z,0.65
2023-02-18T23:48:53.477Z,0.82
2023-02-18T23:51:22.649Z,0.60
2023-02-18T23:53:49.524Z,0.60
2023-02-18T23:56:23.364Z,0.70
2023-02-18T23:58:52.485Z,0.50
