createdAt,value
2023-09-29T00:00:27.064Z,19.58
2023-09-29T00:02:56.415Z,18.50
2023-09-29T00:05:23.420Z,20.15
2023-09-29T00:07:52.801Z,16.40
2023-09-29T00:10:22.591Z,21.75
2023-09-29T00:12:49.930Z,15.93
2023-09-29T00:15:18.407Z,13.10
2023-09-29T00:17:45.223Z,17.98
2023-09-29T00:20:19.884Z,13.70
2023-09-29T00:22:48.130Z,19.33
2023-09-29T00:25:15.200Z,19.30
2023-09-29T00:27:41.748Z,20.92
2023-09-29T00:30:10.827Z,25.85
2023-09-29T00:32:37.427Z,16.25
2023-09-29T00:35:09.118Z,18.52
2023-09-29T00:37:35.656Z,24.65
2023-09-29T00:40:02.382Z,16.42
2023-09-29T00:42:29.136Z,15.93
2023-09-29T00:44:56.456Z,17.17
2023-09-29T00:47:23.292Z,18.10
2023-09-29T00:49:50.194Z,16.52
2023-09-29T00:52:18.329Z,20.23
2023-09-29T00:54:47.024Z,19.58
2023-09-29T00:57:13.722Z,15.48
2023-09-29T00:59:40.422Z,14.63
2023-09-29T01:02:10.316Z,24.95
2023-09-29T01:04:36.875Z,18.15
2023-09-29T01:07:08.269Z,18.55
2023-09-29T01:09:35.473Z,22.55
2023-09-29T01:12:02.031Z,18.85
2023-09-29T01:14:28.713Z,15.07
2023-09-29T01:16:55.469Z,17.63
2023-09-29T01:19:22.101Z,19.80
2023-09-29T01:21:48.835Z,21.52
2023-09-29T01:24:15.830Z,20.10
2023-09-29T01:26:46.097Z,21.27
2023-09-29T01:29:12.815Z,18.25
2023-09-29T01:31:40.211Z,15.85
2023-09-29T01:34:07.131Z,20.23
2023-09-29T01:36:33.721Z,18.73
2023-09-29T01:39:00.441Z,15.80
2023-09-29T01:41:27.091Z,16.85
2023-09-29T01:43:53.825Z,14.48
2023-09-29T01:46:20.341Z,17.70
2023-09-29T01:48:47.164Z,16.38
2023-09-29T01:51:13.858Z,16.35
2023-09-29T01:53:40.435Z,15.15
2023-09-29T01:56:08.033Z,17.90
2023-09-29T01:58:34.975Z,15.30
2023-09-29T02:01:01.977Z,17.00
2023-09-29T02:03:28.650Z,14.80
2023-09-29T02:05:57.125Z,17.77
2023-09-29T02:08:23.804Z,11.93
2023-09-29T02:10:51.629Z,18.02
2023-09-29T02:13:19.174Z,26.67
2023-09-29T02:15:45.810Z,24.63
2023-09-29T02:18:12.623Z,15.77
2023-09-29T02:20:47.329Z,19.80
2023-09-29T02:23:15.536Z,16.83
2023-09-29T02:25:42.700Z,12.48
2023-09-29T02:28:12.163Z,12.15
2023-09-29T02:30:39.941Z,22.27
2023-09-29T02:33:08.232Z,17.58
2023-09-29T02:35:35.804Z,18.65
2023-09-29T02:38:03.714Z,21.92
2023-09-29T02:40:30.283Z,18.88
2023-09-29T02:42:57.130Z,17.10
2023-09-29T02:45:25.929Z,18.52
2023-09-29T02:47:53.493Z,15.10
2023-09-29T02:50:20.540Z,15.18
2023-09-29T02:52:47.334Z,19.88
2023-09-29T02:55:16.159Z,26.17
2023-09-29T02:57:44.055Z,18.58
2023-09-29T03:00:23.363Z,16.67
2023-09-29T03:02:52.610Z,18.85
2023-09-29T03:05:22.462Z,27.25
2023-09-29T03:07:50.067Z,21.48
2023-09-29T03:10:18.556Z,14.85
2023-09-29T03:12:46.045Z,25.60
2023-09-29T03:15:17.075Z,17.58
2023-09-29T03:17:47.924Z,22.13
2023-09-29T03:20:15.856Z,12.55
2023-09-29T03:22:45.385Z,24.88
2023-09-29T03:25:12.556Z,17.08
2023-09-29T03:27:40.396Z,20.67
2023-09-29T03:30:08.663Z,12.77
2023-09-29T03:32:35.351Z,19.48
2023-09-29T03:35:01.970Z,23.13
2023-09-29T03:37:32.821Z,15.32
2023-09-29T03:40:00.288Z,19.63
2023-09-29T03:42:30.551Z,21.42
2023-09-29T03:44:57.141Z,21.58
2023-09-29T03:47:23.888Z,24.85
2023-09-29T03:49:50.457Z,19.95
2023-09-29T03:52:17.107Z,22.85
2023-09-29T03:54:43.646Z,20.95
2023-09-29T03:57:11.507Z,18.13
2023-09-29T03:59:38.717Z,20.15
2023-09-29T04:02:06.081Z,18.58
2023-09-29T04:04:33.488Z,19.10
2023-09-29T04:07:00.052Z,19.92
2023-09-29T04:09:26.864Z,16.27
2023-09-29T04:11:53.409Z,19.05
2023-09-29T04:14:31.965Z,17.77
2023-09-29T04:17:01.038Z,18.45
2023-09-29T04:19:27.630Z,16.98
2023-09-29T04:21:54.146Z,26.52
2023-09-29T04:24:20.674Z,15.10
2023-09-29T04:26:47.227Z,20.20
2023-09-29T04:29:13.772Z,19.48
2023-09-29T04:31:40.637Z,19.90
2023-09-29T04:34:07.224Z,21.63
2023-09-29T04:36:33.894Z,21.05
2023-09-29T04:39:00.592Z,23.17
2023-09-29T04:41:27.261Z,18.65
2023-09-29T04:43:53.956Z,16.77
2023-09-29T04:46:20.626Z,17.67
2023-09-29T04:48:47.399Z,22.40
2023-09-29T04:51:14.050Z,23.85
2023-09-29T04:53:40.610Z,23.67
2023-09-29T04:56:07.171Z,22.33
2023-09-29T04:58:33.742Z,19.83
2023-09-29T05:01:00.363Z,20.63
2023-09-29T05:03:27.366Z,21.02
2023-09-29T05:05:54.017Z,23.23
2023-09-29T05:08:20.629Z,16.73
2023-09-29T05:10:47.159Z,20.08
2023-09-29T05:13:13.666Z,20.10
2023-09-29T05:15:40.275Z,14.88
2023-09-29T05:18:07.014Z,20.90
2023-09-29T05:20:33.735Z,18.33
2023-09-29T05:23:00.281Z,18.63
2023-09-29T05:25:26.842Z,24.05
2023-09-29T05:27:53.399Z,19.15
2023-09-29T05:30:20.424Z,17.08
2023-09-29T05:32:47.232Z,18.15
2023-09-29T05:35:13.888Z,18.70
2023-09-29T05:37:40.443Z,15.32
2023-09-29T05:40:07.937Z,17.90
2023-09-29T05:42:51.186Z,23.95
2023-09-29T05:45:20.922Z,15.57
2023-09-29T05:47:50.418Z,14.40
2023-09-29T05:50:19.532Z,18.23
2023-09-29T05:53:03.717Z,15.18
2023-09-29T05:55:35.549Z,14.10
2023-09-29T05:58:02.752Z,17.33
2023-09-29T06:00:29.614Z,17.50
2023-09-29T06:02:56.288Z,18.15
2023-09-29T06:05:22.986Z,16.60
2023-09-29T06:07:49.549Z,16.88
2023-09-29T06:10:19.313Z,14.85
2023-09-29T06:12:45.818Z,12.40
2023-09-29T06:15:12.835Z,14.00
2023-09-29T06:17:40.384Z,13.15
2023-09-29T06:20:08.157Z,12.98
2023-09-29T06:22:36.064Z,16.20
2023-09-29T06:25:02.661Z,13.20
2023-09-29T06:27:29.178Z,12.00
2023-09-29T06:29:55.982Z,10.05
2023-09-29T06:32:22.646Z,13.15
2023-09-29T06:34:49.147Z,11.27
2023-09-29T06:37:15.760Z,9.07
2023-09-29T06:39:42.346Z,11.65
2023-09-29T06:42:08.997Z,13.27
2023-09-29T06:44:35.938Z,11.05
2023-09-29T06:47:02.631Z,10.23
2023-09-29T06:49:29.348Z,12.10
2023-09-29T06:51:55.868Z,12.48
2023-09-29T06:54:22.495Z,9.98
2023-09-29T06:56:49.320Z,9.05
2023-09-29T06:59:15.936Z,10.98
2023-09-29T07:01:42.599Z,12.27
2023-09-29T07:04:11.336Z,9.02
2023-09-29T07:06:38.314Z,10.70
2023-09-29T07:09:05.223Z,10.30
2023-09-29T07:11:32.121Z,8.77
2023-09-29T07:13:58.721Z,8.90
2023-09-29T07:16:25.425Z,11.40
2023-09-29T07:18:52.153Z,8.68
2023-09-29T07:21:20.660Z,8.60
2023-09-29T07:23:47.295Z,9.18
2023-09-29T07:26:13.932Z,10.23
2023-09-29T07:28:41.542Z,8.27
2023-09-29T07:31:08.201Z,10.93
2023-09-29T07:33:34.851Z,9.27
2023-09-29T07:36:01.512Z,10.93
2023-09-29T07:38:28.123Z,7.75
2023-09-29T07:40:54.764Z,8.45
2023-09-29T07:43:21.314Z,5.35
2023-09-29T07:45:48.990Z,9.40
2023-09-29T07:48:17.454Z,8.77
2023-09-29T07:50:44.501Z,7.68
2023-09-29T07:53:12.554Z,7.57
2023-09-29T07:55:39.806Z,6.95
2023-09-29T07:58:07.385Z,6.40
2023-09-29T08:00:34.078Z,9.32
2023-09-29T08:03:01.497Z,5.70
2023-09-29T08:05:28.513Z,9.05
2023-09-29T08:07:55.225Z,9.25
2023-09-29T08:10:21.939Z,11.65
2023-09-29T08:12:48.597Z,7.97
2023-09-29T08:15:16.069Z,6.20
2023-09-29T08:17:43.272Z,10.75
2023-09-29T08:20:10.785Z,8.50
2023-09-29T08:22:40.609Z,9.50
2023-09-29T08:25:09.469Z,7.57
2023-09-29T08:27:40.056Z,8.95
2023-09-29T08:30:08.701Z,6.60
2023-09-29T08:32:38.139Z,6.32
2023-09-29T08:35:06.160Z,6.57
2023-09-29T08:37:32.732Z,9.40
2023-09-29T08:39:59.307Z,8.18
2023-09-29T08:42:39.530Z,6.75
2023-09-29T08:45:10.722Z,6.05
2023-09-29T08:47:38.603Z,7.72
2023-09-29T08:50:06.477Z,7.10
2023-09-29T08:52:36.479Z,9.80
2023-09-29T08:55:08.109Z,6.30
2023-09-29T08:57:34.836Z,7.53
2023-09-29T09:00:02.300Z,6.00
2023-09-29T09:02:29.284Z,11.48
2023-09-29T09:04:56.057Z,5.25
2023-09-29T09:07:22.834Z,4.40
2023-09-29T09:09:56.354Z,5.25
2023-09-29T09:15:05.737Z,7.57
2023-09-29T09:17:34.208Z,4.53
2023-09-29T09:20:02.165Z,5.97
2023-09-29T09:22:45.158Z,6.03
2023-09-29T09:25:14.148Z,7.38
2023-09-29T09:27:42.542Z,7.90
2023-09-29T09:30:23.381Z,6.80
2023-09-29T09:32:51.157Z,6.28
2023-09-29T09:35:25.353Z,7.20
2023-09-29T09:37:52.570Z,6.18
2023-09-29T09:40:20.458Z,7.20
2023-09-29T09:42:50.169Z,7.00
2023-09-29T09:45:16.894Z,7.43
2023-09-29T09:47:43.650Z,6.95
2023-09-29T09:50:15.197Z,5.57
2023-09-29T09:52:43.333Z,7.70
2023-09-29T09:55:14.580Z,9.20
2023-09-29T09:57:43.855Z,8.32
2023-09-29T10:00:15.224Z,6.93
2023-09-29T10:02:50.461Z,7.13
2023-09-29T10:05:23.906Z,7.93
2023-09-29T10:10:33.349Z,5.63
2023-09-29T10:13:00.246Z,7.53
2023-09-29T10:15:31.213Z,6.20
2023-09-29T10:17:59.714Z,10.65
2023-09-29T10:20:30.176Z,6.20
2023-09-29T10:23:07.624Z,7.05
2023-09-29T10:25:36.969Z,5.85
2023-09-29T10:28:08.564Z,7.28
2023-09-29T10:30:36.186Z,6.32
2023-09-29T10:33:06.733Z,7.47
2023-09-29T10:35:37.766Z,11.32
2023-09-29T10:38:13.918Z,6.53
2023-09-29T10:40:40.700Z,10.57
2023-09-29T10:43:08.201Z,8.30
2023-09-29T10:45:38.809Z,6.55
2023-09-29T10:48:07.626Z,13.32
2023-09-29T10:50:45.644Z,7.13
2023-09-29T10:53:13.446Z,8.52
2023-09-29T10:55:45.221Z,9.40
2023-09-29T10:58:13.008Z,8.13
2023-09-29T11:01:06.341Z,6.45
2023-09-29T11:03:33.414Z,7.97
2023-09-29T11:08:33.453Z,6.55
2023-09-29T11:11:01.994Z,8.32
2023-09-29T11:13:28.834Z,8.32
2023-09-29T11:15:56.727Z,9.00
2023-09-29T11:18:26.798Z,7.03
2023-09-29T11:20:56.332Z,6.30
2023-09-29T11:23:23.156Z,4.93
2023-09-29T11:25:55.788Z,6.35
2023-09-29T11:28:22.633Z,8.27
2023-09-29T11:30:49.864Z,7.03
2023-09-29T11:33:17.240Z,6.97
2023-09-29T11:36:03.028Z,10.10
2023-09-29T11:38:32.370Z,6.97
2023-09-29T11:40:58.896Z,10.40
2023-09-29T11:43:27.155Z,5.38
2023-09-29T11:45:54.090Z,7.55
2023-09-29T11:48:20.770Z,8.10
2023-09-29T11:50:47.352Z,9.88
2023-09-29T11:53:14.373Z,8.80
2023-09-29T11:55:40.948Z,6.18
2023-09-29T11:58:09.079Z,8.65
2023-09-29T12:00:36.943Z,8.40
2023-09-29T12:03:07.267Z,10.15
2023-09-29T12:05:36.841Z,7.38
2023-09-29T12:08:05.660Z,10.75
2023-09-29T12:10:32.383Z,8.15
2023-09-29T12:13:01.544Z,8.93
2023-09-29T12:15:28.269Z,10.32
2023-09-29T12:17:55.164Z,10.00
2023-09-29T12:20:23.043Z,7.50
2023-09-29T12:22:50.758Z,8.88
2023-09-29T12:25:18.222Z,7.80
2023-09-29T12:27:47.367Z,8.18
2023-09-29T12:30:14.235Z,8.55
2023-09-29T12:32:44.333Z,8.60
2023-09-29T12:35:13.906Z,8.05
2023-09-29T12:37:44.644Z,8.40
2023-09-29T12:40:12.561Z,8.27
2023-09-29T12:42:50.890Z,7.55
2023-09-29T12:45:21.602Z,6.55
2023-09-29T12:47:52.603Z,8.32
2023-09-29T12:50:21.178Z,9.55
2023-09-29T12:52:48.062Z,8.57
2023-09-29T12:55:16.645Z,8.50
2023-09-29T12:57:46.641Z,6.90
2023-09-29T13:00:21.026Z,7.32
2023-09-29T13:02:50.734Z,6.05
2023-09-29T13:05:17.557Z,7.55
2023-09-29T13:07:44.374Z,7.15
2023-09-29T13:10:11.357Z,8.23
2023-09-29T13:12:38.041Z,3.47
2023-09-29T13:15:06.709Z,2.17
2023-09-29T13:17:34.192Z,2.75
2023-09-29T13:20:01.134Z,2.33
2023-09-29T13:22:28.366Z,0.77
2023-09-29T13:24:54.986Z,1.67
2023-09-29T13:27:21.698Z,0.98
2023-09-29T13:29:51.732Z,1.73
2023-09-29T13:32:18.876Z,0.77
2023-09-29T13:34:46.243Z,1.85
2023-09-29T13:37:18.185Z,2.88
2023-09-29T13:39:46.279Z,0.77
2023-09-29T13:42:12.883Z,1.65
2023-09-29T13:44:39.491Z,1.10
2023-09-29T13:47:06.849Z,2.67
2023-09-29T13:49:34.047Z,3.15
2023-09-29T13:52:00.702Z,1.65
2023-09-29T13:54:27.319Z,1.70
2023-09-29T13:56:53.954Z,1.52
2023-09-29T13:59:20.579Z,2.80
2023-09-29T14:01:47.168Z,2.88
2023-09-29T14:04:13.956Z,1.98
2023-09-29T14:06:40.697Z,5.18
2023-09-29T14:09:17.041Z,1.70
2023-09-29T14:11:45.715Z,4.70
2023-09-29T14:14:12.526Z,1.88
2023-09-29T14:16:39.097Z,3.67
2023-09-29T14:19:05.799Z,1.85
2023-09-29T14:21:32.457Z,4.40
2023-09-29T14:24:00.964Z,2.15
2023-09-29T14:26:28.039Z,2.53
2023-09-29T14:28:54.592Z,4.75
2023-09-29T14:31:21.288Z,3.38
2023-09-29T14:33:47.853Z,1.98
2023-09-29T14:36:14.413Z,2.42
2023-09-29T14:38:42.986Z,2.85
2023-09-29T14:41:09.950Z,4.68
2023-09-29T14:43:45.698Z,3.53
2023-09-29T14:46:15.071Z,3.45
2023-09-29T14:48:41.963Z,4.38
2023-09-29T14:51:09.687Z,4.45
2023-09-29T14:53:37.956Z,4.65
2023-09-29T14:56:13.717Z,5.57
2023-09-29T14:58:40.260Z,3.88
2023-09-29T15:01:07.000Z,5.88
2023-09-29T15:03:33.770Z,5.53
2023-09-29T15:06:01.394Z,3.33
2023-09-29T15:08:29.309Z,7.15
2023-09-29T15:10:56.073Z,4.88
2023-09-29T15:13:22.722Z,4.60
2023-09-29T15:15:49.948Z,8.35
2023-09-29T15:18:21.633Z,5.18
2023-09-29T15:20:51.316Z,6.78
2023-09-29T15:23:19.033Z,7.80
2023-09-29T15:25:48.922Z,9.18
2023-09-29T15:28:17.365Z,8.07
2023-09-29T15:30:46.201Z,7.63
2023-09-29T15:33:14.078Z,8.55
2023-09-29T15:35:54.429Z,8.18
2023-09-29T15:38:22.951Z,6.63
2023-09-29T15:40:53.087Z,6.55
2023-09-29T15:43:20.377Z,9.43
2023-09-29T15:45:47.127Z,12.52
2023-09-29T15:48:13.786Z,8.88
2023-09-29T15:50:40.406Z,7.35
2023-09-29T15:53:08.720Z,7.60
2023-09-29T15:55:36.691Z,8.68
2023-09-29T15:58:03.268Z,8.55
2023-09-29T16:00:29.884Z,12.65
2023-09-29T16:02:56.797Z,7.78
2023-09-29T16:05:23.787Z,7.53
2023-09-29T16:07:50.387Z,8.73
2023-09-29T16:10:19.599Z,5.53
2023-09-29T16:12:46.891Z,8.60
2023-09-29T16:15:14.446Z,13.50
2023-09-29T16:17:43.544Z,7.57
2023-09-29T16:20:10.919Z,9.60
2023-09-29T16:22:37.802Z,10.60
2023-09-29T16:25:05.665Z,9.85
2023-09-29T16:27:32.374Z,8.05
2023-09-29T16:29:59.492Z,10.75
2023-09-29T16:34:59.411Z,12.85
2023-09-29T16:37:25.947Z,11.40
2023-09-29T16:39:52.882Z,12.75
2023-09-29T16:42:19.854Z,14.75
2023-09-29T16:44:47.801Z,13.50
2023-09-29T16:47:14.758Z,11.55
2023-09-29T16:49:41.338Z,13.45
2023-09-29T16:52:08.165Z,11.70
2023-09-29T16:54:35.191Z,15.23
2023-09-29T16:57:01.956Z,13.75
2023-09-29T16:59:28.740Z,11.52
2023-09-29T17:01:55.342Z,16.75
2023-09-29T17:04:22.190Z,17.80
2023-09-29T17:06:48.843Z,19.55
2023-09-29T17:09:17.301Z,16.30
2023-09-29T17:11:46.119Z,17.35
2023-09-29T17:14:13.513Z,19.10
2023-09-29T17:16:40.677Z,15.05
2023-09-29T17:19:08.453Z,20.10
2023-09-29T17:21:35.230Z,15.18
2023-09-29T17:24:02.138Z,17.75
2023-09-29T17:26:29.540Z,16.20
2023-09-29T17:28:56.676Z,19.80
2023-09-29T17:31:25.980Z,15.63
2023-09-29T17:33:53.517Z,18.65
2023-09-29T17:36:20.500Z,20.15
2023-09-29T17:38:47.664Z,17.90
2023-09-29T17:41:16.600Z,15.85
2023-09-29T17:43:43.366Z,15.38
2023-09-29T17:46:10.094Z,17.27
2023-09-29T17:48:43.331Z,17.48
2023-09-29T17:53:43.801Z,19.15
2023-09-29T17:56:13.633Z,17.63
2023-09-29T17:58:41.756Z,20.95
2023-09-29T18:01:11.089Z,18.35
2023-09-29T18:03:40.082Z,20.23
2023-09-29T18:06:06.969Z,17.05
2023-09-29T18:08:33.602Z,22.30
2023-09-29T18:11:00.197Z,16.75
2023-09-29T18:13:27.168Z,18.75
2023-09-29T18:15:53.843Z,20.08
2023-09-29T18:18:20.741Z,20.75
2023-09-29T18:20:47.454Z,19.00
2023-09-29T18:23:14.398Z,16.33
2023-09-29T18:25:41.049Z,17.02
2023-09-29T18:28:07.781Z,14.55
2023-09-29T18:30:34.479Z,15.60
2023-09-29T18:33:01.181Z,17.92
2023-09-29T18:35:27.905Z,19.05
2023-09-29T18:37:54.480Z,21.75
2023-09-29T18:40:21.020Z,16.60
2023-09-29T18:42:47.633Z,15.43
2023-09-29T18:45:14.853Z,17.55
2023-09-29T18:47:41.700Z,18.02
2023-09-29T18:50:10.719Z,17.80
2023-09-29T18:52:37.446Z,14.57
2023-09-29T18:55:05.760Z,16.52
2023-09-29T18:57:32.853Z,17.45
2023-09-29T19:00:01.663Z,19.48
2023-09-29T19:02:28.696Z,15.40
2023-09-29T19:04:55.416Z,17.20
2023-09-29T19:07:22.049Z,19.30
2023-09-29T19:09:48.836Z,14.88
2023-09-29T19:12:15.640Z,13.73
2023-09-29T19:14:43.727Z,14.43
2023-09-29T19:17:10.381Z,9.43
2023-09-29T19:19:37.027Z,12.48
2023-09-29T19:22:03.635Z,13.63
2023-09-29T19:24:30.226Z,13.55
2023-09-29T19:26:57.124Z,16.90
2023-09-29T19:29:23.697Z,14.80
2023-09-29T19:31:50.466Z,8.75
2023-09-29T19:34:17.193Z,11.77
2023-09-29T19:36:43.836Z,11.05
2023-09-29T19:39:11.051Z,13.60
2023-09-29T19:41:37.718Z,13.27
2023-09-29T19:44:04.792Z,12.63
2023-09-29T19:46:36.226Z,13.50
2023-09-29T19:51:31.398Z,12.02
2023-09-29T19:53:59.344Z,12.15
2023-09-29T19:56:34.590Z,12.57
2023-09-29T19:59:01.779Z,11.52
2023-09-29T20:01:29.009Z,16.70
2023-09-29T20:03:56.176Z,14.38
2023-09-29T20:06:23.502Z,13.48
2023-09-29T20:08:51.664Z,10.02
2023-09-29T20:11:20.761Z,15.40
2023-09-29T20:13:47.323Z,11.48
2023-09-29T20:16:16.943Z,11.63
2023-09-29T20:18:45.847Z,12.73
2023-09-29T20:21:12.503Z,16.20
2023-09-29T20:23:39.191Z,16.38
2023-09-29T20:26:05.863Z,14.07
2023-09-29T20:28:32.406Z,13.05
2023-09-29T20:30:58.990Z,13.40
2023-09-29T20:33:25.777Z,10.98
2023-09-29T20:35:52.484Z,14.48
2023-09-29T20:38:19.182Z,13.82
2023-09-29T20:40:46.029Z,14.43
2023-09-29T20:43:12.567Z,16.38
2023-09-29T20:45:39.971Z,12.25
2023-09-29T20:48:08.825Z,9.10
2023-09-29T20:50:35.552Z,10.63
2023-09-29T20:53:02.151Z,11.25
2023-09-29T20:55:28.697Z,15.32
2023-09-29T20:57:55.465Z,14.25
2023-09-29T21:00:22.856Z,9.20
2023-09-29T21:02:50.543Z,11.18
2023-09-29T21:05:18.091Z,11.75
2023-09-29T21:07:44.815Z,8.18
2023-09-29T21:10:11.363Z,13.43
2023-09-29T21:12:38.140Z,13.88
2023-09-29T21:15:05.390Z,11.02
2023-09-29T21:17:32.268Z,12.20
2023-09-29T21:19:59.321Z,14.45
2023-09-29T21:22:25.887Z,10.85
2023-09-29T21:24:52.588Z,10.48
2023-09-29T21:27:19.284Z,13.30
2023-09-29T21:29:45.818Z,11.60
2023-09-29T21:32:12.433Z,11.50
2023-09-29T21:34:38.977Z,16.15
2023-09-29T21:37:05.595Z,15.32
2023-09-29T21:39:32.241Z,9.15
2023-09-29T21:41:58.879Z,10.75
2023-09-29T21:44:26.715Z,14.88
2023-09-29T21:46:53.254Z,11.02
2023-09-29T21:49:19.928Z,10.30
2023-09-29T21:51:48.080Z,8.73
2023-09-29T21:54:16.423Z,9.77
2023-09-29T21:56:43.520Z,12.55
2023-09-29T21:59:10.077Z,14.00
2023-09-29T22:01:37.194Z,12.60
2023-09-29T22:04:04.123Z,15.60
2023-09-29T22:06:32.299Z,13.10
2023-09-29T22:09:00.250Z,10.02
2023-09-29T22:11:27.696Z,18.33
2023-09-29T22:13:54.366Z,8.55
2023-09-29T22:16:20.978Z,7.20
2023-09-29T22:18:47.688Z,14.63
2023-09-29T22:21:19.270Z,10.70
2023-09-29T22:23:46.227Z,11.02
2023-09-29T22:26:23.165Z,9.38
2023-09-29T22:28:51.179Z,9.85
2023-09-29T22:31:17.784Z,11.30
2023-09-29T22:33:44.522Z,8.80
2023-09-29T22:36:11.240Z,11.77
2023-09-29T22:38:37.898Z,11.25
2023-09-29T22:41:07.718Z,13.35
2023-09-29T22:43:34.610Z,13.18
2023-09-29T22:46:02.250Z,13.32
2023-09-29T22:48:29.943Z,13.82
2023-09-29T22:50:57.110Z,15.65
2023-09-29T22:53:27.669Z,12.95
2023-09-29T22:55:58.382Z,12.43
2023-09-29T22:58:30.345Z,12.85
2023-09-29T23:01:00.794Z,12.38
2023-09-29T23:03:30.174Z,14.93
2023-09-29T23:05:57.854Z,14.57
2023-09-29T23:08:25.251Z,11.77
2023-09-29T23:10:51.975Z,13.57
2023-09-29T23:13:19.722Z,9.50
2023-09-29T23:15:46.855Z,13.07
2023-09-29T23:18:14.194Z,13.00
2023-09-29T23:20:42.853Z,8.95
2023-09-29T23:23:09.930Z,15.65
2023-09-29T23:25:36.622Z,18.25
2023-09-29T23:28:04.005Z,17.67
2023-09-29T23:30:36.901Z,14.45
2023-09-29T23:33:04.911Z,14.00
2023-09-29T23:35:32.100Z,14.18
2023-09-29T23:37:58.663Z,12.35
2023-09-29T23:40:25.395Z,12.07
2023-09-29T23:42:52.270Z,11.25
2023-09-29T23:45:19.075Z,11.60
2023-09-29T23:47:47.696Z,10.48
2023-09-29T23:50:14.376Z,10.38
2023-09-29T23:52:40.951Z,12.27
2023-09-29T23:55:07.903Z,12.63
2023-09-29T23:57:34.500Z,8.25
