createdAt,value
2019-04-03T00:02:07.640Z,99.90
2019-04-03T00:04:36.006Z,99.90
2019-04-03T00:07:06.140Z,99.90
2019-04-03T00:09:35.846Z,99.90
2019-04-03T00:12:15.322Z,99.90
2019-04-03T00:14:45.623Z,99.90
2019-04-03T00:17:14.937Z,99.90
2019-04-03T00:19:45.760Z,99.90
2019-04-03T00:22:15.955Z,99.90
2019-04-03T00:24:43.597Z,99.90
2019-04-03T00:27:12.725Z,99.90
2019-04-03T00:29:42.331Z,99.90
2019-04-03T00:32:09.917Z,99.90
2019-04-03T00:34:37.356Z,99.90
2019-04-03T00:37:06.192Z,99.90
2019-04-03T00:39:33.593Z,99.90
2019-04-03T00:42:01.089Z,99.90
2019-04-03T00:44:28.783Z,99.90
2019-04-03T00:46:56.178Z,99.90
2019-04-03T00:49:24.399Z,99.90
2019-04-03T00:51:53.039Z,99.90
2019-04-03T00:54:20.613Z,99.90
2019-04-03T00:56:48.213Z,99.90
2019-04-03T00:59:17.970Z,99.90
2019-04-03T01:01:45.642Z,99.90
2019-04-03T01:04:13.122Z,99.90
2019-04-03T01:06:40.852Z,99.90
2019-04-03T01:09:08.532Z,99.90
2019-04-03T01:11:35.979Z,99.90
2019-04-03T01:14:03.534Z,99.90
2019-04-03T01:16:33.047Z,99.90
2019-04-03T01:19:05.732Z,99.90
2019-04-03T01:21:36.554Z,99.90
2019-04-03T01:24:03.029Z,99.90
2019-04-03T01:26:30.512Z,99.90
2019-04-03T01:28:57.899Z,99.90
2019-04-03T01:31:25.600Z,99.90
2019-04-03T01:33:54.828Z,99.90
2019-04-03T01:36:22.134Z,99.90
2019-04-03T01:38:50.263Z,99.90
2019-04-03T01:41:18.879Z,99.90
2019-04-03T01:43:47.353Z,99.90
2019-04-03T01:46:15.819Z,99.90
2019-04-03T01:48:43.807Z,99.90
2019-04-03T01:51:11.198Z,99.90
2019-04-03T01:53:38.474Z,99.90
2019-04-03T01:56:06.179Z,99.90
2019-04-03T01:58:35.973Z,99.90
2019-04-03T02:01:03.984Z,99.90
2019-04-03T02:03:31.623Z,99.90
2019-04-03T02:05:58.978Z,99.90
2019-04-03T02:08:26.410Z,99.90
2019-04-03T02:10:54.158Z,99.90
2019-04-03T02:13:21.988Z,99.90
2019-04-03T02:15:52.124Z,99.90
2019-04-03T02:18:19.037Z,99.90
2019-04-03T02:20:46.530Z,99.90
2019-04-03T02:23:14.313Z,99.90
2019-04-03T02:25:42.027Z,99.90
2019-04-03T02:28:09.484Z,99.90
2019-04-03T02:30:36.857Z,99.90
2019-04-03T02:33:04.749Z,99.90
2019-04-03T02:35:32.837Z,99.90
2019-04-03T02:38:00.553Z,99.90
2019-04-03T02:40:32.505Z,99.90
2019-04-03T02:42:59.042Z,99.90
2019-04-03T02:45:29.088Z,99.90
2019-04-03T02:48:08.830Z,99.90
2019-04-03T02:50:36.590Z,99.90
2019-04-03T02:53:05.728Z,99.90
2019-04-03T02:55:33.496Z,99.90
2019-04-03T02:58:00.891Z,99.90
2019-04-03T03:00:31.599Z,99.90
2019-04-03T03:02:57.546Z,99.90
2019-04-03T03:05:28.364Z,99.90
2019-04-03T03:07:55.172Z,99.90
2019-04-03T03:10:22.546Z,99.90
2019-04-03T03:12:50.036Z,99.90
2019-04-03T03:15:18.833Z,99.90
2019-04-03T03:17:46.218Z,99.90
2019-04-03T03:20:15.798Z,99.90
2019-04-03T03:22:44.503Z,99.90
2019-04-03T03:25:12.400Z,99.90
2019-04-03T03:27:42.074Z,99.90
2019-04-03T03:30:33.161Z,99.90
2019-04-03T03:32:42.188Z,99.90
2019-04-03T03:35:14.946Z,99.90
2019-04-03T03:37:40.165Z,99.90
2019-04-03T03:40:08.169Z,99.90
2019-04-03T03:42:35.917Z,99.90
2019-04-03T03:45:04.638Z,99.90
2019-04-03T03:47:35.141Z,99.90
2019-04-03T03:50:03.892Z,99.90
2019-04-03T03:52:36.191Z,99.90
2019-04-03T03:55:03.756Z,99.90
2019-04-03T03:57:31.786Z,99.90
2019-04-03T03:59:59.224Z,99.90
2019-04-03T04:02:26.717Z,99.90
2019-04-03T04:04:54.525Z,99.90
2019-04-03T04:07:22.354Z,99.90
2019-04-03T04:09:51.678Z,99.90
2019-04-03T04:12:19.688Z,99.90
2019-04-03T04:14:47.080Z,99.90
2019-04-03T04:17:17.377Z,99.90
2019-04-03T04:19:44.856Z,99.90
2019-04-03T04:22:16.767Z,99.90
2019-04-03T04:24:43.905Z,99.90
2019-04-03T04:27:11.804Z,99.90
2019-04-03T04:29:41.820Z,99.90
2019-04-03T04:32:09.011Z,99.90
2019-04-03T04:34:36.420Z,99.90
2019-04-03T04:37:04.342Z,99.90
2019-04-03T04:39:32.520Z,99.90
2019-04-03T04:42:00.292Z,99.90
2019-04-03T04:44:27.994Z,99.90
2019-04-03T04:46:55.335Z,99.90
2019-04-03T04:49:23.260Z,99.90
2019-04-03T04:51:51.423Z,99.90
2019-04-03T04:54:19.049Z,99.90
2019-04-03T04:56:49.017Z,99.90
2019-04-03T04:59:16.923Z,99.90
2019-04-03T05:01:44.534Z,99.90
2019-04-03T05:04:14.997Z,99.90
2019-04-03T05:06:41.819Z,99.90
2019-04-03T05:09:13.547Z,99.90
2019-04-03T05:11:42.733Z,99.90
2019-04-03T05:14:10.163Z,99.90
2019-04-03T05:16:37.749Z,99.90
2019-04-03T05:19:09.970Z,99.90
2019-04-03T05:21:35.070Z,99.90
2019-04-03T05:24:11.600Z,99.90
2019-04-03T05:26:32.210Z,99.90
2019-04-03T05:29:00.493Z,99.90
2019-04-03T05:31:27.913Z,99.90
2019-04-03T05:33:55.439Z,99.90
2019-04-03T05:36:23.627Z,99.90
2019-04-03T05:38:53.035Z,99.90
2019-04-03T05:41:20.197Z,99.90
2019-04-03T05:43:47.873Z,99.90
2019-04-03T05:46:16.135Z,99.90
2019-04-03T05:48:47.522Z,99.90
2019-04-03T05:51:14.443Z,99.90
2019-04-03T05:53:46.715Z,99.90
2019-04-03T05:56:14.731Z,99.90
2019-04-03T05:58:54.690Z,99.90
2019-04-03T06:01:11.903Z,99.90
2019-04-03T06:03:44.455Z,99.90
2019-04-03T06:06:08.493Z,99.90
2019-04-03T06:08:37.052Z,99.90
2019-04-03T06:11:10.730Z,99.90
2019-04-03T06:13:38.107Z,99.90
2019-04-03T06:16:06.019Z,99.90
2019-04-03T06:18:33.432Z,99.90
2019-04-03T06:21:01.183Z,99.90
2019-04-03T06:23:28.884Z,99.90
2019-04-03T06:25:56.209Z,99.90
2019-04-03T06:28:23.896Z,99.90
2019-04-03T06:30:51.198Z,99.90
2019-04-03T06:33:19.195Z,99.90
2019-04-03T06:35:47.172Z,99.90
2019-04-03T06:38:14.603Z,99.90
2019-04-03T06:40:41.905Z,99.90
2019-04-03T06:43:10.877Z,99.90
2019-04-03T06:45:38.499Z,99.90
2019-04-03T06:48:09.581Z,99.90
2019-04-03T06:50:37.245Z,99.90
2019-04-03T06:53:05.205Z,99.90
2019-04-03T06:55:35.590Z,99.90
2019-04-03T06:58:04.172Z,99.90
2019-04-03T07:00:31.529Z,99.90
2019-04-03T07:02:59.028Z,99.90
2019-04-03T07:05:29.194Z,99.90
2019-04-03T07:08:05.416Z,99.90
2019-04-03T07:10:32.206Z,99.90
2019-04-03T07:12:59.577Z,99.90
2019-04-03T07:15:27.726Z,99.90
2019-04-03T07:17:56.887Z,99.90
2019-04-03T07:20:24.326Z,99.90
2019-04-03T07:22:51.954Z,99.90
2019-04-03T07:25:19.317Z,99.90
2019-04-03T07:27:51.337Z,99.90
2019-04-03T07:30:21.772Z,99.90
2019-04-03T07:32:49.589Z,99.90
2019-04-03T07:35:17.134Z,99.90
2019-04-03T07:37:44.848Z,99.90
2019-04-03T07:40:13.651Z,99.90
2019-04-03T07:42:41.279Z,99.90
2019-04-03T07:45:08.996Z,99.90
2019-04-03T07:47:36.661Z,99.90
2019-04-03T07:50:05.993Z,99.90
2019-04-03T07:52:33.850Z,99.90
2019-04-03T07:55:01.526Z,99.90
2019-04-03T07:57:29.733Z,99.90
2019-04-03T07:59:57.524Z,99.90
2019-04-03T08:02:25.249Z,99.90
2019-04-03T08:04:55.703Z,99.90
2019-04-03T08:07:22.466Z,99.90
2019-04-03T08:09:49.924Z,99.90
2019-04-03T08:12:18.136Z,99.90
2019-04-03T08:14:45.866Z,99.90
2019-04-03T08:17:13.891Z,99.90
2019-04-03T08:19:41.557Z,99.90
2019-04-03T08:22:08.954Z,99.90
2019-04-03T08:24:37.945Z,99.90
2019-04-03T08:27:07.904Z,99.90
2019-04-03T08:29:38.065Z,99.90
2019-04-03T08:32:04.849Z,99.90
2019-04-03T08:34:32.804Z,99.90
2019-04-03T08:37:01.508Z,99.90
2019-04-03T08:39:29.885Z,99.90
2019-04-03T08:41:57.328Z,99.90
2019-04-03T08:44:24.897Z,99.90
2019-04-03T08:46:52.332Z,99.90
2019-04-03T08:49:19.751Z,99.90
2019-04-03T08:51:47.328Z,99.90
2019-04-03T08:54:14.768Z,99.90
2019-04-03T08:56:42.375Z,99.90
2019-04-03T08:59:12.720Z,99.90
2019-04-03T09:01:41.360Z,99.90
2019-04-03T09:04:09.013Z,99.90
2019-04-03T09:06:41.228Z,99.90
2019-04-03T09:09:11.564Z,99.90
2019-04-03T09:11:39.649Z,99.90
2019-04-03T09:14:07.392Z,99.90
2019-04-03T09:16:35.082Z,99.90
2019-04-03T09:19:03.387Z,99.90
2019-04-03T09:21:31.006Z,99.90
2019-04-03T09:23:58.660Z,99.90
2019-04-03T09:26:26.102Z,99.90
2019-04-03T09:28:53.812Z,99.90
2019-04-03T09:31:21.861Z,99.90
2019-04-03T09:33:49.543Z,99.90
2019-04-03T09:36:16.888Z,99.90
2019-04-03T09:38:44.961Z,99.90
2019-04-03T09:41:13.074Z,99.90
2019-04-03T09:43:40.997Z,99.90
2019-04-03T09:46:08.460Z,99.90
2019-04-03T09:48:38.412Z,99.90
2019-04-03T09:51:08.901Z,99.90
2019-04-03T09:53:35.298Z,99.90
2019-04-03T09:56:02.821Z,99.90
2019-04-03T09:58:30.736Z,99.90
2019-04-03T10:00:58.707Z,99.90
2019-04-03T10:03:26.112Z,99.90
2019-04-03T10:05:53.623Z,99.90
2019-04-03T10:08:21.161Z,99.90
2019-04-03T10:10:49.100Z,99.90
2019-04-03T10:13:16.804Z,99.90
2019-04-03T10:15:44.236Z,99.90
2019-04-03T10:18:11.993Z,99.90
2019-04-03T10:20:39.417Z,99.90
2019-04-03T10:23:06.882Z,99.90
2019-04-03T10:25:34.837Z,98.30
2019-04-03T10:28:04.356Z,96.70
2019-04-03T10:30:32.356Z,86.50
2019-04-03T10:33:00.759Z,93.30
2019-04-03T10:35:31.686Z,88.00
2019-04-03T10:37:59.414Z,80.80
2019-04-03T10:40:29.910Z,79.80
2019-04-03T10:43:04.616Z,90.00
2019-04-03T10:45:31.000Z,91.60
2019-04-03T10:47:58.925Z,74.80
2019-04-03T10:50:26.614Z,91.20
2019-04-03T10:52:54.345Z,77.30
2019-04-03T10:55:23.614Z,58.10
2019-04-03T10:57:51.496Z,68.10
2019-04-03T11:00:19.119Z,53.50
2019-04-03T11:02:46.938Z,57.70
2019-04-03T11:05:17.667Z,64.20
2019-04-03T11:07:48.465Z,63.00
2019-04-03T11:10:16.131Z,54.20
2019-04-03T11:12:43.588Z,56.20
2019-04-03T11:15:12.729Z,65.00
2019-04-03T11:17:40.543Z,54.20
2019-04-03T11:20:09.656Z,50.20
2019-04-03T11:25:15.363Z,48.20
2019-04-03T11:27:44.596Z,51.60
2019-04-03T11:30:16.967Z,49.90
2019-04-03T11:30:53.735Z,49.60
2019-04-03T11:32:42.694Z,48.30
2019-04-03T11:35:10.598Z,46.20
2019-04-03T11:37:38.375Z,46.90
2019-04-03T11:40:06.550Z,45.30
2019-04-03T11:42:34.643Z,45.90
2019-04-03T11:45:04.245Z,44.00
2019-04-03T11:47:31.530Z,42.10
2019-04-03T11:49:58.960Z,42.60
2019-04-03T11:52:26.530Z,41.70
2019-04-03T11:54:53.937Z,42.50
2019-04-03T11:57:21.253Z,42.80
2019-04-03T11:59:49.111Z,46.90
2019-04-03T12:02:16.540Z,48.90
2019-04-03T12:04:44.636Z,52.70
2019-04-03T12:07:12.168Z,57.10
2019-04-03T12:09:39.859Z,61.60
2019-04-03T12:12:10.181Z,74.50
2019-04-03T12:14:39.151Z,68.90
2019-04-03T12:17:06.712Z,75.60
2019-04-03T12:19:36.804Z,95.70
2019-04-03T12:22:03.776Z,99.90
2019-04-03T12:24:31.699Z,99.90
2019-04-03T12:26:59.003Z,99.90
2019-04-03T12:29:26.467Z,97.50
2019-04-03T12:31:53.850Z,96.50
2019-04-03T12:34:23.760Z,92.70
2019-04-03T12:36:51.151Z,76.50
2019-04-03T12:39:27.022Z,59.80
2019-04-03T12:41:58.302Z,53.70
2019-04-03T12:44:25.717Z,58.00
2019-04-03T12:46:53.576Z,75.60
2019-04-03T12:49:22.421Z,70.10
2019-04-03T12:51:50.862Z,56.40
2019-04-03T12:54:20.243Z,61.70
2019-04-03T12:56:48.240Z,54.50
2019-04-03T12:59:20.258Z,58.90
2019-04-03T13:01:49.176Z,69.20
2019-04-03T13:04:18.732Z,57.10
2019-04-03T13:06:45.961Z,52.00
2019-04-03T13:09:14.115Z,55.90
2019-04-03T13:11:41.946Z,53.70
2019-04-03T13:14:13.530Z,47.80
2019-04-03T13:16:39.750Z,47.10
2019-04-03T13:19:09.570Z,46.70
2019-04-03T13:21:37.954Z,50.30
2019-04-03T13:24:06.346Z,51.20
2019-04-03T13:26:34.028Z,56.60
2019-04-03T13:29:02.268Z,86.40
2019-04-03T13:31:29.950Z,98.60
2019-04-03T13:33:57.360Z,99.70
2019-04-03T13:36:25.184Z,99.90
2019-04-03T13:38:52.627Z,99.90
2019-04-03T13:41:21.737Z,99.90
2019-04-03T13:43:49.183Z,90.20
2019-04-03T13:46:17.076Z,61.70
2019-04-03T13:48:45.659Z,67.30
2019-04-03T13:51:13.389Z,66.40
2019-04-03T13:53:41.087Z,51.60
2019-04-03T13:56:11.164Z,54.70
2019-04-03T13:58:37.755Z,50.20
2019-04-03T14:01:08.181Z,49.30
2019-04-03T14:03:34.378Z,52.50
2019-04-03T14:06:03.568Z,50.40
2019-04-03T14:08:33.218Z,50.30
2019-04-03T14:11:00.793Z,47.50
2019-04-03T14:13:28.788Z,45.50
2019-04-03T14:15:56.513Z,43.00
2019-04-03T14:18:24.433Z,45.40
2019-04-03T14:20:52.081Z,44.30
2019-04-03T14:23:22.635Z,44.10
2019-04-03T14:26:03.112Z,43.30
2019-04-03T14:28:19.605Z,43.30
2019-04-03T14:30:47.559Z,40.70
2019-04-03T14:33:19.208Z,42.20
2019-04-03T14:35:52.610Z,40.70
2019-04-03T14:38:17.962Z,42.30
2019-04-03T14:40:45.332Z,46.10
2019-04-03T14:43:13.060Z,51.70
2019-04-03T14:45:43.057Z,55.70
2019-04-03T14:48:10.756Z,64.70
2019-04-03T14:50:38.655Z,65.20
2019-04-03T14:53:06.402Z,74.40
2019-04-03T14:55:45.953Z,94.40
2019-04-03T14:58:03.601Z,99.90
2019-04-03T15:00:32.440Z,99.90
2019-04-03T15:02:59.987Z,99.90
2019-04-03T15:05:27.400Z,99.90
2019-04-03T15:07:55.059Z,99.90
2019-04-03T15:10:22.939Z,99.90
2019-04-03T15:12:51.251Z,99.90
2019-04-03T15:15:19.065Z,92.90
2019-04-03T15:17:46.637Z,95.10
2019-04-03T15:20:17.878Z,95.40
2019-04-03T15:22:44.962Z,94.40
2019-04-03T15:25:12.881Z,95.30
2019-04-03T15:27:41.642Z,97.70
2019-04-03T15:30:10.927Z,98.30
2019-04-03T15:32:38.502Z,97.80
2019-04-03T15:35:06.127Z,97.80
2019-04-03T15:37:33.743Z,97.10
2019-04-03T15:40:01.516Z,96.60
2019-04-03T15:42:29.484Z,96.80
2019-04-03T15:44:57.785Z,96.40
2019-04-03T15:47:35.309Z,95.90
2019-04-03T15:49:58.319Z,92.80
2019-04-03T15:52:23.786Z,90.90
2019-04-03T15:54:51.204Z,92.70
2019-04-03T15:57:20.181Z,92.70
2019-04-03T15:59:48.000Z,91.50
2019-04-03T16:02:15.904Z,94.00
2019-04-03T16:04:43.320Z,94.30
2019-04-03T16:07:10.919Z,94.60
2019-04-03T16:09:38.257Z,94.20
2019-04-03T16:12:08.312Z,95.20
2019-04-03T16:14:36.047Z,95.50
2019-04-03T16:17:04.458Z,96.00
2019-04-03T16:19:31.865Z,97.20
2019-04-03T16:22:00.415Z,97.00
2019-04-03T16:24:28.084Z,98.30
2019-04-03T16:26:57.130Z,98.00
2019-04-03T16:29:24.990Z,98.60
2019-04-03T16:31:54.594Z,97.50
2019-04-03T16:34:22.200Z,96.90
2019-04-03T16:36:50.259Z,97.00
2019-04-03T16:39:18.189Z,98.10
2019-04-03T16:41:45.565Z,99.10
2019-04-03T16:44:12.952Z,99.90
2019-04-03T16:46:41.674Z,99.90
2019-04-03T16:49:09.866Z,99.90
2019-04-03T16:51:38.077Z,99.90
2019-04-03T16:54:05.800Z,99.90
2019-04-03T16:56:33.691Z,99.90
2019-04-03T16:59:01.625Z,99.90
2019-04-03T17:01:29.235Z,99.90
2019-04-03T17:03:57.018Z,99.90
2019-04-03T17:06:24.738Z,99.90
2019-04-03T17:08:52.177Z,99.90
2019-04-03T17:11:20.380Z,99.90
2019-04-03T17:13:47.815Z,99.90
2019-04-03T17:16:15.503Z,99.90
2019-04-03T17:18:43.211Z,99.90
2019-04-03T17:21:10.612Z,99.90
2019-04-03T17:23:38.047Z,99.90
2019-04-03T17:26:09.316Z,99.90
2019-04-03T17:28:35.206Z,99.90
2019-04-03T17:31:03.148Z,99.90
2019-04-03T17:33:35.593Z,99.90
2019-04-03T17:36:02.852Z,99.90
2019-04-03T17:38:32.692Z,99.90
2019-04-03T17:40:59.662Z,99.90
2019-04-03T17:43:27.643Z,99.90
2019-04-03T17:46:01.004Z,99.90
2019-04-03T17:48:31.810Z,99.90
2019-04-03T17:51:02.533Z,99.90
2019-04-03T17:53:37.416Z,99.90
2019-04-03T17:56:05.223Z,99.90
2019-04-03T17:58:33.488Z,99.90
2019-04-03T18:01:01.423Z,99.90
2019-04-03T18:03:28.735Z,99.90
2019-04-03T18:05:57.530Z,99.90
2019-04-03T18:08:25.459Z,99.90
2019-04-03T18:10:52.894Z,99.90
2019-04-03T18:13:23.153Z,99.90
2019-04-03T18:15:50.165Z,99.90
2019-04-03T18:18:17.684Z,99.90
2019-04-03T18:20:45.544Z,99.90
2019-04-03T18:23:13.381Z,99.90
2019-04-03T18:25:42.060Z,99.90
2019-04-03T18:28:09.508Z,99.90
2019-04-03T18:30:36.902Z,99.90
2019-04-03T18:33:05.802Z,99.90
2019-04-03T18:35:33.546Z,99.90
2019-04-03T18:38:00.972Z,99.90
2019-04-03T18:40:28.727Z,99.90
2019-04-03T18:42:56.135Z,99.90
2019-04-03T18:45:25.560Z,99.90
2019-04-03T18:47:53.117Z,99.90
2019-04-03T18:50:20.664Z,99.90
2019-04-03T18:52:48.320Z,99.90
2019-04-03T18:55:15.953Z,99.90
2019-04-03T18:57:43.544Z,99.90
2019-04-03T19:00:11.593Z,99.90
2019-04-03T19:02:39.013Z,99.90
2019-04-03T19:05:08.761Z,99.90
2019-04-03T19:07:36.950Z,99.90
2019-04-03T19:10:07.437Z,99.90
2019-04-03T19:12:36.157Z,99.90
2019-04-03T19:15:04.401Z,99.90
2019-04-03T19:17:31.853Z,99.90
2019-04-03T19:20:10.292Z,99.90
2019-04-03T19:22:28.788Z,99.90
2019-04-03T19:24:58.594Z,99.90
2019-04-03T19:27:25.623Z,99.90
2019-04-03T19:29:53.025Z,99.90
2019-04-03T19:32:20.741Z,99.90
2019-04-03T19:34:48.455Z,99.90
2019-04-03T19:37:17.614Z,99.90
2019-04-03T19:39:44.957Z,99.90
2019-04-03T19:42:13.307Z,99.90
2019-04-03T19:44:41.719Z,99.90
2019-04-03T19:47:09.211Z,99.90
2019-04-03T19:49:36.769Z,99.90
2019-04-03T19:52:04.329Z,99.90
2019-04-03T19:54:34.575Z,99.90
2019-04-03T19:57:03.113Z,99.90
2019-04-03T19:59:34.515Z,99.90
2019-04-03T20:02:00.895Z,99.90
2019-04-03T20:04:28.708Z,99.90
2019-04-03T20:06:56.088Z,99.90
2019-04-03T20:09:26.157Z,99.90
2019-04-03T20:11:54.130Z,99.90
2019-04-03T20:14:21.817Z,99.90
2019-04-03T20:16:58.483Z,99.90
2019-04-03T20:19:27.406Z,99.90
2019-04-03T20:21:54.792Z,99.90
2019-04-03T20:24:24.962Z,99.90
2019-04-03T20:26:54.634Z,99.90
2019-04-03T20:29:22.135Z,99.90
2019-04-03T20:31:50.468Z,99.90
2019-04-03T20:34:18.181Z,99.90
2019-04-03T20:36:55.050Z,99.90
2019-04-03T20:39:28.758Z,99.90
2019-04-03T20:41:57.476Z,99.90
2019-04-03T20:44:25.215Z,99.90
2019-04-03T20:46:54.107Z,99.90
2019-04-03T20:49:21.801Z,99.90
2019-04-03T20:51:51.589Z,99.90
2019-04-03T20:54:21.325Z,99.90
2019-04-03T20:56:57.541Z,99.90
2019-04-03T20:59:21.765Z,99.90
2019-04-03T21:01:51.045Z,99.90
2019-04-03T21:04:18.440Z,99.90
2019-04-03T21:06:47.103Z,99.90
2019-04-03T21:09:14.738Z,99.90
2019-04-03T21:11:43.276Z,99.90
2019-04-03T21:14:12.848Z,99.90
2019-04-03T21:16:41.597Z,99.90
2019-04-03T21:19:09.319Z,99.90
2019-04-03T21:21:41.243Z,99.90
2019-04-03T21:24:08.564Z,99.90
2019-04-03T21:26:38.296Z,99.90
2019-04-03T21:29:05.684Z,99.90
2019-04-03T21:31:35.199Z,99.90
2019-04-03T21:34:04.659Z,99.90
2019-04-03T21:36:32.112Z,99.90
2019-04-03T21:39:01.643Z,99.90
2019-04-03T21:41:30.949Z,99.90
2019-04-03T21:44:04.153Z,99.90
2019-04-03T21:46:33.314Z,99.90
2019-04-03T21:49:02.019Z,99.90
2019-04-03T21:51:30.994Z,99.90
2019-04-03T21:53:58.587Z,99.90
2019-04-03T21:56:32.562Z,99.90
2019-04-03T21:59:05.201Z,99.90
2019-04-03T22:01:34.804Z,99.90
2019-04-03T22:04:04.197Z,99.90
2019-04-03T22:06:32.390Z,99.90
2019-04-03T22:09:07.679Z,99.90
2019-04-03T22:11:35.711Z,99.90
2019-04-03T22:14:05.007Z,99.90
2019-04-03T22:16:35.226Z,99.90
2019-04-03T22:19:02.884Z,99.90
2019-04-03T22:21:32.246Z,99.90
2019-04-03T22:23:59.547Z,99.90
2019-04-03T22:26:27.050Z,99.90
2019-04-03T22:28:54.752Z,99.90
2019-04-03T22:31:23.471Z,99.90
2019-04-03T22:33:50.902Z,99.90
2019-04-03T22:36:23.018Z,99.90
2019-04-03T22:38:52.055Z,99.90
2019-04-03T22:41:20.008Z,99.90
2019-04-03T22:43:49.544Z,99.90
2019-04-03T22:46:21.756Z,99.90
2019-04-03T22:48:52.534Z,99.90
2019-04-03T22:51:19.938Z,99.90
2019-04-03T22:53:47.293Z,99.90
2019-04-03T22:56:16.740Z,99.90
2019-04-03T22:58:46.082Z,99.90
2019-04-03T23:01:15.070Z,99.90
2019-04-03T23:03:49.292Z,99.90
2019-04-03T23:06:18.756Z,99.90
2019-04-03T23:08:46.597Z,99.90
2019-04-03T23:11:16.518Z,99.90
2019-04-03T23:13:44.111Z,99.90
2019-04-03T23:16:16.927Z,99.90
2019-04-03T23:18:44.933Z,99.90
2019-04-03T23:21:18.353Z,99.90
2019-04-03T23:23:48.774Z,99.90
2019-04-03T23:26:18.288Z,99.90
2019-04-03T23:28:45.755Z,99.90
2019-04-03T23:31:14.642Z,99.90
2019-04-03T23:33:47.814Z,99.90
2019-04-03T23:36:23.059Z,99.90
2019-04-03T23:38:50.272Z,99.90
2019-04-03T23:41:21.227Z,99.90
2019-04-03T23:43:53.289Z,99.90
2019-04-03T23:46:22.127Z,99.90
2019-04-03T23:48:52.534Z,99.90
2019-04-03T23:51:27.356Z,99.90
2019-04-03T23:53:53.981Z,99.90
2019-04-03T23:56:23.758Z,99.90
2019-04-03T23:58:51.123Z,99.90
