createdAt,value
2023-02-01T00:03:16.587Z,91.26
2023-02-01T00:08:19.230Z,91.15
2023-02-01T00:13:21.800Z,91.25
2023-02-01T00:18:24.348Z,91.17
2023-02-01T00:23:27.275Z,90.93
2023-02-01T00:28:30.180Z,91.00
2023-02-01T00:33:33.719Z,90.87
2023-02-01T00:38:39.198Z,91.06
2023-02-01T00:43:43.067Z,90.74
2023-02-01T00:48:45.947Z,91.40
2023-02-01T00:53:48.671Z,90.80
2023-02-01T00:58:51.254Z,90.91
2023-02-01T01:03:59.543Z,90.63
2023-02-01T01:09:05.097Z,90.49
2023-02-01T01:14:09.030Z,90.16
2023-02-01T01:19:13.066Z,89.72
2023-02-01T01:24:16.128Z,89.36
2023-02-01T01:29:18.728Z,90.02
2023-02-01T01:34:21.399Z,89.65
2023-02-01T01:39:24.024Z,90.31
2023-02-01T01:45:05.693Z,89.48
2023-02-01T01:50:14.154Z,89.55
2023-02-01T01:55:19.563Z,89.69
2023-02-01T02:00:22.787Z,89.79
2023-02-01T02:05:29.640Z,89.76
2023-02-01T02:10:51.652Z,90.12
2023-02-01T02:16:06.089Z,89.75
2023-02-01T02:21:19.757Z,89.29
2023-02-01T02:26:22.281Z,89.07
2023-02-01T02:31:43.302Z,88.98
2023-02-01T02:36:55.128Z,89.45
2023-02-01T02:42:45.403Z,88.51
2023-02-01T02:48:09.135Z,88.92
2023-02-01T02:53:38.753Z,88.58
2023-02-01T02:59:02.347Z,89.14
2023-02-01T03:04:10.044Z,89.11
2023-02-01T03:09:36.938Z,88.55
2023-02-01T03:14:44.455Z,88.94
2023-02-01T03:19:51.810Z,88.67
2023-02-01T03:24:56.280Z,89.70
2023-02-01T03:30:09.260Z,88.53
2023-02-01T03:35:12.634Z,89.10
2023-02-01T03:40:20.359Z,89.84
2023-02-01T03:45:32.458Z,89.17
2023-02-01T03:50:39.840Z,89.32
2023-02-01T03:55:43.811Z,88.84
2023-02-01T04:01:01.729Z,89.43
2023-02-01T04:06:07.324Z,89.21
2023-02-01T04:11:10.607Z,88.57
2023-02-01T04:16:13.433Z,88.93
2023-02-01T04:21:16.646Z,89.08
2023-02-01T04:26:20.148Z,89.32
2023-02-01T04:31:28.723Z,88.87
2023-02-01T04:36:31.444Z,89.41
2023-02-01T04:41:34.636Z,88.72
2023-02-01T04:46:37.536Z,89.59
2023-02-01T04:51:40.614Z,89.07
2023-02-01T04:56:43.415Z,88.42
2023-02-01T05:01:48.621Z,88.30
2023-02-01T05:06:51.441Z,88.86
2023-02-01T05:12:12.516Z,88.13
2023-02-01T05:17:15.112Z,88.45
2023-02-01T05:22:17.798Z,88.01
2023-02-01T05:27:20.344Z,88.56
2023-02-01T05:32:23.507Z,88.38
2023-02-01T05:37:26.278Z,89.03
2023-02-01T05:42:28.811Z,88.58
2023-02-01T05:47:31.460Z,88.42
2023-02-01T05:52:34.507Z,88.01
2023-02-01T05:57:37.177Z,88.57
2023-02-01T06:02:39.783Z,89.12
2023-02-01T06:07:43.193Z,89.15
2023-02-01T06:12:46.346Z,88.11
2023-02-01T06:17:48.961Z,88.50
2023-02-01T06:22:51.531Z,88.59
2023-02-01T06:27:54.024Z,88.09
2023-02-01T06:32:56.672Z,87.95
2023-02-01T06:37:59.284Z,88.59
2023-02-01T06:43:02.030Z,88.11
2023-02-01T06:48:04.636Z,89.03
2023-02-01T06:53:07.308Z,87.99
2023-02-01T06:58:09.935Z,88.09
2023-02-01T07:03:12.512Z,88.50
2023-02-01T07:08:15.225Z,88.68
2023-02-01T07:13:17.802Z,88.04
2023-02-01T07:18:20.391Z,87.79
2023-02-01T07:23:23.972Z,87.66
2023-02-01T07:28:27.032Z,87.92
2023-02-01T07:33:29.693Z,87.64
2023-02-01T07:38:32.589Z,87.51
2023-02-01T07:43:36.406Z,86.83
2023-02-01T07:48:39.615Z,87.06
2023-02-01T07:53:43.227Z,86.35
2023-02-01T07:58:50.660Z,86.06
2023-02-01T08:03:55.851Z,85.66
2023-02-01T08:08:59.197Z,84.98
2023-02-01T08:14:01.945Z,84.41
2023-02-01T08:19:04.744Z,84.20
2023-02-01T08:24:10.377Z,83.18
2023-02-01T08:29:14.485Z,83.47
2023-02-01T08:34:17.191Z,82.68
2023-02-01T08:39:19.777Z,82.88
2023-02-01T08:44:22.363Z,81.81
2023-02-01T08:49:24.954Z,81.81
2023-02-01T08:54:27.541Z,81.33
2023-02-01T08:59:30.426Z,80.39
2023-02-01T09:04:33.633Z,81.48
2023-02-01T09:09:36.266Z,80.91
2023-02-01T09:14:39.012Z,80.17
2023-02-01T09:19:42.965Z,79.03
2023-02-01T09:24:45.924Z,78.91
2023-02-01T09:29:53.585Z,77.57
2023-02-01T09:34:56.288Z,77.07
2023-02-01T09:39:58.913Z,77.47
2023-02-01T09:45:35.285Z,77.39
2023-02-01T09:50:45.483Z,77.30
2023-02-01T09:55:54.349Z,77.08
2023-02-01T10:01:00.012Z,77.89
2023-02-01T10:06:20.425Z,78.44
2023-02-01T10:11:49.419Z,78.96
2023-02-01T10:16:59.275Z,78.53
2023-02-01T10:22:09.805Z,77.78
2023-02-01T10:27:22.861Z,77.97
2023-02-01T10:32:35.689Z,77.85
2023-02-01T10:37:38.439Z,76.88
2023-02-01T10:42:41.569Z,77.42
2023-02-01T10:47:44.484Z,77.62
2023-02-01T10:52:55.539Z,77.21
2023-02-01T10:58:01.339Z,77.08
2023-02-01T11:03:22.404Z,76.90
2023-02-01T11:08:25.267Z,76.00
2023-02-01T11:13:39.448Z,76.08
2023-02-01T11:18:42.353Z,76.35
2023-02-01T11:23:46.519Z,76.70
2023-02-01T11:28:55.531Z,77.53
2023-02-01T11:34:08.885Z,77.45
2023-02-01T11:39:14.544Z,78.22
2023-02-01T11:44:23.195Z,77.54
2023-02-01T11:49:28.477Z,77.66
2023-02-01T11:54:43.588Z,77.69
2023-02-01T12:00:01.825Z,77.53
2023-02-01T12:05:40.955Z,78.40
2023-02-01T12:11:15.036Z,77.89
2023-02-01T12:16:38.543Z,77.71
2023-02-01T12:21:49.986Z,77.83
2023-02-01T12:27:20.779Z,77.91
2023-02-01T12:33:00.733Z,78.49
2023-02-01T12:38:03.266Z,78.22
2023-02-01T12:43:16.460Z,78.15
2023-02-01T12:48:36.945Z,78.74
2023-02-01T12:54:01.831Z,78.45
2023-02-01T12:59:11.297Z,78.64
2023-02-01T13:04:25.127Z,77.77
2023-02-01T13:09:32.830Z,78.51
2023-02-01T13:14:45.017Z,78.34
2023-02-01T13:20:16.661Z,78.35
2023-02-01T13:25:29.932Z,78.83
2023-02-01T13:31:29.956Z,78.91
2023-02-01T13:37:16.350Z,78.56
2023-02-01T13:42:21.801Z,79.65
2023-02-01T13:47:43.106Z,78.99
2023-02-01T13:52:53.050Z,79.75
2023-02-01T13:58:06.056Z,79.40
2023-02-01T14:03:17.969Z,79.61
2023-02-01T14:08:40.481Z,79.88
2023-02-01T14:13:42.928Z,79.58
2023-02-01T14:18:47.395Z,79.17
2023-02-01T14:23:52.751Z,78.55
2023-02-01T14:29:01.230Z,78.69
2023-02-01T14:34:27.142Z,79.45
2023-02-01T14:39:47.810Z,78.76
2023-02-01T14:44:59.063Z,78.78
2023-02-01T14:50:17.033Z,79.07
2023-02-01T14:55:31.472Z,79.12
2023-02-01T15:00:34.422Z,79.43
2023-02-01T15:05:37.116Z,78.53
2023-02-01T15:10:45.822Z,78.19
2023-02-01T15:16:05.303Z,79.10
2023-02-01T15:21:30.486Z,78.60
2023-02-01T15:26:35.647Z,79.44
2023-02-01T15:31:44.404Z,78.64
2023-02-01T15:37:01.894Z,78.60
2023-02-01T15:42:20.633Z,78.48
2023-02-01T15:47:29.826Z,79.08
2023-02-01T15:52:37.461Z,78.09
2023-02-01T15:57:45.058Z,78.33
2023-02-01T16:03:00.652Z,78.30
2023-02-01T16:08:13.979Z,78.21
2023-02-01T16:13:17.940Z,77.84
2023-02-01T16:18:20.837Z,78.68
2023-02-01T16:23:41.953Z,78.22
2023-02-01T16:28:44.468Z,78.58
2023-02-01T16:33:51.663Z,78.44
2023-02-01T16:38:54.434Z,77.85
2023-02-01T16:43:57.220Z,78.21
2023-02-01T16:49:00.735Z,78.08
2023-02-01T16:54:03.675Z,77.81
2023-02-01T16:59:06.754Z,77.76
2023-02-01T17:04:10.947Z,77.69
2023-02-01T17:09:13.597Z,77.23
2023-02-01T17:14:19.527Z,77.20
2023-02-01T17:19:24.724Z,77.44
2023-02-01T17:24:39.212Z,77.46
2023-02-01T17:29:49.725Z,77.35
2023-02-01T17:34:55.174Z,77.42
2023-02-01T17:39:58.286Z,76.86
2023-02-01T17:45:12.708Z,77.17
2023-02-01T17:50:16.017Z,76.63
2023-02-01T17:55:23.450Z,76.67
2023-02-01T18:00:26.294Z,76.98
2023-02-01T18:05:44.738Z,76.57
2023-02-01T18:10:49.758Z,76.27
2023-02-01T18:15:52.305Z,76.57
2023-02-01T18:20:54.958Z,76.41
2023-02-01T18:25:57.730Z,76.33
2023-02-01T18:31:03.173Z,77.27
2023-02-01T18:36:06.102Z,76.70
2023-02-01T18:41:14.487Z,77.22
2023-02-01T18:46:17.697Z,77.64
2023-02-01T18:51:21.265Z,77.21
2023-02-01T18:56:23.831Z,77.88
2023-02-01T19:01:26.384Z,77.47
2023-02-01T19:06:29.149Z,78.16
2023-02-01T19:11:31.804Z,79.17
2023-02-01T19:16:36.224Z,79.69
2023-02-01T19:21:39.413Z,79.76
2023-02-01T19:26:42.478Z,79.73
2023-02-01T19:31:48.103Z,79.47
2023-02-01T19:36:51.078Z,80.08
2023-02-01T19:41:53.862Z,80.11
2023-02-01T19:46:56.600Z,80.02
2023-02-01T19:51:59.203Z,80.48
2023-02-01T19:57:01.775Z,80.44
2023-02-01T20:02:03.650Z,80.85
2023-02-01T20:07:06.442Z,81.54
2023-02-01T20:12:13.433Z,81.53
2023-02-01T20:17:18.016Z,82.13
2023-02-01T20:22:20.965Z,82.31
2023-02-01T20:27:25.522Z,82.84
2023-02-01T20:32:28.544Z,82.94
2023-02-01T20:37:32.150Z,82.40
2023-02-01T20:42:35.874Z,82.87
2023-02-01T20:47:38.503Z,82.85
2023-02-01T20:52:41.111Z,82.92
2023-02-01T20:57:43.677Z,82.91
2023-02-01T21:02:47.588Z,83.37
2023-02-01T21:07:50.193Z,83.34
2023-02-01T21:13:03.853Z,83.63
2023-02-01T21:18:09.242Z,83.31
2023-02-01T21:23:11.771Z,83.89
2023-02-01T21:28:14.651Z,84.19
2023-02-01T21:33:17.173Z,83.52
2023-02-01T21:38:19.861Z,84.33
2023-02-01T21:43:22.410Z,84.92
2023-02-01T21:48:25.017Z,84.44
2023-02-01T21:53:27.625Z,84.17
2023-02-01T21:58:30.149Z,84.37
2023-02-01T22:03:32.715Z,84.83
2023-02-01T22:08:38.821Z,84.61
2023-02-01T22:13:41.377Z,84.56
2023-02-01T22:18:51.624Z,84.06
2023-02-01T22:23:55.621Z,84.53
2023-02-01T22:28:58.207Z,84.08
2023-02-01T22:34:00.772Z,85.29
2023-02-01T22:39:04.103Z,84.51
2023-02-01T22:44:07.052Z,84.56
2023-02-01T22:49:09.609Z,84.78
2023-02-01T22:54:23.933Z,85.07
2023-02-01T22:59:26.925Z,84.65
2023-02-01T23:04:29.811Z,84.26
2023-02-01T23:09:32.458Z,83.71
2023-02-01T23:14:54.984Z,83.98
2023-02-01T23:19:57.642Z,83.75
2023-02-01T23:25:00.343Z,83.30
2023-02-01T23:30:05.823Z,83.58
2023-02-01T23:35:08.853Z,83.92
2023-02-01T23:40:13.060Z,84.27
2023-02-01T23:45:15.655Z,84.27
2023-02-01T23:50:18.308Z,83.86
2023-02-01T23:55:20.900Z,84.54
