createdAt,value
2022-10-24T00:00:34.194Z,100.00
2022-10-24T00:03:01.913Z,100.00
2022-10-24T00:05:29.754Z,100.00
2022-10-24T00:07:57.323Z,100.00
2022-10-24T00:10:25.055Z,100.00
2022-10-24T00:12:54.186Z,100.00
2022-10-24T00:15:23.215Z,100.00
2022-10-24T00:17:50.803Z,100.00
2022-10-24T00:20:18.466Z,100.00
2022-10-24T00:22:46.250Z,100.00
2022-10-24T00:25:14.043Z,100.00
2022-10-24T00:27:41.633Z,100.00
2022-10-24T00:30:10.278Z,100.00
2022-10-24T00:32:39.234Z,100.00
2022-10-24T00:35:07.673Z,100.00
2022-10-24T00:37:36.126Z,100.00
2022-10-24T00:40:05.271Z,100.00
2022-10-24T00:42:32.829Z,100.00
2022-10-24T00:45:00.779Z,100.00
2022-10-24T00:47:29.114Z,100.00
2022-10-24T00:50:04.358Z,100.00
2022-10-24T00:52:38.249Z,100.00
2022-10-24T00:55:07.430Z,100.00
2022-10-24T00:57:38.760Z,100.00
2022-10-24T01:00:09.541Z,100.00
2022-10-24T01:02:37.968Z,100.00
2022-10-24T01:05:09.313Z,100.00
2022-10-24T01:07:47.225Z,100.00
2022-10-24T01:10:30.847Z,100.00
2022-10-24T01:13:10.383Z,100.00
2022-10-24T01:15:48.534Z,100.00
2022-10-24T01:18:24.295Z,100.00
2022-10-24T01:21:08.312Z,100.00
2022-10-24T01:24:12.667Z,100.00
2022-10-24T01:27:27.445Z,100.00
2022-10-24T01:30:04.076Z,100.00
2022-10-24T01:32:37.827Z,100.00
2022-10-24T01:35:13.333Z,100.00
2022-10-24T01:37:46.535Z,100.00
2022-10-24T01:40:21.131Z,100.00
2022-10-24T01:42:52.987Z,100.00
2022-10-24T01:45:23.982Z,100.00
2022-10-24T01:47:55.967Z,100.00
2022-10-24T01:50:25.924Z,100.00
2022-10-24T01:52:56.183Z,100.00
2022-10-24T01:55:24.333Z,100.00
2022-10-24T01:57:51.862Z,100.00
2022-10-24T02:00:23.786Z,100.00
2022-10-24T02:02:56.243Z,100.00
2022-10-24T02:05:26.709Z,100.00
2022-10-24T02:07:57.219Z,100.00
2022-10-24T02:10:30.271Z,100.00
2022-10-24T02:13:01.716Z,100.00
2022-10-24T02:15:34.366Z,100.00
2022-10-24T02:18:03.014Z,100.00
2022-10-24T02:20:36.332Z,100.00
2022-10-24T02:23:11.399Z,100.00
2022-10-24T02:25:47.247Z,100.00
2022-10-24T02:28:19.814Z,100.00
2022-10-24T02:30:54.885Z,100.00
2022-10-24T02:33:23.321Z,100.00
2022-10-24T02:35:52.555Z,100.00
2022-10-24T02:38:26.716Z,100.00
2022-10-24T02:40:56.671Z,100.00
2022-10-24T02:43:24.330Z,100.00
2022-10-24T02:45:57.264Z,100.00
2022-10-24T02:48:29.877Z,100.00
2022-10-24T02:50:57.493Z,100.00
2022-10-24T02:53:26.371Z,100.00
2022-10-24T02:55:54.064Z,100.00
2022-10-24T02:58:21.885Z,100.00
2022-10-24T03:00:49.484Z,100.00
2022-10-24T03:03:18.566Z,100.00
2022-10-24T03:05:46.122Z,100.00
2022-10-24T03:08:13.890Z,100.00
2022-10-24T03:10:41.645Z,100.00
2022-10-24T03:13:09.181Z,100.00
2022-10-24T03:15:36.799Z,100.00
2022-10-24T03:18:04.404Z,100.00
2022-10-24T03:20:33.331Z,100.00
2022-10-24T03:23:00.922Z,100.00
2022-10-24T03:25:28.574Z,100.00
2022-10-24T03:27:56.271Z,100.00
2022-10-24T03:30:24.153Z,100.00
2022-10-24T03:32:51.783Z,100.00
2022-10-24T03:35:19.535Z,100.00
2022-10-24T03:37:48.418Z,100.00
2022-10-24T03:40:15.955Z,100.00
2022-10-24T03:42:44.015Z,100.00
2022-10-24T03:45:12.044Z,100.00
2022-10-24T03:47:39.702Z,100.00
2022-10-24T03:50:08.923Z,100.00
2022-10-24T03:52:36.508Z,100.00
2022-10-24T03:55:06.022Z,100.00
2022-10-24T03:57:33.579Z,100.00
2022-10-24T04:00:01.137Z,100.00
2022-10-24T04:02:28.665Z,100.00
2022-10-24T04:04:56.185Z,100.00
2022-10-24T04:07:24.434Z,100.00
2022-10-24T04:09:52.000Z,100.00
2022-10-24T04:12:20.877Z,100.00
2022-10-24T04:14:48.446Z,100.00
2022-10-24T04:17:16.258Z,100.00
2022-10-24T04:19:43.925Z,100.00
2022-10-24T04:22:11.544Z,100.00
2022-10-24T04:24:39.395Z,100.00
2022-10-24T04:27:07.305Z,100.00
2022-10-24T04:29:36.570Z,100.00
2022-10-24T04:32:04.729Z,100.00
2022-10-24T04:34:35.759Z,100.00
2022-10-24T04:37:03.490Z,100.00
2022-10-24T04:39:31.093Z,100.00
2022-10-24T04:41:58.633Z,100.00
2022-10-24T04:44:26.476Z,100.00
2022-10-24T04:46:55.332Z,100.00
2022-10-24T04:49:23.024Z,100.00
2022-10-24T04:51:50.609Z,100.00
2022-10-24T04:54:18.211Z,100.00
2022-10-24T04:56:45.712Z,100.00
2022-10-24T04:59:13.255Z,100.00
2022-10-24T05:01:40.911Z,100.00
2022-10-24T05:04:10.135Z,100.00
2022-10-24T05:06:39.286Z,100.00
2022-10-24T05:09:09.079Z,100.00
2022-10-24T05:11:36.598Z,100.00
2022-10-24T05:14:04.237Z,100.00
2022-10-24T05:16:32.016Z,100.00
2022-10-24T05:18:59.585Z,100.00
2022-10-24T05:21:28.802Z,100.00
2022-10-24T05:23:56.366Z,100.00
2022-10-24T05:26:23.942Z,100.00
2022-10-24T05:28:52.631Z,100.00
2022-10-24T05:31:20.589Z,100.00
2022-10-24T05:33:48.423Z,100.00
2022-10-24T05:36:16.056Z,100.00
2022-10-24T05:38:45.072Z,100.00
2022-10-24T05:41:12.750Z,100.00
2022-10-24T05:43:40.262Z,100.00
2022-10-24T05:46:10.033Z,100.00
2022-10-24T05:48:37.530Z,100.00
2022-10-24T05:51:05.725Z,100.00
2022-10-24T05:53:33.305Z,100.00
2022-10-24T05:56:02.547Z,100.00
2022-10-24T05:58:30.082Z,100.00
2022-10-24T06:00:57.642Z,100.00
2022-10-24T06:03:25.382Z,100.00
2022-10-24T06:05:53.047Z,100.00
2022-10-24T06:08:20.578Z,100.00
2022-10-24T06:10:49.079Z,100.00
2022-10-24T06:13:18.365Z,100.00
2022-10-24T06:15:46.324Z,100.00
2022-10-24T06:18:13.945Z,100.00
2022-10-24T06:20:41.501Z,100.00
2022-10-24T06:23:09.197Z,100.00
2022-10-24T06:25:36.787Z,100.00
2022-10-24T06:28:04.378Z,100.00
2022-10-24T06:30:33.313Z,100.00
2022-10-24T06:33:01.705Z,100.00
2022-10-24T06:35:29.287Z,100.00
2022-10-24T06:37:56.878Z,100.00
2022-10-24T06:40:24.474Z,100.00
2022-10-24T06:42:51.978Z,100.00
2022-10-24T06:45:21.666Z,100.00
2022-10-24T06:47:53.487Z,100.00
2022-10-24T06:50:22.313Z,100.00
2022-10-24T06:52:49.993Z,100.00
2022-10-24T06:55:17.764Z,100.00
2022-10-24T06:57:45.524Z,100.00
2022-10-24T07:00:14.576Z,100.00
2022-10-24T07:02:42.416Z,100.00
2022-10-24T07:05:12.791Z,100.00
2022-10-24T07:07:42.209Z,100.00
2022-10-24T07:10:12.615Z,100.00
2022-10-24T07:12:40.358Z,100.00
2022-10-24T07:15:08.565Z,100.00
2022-10-24T07:17:40.363Z,100.00
2022-10-24T07:20:08.710Z,100.00
2022-10-24T07:22:37.917Z,100.00
2022-10-24T07:25:06.976Z,100.00
2022-10-24T07:27:35.034Z,100.00
2022-10-24T07:30:05.589Z,100.00
2022-10-24T07:32:34.069Z,100.00
2022-10-24T07:35:01.675Z,100.00
2022-10-24T07:37:29.167Z,100.00
2022-10-24T07:39:58.110Z,100.00
2022-10-24T07:42:25.673Z,100.00
2022-10-24T07:44:53.257Z,100.00
2022-10-24T07:47:20.950Z,100.00
2022-10-24T07:49:48.995Z,100.00
2022-10-24T07:52:16.559Z,100.00
2022-10-24T07:54:44.331Z,100.00
2022-10-24T07:57:13.255Z,100.00
2022-10-24T07:59:42.764Z,100.00
2022-10-24T08:02:12.774Z,100.00
2022-10-24T08:04:40.334Z,100.00
2022-10-24T08:07:13.504Z,100.00
2022-10-24T08:09:43.226Z,100.00
2022-10-24T08:12:11.107Z,100.00
2022-10-24T08:14:40.916Z,100.00
2022-10-24T08:17:08.887Z,100.00
2022-10-24T08:19:43.686Z,100.00
2022-10-24T08:22:12.524Z,100.00
2022-10-24T08:24:40.037Z,100.00
2022-10-24T08:27:07.614Z,100.00
2022-10-24T08:29:35.235Z,100.00
2022-10-24T08:32:04.704Z,100.00
2022-10-24T08:34:32.247Z,100.00
2022-10-24T08:37:00.007Z,100.00
2022-10-24T08:39:27.800Z,100.00
2022-10-24T08:41:59.445Z,100.00
2022-10-24T08:44:31.584Z,100.00
2022-10-24T08:47:03.933Z,100.00
2022-10-24T08:49:40.151Z,99.40
2022-10-24T08:52:18.107Z,98.00
2022-10-24T08:54:47.486Z,98.20
2022-10-24T08:57:21.806Z,97.51
2022-10-24T08:59:50.481Z,96.83
2022-10-24T09:02:23.365Z,96.13
2022-10-24T09:04:57.487Z,96.16
2022-10-24T09:10:05.790Z,94.47
2022-10-24T09:12:35.023Z,95.41
2022-10-24T09:15:02.815Z,94.43
2022-10-24T09:17:32.386Z,94.61
2022-10-24T09:20:11.873Z,94.03
2022-10-24T09:22:43.474Z,93.66
2022-10-24T09:25:16.600Z,90.92
2022-10-24T09:27:45.493Z,90.17
2022-10-24T09:30:19.133Z,90.60
2022-10-24T09:32:47.530Z,90.31
2022-10-24T09:35:20.568Z,89.34
2022-10-24T09:37:50.688Z,88.20
2022-10-24T09:40:22.197Z,89.16
2022-10-24T09:42:57.846Z,87.37
2022-10-24T09:45:40.858Z,88.82
2022-10-24T09:48:26.103Z,86.41
2022-10-24T09:50:59.270Z,85.48
2022-10-24T09:53:28.750Z,86.86
2022-10-24T09:56:00.306Z,85.82
2022-10-24T09:58:33.648Z,84.54
2022-10-24T10:01:05.331Z,83.00
2022-10-24T10:03:34.322Z,82.21
2022-10-24T10:06:06.119Z,82.88
2022-10-24T10:08:36.383Z,81.97
2022-10-24T10:11:07.242Z,83.04
2022-10-24T10:13:40.869Z,83.75
2022-10-24T10:16:12.709Z,83.52
2022-10-24T10:18:46.450Z,83.25
2022-10-24T10:21:17.138Z,83.21
2022-10-24T10:23:46.721Z,83.57
2022-10-24T10:26:23.908Z,84.35
2022-10-24T10:29:03.527Z,84.53
2022-10-24T10:31:41.100Z,84.43
2022-10-24T10:34:22.541Z,83.07
2022-10-24T10:37:03.045Z,83.56
2022-10-24T10:39:58.131Z,84.33
2022-10-24T10:42:35.063Z,85.64
2022-10-24T10:45:16.084Z,85.72
2022-10-24T10:47:56.087Z,84.62
2022-10-24T10:50:29.712Z,83.77
2022-10-24T10:53:06.216Z,83.85
2022-10-24T10:55:42.610Z,83.77
2022-10-24T10:58:25.913Z,85.06
2022-10-24T11:01:01.486Z,83.42
2022-10-24T11:03:38.311Z,83.05
2022-10-24T11:06:20.098Z,83.31
2022-10-24T11:09:09.500Z,82.68
2022-10-24T11:11:42.496Z,82.01
2022-10-24T11:14:23.402Z,82.23
2022-10-24T11:16:54.649Z,81.04
2022-10-24T11:19:27.020Z,79.82
2022-10-24T11:21:58.282Z,78.47
2022-10-24T11:24:28.349Z,77.94
2022-10-24T11:27:03.351Z,76.83
2022-10-24T11:29:37.450Z,76.67
2022-10-24T11:32:11.881Z,76.11
2022-10-24T11:34:45.934Z,76.94
2022-10-24T11:37:18.790Z,76.47
2022-10-24T11:39:55.753Z,76.74
2022-10-24T11:42:30.960Z,77.87
2022-10-24T11:45:05.572Z,77.82
2022-10-24T11:47:44.240Z,78.81
2022-10-24T11:50:23.180Z,78.83
2022-10-24T11:52:58.053Z,78.90
2022-10-24T11:55:31.434Z,78.05
2022-10-24T11:58:00.707Z,77.00
2022-10-24T12:00:32.028Z,77.20
2022-10-24T12:03:22.354Z,77.20
2022-10-24T12:06:23.705Z,77.17
2022-10-24T12:09:24.209Z,77.33
2022-10-24T12:12:04.057Z,76.87
2022-10-24T12:14:51.547Z,76.69
2022-10-24T12:17:35.665Z,77.38
2022-10-24T12:20:06.514Z,76.69
2022-10-24T12:22:38.743Z,76.10
2022-10-24T12:25:09.651Z,74.84
2022-10-24T12:27:41.433Z,74.74
2022-10-24T12:30:18.395Z,74.73
2022-10-24T12:32:48.306Z,75.19
2022-10-24T12:35:52.836Z,75.98
2022-10-24T12:39:05.735Z,76.43
2022-10-24T12:41:41.831Z,77.02
2022-10-24T12:44:51.571Z,77.20
2022-10-24T12:47:35.247Z,76.37
2022-10-24T12:50:36.157Z,76.78
2022-10-24T12:53:07.039Z,76.82
2022-10-24T12:56:06.490Z,77.48
2022-10-24T12:58:36.770Z,77.70
2022-10-24T13:01:07.403Z,78.44
2022-10-24T13:03:56.150Z,77.65
2022-10-24T13:06:28.663Z,78.15
2022-10-24T13:09:12.465Z,78.83
2022-10-24T13:11:58.251Z,79.00
2022-10-24T13:14:55.422Z,79.71
2022-10-24T13:17:33.237Z,80.03
2022-10-24T13:20:16.057Z,79.85
2022-10-24T13:22:45.538Z,79.02
2022-10-24T13:25:22.338Z,77.55
2022-10-24T13:28:23.776Z,77.91
2022-10-24T13:31:12.343Z,78.08
2022-10-24T13:33:44.223Z,77.72
2022-10-24T13:36:18.179Z,77.44
2022-10-24T13:38:50.478Z,78.27
2022-10-24T13:41:26.531Z,78.97
2022-10-24T13:43:57.753Z,78.95
2022-10-24T13:46:31.093Z,79.04
2022-10-24T13:49:01.317Z,78.39
2022-10-24T13:51:41.648Z,78.47
2022-10-24T13:54:15.122Z,77.74
2022-10-24T13:56:45.455Z,77.54
2022-10-24T13:59:29.836Z,78.59
2022-10-24T14:01:59.711Z,78.86
2022-10-24T14:04:28.991Z,79.42
2022-10-24T14:07:04.388Z,79.92
2022-10-24T14:09:41.011Z,80.60
2022-10-24T14:12:09.365Z,81.62
2022-10-24T14:14:41.015Z,82.18
2022-10-24T14:17:22.982Z,81.83
2022-10-24T14:19:55.505Z,81.85
2022-10-24T14:22:27.861Z,81.78
2022-10-24T14:24:56.308Z,80.66
2022-10-24T14:27:24.347Z,81.47
2022-10-24T14:29:58.723Z,82.13
2022-10-24T14:32:27.685Z,81.86
2022-10-24T14:34:57.381Z,82.16
2022-10-24T14:37:32.971Z,82.38
2022-10-24T14:40:01.412Z,82.18
2022-10-24T14:42:29.948Z,82.78
2022-10-24T14:44:58.598Z,82.66
2022-10-24T14:47:29.738Z,83.24
2022-10-24T14:50:00.666Z,83.52
2022-10-24T14:52:36.388Z,83.22
2022-10-24T14:55:06.540Z,83.52
2022-10-24T14:57:37.599Z,83.58
2022-10-24T15:00:08.375Z,83.81
2022-10-24T15:02:42.929Z,84.33
2022-10-24T15:05:33.757Z,84.70
2022-10-24T15:08:25.508Z,84.22
2022-10-24T15:11:15.622Z,84.90
2022-10-24T15:14:05.163Z,85.66
2022-10-24T15:16:37.504Z,85.76
2022-10-24T15:19:07.110Z,86.22
2022-10-24T15:21:38.292Z,86.32
2022-10-24T15:24:08.379Z,86.72
2022-10-24T15:26:39.484Z,86.55
2022-10-24T15:29:18.311Z,86.50
2022-10-24T15:31:48.026Z,87.23
2022-10-24T15:34:17.259Z,87.12
2022-10-24T15:36:46.833Z,87.64
2022-10-24T15:39:18.717Z,87.72
2022-10-24T15:41:46.098Z,87.56
2022-10-24T15:44:18.454Z,88.38
2022-10-24T15:46:46.311Z,88.85
2022-10-24T15:49:14.713Z,89.30
2022-10-24T15:51:48.975Z,89.80
2022-10-24T15:54:21.312Z,90.71
2022-10-24T15:56:49.364Z,91.35
2022-10-24T15:59:17.926Z,91.93
2022-10-24T16:01:49.313Z,92.66
2022-10-24T16:04:19.110Z,93.14
2022-10-24T16:06:46.601Z,93.60
2022-10-24T16:09:17.103Z,94.25
2022-10-24T16:11:46.275Z,94.53
2022-10-24T16:14:15.485Z,95.12
2022-10-24T16:16:43.515Z,95.25
2022-10-24T16:19:11.320Z,95.39
2022-10-24T16:21:40.768Z,95.82
2022-10-24T16:24:09.145Z,96.33
2022-10-24T16:26:37.193Z,97.03
2022-10-24T16:29:06.569Z,97.56
2022-10-24T16:31:34.387Z,97.64
2022-10-24T16:34:02.230Z,97.95
2022-10-24T16:36:29.924Z,97.83
2022-10-24T16:38:57.445Z,97.82
2022-10-24T16:41:26.961Z,98.89
2022-10-24T16:43:55.810Z,99.04
2022-10-24T16:46:26.907Z,99.67
2022-10-24T16:48:54.929Z,99.60
2022-10-24T16:51:25.586Z,100.00
2022-10-24T16:53:53.131Z,100.00
2022-10-24T16:56:20.795Z,100.00
2022-10-24T16:58:48.465Z,100.00
2022-10-24T17:01:16.845Z,100.00
2022-10-24T17:03:46.222Z,100.00
2022-10-24T17:06:15.018Z,100.00
2022-10-24T17:08:42.617Z,100.00
2022-10-24T17:11:32.272Z,100.00
2022-10-24T17:13:58.864Z,100.00
2022-10-24T17:16:26.701Z,100.00
2022-10-24T17:19:12.438Z,100.00
2022-10-24T17:21:43.435Z,100.00
2022-10-24T17:24:12.656Z,100.00
2022-10-24T17:26:40.554Z,100.00
2022-10-24T17:29:09.091Z,100.00
2022-10-24T17:31:37.035Z,100.00
2022-10-24T17:34:06.765Z,100.00
2022-10-24T17:36:38.376Z,100.00
2022-10-24T17:39:10.569Z,100.00
2022-10-24T17:41:40.663Z,100.00
2022-10-24T17:44:13.537Z,100.00
2022-10-24T17:46:41.362Z,100.00
2022-10-24T17:49:11.207Z,100.00
2022-10-24T17:51:40.961Z,100.00
2022-10-24T17:54:09.167Z,100.00
2022-10-24T17:56:36.907Z,100.00
2022-10-24T17:59:04.471Z,100.00
2022-10-24T18:01:32.112Z,100.00
2022-10-24T18:03:59.835Z,100.00
2022-10-24T18:06:29.220Z,100.00
2022-10-24T18:08:57.098Z,100.00
2022-10-24T18:11:24.770Z,100.00
2022-10-24T18:13:52.333Z,100.00
2022-10-24T18:16:20.931Z,100.00
2022-10-24T18:18:48.998Z,100.00
2022-10-24T18:21:24.278Z,100.00
2022-10-24T18:23:53.881Z,100.00
2022-10-24T18:26:23.419Z,100.00
2022-10-24T18:28:52.786Z,100.00
2022-10-24T18:31:22.052Z,100.00
2022-10-24T18:33:50.484Z,100.00
2022-10-24T18:36:20.410Z,100.00
2022-10-24T18:38:48.175Z,100.00
2022-10-24T18:41:31.606Z,100.00
2022-10-24T18:44:01.709Z,100.00
2022-10-24T18:46:30.376Z,100.00
2022-10-24T18:48:58.298Z,100.00
2022-10-24T18:51:32.685Z,100.00
2022-10-24T18:54:06.052Z,100.00
2022-10-24T18:56:36.857Z,100.00
2022-10-24T18:59:10.535Z,100.00
2022-10-24T19:01:43.730Z,100.00
2022-10-24T19:04:19.722Z,100.00
2022-10-24T19:06:48.788Z,100.00
2022-10-24T19:09:20.004Z,100.00
2022-10-24T19:11:49.392Z,100.00
2022-10-24T19:14:17.655Z,100.00
2022-10-24T19:16:46.503Z,100.00
2022-10-24T19:19:17.977Z,100.00
2022-10-24T19:21:47.701Z,100.00
2022-10-24T19:24:17.434Z,100.00
2022-10-24T19:26:45.062Z,100.00
2022-10-24T19:29:13.935Z,100.00
2022-10-24T19:31:41.483Z,100.00
2022-10-24T19:34:10.015Z,100.00
2022-10-24T19:36:39.072Z,100.00
2022-10-24T19:39:07.310Z,100.00
2022-10-24T19:41:35.470Z,100.00
2022-10-24T19:44:03.136Z,100.00
2022-10-24T19:46:32.157Z,100.00
2022-10-24T19:48:59.686Z,100.00
2022-10-24T19:51:27.263Z,100.00
2022-10-24T19:53:56.906Z,100.00
2022-10-24T19:56:28.521Z,100.00
2022-10-24T19:58:56.718Z,100.00
2022-10-24T20:01:26.089Z,100.00
2022-10-24T20:03:55.942Z,100.00
2022-10-24T20:06:25.527Z,100.00
2022-10-24T20:08:53.357Z,100.00
2022-10-24T20:11:21.237Z,100.00
2022-10-24T20:13:50.205Z,100.00
2022-10-24T20:16:18.189Z,100.00
2022-10-24T20:18:45.973Z,100.00
2022-10-24T20:21:17.655Z,100.00
2022-10-24T20:23:46.875Z,100.00
2022-10-24T20:26:16.248Z,100.00
2022-10-24T20:28:46.503Z,100.00
2022-10-24T20:31:22.353Z,100.00
2022-10-24T20:33:50.206Z,100.00
2022-10-24T20:36:20.614Z,100.00
2022-10-24T20:38:48.330Z,100.00
2022-10-24T20:41:15.990Z,100.00
2022-10-24T20:43:43.590Z,100.00
2022-10-24T20:46:11.250Z,100.00
2022-10-24T20:48:38.926Z,100.00
2022-10-24T20:51:08.828Z,100.00
2022-10-24T20:53:38.393Z,100.00
2022-10-24T20:56:08.177Z,100.00
2022-10-24T20:58:38.556Z,100.00
2022-10-24T21:01:08.022Z,100.00
2022-10-24T21:03:36.937Z,100.00
2022-10-24T21:06:05.962Z,100.00
2022-10-24T21:08:34.098Z,100.00
2022-10-24T21:11:07.714Z,100.00
2022-10-24T21:13:35.990Z,100.00
2022-10-24T21:16:03.969Z,100.00
2022-10-24T21:18:31.574Z,100.00
2022-10-24T21:20:59.061Z,100.00
2022-10-24T21:23:26.680Z,100.00
2022-10-24T21:26:02.217Z,100.00
2022-10-24T21:28:31.147Z,100.00
2022-10-24T21:30:58.701Z,100.00
2022-10-24T21:33:26.681Z,100.00
2022-10-24T21:35:54.183Z,100.00
2022-10-24T21:38:21.839Z,100.00
2022-10-24T21:40:49.330Z,100.00
2022-10-24T21:43:16.991Z,100.00
2022-10-24T21:45:45.838Z,100.00
2022-10-24T21:48:15.810Z,100.00
2022-10-24T21:53:12.259Z,100.00
2022-10-24T21:55:39.823Z,100.00
2022-10-24T21:58:07.374Z,100.00
2022-10-24T22:00:36.897Z,100.00
2022-10-24T22:03:09.113Z,100.00
2022-10-24T22:05:36.651Z,100.00
2022-10-24T22:08:04.265Z,100.00
2022-10-24T22:10:31.974Z,100.00
2022-10-24T22:12:59.730Z,100.00
2022-10-24T22:15:27.229Z,100.00
2022-10-24T22:17:54.863Z,100.00
2022-10-24T22:20:23.738Z,100.00
2022-10-24T22:22:52.808Z,100.00
2022-10-24T22:25:20.438Z,100.00
2022-10-24T22:27:48.415Z,100.00
2022-10-24T22:30:16.235Z,100.00
2022-10-24T22:32:44.509Z,100.00
2022-10-24T22:35:13.388Z,100.00
2022-10-24T22:37:42.958Z,100.00
2022-10-24T22:40:26.250Z,100.00
2022-10-24T22:42:54.947Z,100.00
2022-10-24T22:45:23.164Z,100.00
2022-10-24T22:48:05.899Z,100.00
2022-10-24T22:50:52.945Z,100.00
2022-10-24T22:53:23.997Z,100.00
2022-10-24T22:56:13.312Z,100.00
2022-10-24T22:58:43.235Z,100.00
2022-10-24T23:01:23.380Z,100.00
2022-10-24T23:04:02.830Z,100.00
2022-10-24T23:06:38.650Z,100.00
2022-10-24T23:09:07.769Z,100.00
2022-10-24T23:11:36.079Z,100.00
2022-10-24T23:14:04.320Z,100.00
2022-10-24T23:16:38.243Z,100.00
2022-10-24T23:19:14.413Z,100.00
2022-10-24T23:21:49.737Z,100.00
2022-10-24T23:24:20.362Z,100.00
2022-10-24T23:27:11.189Z,100.00
2022-10-24T23:29:41.675Z,100.00
2022-10-24T23:32:17.123Z,100.00
2022-10-24T23:34:45.169Z,100.00
2022-10-24T23:37:22.427Z,100.00
2022-10-24T23:39:51.941Z,100.00
2022-10-24T23:42:19.955Z,100.00
2022-10-24T23:44:48.234Z,100.00
2022-10-24T23:47:24.791Z,100.00
2022-10-24T23:49:59.197Z,100.00
2022-10-24T23:52:31.927Z,100.00
2022-10-24T23:55:01.535Z,100.00
2022-10-24T23:57:29.587Z,100.00
2022-10-24T23:59:57.203Z,100.00
