createdAt,value
2018-12-08T00:01:35.165Z,100.00
2018-12-08T00:04:05.991Z,100.00
2018-12-08T00:06:36.647Z,100.00
2018-12-08T00:09:08.553Z,100.00
2018-12-08T00:11:39.264Z,100.00
2018-12-08T00:14:09.958Z,100.00
2018-12-08T00:16:40.658Z,100.00
2018-12-08T00:19:11.406Z,100.00
2018-12-08T00:21:42.127Z,100.00
2018-12-08T00:24:12.822Z,100.00
2018-12-08T00:26:43.659Z,100.00
2018-12-08T00:29:14.380Z,100.00
2018-12-08T00:31:47.765Z,100.00
2018-12-08T00:34:18.615Z,100.00
2018-12-08T00:36:50.252Z,100.00
2018-12-08T00:39:21.040Z,100.00
2018-12-08T00:41:51.854Z,100.00
2018-12-08T00:44:22.604Z,100.00
2018-12-08T00:46:54.433Z,100.00
2018-12-08T00:49:26.229Z,100.00
2018-12-08T00:51:57.103Z,100.00
2018-12-08T00:54:27.819Z,100.00
2018-12-08T00:56:59.651Z,100.00
2018-12-08T00:59:30.416Z,100.00
2018-12-08T01:02:01.180Z,100.00
2018-12-08T01:04:33.073Z,100.00
2018-12-08T01:07:05.860Z,100.00
2018-12-08T01:09:36.628Z,100.00
2018-12-08T01:12:07.569Z,100.00
2018-12-08T01:14:38.319Z,100.00
2018-12-08T01:17:09.466Z,100.00
2018-12-08T01:19:40.276Z,100.00
2018-12-08T01:22:11.022Z,100.00
2018-12-08T01:24:41.823Z,100.00
2018-12-08T01:27:12.573Z,100.00
2018-12-08T01:29:44.470Z,100.00
2018-12-08T01:32:15.431Z,100.00
2018-12-08T01:34:46.226Z,100.00
2018-12-08T01:37:17.002Z,100.00
2018-12-08T01:39:47.711Z,100.00
2018-12-08T01:42:18.477Z,100.00
2018-12-08T01:44:49.234Z,100.00
2018-12-08T01:47:20.008Z,100.00
2018-12-08T01:49:50.683Z,100.00
2018-12-08T01:52:22.362Z,100.00
2018-12-08T01:54:53.199Z,100.00
2018-12-08T01:57:23.896Z,100.00
2018-12-08T01:59:54.623Z,100.00
2018-12-08T02:02:25.464Z,100.00
2018-12-08T02:04:56.173Z,100.00
2018-12-08T02:07:26.932Z,100.00
2018-12-08T02:09:57.704Z,100.00
2018-12-08T02:12:28.880Z,100.00
2018-12-08T02:14:59.570Z,100.00
2018-12-08T02:17:30.351Z,100.00
2018-12-08T02:20:01.137Z,100.00
2018-12-08T02:22:31.903Z,100.00
2018-12-08T02:25:02.614Z,100.00
2018-12-08T02:27:33.303Z,100.00
2018-12-08T02:30:04.563Z,100.00
2018-12-08T02:32:36.659Z,100.00
2018-12-08T02:35:07.477Z,100.00
2018-12-08T02:37:38.195Z,100.00
2018-12-08T02:40:10.372Z,100.00
2018-12-08T02:42:41.074Z,100.00
2018-12-08T02:45:11.890Z,100.00
2018-12-08T02:47:42.695Z,100.00
2018-12-08T02:50:13.588Z,100.00
2018-12-08T02:52:45.310Z,100.00
2018-12-08T02:55:16.085Z,100.00
2018-12-08T02:57:46.829Z,100.00
2018-12-08T03:00:18.821Z,100.00
2018-12-08T03:02:49.552Z,100.00
2018-12-08T03:05:20.341Z,100.00
2018-12-08T03:07:51.107Z,100.00
2018-12-08T03:10:21.937Z,100.00
2018-12-08T03:12:53.460Z,100.00
2018-12-08T03:15:24.143Z,100.00
2018-12-08T03:17:54.925Z,100.00
2018-12-08T03:20:25.592Z,100.00
2018-12-08T03:22:57.225Z,100.00
2018-12-08T03:25:27.897Z,100.00
2018-12-08T03:27:58.665Z,100.00
2018-12-08T03:30:29.301Z,100.00
2018-12-08T03:33:00.702Z,100.00
2018-12-08T03:35:32.004Z,100.00
2018-12-08T03:38:02.740Z,100.00
2018-12-08T03:40:33.402Z,100.00
2018-12-08T03:43:04.160Z,100.00
2018-12-08T03:45:34.879Z,100.00
2018-12-08T03:48:05.680Z,100.00
2018-12-08T03:50:36.397Z,100.00
2018-12-08T03:53:07.410Z,100.00
2018-12-08T03:55:38.078Z,100.00
2018-12-08T03:58:08.956Z,100.00
2018-12-08T04:00:39.648Z,100.00
2018-12-08T04:03:10.410Z,100.00
2018-12-08T04:05:41.160Z,100.00
2018-12-08T04:08:12.037Z,100.00
2018-12-08T04:10:42.793Z,100.00
2018-12-08T04:13:13.678Z,100.00
2018-12-08T04:15:44.519Z,100.00
2018-12-08T04:18:15.132Z,100.00
2018-12-08T04:20:45.882Z,100.00
2018-12-08T04:23:16.531Z,100.00
2018-12-08T04:25:47.314Z,100.00
2018-12-08T04:28:18.047Z,100.00
2018-12-08T04:30:48.855Z,100.00
2018-12-08T04:33:19.720Z,100.00
2018-12-08T04:35:50.709Z,100.00
2018-12-08T04:38:21.406Z,100.00
2018-12-08T04:40:52.177Z,100.00
2018-12-08T04:43:22.907Z,100.00
2018-12-08T04:45:54.620Z,100.00
2018-12-08T04:48:25.334Z,100.00
2018-12-08T04:50:56.065Z,100.00
2018-12-08T04:53:27.121Z,100.00
2018-12-08T04:55:57.895Z,100.00
2018-12-08T04:58:28.691Z,100.00
2018-12-08T05:00:59.510Z,100.00
2018-12-08T05:03:30.361Z,100.00
2018-12-08T05:06:01.121Z,100.00
2018-12-08T05:08:32.046Z,100.00
2018-12-08T05:11:02.954Z,100.00
2018-12-08T05:13:35.024Z,100.00
2018-12-08T05:16:05.858Z,100.00
2018-12-08T05:18:37.033Z,100.00
2018-12-08T05:21:07.734Z,100.00
2018-12-08T05:23:38.465Z,100.00
2018-12-08T05:26:09.211Z,100.00
2018-12-08T05:28:40.038Z,100.00
2018-12-08T05:31:10.740Z,100.00
2018-12-08T05:33:41.668Z,100.00
2018-12-08T05:36:12.359Z,100.00
2018-12-08T05:38:43.171Z,100.00
2018-12-08T05:41:13.925Z,100.00
2018-12-08T05:43:44.598Z,100.00
2018-12-08T05:46:15.361Z,100.00
2018-12-08T05:48:46.086Z,100.00
2018-12-08T05:51:16.842Z,100.00
2018-12-08T05:53:47.704Z,100.00
2018-12-08T05:56:18.440Z,100.00
2018-12-08T05:58:49.203Z,100.00
2018-12-08T06:01:19.998Z,100.00
2018-12-08T06:03:50.744Z,100.00
2018-12-08T06:06:21.572Z,100.00
2018-12-08T06:08:52.242Z,100.00
2018-12-08T06:11:23.003Z,100.00
2018-12-08T06:13:53.868Z,100.00
2018-12-08T06:16:24.615Z,100.00
2018-12-08T06:18:55.320Z,100.00
2018-12-08T06:21:40.996Z,100.00
2018-12-08T06:24:11.790Z,99.65
2018-12-08T06:27:02.334Z,99.26
2018-12-08T06:29:33.109Z,99.50
2018-12-08T06:32:03.772Z,99.23
2018-12-08T06:34:34.879Z,97.45
2018-12-08T06:37:05.583Z,96.39
2018-12-08T06:39:36.253Z,95.36
2018-12-08T06:42:06.992Z,95.10
2018-12-08T06:44:37.794Z,94.81
2018-12-08T06:47:08.501Z,94.45
2018-12-08T06:49:39.285Z,93.21
2018-12-08T06:52:10.069Z,93.42
2018-12-08T06:54:40.900Z,93.42
2018-12-08T06:57:11.720Z,92.15
2018-12-08T06:59:42.431Z,91.37
2018-12-08T07:02:13.182Z,89.60
2018-12-08T07:04:43.954Z,87.68
2018-12-08T07:07:14.773Z,85.38
2018-12-08T07:09:45.564Z,84.53
2018-12-08T07:12:16.363Z,83.13
2018-12-08T07:14:47.325Z,85.11
2018-12-08T07:17:18.106Z,85.86
2018-12-08T07:19:48.892Z,86.16
2018-12-08T07:22:19.563Z,84.48
2018-12-08T07:24:50.360Z,85.88
2018-12-08T07:27:21.302Z,86.27
2018-12-08T07:29:52.258Z,86.98
2018-12-08T07:32:23.126Z,84.61
2018-12-08T07:34:56.992Z,85.38
2018-12-08T07:37:27.797Z,85.24
2018-12-08T07:39:59.111Z,82.90
2018-12-08T07:42:30.211Z,85.06
2018-12-08T07:45:01.057Z,85.31
2018-12-08T07:47:31.868Z,86.32
2018-12-08T07:50:02.644Z,85.19
2018-12-08T07:52:33.924Z,84.42
2018-12-08T07:55:05.440Z,81.29
2018-12-08T07:57:36.166Z,81.28
2018-12-08T08:00:10.898Z,82.76
2018-12-08T08:02:42.990Z,80.64
2018-12-08T08:05:13.774Z,78.99
2018-12-08T08:07:44.557Z,80.13
2018-12-08T08:10:15.327Z,77.08
2018-12-08T08:12:46.144Z,75.74
2018-12-08T08:15:17.221Z,72.66
2018-12-08T08:17:47.934Z,73.89
2018-12-08T08:20:18.852Z,76.29
2018-12-08T08:22:49.674Z,77.56
2018-12-08T08:25:20.519Z,75.68
2018-12-08T08:27:51.285Z,78.48
2018-12-08T08:30:22.479Z,75.55
2018-12-08T08:32:53.306Z,74.80
2018-12-08T08:35:24.700Z,71.54
2018-12-08T08:37:55.517Z,70.28
2018-12-08T08:40:26.362Z,70.75
2018-12-08T08:42:57.092Z,68.03
2018-12-08T08:45:27.844Z,68.29
2018-12-08T08:47:58.617Z,68.80
2018-12-08T08:50:29.523Z,67.71
2018-12-08T08:53:02.413Z,65.97
2018-12-08T08:55:33.323Z,69.00
2018-12-08T08:58:04.128Z,67.84
2018-12-08T09:00:34.917Z,65.94
2018-12-08T09:03:05.717Z,64.32
2018-12-08T09:05:36.502Z,63.36
2018-12-08T09:08:07.252Z,64.24
2018-12-08T09:10:38.018Z,62.65
2018-12-08T09:13:08.771Z,61.37
2018-12-08T09:15:45.115Z,62.64
2018-12-08T09:18:16.753Z,61.77
2018-12-08T09:20:47.564Z,64.44
2018-12-08T09:23:18.436Z,64.85
2018-12-08T09:25:49.228Z,64.04
2018-12-08T09:28:20.177Z,61.32
2018-12-08T09:30:51.057Z,61.72
2018-12-08T09:33:21.857Z,64.90
2018-12-08T09:35:52.848Z,62.28
2018-12-08T09:38:23.652Z,62.60
2018-12-08T09:40:54.491Z,61.43
2018-12-08T09:43:25.250Z,64.65
2018-12-08T09:45:56.129Z,61.30
2018-12-08T09:48:26.864Z,63.04
2018-12-08T09:50:57.668Z,63.47
2018-12-08T09:53:28.478Z,66.20
2018-12-08T09:55:59.532Z,61.90
2018-12-08T09:58:30.322Z,60.92
2018-12-08T10:01:01.619Z,59.60
2018-12-08T10:03:32.393Z,61.05
2018-12-08T10:06:03.193Z,60.48
2018-12-08T10:08:33.939Z,61.59
2018-12-08T10:11:04.747Z,60.33
2018-12-08T10:13:35.550Z,61.67
2018-12-08T10:16:06.452Z,61.31
2018-12-08T10:18:37.246Z,61.81
2018-12-08T10:21:07.970Z,62.15
2018-12-08T10:23:38.774Z,63.14
2018-12-08T10:26:09.542Z,66.19
2018-12-08T10:28:40.367Z,64.78
2018-12-08T10:31:11.124Z,59.68
2018-12-08T10:33:41.885Z,62.31
2018-12-08T10:36:13.019Z,59.30
2018-12-08T10:38:43.836Z,56.91
2018-12-08T10:41:14.811Z,59.75
2018-12-08T10:43:45.611Z,59.39
2018-12-08T10:46:16.383Z,59.43
2018-12-08T10:48:47.204Z,60.04
2018-12-08T10:51:18.033Z,61.10
2018-12-08T10:53:50.958Z,60.64
2018-12-08T10:56:22.100Z,57.10
2018-12-08T10:58:52.832Z,57.60
2018-12-08T11:01:29.844Z,59.62
2018-12-08T11:04:00.625Z,57.42
2018-12-08T11:06:31.420Z,58.53
2018-12-08T11:09:03.383Z,57.59
2018-12-08T11:11:35.620Z,59.26
2018-12-08T11:14:06.375Z,58.93
2018-12-08T11:16:37.237Z,59.07
2018-12-08T11:19:08.093Z,62.95
2018-12-08T11:21:40.282Z,62.45
2018-12-08T11:24:11.000Z,61.88
2018-12-08T11:26:41.793Z,62.44
2018-12-08T11:29:12.560Z,63.64
2018-12-08T11:31:43.372Z,62.61
2018-12-08T11:34:14.024Z,62.12
2018-12-08T11:36:49.487Z,62.38
2018-12-08T11:39:17.563Z,61.97
2018-12-08T11:41:48.688Z,61.89
2018-12-08T11:44:19.734Z,63.07
2018-12-08T11:46:50.709Z,63.78
2018-12-08T11:49:21.531Z,63.02
2018-12-08T11:51:52.305Z,64.35
2018-12-08T11:54:23.202Z,63.63
2018-12-08T11:56:54.315Z,64.78
2018-12-08T11:59:25.124Z,63.18
2018-12-08T12:01:55.905Z,64.76
2018-12-08T12:04:27.231Z,62.90
2018-12-08T12:06:58.831Z,64.60
2018-12-08T12:09:29.583Z,63.95
2018-12-08T12:12:00.351Z,66.58
2018-12-08T12:14:50.616Z,64.97
2018-12-08T12:17:21.550Z,63.74
2018-12-08T12:19:52.240Z,63.38
2018-12-08T12:22:23.034Z,62.98
2018-12-08T12:24:53.786Z,64.05
2018-12-08T12:27:24.861Z,64.45
2018-12-08T12:29:55.666Z,63.38
2018-12-08T12:32:26.480Z,62.57
2018-12-08T12:34:57.192Z,63.07
2018-12-08T12:37:28.272Z,63.61
2018-12-08T12:39:59.074Z,64.17
2018-12-08T12:42:29.904Z,66.09
2018-12-08T12:45:00.685Z,73.49
2018-12-08T12:47:32.038Z,76.83
2018-12-08T12:50:02.814Z,79.37
2018-12-08T12:52:33.625Z,81.17
2018-12-08T12:55:04.357Z,81.66
2018-12-08T12:57:35.439Z,82.04
2018-12-08T13:00:08.014Z,82.49
2018-12-08T13:02:38.822Z,84.91
2018-12-08T13:05:09.679Z,86.95
2018-12-08T13:07:41.391Z,87.78
2018-12-08T13:10:12.362Z,89.18
2018-12-08T13:12:43.208Z,89.69
2018-12-08T13:15:14.013Z,91.36
2018-12-08T13:17:44.853Z,90.65
2018-12-08T13:20:15.522Z,90.35
2018-12-08T13:22:46.251Z,90.90
2018-12-08T13:25:25.872Z,91.81
2018-12-08T13:27:56.609Z,91.96
2018-12-08T13:30:27.308Z,91.81
2018-12-08T13:32:59.481Z,91.85
2018-12-08T13:35:55.889Z,90.38
2018-12-08T13:38:26.993Z,90.74
2018-12-08T13:41:04.570Z,90.13
2018-12-08T13:43:35.375Z,91.24
2018-12-08T13:46:06.132Z,92.53
2018-12-08T13:48:37.084Z,92.47
2018-12-08T13:51:08.135Z,91.47
2018-12-08T13:53:38.940Z,90.45
2018-12-08T13:56:09.750Z,89.73
2018-12-08T13:58:40.770Z,88.47
2018-12-08T14:01:11.479Z,88.20
2018-12-08T14:03:42.231Z,88.44
2018-12-08T14:06:12.861Z,89.42
2018-12-08T14:08:43.788Z,88.27
2018-12-08T14:11:14.529Z,87.65
2018-12-08T14:13:45.384Z,87.54
2018-12-08T14:16:16.193Z,88.33
2018-12-08T14:18:47.221Z,88.59
2018-12-08T14:21:17.994Z,88.60
2018-12-08T14:23:48.812Z,88.82
2018-12-08T14:26:19.540Z,89.36
2018-12-08T14:28:50.347Z,89.56
2018-12-08T14:31:21.361Z,91.52
2018-12-08T14:33:52.350Z,92.85
2018-12-08T14:36:23.183Z,92.92
2018-12-08T14:38:57.908Z,93.25
2018-12-08T14:41:28.947Z,92.44
2018-12-08T14:43:59.708Z,91.53
2018-12-08T14:46:30.681Z,91.89
2018-12-08T14:49:02.680Z,91.62
2018-12-08T14:51:33.422Z,91.24
2018-12-08T14:54:04.462Z,91.30
2018-12-08T14:56:35.802Z,92.26
2018-12-08T14:59:07.486Z,91.56
2018-12-08T15:01:38.513Z,92.54
2018-12-08T15:04:09.309Z,91.67
2018-12-08T15:06:40.261Z,91.22
2018-12-08T15:09:11.168Z,91.20
2018-12-08T15:11:42.010Z,91.83
2018-12-08T15:14:12.871Z,91.83
2018-12-08T15:16:44.530Z,92.71
2018-12-08T15:19:15.712Z,91.57
2018-12-08T15:21:46.485Z,92.09
2018-12-08T15:24:17.290Z,92.66
2018-12-08T15:26:48.160Z,93.03
2018-12-08T15:29:18.904Z,92.08
2018-12-08T15:31:49.706Z,93.06
2018-12-08T15:34:20.463Z,92.71
2018-12-08T15:36:51.301Z,93.60
2018-12-08T15:39:22.395Z,93.43
2018-12-08T15:41:53.213Z,93.14
2018-12-08T15:44:24.025Z,94.33
2018-12-08T15:46:55.232Z,93.56
2018-12-08T15:49:26.703Z,93.67
2018-12-08T15:51:59.150Z,94.31
2018-12-08T15:54:29.949Z,94.21
2018-12-08T15:57:00.807Z,94.41
2018-12-08T15:59:32.287Z,94.32
2018-12-08T16:02:03.051Z,94.06
2018-12-08T16:04:33.847Z,94.69
2018-12-08T16:07:04.748Z,95.15
2018-12-08T16:09:35.545Z,95.98
2018-12-08T16:12:06.365Z,95.68
2018-12-08T16:14:37.139Z,96.06
2018-12-08T16:17:08.079Z,96.19
2018-12-08T16:19:39.513Z,96.33
2018-12-08T16:22:10.344Z,96.01
2018-12-08T16:24:41.205Z,95.61
2018-12-08T16:27:12.534Z,95.40
2018-12-08T16:29:43.442Z,94.19
2018-12-08T16:32:14.227Z,93.64
2018-12-08T16:34:44.964Z,93.69
2018-12-08T16:37:15.931Z,94.04
2018-12-08T16:39:48.229Z,94.19
2018-12-08T16:42:19.087Z,94.42
2018-12-08T16:44:49.840Z,95.53
2018-12-08T16:47:20.699Z,95.91
2018-12-08T16:49:51.510Z,95.95
2018-12-08T16:52:22.377Z,96.90
2018-12-08T16:54:53.273Z,96.58
2018-12-08T16:57:24.072Z,96.92
2018-12-08T16:59:54.920Z,96.61
2018-12-08T17:02:25.616Z,96.27
2018-12-08T17:04:57.925Z,97.16
2018-12-08T17:07:28.675Z,96.25
2018-12-08T17:09:59.516Z,97.62
2018-12-08T17:12:30.303Z,97.09
2018-12-08T17:15:01.174Z,96.61
2018-12-08T17:17:31.978Z,97.40
2018-12-08T17:20:02.944Z,97.39
2018-12-08T17:22:33.724Z,98.21
2018-12-08T17:25:04.638Z,97.46
2018-12-08T17:27:35.512Z,96.71
2018-12-08T17:30:06.750Z,95.36
2018-12-08T17:32:37.626Z,96.09
2018-12-08T17:35:09.024Z,95.57
2018-12-08T17:37:39.937Z,94.99
2018-12-08T17:40:11.095Z,95.50
2018-12-08T17:42:41.872Z,94.83
2018-12-08T17:45:12.713Z,92.57
2018-12-08T17:47:44.497Z,93.71
2018-12-08T17:50:15.421Z,93.79
2018-12-08T17:52:46.176Z,93.62
2018-12-08T17:55:17.000Z,91.58
2018-12-08T17:57:47.791Z,92.81
2018-12-08T18:00:18.898Z,92.90
2018-12-08T18:02:49.777Z,92.57
2018-12-08T18:05:21.999Z,91.52
2018-12-08T18:07:52.843Z,91.24
2018-12-08T18:10:23.654Z,90.81
2018-12-08T18:12:54.383Z,90.76
2018-12-08T18:15:25.332Z,89.78
2018-12-08T18:17:56.235Z,90.04
2018-12-08T18:20:28.783Z,89.93
2018-12-08T18:22:59.573Z,89.14
2018-12-08T18:25:31.519Z,89.93
2018-12-08T18:28:02.422Z,90.70
2018-12-08T18:30:33.157Z,91.33
2018-12-08T18:33:03.948Z,91.79
2018-12-08T18:35:34.686Z,92.62
2018-12-08T18:38:05.492Z,92.74
2018-12-08T18:40:36.274Z,92.88
2018-12-08T18:43:06.934Z,91.43
2018-12-08T18:45:37.723Z,91.81
2018-12-08T18:48:08.487Z,91.95
2018-12-08T18:50:39.301Z,92.07
2018-12-08T18:53:10.098Z,93.02
2018-12-08T18:55:40.771Z,93.77
2018-12-08T18:58:11.685Z,94.91
2018-12-08T19:00:42.656Z,95.28
2018-12-08T19:03:13.526Z,95.60
2018-12-08T19:05:44.374Z,95.60
2018-12-08T19:08:15.233Z,97.06
2018-12-08T19:10:45.927Z,97.66
2018-12-08T19:13:16.673Z,97.94
2018-12-08T19:15:48.283Z,98.50
2018-12-08T19:18:19.058Z,99.89
2018-12-08T19:20:50.007Z,100.00
2018-12-08T19:23:20.821Z,100.00
2018-12-08T19:25:51.760Z,100.00
2018-12-08T19:28:22.502Z,99.54
2018-12-08T19:30:53.291Z,98.16
2018-12-08T19:33:24.064Z,96.91
2018-12-08T19:35:54.853Z,97.87
2018-12-08T19:38:26.905Z,98.24
2018-12-08T19:40:57.916Z,97.73
2018-12-08T19:43:29.590Z,97.80
2018-12-08T19:46:00.286Z,97.63
2018-12-08T19:48:31.086Z,98.68
2018-12-08T19:51:01.839Z,98.77
2018-12-08T19:53:32.741Z,99.70
2018-12-08T19:56:03.575Z,100.00
2018-12-08T19:58:34.364Z,100.00
2018-12-08T20:01:05.228Z,100.00
2018-12-08T20:03:36.081Z,100.00
2018-12-08T20:06:06.895Z,100.00
2018-12-08T20:08:37.657Z,100.00
2018-12-08T20:11:08.494Z,100.00
2018-12-08T20:13:39.331Z,100.00
2018-12-08T20:16:10.116Z,100.00
2018-12-08T20:18:40.940Z,100.00
2018-12-08T20:21:11.797Z,100.00
2018-12-08T20:23:42.546Z,100.00
2018-12-08T20:26:13.243Z,100.00
2018-12-08T20:28:49.329Z,100.00
2018-12-08T20:31:24.000Z,100.00
2018-12-08T20:36:46.233Z,100.00
2018-12-08T20:39:16.982Z,100.00
2018-12-08T20:41:47.648Z,100.00
2018-12-08T20:44:18.414Z,100.00
2018-12-08T20:46:49.247Z,100.00
2018-12-08T20:49:20.949Z,100.00
2018-12-08T20:51:52.781Z,100.00
2018-12-08T20:54:24.296Z,100.00
2018-12-08T20:56:55.003Z,100.00
2018-12-08T20:59:25.758Z,100.00
2018-12-08T21:01:56.549Z,100.00
2018-12-08T21:04:27.334Z,100.00
2018-12-08T21:06:58.134Z,100.00
2018-12-08T21:09:28.884Z,100.00
2018-12-08T21:11:59.667Z,100.00
2018-12-08T21:14:30.705Z,100.00
2018-12-08T21:17:01.393Z,100.00
2018-12-08T21:19:32.186Z,100.00
2018-12-08T21:22:02.983Z,100.00
2018-12-08T21:24:33.721Z,100.00
2018-12-08T21:27:06.128Z,100.00
2018-12-08T21:29:37.265Z,100.00
2018-12-08T21:32:08.093Z,100.00
2018-12-08T21:34:38.897Z,100.00
2018-12-08T21:37:09.725Z,100.00
2018-12-08T21:39:40.565Z,100.00
2018-12-08T21:42:11.340Z,100.00
2018-12-08T21:44:42.081Z,100.00
2018-12-08T21:47:12.904Z,100.00
2018-12-08T21:49:43.717Z,100.00
2018-12-08T21:52:14.425Z,100.00
2018-12-08T21:54:45.087Z,100.00
2018-12-08T21:57:15.890Z,100.00
2018-12-08T21:59:46.444Z,100.00
2018-12-08T22:02:18.232Z,100.00
2018-12-08T22:04:49.048Z,100.00
2018-12-08T22:07:19.885Z,100.00
2018-12-08T22:09:50.704Z,100.00
2018-12-08T22:12:21.572Z,100.00
2018-12-08T22:14:57.400Z,100.00
2018-12-08T22:17:28.621Z,100.00
2018-12-08T22:19:59.406Z,100.00
2018-12-08T22:22:31.031Z,100.00
2018-12-08T22:25:01.833Z,100.00
2018-12-08T22:27:32.583Z,100.00
2018-12-08T22:30:03.304Z,100.00
2018-12-08T22:32:34.059Z,100.00
2018-12-08T22:35:05.045Z,100.00
2018-12-08T22:37:35.829Z,100.00
2018-12-08T22:40:07.592Z,100.00
2018-12-08T22:42:38.296Z,100.00
2018-12-08T22:45:10.121Z,100.00
2018-12-08T22:47:40.944Z,100.00
2018-12-08T22:50:11.778Z,100.00
2018-12-08T22:52:42.576Z,100.00
2018-12-08T22:55:13.532Z,100.00
2018-12-08T22:57:44.390Z,100.00
2018-12-08T23:00:27.275Z,100.00
2018-12-08T23:03:00.097Z,100.00
2018-12-08T23:05:30.838Z,100.00
2018-12-08T23:08:01.694Z,100.00
2018-12-08T23:10:32.516Z,100.00
2018-12-08T23:13:03.311Z,100.00
2018-12-08T23:15:35.596Z,100.00
2018-12-08T23:18:06.474Z,100.00
2018-12-08T23:20:37.263Z,100.00
2018-12-08T23:23:08.056Z,100.00
2018-12-08T23:25:38.842Z,100.00
2018-12-08T23:28:09.705Z,100.00
2018-12-08T23:30:40.534Z,100.00
2018-12-08T23:33:11.396Z,100.00
2018-12-08T23:35:42.301Z,100.00
2018-12-08T23:38:13.054Z,100.00
2018-12-08T23:40:43.819Z,100.00
2018-12-08T23:43:14.733Z,100.00
2018-12-08T23:45:45.475Z,100.00
2018-12-08T23:48:16.260Z,100.00
2018-12-08T23:50:46.949Z,100.00
2018-12-08T23:53:17.645Z,100.00
2018-12-08T23:55:48.670Z,100.00
2018-12-08T23:58:19.393Z,100.00
