createdAt,value
2022-11-05T00:00:29.826Z,25.82
2022-11-05T00:03:33.009Z,25.59
2022-11-05T00:06:36.191Z,25.68
2022-11-05T00:09:39.414Z,25.84
2022-11-05T00:12:42.564Z,25.65
2022-11-05T00:15:46.531Z,25.44
2022-11-05T00:18:49.801Z,25.53
2022-11-05T00:21:52.905Z,25.19
2022-11-05T00:24:55.966Z,25.25
2022-11-05T00:28:02.620Z,25.37
2022-11-05T00:31:10.615Z,25.27
2022-11-05T00:34:13.692Z,25.52
2022-11-05T00:37:16.762Z,25.58
2022-11-05T00:40:20.518Z,25.63
2022-11-05T00:43:27.835Z,25.55
2022-11-05T00:46:30.995Z,25.39
2022-11-05T00:49:34.149Z,25.47
2022-11-05T00:52:37.499Z,25.30
2022-11-05T00:55:46.773Z,25.70
2022-11-05T00:58:50.094Z,25.80
2022-11-05T01:01:53.281Z,25.42
2022-11-05T01:04:56.656Z,25.38
2022-11-05T01:08:00.202Z,25.49
2022-11-05T01:11:12.199Z,25.74
2022-11-05T01:14:16.057Z,25.76
2022-11-05T01:17:21.226Z,25.58
2022-11-05T01:20:26.691Z,25.55
2022-11-05T01:23:29.857Z,25.37
2022-11-05T01:26:33.024Z,25.30
2022-11-05T01:29:36.147Z,25.25
2022-11-05T01:32:39.403Z,25.46
2022-11-05T01:35:42.506Z,25.40
2022-11-05T01:38:47.569Z,25.35
2022-11-05T01:41:50.691Z,25.20
2022-11-05T01:44:55.497Z,25.48
2022-11-05T01:48:04.260Z,25.56
2022-11-05T01:51:13.192Z,25.32
2022-11-05T01:54:19.652Z,25.08
2022-11-05T01:57:22.876Z,25.16
2022-11-05T02:00:26.337Z,25.13
2022-11-05T02:03:30.016Z,25.17
2022-11-05T02:06:35.808Z,25.25
2022-11-05T02:09:48.962Z,25.27
2022-11-05T02:12:52.522Z,25.20
2022-11-05T02:16:23.140Z,25.20
2022-11-05T02:19:41.569Z,24.97
2022-11-05T02:22:53.470Z,25.16
2022-11-05T02:26:18.171Z,25.13
2022-11-05T02:29:41.088Z,24.96
2022-11-05T02:33:16.238Z,25.16
2022-11-05T02:37:09.732Z,25.07
2022-11-05T02:40:42.306Z,24.96
2022-11-05T02:43:59.752Z,25.10
2022-11-05T02:47:18.128Z,25.01
2022-11-05T02:50:55.575Z,24.83
2022-11-05T02:54:28.145Z,24.81
2022-11-05T02:57:32.754Z,24.87
2022-11-05T03:00:44.711Z,24.92
2022-11-05T03:04:06.569Z,24.82
2022-11-05T03:08:01.412Z,24.86
2022-11-05T03:11:19.697Z,24.97
2022-11-05T03:14:32.380Z,24.92
2022-11-05T03:17:44.923Z,25.15
2022-11-05T03:21:02.016Z,25.19
2022-11-05T03:24:12.867Z,25.06
2022-11-05T03:27:28.119Z,24.96
2022-11-05T03:30:34.379Z,24.93
2022-11-05T03:33:38.668Z,24.90
2022-11-05T03:36:47.711Z,25.12
2022-11-05T03:39:53.707Z,25.19
2022-11-05T03:42:59.108Z,24.92
2022-11-05T03:46:31.243Z,25.29
2022-11-05T03:49:39.387Z,25.03
2022-11-05T03:52:53.600Z,25.00
2022-11-05T03:56:19.566Z,25.02
2022-11-05T03:59:23.472Z,24.96
2022-11-05T04:02:28.095Z,25.13
2022-11-05T04:05:31.563Z,24.93
2022-11-05T04:08:34.733Z,25.15
2022-11-05T04:11:38.050Z,25.12
2022-11-05T04:14:41.160Z,25.10
2022-11-05T04:17:44.253Z,25.22
2022-11-05T04:20:47.320Z,25.05
2022-11-05T04:23:50.894Z,24.91
2022-11-05T04:26:53.984Z,24.93
2022-11-05T04:29:57.232Z,24.86
2022-11-05T04:33:06.357Z,24.70
2022-11-05T04:36:11.938Z,24.79
2022-11-05T04:39:15.239Z,24.81
2022-11-05T04:42:18.386Z,24.83
2022-11-05T04:45:23.513Z,24.81
2022-11-05T04:48:27.176Z,24.87
2022-11-05T04:51:30.261Z,24.92
2022-11-05T04:54:33.431Z,24.95
2022-11-05T04:57:36.560Z,25.09
2022-11-05T05:00:39.697Z,24.98
2022-11-05T05:03:43.373Z,25.03
2022-11-05T05:06:46.601Z,25.04
2022-11-05T05:09:49.886Z,24.96
2022-11-05T05:12:52.998Z,24.46
2022-11-05T05:15:56.069Z,24.57
2022-11-05T05:18:59.231Z,24.40
2022-11-05T05:22:02.368Z,24.29
2022-11-05T05:25:05.885Z,24.25
2022-11-05T05:28:08.984Z,24.29
2022-11-05T05:31:12.138Z,24.28
2022-11-05T05:34:15.809Z,24.21
2022-11-05T05:37:19.331Z,24.16
2022-11-05T05:40:22.417Z,23.98
2022-11-05T05:43:26.087Z,24.20
2022-11-05T05:46:29.183Z,24.11
2022-11-05T05:49:32.353Z,24.12
2022-11-05T05:52:35.402Z,24.12
2022-11-05T05:55:40.550Z,24.10
2022-11-05T05:58:44.251Z,24.10
2022-11-05T06:01:49.559Z,24.08
2022-11-05T06:04:52.687Z,24.10
2022-11-05T06:07:59.407Z,23.91
2022-11-05T06:11:03.806Z,23.91
2022-11-05T06:14:07.019Z,24.02
2022-11-05T06:17:10.132Z,24.10
2022-11-05T06:20:13.778Z,24.11
2022-11-05T06:23:16.883Z,23.86
2022-11-05T06:26:20.560Z,23.83
2022-11-05T06:29:23.924Z,23.91
2022-11-05T06:32:27.172Z,23.97
2022-11-05T06:35:30.432Z,23.89
2022-11-05T06:38:36.066Z,20.10
2022-11-05T06:42:03.816Z,18.08
2022-11-05T06:45:02.722Z,17.43
2022-11-05T06:48:06.253Z,16.84
2022-11-05T06:51:10.876Z,16.43
2022-11-05T06:54:14.016Z,16.33
2022-11-05T06:57:17.253Z,16.56
2022-11-05T07:00:20.569Z,16.05
2022-11-05T07:03:23.688Z,16.04
2022-11-05T07:06:35.797Z,16.01
2022-11-05T07:09:40.136Z,15.69
2022-11-05T07:12:43.855Z,15.28
2022-11-05T07:15:46.979Z,15.33
2022-11-05T07:18:50.010Z,14.55
2022-11-05T07:21:53.092Z,14.21
2022-11-05T07:24:56.226Z,14.32
2022-11-05T07:27:59.775Z,14.23
2022-11-05T07:31:02.963Z,14.00
2022-11-05T07:34:07.166Z,13.85
2022-11-05T07:37:10.307Z,13.79
2022-11-05T07:40:15.445Z,14.17
2022-11-05T07:43:18.548Z,14.53
2022-11-05T07:46:21.811Z,14.31
2022-11-05T07:49:24.954Z,14.57
2022-11-05T07:52:28.359Z,14.16
2022-11-05T07:55:31.870Z,14.51
2022-11-05T07:58:35.992Z,14.55
2022-11-05T08:01:39.298Z,14.57
2022-11-05T08:04:42.520Z,14.32
2022-11-05T08:07:45.587Z,14.38
2022-11-05T08:10:48.690Z,14.45
2022-11-05T08:13:51.744Z,14.51
2022-11-05T08:16:54.818Z,14.20
2022-11-05T08:19:57.897Z,13.73
2022-11-05T08:23:01.396Z,13.76
2022-11-05T08:26:05.118Z,13.76
2022-11-05T08:29:08.281Z,14.29
2022-11-05T08:32:14.471Z,14.32
2022-11-05T08:35:17.708Z,14.41
2022-11-05T08:38:21.183Z,13.88
2022-11-05T08:41:24.364Z,14.09
2022-11-05T08:44:27.671Z,14.22
2022-11-05T08:47:31.050Z,14.00
2022-11-05T08:50:34.462Z,13.58
2022-11-05T08:53:37.605Z,13.77
2022-11-05T08:56:40.906Z,13.98
2022-11-05T08:59:43.998Z,13.93
2022-11-05T09:02:47.140Z,13.90
2022-11-05T09:05:50.257Z,13.91
2022-11-05T09:08:53.328Z,14.09
2022-11-05T09:12:15.635Z,13.72
2022-11-05T09:15:18.987Z,14.09
2022-11-05T09:18:22.252Z,14.10
2022-11-05T09:21:25.364Z,14.18
2022-11-05T09:24:28.488Z,14.26
2022-11-05T09:27:32.174Z,14.59
2022-11-05T09:30:35.406Z,14.25
2022-11-05T09:33:40.021Z,13.83
2022-11-05T09:36:44.406Z,14.31
2022-11-05T09:39:47.704Z,14.07
2022-11-05T09:42:51.333Z,13.66
2022-11-05T09:45:58.584Z,13.72
2022-11-05T09:49:07.984Z,14.14
2022-11-05T09:52:31.758Z,13.95
2022-11-05T09:55:38.808Z,14.20
2022-11-05T09:58:46.501Z,14.23
2022-11-05T10:01:49.924Z,13.97
2022-11-05T10:05:02.517Z,13.61
2022-11-05T10:08:21.126Z,13.46
2022-11-05T10:11:43.182Z,14.32
2022-11-05T10:14:52.912Z,14.04
2022-11-05T10:18:05.648Z,13.71
2022-11-05T10:21:15.135Z,13.88
2022-11-05T10:24:22.662Z,13.31
2022-11-05T10:27:32.815Z,13.06
2022-11-05T10:30:35.983Z,14.04
2022-11-05T10:33:47.483Z,14.05
2022-11-05T10:36:52.885Z,13.86
2022-11-05T10:39:56.228Z,13.54
2022-11-05T10:43:11.878Z,13.69
2022-11-05T10:46:51.333Z,14.13
2022-11-05T10:50:10.933Z,14.20
2022-11-05T10:53:17.941Z,13.99
2022-11-05T10:56:32.734Z,13.92
2022-11-05T10:59:35.824Z,13.34
2022-11-05T11:02:38.936Z,13.62
2022-11-05T11:05:43.529Z,14.01
2022-11-05T11:08:48.355Z,14.16
2022-11-05T11:12:02.370Z,13.63
2022-11-05T11:15:13.813Z,14.10
2022-11-05T11:18:40.387Z,14.00
2022-11-05T11:21:46.529Z,13.57
2022-11-05T11:24:52.051Z,13.82
2022-11-05T11:27:55.587Z,13.77
2022-11-05T11:31:25.294Z,13.93
2022-11-05T11:34:34.715Z,13.62
2022-11-05T11:37:40.535Z,13.73
2022-11-05T11:40:43.751Z,13.78
2022-11-05T11:43:47.080Z,14.05
2022-11-05T11:50:38.235Z,13.72
2022-11-05T11:53:44.879Z,13.89
2022-11-05T11:56:49.192Z,13.17
2022-11-05T12:00:08.191Z,13.14
2022-11-05T12:03:36.650Z,13.17
2022-11-05T12:06:52.147Z,13.79
2022-11-05T12:10:32.196Z,13.95
2022-11-05T12:13:52.461Z,13.69
2022-11-05T12:16:58.325Z,13.48
2022-11-05T12:20:23.322Z,13.80
2022-11-05T12:23:49.715Z,14.02
2022-11-05T12:27:24.888Z,13.89
2022-11-05T12:30:45.756Z,13.53
2022-11-05T12:34:06.998Z,13.95
2022-11-05T12:37:13.393Z,13.70
2022-11-05T12:40:25.452Z,13.57
2022-11-05T12:43:42.285Z,13.90
2022-11-05T12:47:08.911Z,13.67
2022-11-05T12:50:29.119Z,13.89
2022-11-05T12:53:59.850Z,13.78
2022-11-05T12:57:05.970Z,13.54
2022-11-05T13:00:18.163Z,13.50
2022-11-05T13:03:37.694Z,13.62
2022-11-05T13:06:43.059Z,13.67
2022-11-05T13:10:15.135Z,14.08
2022-11-05T13:13:30.090Z,13.61
2022-11-05T13:16:50.370Z,13.71
2022-11-05T13:20:14.545Z,13.45
2022-11-05T13:23:33.388Z,13.23
2022-11-05T13:26:53.689Z,13.78
2022-11-05T13:30:06.961Z,13.48
2022-11-05T13:33:27.488Z,13.45
2022-11-05T13:36:57.273Z,13.53
2022-11-05T13:40:03.945Z,13.47
2022-11-05T13:43:33.058Z,13.53
2022-11-05T13:46:48.129Z,14.11
2022-11-05T13:49:57.048Z,13.84
2022-11-05T13:53:16.169Z,14.08
2022-11-05T13:56:58.029Z,13.75
2022-11-05T14:00:25.359Z,13.58
2022-11-05T14:03:30.123Z,12.94
2022-11-05T14:06:36.291Z,12.93
2022-11-05T14:09:40.559Z,12.91
2022-11-05T14:12:49.131Z,13.26
2022-11-05T14:16:11.483Z,13.58
2022-11-05T14:19:20.767Z,13.08
2022-11-05T14:22:33.178Z,13.18
2022-11-05T14:25:36.548Z,13.26
2022-11-05T14:28:41.522Z,13.42
2022-11-05T14:32:08.256Z,13.84
2022-11-05T14:35:18.511Z,13.70
2022-11-05T14:38:24.671Z,13.75
2022-11-05T14:41:30.755Z,14.15
2022-11-05T14:44:35.760Z,14.21
2022-11-05T14:47:42.730Z,14.11
2022-11-05T14:50:47.900Z,14.15
2022-11-05T14:53:51.034Z,14.09
2022-11-05T14:56:57.389Z,13.63
2022-11-05T15:00:00.563Z,13.79
2022-11-05T15:03:25.360Z,13.59
2022-11-05T15:06:37.893Z,13.92
2022-11-05T15:10:10.780Z,13.47
2022-11-05T15:13:39.135Z,13.54
2022-11-05T15:16:45.478Z,13.88
2022-11-05T15:19:49.155Z,13.73
2022-11-05T15:23:00.336Z,12.93
2022-11-05T15:40:34.824Z,13.68
2022-11-05T15:43:47.890Z,13.45
2022-11-05T15:47:08.836Z,13.62
2022-11-05T15:50:16.286Z,14.40
2022-11-05T15:53:56.063Z,14.58
2022-11-05T15:57:00.694Z,14.91
2022-11-05T16:00:07.547Z,14.81
2022-11-05T16:03:26.367Z,14.76
2022-11-05T16:06:41.470Z,14.74
2022-11-05T16:09:56.199Z,15.02
2022-11-05T16:13:22.128Z,15.09
2022-11-05T16:16:36.025Z,14.28
2022-11-05T16:19:42.396Z,14.56
2022-11-05T16:22:51.332Z,14.86
2022-11-05T16:25:56.871Z,15.06
2022-11-05T16:29:02.041Z,15.14
2022-11-05T16:32:20.804Z,15.84
2022-11-05T16:35:26.632Z,15.71
2022-11-05T16:38:29.879Z,14.53
2022-11-05T16:41:32.976Z,14.88
2022-11-05T16:44:36.059Z,15.22
2022-11-05T16:47:39.309Z,15.79
2022-11-05T16:50:45.543Z,15.20
2022-11-05T16:53:50.321Z,15.13
2022-11-05T16:56:53.551Z,15.02
2022-11-05T16:59:57.272Z,15.13
2022-11-05T17:03:00.456Z,15.31
2022-11-05T17:06:03.712Z,15.53
2022-11-05T17:09:06.854Z,15.91
2022-11-05T17:12:11.343Z,15.90
2022-11-05T17:15:29.735Z,16.28
2022-11-05T17:18:32.828Z,16.61
2022-11-05T17:21:36.073Z,16.77
2022-11-05T17:24:39.133Z,17.29
2022-11-05T17:27:43.316Z,17.71
2022-11-05T17:30:51.918Z,18.04
2022-11-05T17:34:02.217Z,18.18
2022-11-05T17:37:05.273Z,17.63
2022-11-05T17:40:10.591Z,17.55
2022-11-05T17:43:16.486Z,17.42
2022-11-05T17:46:19.813Z,17.91
2022-11-05T17:49:22.898Z,17.50
2022-11-05T17:52:28.018Z,17.92
2022-11-05T17:55:31.124Z,17.90
2022-11-05T17:58:34.984Z,17.33
2022-11-05T18:01:38.251Z,17.90
2022-11-05T18:04:41.477Z,18.30
2022-11-05T18:07:45.070Z,17.82
2022-11-05T18:10:48.108Z,18.15
2022-11-05T18:13:51.145Z,17.39
2022-11-05T18:16:54.470Z,18.19
2022-11-05T18:19:58.632Z,18.33
2022-11-05T18:23:01.865Z,19.07
2022-11-05T18:26:10.389Z,18.94
2022-11-05T18:39:29.141Z,19.36
2022-11-05T18:42:32.296Z,19.12
2022-11-05T18:45:35.650Z,18.86
2022-11-05T18:48:38.889Z,19.05
2022-11-05T18:51:42.179Z,19.18
2022-11-05T18:54:45.251Z,19.27
2022-11-05T18:57:48.695Z,19.79
2022-11-05T19:00:51.834Z,19.13
2022-11-05T19:03:55.699Z,19.56
2022-11-05T19:07:03.287Z,19.25
2022-11-05T19:10:08.654Z,19.50
2022-11-05T19:13:11.716Z,19.89
2022-11-05T19:16:20.134Z,20.21
2022-11-05T19:19:25.535Z,19.78
2022-11-05T19:22:28.672Z,19.30
2022-11-05T19:25:31.807Z,19.05
2022-11-05T19:28:35.148Z,19.79
2022-11-05T19:31:38.872Z,19.94
2022-11-05T19:34:44.025Z,19.90
2022-11-05T19:37:50.056Z,20.01
2022-11-05T19:40:53.850Z,19.27
2022-11-05T19:43:57.263Z,19.98
2022-11-05T19:47:00.365Z,19.79
2022-11-05T19:50:03.451Z,19.96
2022-11-05T19:53:06.619Z,20.09
2022-11-05T19:56:16.101Z,19.85
2022-11-05T19:59:19.510Z,20.51
2022-11-05T20:02:22.670Z,20.20
2022-11-05T20:05:28.260Z,20.23
2022-11-05T20:08:31.314Z,19.93
2022-11-05T20:11:36.490Z,20.62
2022-11-05T20:14:39.622Z,20.87
2022-11-05T20:17:42.810Z,21.54
2022-11-05T20:20:48.987Z,21.55
2022-11-05T20:23:52.084Z,21.09
2022-11-05T20:26:55.611Z,21.20
2022-11-05T20:29:58.741Z,20.80
2022-11-05T20:33:01.803Z,21.39
2022-11-05T20:36:09.577Z,21.84
2022-11-05T20:39:12.835Z,21.64
2022-11-05T20:42:16.010Z,21.48
2022-11-05T20:45:19.135Z,21.10
2022-11-05T20:48:22.203Z,20.97
2022-11-05T20:51:25.298Z,19.59
2022-11-05T20:54:29.060Z,20.29
2022-11-05T20:57:32.161Z,20.88
2022-11-05T21:00:35.231Z,21.26
2022-11-05T21:03:38.347Z,21.60
2022-11-05T21:06:41.567Z,21.52
2022-11-05T21:09:46.685Z,21.44
2022-11-05T21:12:49.812Z,21.03
2022-11-05T21:15:57.494Z,21.25
2022-11-05T21:19:00.664Z,21.29
2022-11-05T21:22:04.781Z,21.49
2022-11-05T21:25:08.664Z,20.73
2022-11-05T21:28:12.967Z,21.05
2022-11-05T21:31:16.477Z,20.90
2022-11-05T21:34:20.227Z,21.44
2022-11-05T21:37:23.459Z,21.85
2022-11-05T21:40:26.823Z,21.72
2022-11-05T21:43:30.742Z,21.54
2022-11-05T21:46:33.890Z,21.30
2022-11-05T21:49:37.375Z,21.14
2022-11-05T21:52:40.472Z,21.58
2022-11-05T21:55:43.684Z,21.44
2022-11-05T21:58:46.755Z,21.26
2022-11-05T22:01:50.305Z,21.35
2022-11-05T22:04:55.406Z,21.02
2022-11-05T22:07:58.532Z,20.14
2022-11-05T22:11:04.504Z,20.64
2022-11-05T22:14:07.664Z,20.27
2022-11-05T22:17:11.966Z,20.71
2022-11-05T22:20:15.799Z,21.05
2022-11-05T22:23:18.827Z,20.82
2022-11-05T22:26:22.081Z,21.07
2022-11-05T22:29:25.328Z,21.09
2022-11-05T22:32:28.521Z,20.79
2022-11-05T22:35:31.611Z,21.12
2022-11-05T22:38:34.806Z,21.23
2022-11-05T22:41:40.215Z,21.15
2022-11-05T22:44:43.361Z,21.74
2022-11-05T22:47:46.421Z,21.50
2022-11-05T22:50:49.647Z,21.06
2022-11-05T22:53:53.614Z,20.74
2022-11-05T22:56:56.760Z,21.13
2022-11-05T22:59:59.854Z,20.85
2022-11-05T23:03:03.411Z,20.45
2022-11-05T23:06:09.169Z,20.59
2022-11-05T23:09:25.476Z,19.99
2022-11-05T23:12:35.100Z,19.89
2022-11-05T23:15:38.352Z,19.83
2022-11-05T23:18:41.453Z,19.58
2022-11-05T23:21:44.587Z,19.44
2022-11-05T23:24:50.765Z,19.37
2022-11-05T23:27:55.003Z,19.16
2022-11-05T23:30:59.163Z,19.10
2022-11-05T23:34:02.332Z,18.89
2022-11-05T23:37:05.891Z,18.81
2022-11-05T23:40:11.836Z,18.75
2022-11-05T23:43:19.030Z,18.61
2022-11-05T23:46:22.323Z,18.33
2022-11-05T23:49:25.734Z,18.20
2022-11-05T23:52:30.000Z,18.23
2022-11-05T23:55:33.118Z,17.99
2022-11-05T23:58:37.474Z,17.24
