createdAt,value
2018-02-14T00:02:23.893Z,22.40
2018-02-14T00:04:51.464Z,22.40
2018-02-14T00:07:19.104Z,22.40
2018-02-14T00:09:46.641Z,22.40
2018-02-14T00:12:14.093Z,22.40
2018-02-14T00:14:41.551Z,22.40
2018-02-14T00:17:09.018Z,22.40
2018-02-14T00:19:36.515Z,22.40
2018-02-14T00:22:03.969Z,22.40
2018-02-14T00:24:31.424Z,22.40
2018-02-14T00:26:59.064Z,22.40
2018-02-14T00:29:26.521Z,22.40
2018-02-14T00:31:53.977Z,22.40
2018-02-14T00:34:21.424Z,22.30
2018-02-14T00:36:49.664Z,22.40
2018-02-14T00:39:17.404Z,22.30
2018-02-14T00:41:45.177Z,22.30
2018-02-14T00:44:12.945Z,22.30
2018-02-14T00:46:40.431Z,22.30
2018-02-14T00:49:08.165Z,22.30
2018-02-14T00:51:35.627Z,22.30
2018-02-14T00:54:03.269Z,22.30
2018-02-14T00:56:30.721Z,22.30
2018-02-14T00:58:58.187Z,22.30
2018-02-14T01:01:25.699Z,22.30
2018-02-14T01:03:53.148Z,22.30
2018-02-14T01:06:20.687Z,22.30
2018-02-14T01:08:48.245Z,22.30
2018-02-14T01:11:15.769Z,22.30
2018-02-14T01:13:43.261Z,22.30
2018-02-14T01:16:10.726Z,22.30
2018-02-14T01:18:44.878Z,22.30
2018-02-14T01:21:12.333Z,22.30
2018-02-14T01:23:39.944Z,22.30
2018-02-14T01:26:07.405Z,22.30
2018-02-14T01:28:34.904Z,22.30
2018-02-14T01:31:02.406Z,22.30
2018-02-14T01:33:30.090Z,22.30
2018-02-14T01:35:57.720Z,22.30
2018-02-14T01:38:25.212Z,22.30
2018-02-14T01:40:52.665Z,22.30
2018-02-14T01:43:20.233Z,22.30
2018-02-14T01:45:47.677Z,22.30
2018-02-14T01:48:15.246Z,22.30
2018-02-14T01:50:42.909Z,22.30
2018-02-14T01:53:10.677Z,22.30
2018-02-14T01:55:38.314Z,22.30
2018-02-14T01:58:05.767Z,22.30
2018-02-14T02:00:33.365Z,22.30
2018-02-14T02:03:00.913Z,22.30
2018-02-14T02:05:28.484Z,22.30
2018-02-14T02:07:55.938Z,22.30
2018-02-14T02:10:23.499Z,22.30
2018-02-14T02:12:51.128Z,22.30
2018-02-14T02:15:18.709Z,22.30
2018-02-14T02:17:46.170Z,22.30
2018-02-14T02:20:13.817Z,22.20
2018-02-14T02:22:41.269Z,22.30
2018-02-14T02:25:08.877Z,22.20
2018-02-14T02:27:36.630Z,22.30
2018-02-14T02:30:04.092Z,22.30
2018-02-14T02:32:31.709Z,22.30
2018-02-14T02:34:59.318Z,22.30
2018-02-14T02:37:26.937Z,22.30
2018-02-14T02:40:06.200Z,22.30
2018-02-14T02:42:33.674Z,22.30
2018-02-14T02:45:01.302Z,22.20
2018-02-14T02:47:28.744Z,22.20
2018-02-14T02:49:56.253Z,22.20
2018-02-14T02:52:23.806Z,22.20
2018-02-14T02:54:51.374Z,22.20
2018-02-14T02:57:18.933Z,22.20
2018-02-14T02:59:46.390Z,22.20
2018-02-14T03:02:13.943Z,22.20
2018-02-14T03:04:41.418Z,22.20
2018-02-14T03:07:09.184Z,22.20
2018-02-14T03:09:36.643Z,22.20
2018-02-14T03:12:04.093Z,22.20
2018-02-14T03:14:31.748Z,22.20
2018-02-14T03:16:59.240Z,22.20
2018-02-14T03:19:26.773Z,22.20
2018-02-14T03:21:54.533Z,22.20
2018-02-14T03:24:21.988Z,22.20
2018-02-14T03:26:49.637Z,22.20
2018-02-14T03:29:17.120Z,22.20
2018-02-14T03:31:44.581Z,22.20
2018-02-14T03:34:12.128Z,22.20
2018-02-14T03:36:39.585Z,22.20
2018-02-14T03:39:07.043Z,22.20
2018-02-14T03:41:35.383Z,22.20
2018-02-14T03:44:03.002Z,22.20
2018-02-14T03:46:30.452Z,22.20
2018-02-14T03:48:57.964Z,22.20
2018-02-14T03:51:25.465Z,22.20
2018-02-14T03:53:53.020Z,22.20
2018-02-14T03:56:20.476Z,22.20
2018-02-14T03:58:48.116Z,22.20
2018-02-14T04:01:15.696Z,22.20
2018-02-14T04:03:43.347Z,22.20
2018-02-14T04:06:10.800Z,22.20
2018-02-14T04:08:38.280Z,22.20
2018-02-14T04:11:05.760Z,22.20
2018-02-14T04:13:33.204Z,22.20
2018-02-14T04:16:00.661Z,22.20
2018-02-14T04:18:28.131Z,22.20
2018-02-14T04:20:55.660Z,22.20
2018-02-14T04:23:23.121Z,22.20
2018-02-14T04:25:50.578Z,22.20
2018-02-14T04:28:20.237Z,22.20
2018-02-14T04:30:47.689Z,22.20
2018-02-14T04:33:15.406Z,22.20
2018-02-14T04:35:42.868Z,22.20
2018-02-14T04:38:10.626Z,22.20
2018-02-14T04:40:38.097Z,22.20
2018-02-14T04:43:05.864Z,22.20
2018-02-14T04:45:33.321Z,22.20
2018-02-14T04:48:01.089Z,22.20
2018-02-14T04:50:28.857Z,22.20
2018-02-14T04:52:56.321Z,22.10
2018-02-14T04:55:23.840Z,22.20
2018-02-14T04:57:51.288Z,22.20
2018-02-14T05:00:18.885Z,22.20
2018-02-14T05:02:46.348Z,22.20
2018-02-14T05:05:14.733Z,22.10
2018-02-14T05:07:42.463Z,22.10
2018-02-14T05:10:10.054Z,22.10
2018-02-14T05:12:37.513Z,22.10
2018-02-14T05:15:04.960Z,22.20
2018-02-14T05:17:32.740Z,22.20
2018-02-14T05:20:00.374Z,22.10
2018-02-14T05:22:27.950Z,22.20
2018-02-14T05:24:55.413Z,22.20
2018-02-14T05:27:23.174Z,22.20
2018-02-14T05:29:50.630Z,22.10
2018-02-14T05:32:18.078Z,22.20
2018-02-14T05:34:45.532Z,22.20
2018-02-14T05:37:12.997Z,22.30
2018-02-14T05:39:40.464Z,22.30
2018-02-14T05:42:08.247Z,22.40
2018-02-14T05:44:35.996Z,22.40
2018-02-14T05:47:03.669Z,22.50
2018-02-14T05:49:31.129Z,22.50
2018-02-14T05:51:58.582Z,22.40
2018-02-14T05:54:26.044Z,22.50
2018-02-14T05:56:53.606Z,22.50
2018-02-14T05:59:21.108Z,22.50
2018-02-14T06:01:48.804Z,22.50
2018-02-14T06:04:16.568Z,22.50
2018-02-14T06:06:44.046Z,22.50
2018-02-14T06:09:11.817Z,22.50
2018-02-14T06:11:39.277Z,22.50
2018-02-14T06:14:07.053Z,22.50
2018-02-14T06:16:34.501Z,22.50
2018-02-14T06:19:01.964Z,22.50
2018-02-14T06:21:29.435Z,22.40
2018-02-14T06:23:57.160Z,22.40
2018-02-14T06:26:24.641Z,22.50
2018-02-14T06:28:52.380Z,22.50
2018-02-14T06:31:19.848Z,22.50
2018-02-14T06:33:47.484Z,22.40
2018-02-14T06:36:14.979Z,22.50
2018-02-14T06:38:42.433Z,22.50
2018-02-14T06:41:09.902Z,22.60
2018-02-14T06:43:37.358Z,22.60
2018-02-14T06:46:04.897Z,22.70
2018-02-14T06:48:32.358Z,22.80
2018-02-14T06:50:59.812Z,22.80
2018-02-14T06:53:27.373Z,22.90
2018-02-14T06:55:54.953Z,23.00
2018-02-14T06:58:22.507Z,23.00
2018-02-14T07:00:49.968Z,23.00
2018-02-14T07:03:17.737Z,23.10
2018-02-14T07:05:45.321Z,23.10
2018-02-14T07:08:13.869Z,23.20
2018-02-14T07:10:41.633Z,23.20
2018-02-14T07:13:09.264Z,23.20
2018-02-14T07:15:36.853Z,23.20
2018-02-14T07:18:04.343Z,23.20
2018-02-14T07:20:32.078Z,23.20
2018-02-14T07:22:59.726Z,23.30
2018-02-14T07:25:27.303Z,23.30
2018-02-14T07:27:54.748Z,23.30
2018-02-14T07:30:22.527Z,23.30
2018-02-14T07:32:50.292Z,23.30
2018-02-14T07:35:18.056Z,23.30
2018-02-14T07:37:45.512Z,23.30
2018-02-14T07:40:12.983Z,23.30
2018-02-14T07:42:41.045Z,23.30
2018-02-14T07:45:08.499Z,23.30
2018-02-14T07:47:36.261Z,23.30
2018-02-14T07:50:03.904Z,23.30
2018-02-14T07:52:31.432Z,23.20
2018-02-14T07:54:58.885Z,23.20
2018-02-14T07:57:26.341Z,23.20
2018-02-14T07:59:53.783Z,23.20
2018-02-14T08:02:21.232Z,23.20
2018-02-14T08:04:48.689Z,23.20
2018-02-14T08:07:16.232Z,23.10
2018-02-14T08:09:43.696Z,23.10
2018-02-14T08:12:11.331Z,23.10
2018-02-14T08:14:38.818Z,23.10
2018-02-14T08:17:06.230Z,23.10
2018-02-14T08:19:33.722Z,23.10
2018-02-14T08:22:01.198Z,23.10
2018-02-14T08:24:28.813Z,23.10
2018-02-14T08:26:56.273Z,23.00
2018-02-14T08:29:23.732Z,23.00
2018-02-14T08:31:51.428Z,23.00
2018-02-14T08:34:19.300Z,23.10
2018-02-14T08:36:46.835Z,23.00
2018-02-14T08:39:14.332Z,23.10
2018-02-14T08:41:42.816Z,23.10
2018-02-14T08:44:10.556Z,23.10
2018-02-14T08:46:38.200Z,23.10
2018-02-14T08:49:05.670Z,23.10
2018-02-14T08:51:33.136Z,23.10
2018-02-14T08:54:00.695Z,23.10
2018-02-14T08:56:28.153Z,23.10
2018-02-14T08:58:55.642Z,23.10
2018-02-14T09:01:23.076Z,23.10
2018-02-14T09:03:50.533Z,23.20
2018-02-14T09:06:18.291Z,23.20
2018-02-14T09:08:45.748Z,23.20
2018-02-14T09:11:13.392Z,23.20
2018-02-14T09:13:40.850Z,23.20
2018-02-14T09:16:08.313Z,23.20
2018-02-14T09:18:35.776Z,23.20
2018-02-14T09:21:03.232Z,23.20
2018-02-14T09:23:30.680Z,23.20
2018-02-14T09:25:58.198Z,23.20
2018-02-14T09:28:25.727Z,23.20
2018-02-14T09:30:53.182Z,23.20
2018-02-14T09:33:20.810Z,23.20
2018-02-14T09:35:48.313Z,23.20
2018-02-14T09:38:15.872Z,23.20
2018-02-14T09:40:43.637Z,23.20
2018-02-14T09:43:11.252Z,23.20
2018-02-14T09:45:38.853Z,23.20
2018-02-14T09:48:06.300Z,23.20
2018-02-14T09:50:33.776Z,23.20
2018-02-14T09:53:01.402Z,23.20
2018-02-14T09:55:28.986Z,23.20
2018-02-14T09:57:56.429Z,23.20
2018-02-14T10:00:23.888Z,23.20
2018-02-14T10:02:51.333Z,23.20
2018-02-14T10:05:18.780Z,23.20
2018-02-14T10:07:46.276Z,23.20
2018-02-14T10:10:13.811Z,23.20
2018-02-14T10:12:41.397Z,23.20
2018-02-14T10:15:08.845Z,23.20
2018-02-14T10:17:36.300Z,23.30
2018-02-14T10:20:03.753Z,23.30
2018-02-14T10:22:31.234Z,23.30
2018-02-14T10:24:58.671Z,23.30
2018-02-14T10:27:26.164Z,23.30
2018-02-14T10:29:53.735Z,23.30
2018-02-14T10:32:21.385Z,23.30
2018-02-14T10:34:48.845Z,23.30
2018-02-14T10:37:16.395Z,23.30
2018-02-14T10:39:43.841Z,23.30
2018-02-14T10:42:11.291Z,23.40
2018-02-14T10:44:39.069Z,23.40
2018-02-14T10:47:06.525Z,23.40
2018-02-14T10:49:34.161Z,23.40
2018-02-14T10:52:01.625Z,23.40
2018-02-14T10:54:29.086Z,23.40
2018-02-14T10:56:56.665Z,23.40
2018-02-14T10:59:24.437Z,23.30
2018-02-14T11:01:57.479Z,23.30
2018-02-14T11:04:25.087Z,23.30
2018-02-14T11:06:52.548Z,23.40
2018-02-14T11:09:20.096Z,23.40
2018-02-14T11:11:47.564Z,23.40
2018-02-14T11:14:15.023Z,23.40
2018-02-14T11:16:42.785Z,23.40
2018-02-14T11:19:10.232Z,23.40
2018-02-14T11:21:37.696Z,23.40
2018-02-14T11:24:05.152Z,23.40
2018-02-14T11:26:32.802Z,23.40
2018-02-14T11:29:00.252Z,23.40
2018-02-14T11:31:27.850Z,23.50
2018-02-14T11:33:55.611Z,23.50
2018-02-14T11:36:23.259Z,23.50
2018-02-14T11:38:50.738Z,23.50
2018-02-14T11:41:18.287Z,23.50
2018-02-14T11:43:45.745Z,23.50
2018-02-14T11:46:13.544Z,23.50
2018-02-14T11:48:41.273Z,23.50
2018-02-14T11:51:08.733Z,23.50
2018-02-14T11:53:36.356Z,23.50
2018-02-14T11:56:03.957Z,23.50
2018-02-14T11:58:31.604Z,23.50
2018-02-14T12:00:59.185Z,23.50
2018-02-14T12:03:26.668Z,23.50
2018-02-14T12:05:54.401Z,23.50
2018-02-14T12:08:21.864Z,23.60
2018-02-14T12:10:49.316Z,23.50
2018-02-14T12:13:17.092Z,23.60
2018-02-14T12:15:44.724Z,23.50
2018-02-14T12:18:12.184Z,23.60
2018-02-14T12:20:39.781Z,23.60
2018-02-14T12:23:07.241Z,23.60
2018-02-14T12:25:34.861Z,23.60
2018-02-14T12:28:02.453Z,23.60
2018-02-14T12:30:29.945Z,23.70
2018-02-14T12:32:57.404Z,23.70
2018-02-14T12:35:25.132Z,23.70
2018-02-14T12:37:52.589Z,23.70
2018-02-14T12:40:20.149Z,23.70
2018-02-14T12:42:47.717Z,23.70
2018-02-14T12:45:15.259Z,23.70
2018-02-14T12:47:42.721Z,23.70
2018-02-14T12:50:10.496Z,23.70
2018-02-14T12:52:37.952Z,23.70
2018-02-14T12:55:05.594Z,23.70
2018-02-14T12:57:33.172Z,23.70
2018-02-14T13:00:00.728Z,23.70
2018-02-14T13:02:28.288Z,23.70
2018-02-14T13:04:55.744Z,23.70
2018-02-14T13:07:23.205Z,23.70
2018-02-14T13:09:50.665Z,23.70
2018-02-14T13:12:18.112Z,23.70
2018-02-14T13:14:45.572Z,23.70
2018-02-14T13:17:13.050Z,23.70
2018-02-14T13:19:40.512Z,23.70
2018-02-14T13:22:07.973Z,23.70
2018-02-14T13:24:36.320Z,23.80
2018-02-14T13:27:03.897Z,23.80
2018-02-14T13:29:31.536Z,23.70
2018-02-14T13:31:58.990Z,23.80
2018-02-14T13:34:26.607Z,23.80
2018-02-14T13:36:54.340Z,23.70
2018-02-14T13:39:21.788Z,23.80
2018-02-14T13:41:49.572Z,23.80
2018-02-14T13:44:17.345Z,23.80
2018-02-14T13:46:45.105Z,23.80
2018-02-14T13:49:12.569Z,23.80
2018-02-14T13:51:40.036Z,23.80
2018-02-14T13:54:07.508Z,23.80
2018-02-14T13:56:35.248Z,23.80
2018-02-14T13:59:04.412Z,23.80
2018-02-14T14:01:31.999Z,23.80
2018-02-14T14:03:59.753Z,23.80
2018-02-14T14:06:27.540Z,23.80
2018-02-14T14:08:55.000Z,23.80
2018-02-14T14:11:22.456Z,23.80
2018-02-14T14:13:49.892Z,23.80
2018-02-14T14:16:17.552Z,23.80
2018-02-14T14:18:45.131Z,23.80
2018-02-14T14:21:12.592Z,23.80
2018-02-14T14:23:40.222Z,23.80
2018-02-14T14:26:07.680Z,23.80
2018-02-14T14:28:35.261Z,23.80
2018-02-14T14:31:02.716Z,23.80
2018-02-14T14:33:30.172Z,23.80
2018-02-14T14:35:57.629Z,23.80
2018-02-14T14:38:25.097Z,23.80
2018-02-14T14:40:52.578Z,23.80
2018-02-14T14:43:20.052Z,23.80
2018-02-14T14:45:47.543Z,23.80
2018-02-14T14:48:15.231Z,23.80
2018-02-14T14:50:42.864Z,23.80
2018-02-14T14:53:10.374Z,23.80
2018-02-14T14:55:38.584Z,23.80
2018-02-14T14:58:06.293Z,23.80
2018-02-14T15:00:33.741Z,23.80
2018-02-14T15:03:01.203Z,23.80
2018-02-14T15:05:28.850Z,23.80
2018-02-14T15:07:56.334Z,23.80
2018-02-14T15:10:23.892Z,23.80
2018-02-14T15:12:51.657Z,23.80
2018-02-14T15:15:19.104Z,23.80
2018-02-14T15:17:46.568Z,23.80
2018-02-14T15:20:14.290Z,23.80
2018-02-14T15:22:41.762Z,23.80
2018-02-14T15:25:09.219Z,23.80
2018-02-14T15:27:36.644Z,23.80
2018-02-14T15:30:04.188Z,23.80
2018-02-14T15:32:31.735Z,23.70
2018-02-14T15:34:59.396Z,23.80
2018-02-14T15:37:27.160Z,23.70
2018-02-14T15:39:54.620Z,23.70
2018-02-14T15:42:22.068Z,23.70
2018-02-14T15:44:49.844Z,23.70
2018-02-14T15:47:17.600Z,23.70
2018-02-14T15:49:45.062Z,23.70
2018-02-14T15:52:12.501Z,23.70
2018-02-14T15:54:39.985Z,23.70
2018-02-14T15:57:07.754Z,23.70
2018-02-14T15:59:35.388Z,23.70
2018-02-14T16:02:02.899Z,23.70
2018-02-14T16:04:30.436Z,23.70
2018-02-14T16:06:58.222Z,23.70
2018-02-14T16:09:25.900Z,23.70
2018-02-14T16:11:53.344Z,23.60
2018-02-14T16:14:20.801Z,23.70
2018-02-14T16:16:48.257Z,23.70
2018-02-14T16:19:15.759Z,23.70
2018-02-14T16:21:43.243Z,23.60
2018-02-14T16:24:10.708Z,23.60
2018-02-14T16:26:38.170Z,23.60
2018-02-14T16:29:05.629Z,23.60
2018-02-14T16:31:33.076Z,23.60
2018-02-14T16:34:00.852Z,23.60
2018-02-14T16:36:28.481Z,23.60
2018-02-14T16:38:56.073Z,23.60
2018-02-14T16:41:23.525Z,23.60
2018-02-14T16:43:51.313Z,23.60
2018-02-14T16:46:18.931Z,23.60
2018-02-14T16:48:46.393Z,23.60
2018-02-14T16:51:13.973Z,23.60
2018-02-14T16:53:41.425Z,23.60
2018-02-14T16:56:09.216Z,23.60
2018-02-14T16:58:36.966Z,23.60
2018-02-14T17:01:04.629Z,23.60
2018-02-14T17:03:32.100Z,23.60
2018-02-14T17:05:59.560Z,23.60
2018-02-14T17:08:27.028Z,23.60
2018-02-14T17:10:54.544Z,23.60
2018-02-14T17:13:22.041Z,23.50
2018-02-14T17:15:49.790Z,23.50
2018-02-14T17:18:17.293Z,23.50
2018-02-14T17:20:44.909Z,23.50
2018-02-14T17:23:12.374Z,23.50
2018-02-14T17:25:39.941Z,23.50
2018-02-14T17:28:07.390Z,23.50
2018-02-14T17:30:34.862Z,23.50
2018-02-14T17:33:02.596Z,23.50
2018-02-14T17:35:30.173Z,23.50
2018-02-14T17:37:57.826Z,23.50
2018-02-14T17:40:25.280Z,23.50
2018-02-14T17:42:52.924Z,23.50
2018-02-14T17:45:20.375Z,23.50
2018-02-14T17:47:47.873Z,23.50
2018-02-14T17:50:15.418Z,23.50
2018-02-14T17:52:42.881Z,23.50
2018-02-14T17:55:10.323Z,23.50
2018-02-14T17:57:37.799Z,23.50
2018-02-14T18:00:05.428Z,23.50
2018-02-14T18:02:32.929Z,23.50
2018-02-14T18:05:00.380Z,23.60
2018-02-14T18:07:27.941Z,23.50
2018-02-14T18:09:55.388Z,23.50
2018-02-14T18:12:22.857Z,23.50
2018-02-14T18:14:50.326Z,23.50
2018-02-14T18:17:17.784Z,23.50
2018-02-14T18:19:45.440Z,23.50
2018-02-14T18:22:13.008Z,23.50
2018-02-14T18:24:40.481Z,23.50
2018-02-14T18:27:07.977Z,23.50
2018-02-14T18:29:35.577Z,23.50
2018-02-14T18:32:03.101Z,23.50
2018-02-14T18:34:30.553Z,23.50
2018-02-14T18:36:58.005Z,23.50
2018-02-14T18:39:25.452Z,23.50
2018-02-14T18:41:52.928Z,23.50
2018-02-14T18:44:20.371Z,23.40
2018-02-14T18:46:47.840Z,23.40
2018-02-14T18:49:15.319Z,23.40
2018-02-14T18:51:42.969Z,23.40
2018-02-14T18:54:10.565Z,23.40
2018-02-14T18:56:38.340Z,23.40
2018-02-14T18:59:05.795Z,23.40
2018-02-14T19:01:33.408Z,23.40
2018-02-14T19:04:00.980Z,23.40
2018-02-14T19:06:28.641Z,23.40
2018-02-14T19:08:56.236Z,23.40
2018-02-14T19:11:23.856Z,23.40
2018-02-14T19:13:51.457Z,23.40
2018-02-14T19:16:19.224Z,23.40
2018-02-14T19:18:46.865Z,23.40
2018-02-14T19:21:14.332Z,23.40
2018-02-14T19:23:41.796Z,23.40
2018-02-14T19:26:09.257Z,23.40
2018-02-14T19:28:36.723Z,23.40
2018-02-14T19:31:04.184Z,23.40
2018-02-14T19:33:31.637Z,23.50
2018-02-14T19:35:59.092Z,23.50
2018-02-14T19:38:26.580Z,23.50
2018-02-14T19:40:54.026Z,23.50
2018-02-14T19:43:22.256Z,23.40
2018-02-14T19:45:49.713Z,23.50
2018-02-14T19:48:17.296Z,23.50
2018-02-14T19:50:44.810Z,23.40
2018-02-14T19:53:12.327Z,23.50
2018-02-14T19:55:40.081Z,23.50
2018-02-14T19:58:07.717Z,23.40
2018-02-14T20:00:35.180Z,23.40
2018-02-14T20:03:02.761Z,23.50
2018-02-14T20:05:30.392Z,23.40
2018-02-14T20:07:57.880Z,23.40
2018-02-14T20:10:25.368Z,23.40
2018-02-14T20:12:52.830Z,23.40
2018-02-14T20:15:20.353Z,23.50
2018-02-14T20:17:48.005Z,23.40
2018-02-14T20:20:15.495Z,23.40
2018-02-14T20:22:42.941Z,23.40
2018-02-14T20:25:11.064Z,23.40
2018-02-14T20:27:38.532Z,23.40
2018-02-14T20:30:06.088Z,23.40
2018-02-14T20:32:33.660Z,23.40
2018-02-14T20:35:01.132Z,23.40
2018-02-14T20:37:28.614Z,23.40
2018-02-14T20:39:56.070Z,23.40
2018-02-14T20:42:23.530Z,23.40
2018-02-14T20:44:51.072Z,23.40
2018-02-14T20:47:18.543Z,23.40
2018-02-14T20:49:46.089Z,23.40
2018-02-14T20:52:13.797Z,23.40
2018-02-14T20:54:41.532Z,23.40
2018-02-14T20:57:09.164Z,23.40
2018-02-14T20:59:36.616Z,23.40
2018-02-14T21:02:04.200Z,23.40
2018-02-14T21:04:31.658Z,23.40
2018-02-14T21:06:59.312Z,23.40
2018-02-14T21:09:26.752Z,23.40
2018-02-14T21:11:54.349Z,23.40
2018-02-14T21:14:21.976Z,23.40
2018-02-14T21:16:49.573Z,23.40
2018-02-14T21:19:17.328Z,23.40
2018-02-14T21:21:44.980Z,23.40
2018-02-14T21:24:12.557Z,23.40
2018-02-14T21:26:40.020Z,23.40
2018-02-14T21:29:07.777Z,23.40
2018-02-14T21:31:35.545Z,23.40
2018-02-14T21:34:03.181Z,23.40
2018-02-14T21:36:30.688Z,23.40
2018-02-14T21:38:58.134Z,23.40
2018-02-14T21:41:26.010Z,23.40
2018-02-14T21:43:53.754Z,23.40
2018-02-14T21:46:21.326Z,23.40
2018-02-14T21:48:48.997Z,23.40
2018-02-14T21:51:16.457Z,23.40
2018-02-14T21:53:43.905Z,23.40
2018-02-14T21:56:11.390Z,23.40
2018-02-14T21:58:39.016Z,23.40
2018-02-14T22:01:06.469Z,23.40
2018-02-14T22:03:33.959Z,23.40
2018-02-14T22:06:01.509Z,23.40
2018-02-14T22:08:29.181Z,23.40
2018-02-14T22:10:56.688Z,23.40
2018-02-14T22:13:24.157Z,23.40
2018-02-14T22:15:51.932Z,23.50
2018-02-14T22:18:19.725Z,23.50
2018-02-14T22:20:47.256Z,23.60
2018-02-14T22:23:14.833Z,23.60
2018-02-14T22:25:42.276Z,23.60
2018-02-14T22:28:09.776Z,23.70
2018-02-14T22:30:37.233Z,23.70
2018-02-14T22:33:04.685Z,23.70
2018-02-14T22:35:32.128Z,23.70
2018-02-14T22:38:00.476Z,23.80
2018-02-14T22:40:28.052Z,23.70
2018-02-14T22:42:56.352Z,23.80
2018-02-14T22:45:23.796Z,23.80
2018-02-14T22:47:51.349Z,23.80
2018-02-14T22:50:18.801Z,23.80
2018-02-14T22:52:46.493Z,23.80
2018-02-14T22:55:13.917Z,23.80
2018-02-14T22:57:41.369Z,23.80
2018-02-14T23:00:08.950Z,23.80
2018-02-14T23:02:36.410Z,23.80
2018-02-14T23:05:03.870Z,23.70
2018-02-14T23:07:31.490Z,23.80
2018-02-14T23:09:58.947Z,23.70
2018-02-14T23:12:26.560Z,23.70
2018-02-14T23:14:54.307Z,23.70
2018-02-14T23:17:22.073Z,23.70
2018-02-14T23:19:49.542Z,23.60
2018-02-14T23:22:17.320Z,23.60
2018-02-14T23:24:45.060Z,23.60
2018-02-14T23:27:12.617Z,23.50
2018-02-14T23:29:40.291Z,23.50
2018-02-14T23:32:07.939Z,23.50
2018-02-14T23:34:35.415Z,23.50
2018-02-14T23:37:02.847Z,23.40
2018-02-14T23:39:30.329Z,23.40
2018-02-14T23:41:57.878Z,23.40
2018-02-14T23:44:25.613Z,23.40
2018-02-14T23:46:53.064Z,23.40
2018-02-14T23:49:20.560Z,23.30
2018-02-14T23:51:48.332Z,23.30
2018-02-14T23:54:15.799Z,23.30
2018-02-14T23:56:44.773Z,23.30
2018-02-14T23:59:12.543Z,23.30
