createdAt,value
2022-12-03T00:00:55.480Z,51.63
2022-12-03T00:03:25.614Z,44.63
2022-12-03T00:05:55.729Z,41.33
2022-12-03T00:08:25.757Z,45.37
2022-12-03T00:10:55.811Z,49.63
2022-12-03T00:13:28.414Z,51.63
2022-12-03T00:15:58.508Z,47.03
2022-12-03T00:18:28.650Z,38.83
2022-12-03T00:20:58.665Z,48.03
2022-12-03T00:23:28.703Z,43.13
2022-12-03T00:25:58.732Z,53.40
2022-12-03T00:28:31.355Z,40.67
2022-12-03T00:31:01.470Z,43.90
2022-12-03T00:33:31.863Z,41.10
2022-12-03T00:36:01.913Z,41.40
2022-12-03T00:38:31.938Z,54.50
2022-12-03T00:41:02.090Z,45.17
2022-12-03T00:43:35.174Z,48.20
2022-12-03T00:46:05.295Z,43.87
2022-12-03T00:48:35.545Z,41.93
2022-12-03T00:51:05.679Z,41.83
2022-12-03T00:53:35.750Z,41.90
2022-12-03T00:56:05.888Z,44.90
2022-12-03T00:58:38.725Z,44.73
2022-12-03T01:01:09.088Z,46.63
2022-12-03T01:03:39.470Z,46.57
2022-12-03T01:06:10.911Z,45.03
2022-12-03T01:08:40.989Z,46.33
2022-12-03T01:11:31.259Z,38.57
2022-12-03T01:14:03.894Z,41.33
2022-12-03T01:16:34.034Z,39.90
2022-12-03T01:19:04.547Z,46.77
2022-12-03T01:21:35.099Z,46.47
2022-12-03T01:24:05.750Z,38.50
2022-12-03T01:26:35.819Z,45.10
2022-12-03T01:29:09.243Z,38.17
2022-12-03T01:31:51.845Z,39.67
2022-12-03T01:34:21.896Z,44.30
2022-12-03T01:36:52.556Z,49.20
2022-12-03T01:39:23.222Z,47.83
2022-12-03T01:41:56.131Z,37.90
2022-12-03T01:44:33.428Z,43.90
2022-12-03T01:47:07.459Z,36.60
2022-12-03T01:49:46.175Z,38.63
2022-12-03T01:52:19.572Z,34.30
2022-12-03T01:54:55.567Z,45.20
2022-12-03T01:57:31.238Z,44.33
2022-12-03T02:00:04.764Z,42.03
2022-12-03T02:02:36.047Z,34.53
2022-12-03T02:05:19.384Z,35.50
2022-12-03T02:07:50.073Z,35.63
2022-12-03T02:10:26.452Z,32.70
2022-12-03T02:13:02.283Z,34.83
2022-12-03T02:15:35.268Z,37.83
2022-12-03T02:18:05.644Z,31.13
2022-12-03T02:20:46.915Z,36.23
2022-12-03T02:23:28.263Z,39.03
2022-12-03T02:26:00.900Z,34.47
2022-12-03T02:28:31.098Z,32.83
2022-12-03T02:31:01.249Z,40.07
2022-12-03T02:33:31.455Z,45.30
2022-12-03T02:36:03.927Z,32.03
2022-12-03T02:38:37.951Z,42.13
2022-12-03T02:41:36.823Z,43.73
2022-12-03T02:44:07.271Z,37.30
2022-12-03T02:46:38.367Z,32.20
2022-12-03T02:49:09.603Z,38.20
2022-12-03T02:51:39.664Z,41.47
2022-12-03T02:54:09.824Z,39.60
2022-12-03T02:56:42.539Z,38.97
2022-12-03T02:59:12.572Z,37.67
2022-12-03T03:01:42.751Z,33.47
2022-12-03T03:04:13.188Z,39.67
2022-12-03T03:06:43.639Z,32.70
2022-12-03T03:09:13.778Z,47.20
2022-12-03T03:11:46.565Z,45.83
2022-12-03T03:14:16.881Z,38.57
2022-12-03T03:16:55.782Z,31.10
2022-12-03T03:19:27.637Z,37.13
2022-12-03T03:21:58.044Z,36.97
2022-12-03T03:24:29.339Z,41.53
2022-12-03T03:27:02.021Z,34.63
2022-12-03T03:29:33.311Z,41.43
2022-12-03T03:32:04.798Z,31.13
2022-12-03T03:34:36.255Z,34.10
2022-12-03T03:37:06.662Z,35.13
2022-12-03T03:39:36.896Z,33.13
2022-12-03T03:42:09.807Z,35.20
2022-12-03T03:44:41.188Z,44.40
2022-12-03T03:47:11.343Z,36.17
2022-12-03T03:49:41.643Z,42.83
2022-12-03T03:52:12.487Z,33.33
2022-12-03T03:54:42.911Z,35.00
2022-12-03T03:57:15.741Z,35.57
2022-12-03T03:59:46.123Z,40.20
2022-12-03T04:02:23.336Z,28.57
2022-12-03T04:04:54.493Z,32.37
2022-12-03T04:07:24.729Z,34.33
2022-12-03T04:09:54.828Z,40.03
2022-12-03T04:12:39.935Z,42.83
2022-12-03T04:15:12.330Z,39.47
2022-12-03T04:17:42.394Z,40.20
2022-12-03T04:20:14.634Z,40.87
2022-12-03T04:22:42.083Z,37.57
2022-12-03T04:25:26.124Z,35.07
2022-12-03T04:28:11.620Z,35.60
2022-12-03T04:30:42.131Z,37.53
2022-12-03T04:33:24.719Z,34.23
2022-12-03T04:35:55.236Z,29.37
2022-12-03T04:38:25.329Z,38.27
2022-12-03T04:41:04.559Z,32.33
2022-12-03T04:43:58.215Z,40.90
2022-12-03T04:46:28.348Z,33.53
2022-12-03T04:48:58.539Z,37.00
2022-12-03T04:51:28.694Z,38.10
2022-12-03T04:53:58.743Z,28.13
2022-12-03T04:56:28.740Z,28.43
2022-12-03T04:59:01.433Z,31.10
2022-12-03T05:01:31.516Z,29.20
2022-12-03T05:04:01.782Z,30.03
2022-12-03T05:06:31.928Z,32.67
2022-12-03T05:09:01.970Z,32.23
2022-12-03T05:11:32.201Z,30.00
2022-12-03T05:14:04.957Z,33.40
2022-12-03T05:16:35.474Z,29.50
2022-12-03T05:19:06.640Z,31.07
2022-12-03T05:21:37.109Z,29.57
2022-12-03T05:24:08.660Z,28.13
2022-12-03T05:26:38.765Z,32.83
2022-12-03T05:29:11.387Z,26.40
2022-12-03T05:31:41.528Z,31.53
2022-12-03T05:34:11.555Z,36.43
2022-12-03T05:36:41.616Z,29.23
2022-12-03T05:39:11.640Z,30.60
2022-12-03T05:41:54.170Z,31.67
2022-12-03T05:44:26.791Z,38.43
2022-12-03T05:46:56.841Z,26.53
2022-12-03T05:49:26.939Z,32.87
2022-12-03T05:51:58.831Z,26.93
2022-12-03T05:54:29.402Z,30.33
2022-12-03T05:56:59.732Z,34.73
2022-12-03T05:59:32.464Z,30.63
2022-12-03T06:02:02.728Z,32.70
2022-12-03T06:04:32.824Z,26.83
2022-12-03T06:07:02.866Z,32.27
2022-12-03T06:09:32.897Z,28.73
2022-12-03T06:12:02.958Z,28.90
2022-12-03T06:14:35.865Z,36.33
2022-12-03T06:17:06.168Z,27.67
2022-12-03T06:19:36.404Z,29.60
2022-12-03T06:22:06.497Z,29.53
2022-12-03T06:24:36.558Z,33.10
2022-12-03T06:27:07.250Z,42.47
2022-12-03T06:29:40.156Z,31.40
2022-12-03T06:32:10.753Z,30.37
2022-12-03T06:34:41.186Z,28.23
2022-12-03T06:37:11.332Z,31.27
2022-12-03T06:39:41.389Z,35.33
2022-12-03T06:42:11.437Z,29.47
2022-12-03T06:44:44.137Z,30.70
2022-12-03T06:47:14.170Z,35.43
2022-12-03T06:49:44.270Z,33.60
2022-12-03T06:52:14.335Z,33.93
2022-12-03T06:54:44.402Z,38.90
2022-12-03T06:57:14.543Z,28.73
2022-12-03T06:59:47.205Z,35.03
2022-12-03T07:02:17.282Z,35.03
2022-12-03T07:04:47.307Z,26.70
2022-12-03T07:07:17.708Z,34.93
2022-12-03T07:09:48.751Z,36.60
2022-12-03T07:12:18.936Z,33.60
2022-12-03T07:14:52.326Z,38.50
2022-12-03T07:17:22.579Z,38.83
2022-12-03T07:19:52.902Z,25.60
2022-12-03T07:22:23.036Z,36.00
2022-12-03T07:24:53.349Z,33.23
2022-12-03T07:27:23.603Z,41.43
2022-12-03T07:29:56.269Z,38.47
2022-12-03T07:32:26.444Z,34.33
2022-12-03T07:34:56.651Z,36.80
2022-12-03T07:37:27.005Z,37.53
2022-12-03T07:39:57.045Z,38.33
2022-12-03T07:42:27.240Z,27.83
2022-12-03T07:45:00.029Z,44.20
2022-12-03T07:47:30.149Z,40.27
2022-12-03T07:50:00.199Z,41.63
2022-12-03T07:52:30.217Z,36.83
2022-12-03T07:55:00.298Z,32.00
2022-12-03T07:57:30.301Z,29.07
2022-12-03T08:00:02.933Z,46.57
2022-12-03T08:02:35.061Z,31.87
2022-12-03T08:05:05.314Z,34.73
2022-12-03T08:07:35.442Z,36.23
2022-12-03T08:10:06.179Z,34.27
2022-12-03T08:12:44.016Z,34.43
2022-12-03T08:15:20.361Z,34.87
2022-12-03T08:17:57.120Z,40.20
2022-12-03T08:20:29.815Z,34.03
2022-12-03T08:23:00.710Z,39.70
2022-12-03T08:25:34.410Z,33.27
2022-12-03T08:28:15.734Z,49.17
2022-12-03T08:31:02.217Z,49.63
2022-12-03T08:33:36.302Z,39.13
2022-12-03T08:36:17.276Z,33.43
2022-12-03T08:38:54.662Z,38.63
2022-12-03T08:41:39.207Z,36.80
2022-12-03T08:44:29.378Z,45.70
2022-12-03T08:47:15.785Z,38.70
2022-12-03T08:49:50.067Z,32.57
2022-12-03T08:52:23.665Z,35.67
2022-12-03T08:54:57.065Z,42.33
2022-12-03T08:57:34.171Z,38.50
2022-12-03T09:00:21.293Z,26.80
2022-12-03T09:02:56.730Z,35.37
2022-12-03T09:05:32.492Z,45.50
2022-12-03T09:08:02.860Z,36.50
2022-12-03T09:10:32.975Z,43.17
2022-12-03T09:13:03.052Z,31.70
2022-12-03T09:15:35.762Z,37.53
2022-12-03T09:18:08.535Z,36.33
2022-12-03T09:20:38.661Z,38.43
2022-12-03T09:23:09.628Z,40.07
2022-12-03T09:25:39.928Z,30.90
2022-12-03T09:28:10.358Z,39.27
2022-12-03T09:30:40.462Z,33.43
2022-12-03T09:33:14.125Z,32.53
2022-12-03T09:35:44.195Z,36.43
2022-12-03T09:38:14.555Z,31.60
2022-12-03T09:40:45.144Z,28.50
2022-12-03T09:43:16.508Z,38.60
2022-12-03T09:45:48.316Z,30.60
2022-12-03T09:48:24.193Z,29.37
2022-12-03T09:50:56.451Z,36.17
2022-12-03T09:53:30.156Z,34.80
2022-12-03T09:56:03.784Z,29.00
2022-12-03T09:58:35.036Z,29.63
2022-12-03T10:01:05.437Z,33.60
2022-12-03T10:03:39.109Z,30.07
2022-12-03T10:06:12.649Z,28.00
2022-12-03T10:08:42.807Z,32.53
2022-12-03T10:11:12.886Z,33.80
2022-12-03T10:13:43.955Z,27.90
2022-12-03T10:16:19.182Z,30.67
2022-12-03T10:18:55.005Z,27.07
2022-12-03T10:21:29.920Z,29.37
2022-12-03T10:24:23.462Z,29.60
2022-12-03T10:26:56.036Z,35.50
2022-12-03T10:29:33.562Z,26.33
2022-12-03T10:32:07.257Z,31.43
2022-12-03T10:34:42.339Z,23.23
2022-12-03T10:37:19.284Z,31.77
2022-12-03T10:39:59.268Z,29.33
2022-12-03T10:42:31.774Z,30.63
2022-12-03T10:45:19.769Z,34.80
2022-12-03T10:48:06.830Z,26.90
2022-12-03T10:50:39.748Z,32.23
2022-12-03T10:53:12.439Z,32.93
2022-12-03T10:55:45.831Z,29.07
2022-12-03T10:58:24.703Z,29.97
2022-12-03T11:00:58.258Z,30.17
2022-12-03T11:03:31.202Z,31.90
2022-12-03T11:06:06.039Z,21.67
2022-12-03T11:08:39.474Z,33.03
2022-12-03T11:11:18.873Z,29.80
2022-12-03T11:13:55.720Z,26.17
2022-12-03T11:17:13.350Z,22.07
2022-12-03T11:19:50.206Z,26.27
2022-12-03T11:22:31.121Z,22.93
2022-12-03T11:25:57.461Z,23.30
2022-12-03T11:28:55.804Z,26.47
2022-12-03T11:31:45.187Z,23.03
2022-12-03T11:34:52.639Z,29.80
2022-12-03T11:37:31.834Z,22.47
2022-12-03T11:40:39.331Z,21.53
2022-12-03T11:43:13.645Z,25.73
2022-12-03T11:45:44.035Z,25.20
2022-12-03T11:48:18.730Z,23.90
2022-12-03T11:50:55.084Z,24.03
2022-12-03T11:53:32.335Z,31.90
2022-12-03T11:56:09.280Z,23.97
2022-12-03T11:58:45.380Z,20.63
2022-12-03T12:01:18.426Z,28.57
2022-12-03T12:03:52.469Z,14.70
2022-12-03T12:06:24.599Z,18.97
2022-12-03T12:09:03.933Z,25.43
2022-12-03T12:11:37.306Z,25.67
2022-12-03T12:14:11.652Z,22.63
2022-12-03T12:16:50.174Z,31.07
2022-12-03T12:19:41.217Z,21.07
2022-12-03T12:22:31.360Z,23.50
2022-12-03T12:25:06.456Z,24.43
2022-12-03T12:27:45.246Z,21.27
2022-12-03T12:30:20.605Z,30.03
2022-12-03T12:32:53.779Z,25.40
2022-12-03T12:35:26.780Z,23.70
2022-12-03T12:38:00.600Z,25.70
2022-12-03T12:40:36.840Z,28.57
2022-12-03T12:43:25.742Z,21.80
2022-12-03T12:45:59.450Z,23.60
2022-12-03T12:48:36.851Z,24.40
2022-12-03T12:51:15.095Z,28.30
2022-12-03T12:53:45.798Z,27.70
2022-12-03T12:56:27.504Z,25.10
2022-12-03T12:59:01.447Z,18.10
2022-12-03T13:01:35.546Z,30.87
2022-12-03T13:04:14.592Z,27.20
2022-12-03T13:06:45.692Z,34.57
2022-12-03T13:09:20.954Z,28.60
2022-12-03T13:11:56.795Z,31.90
2022-12-03T13:14:29.709Z,24.73
2022-12-03T13:17:02.395Z,33.27
2022-12-03T13:19:46.246Z,21.73
2022-12-03T13:22:21.988Z,24.40
2022-12-03T13:24:53.946Z,23.77
2022-12-03T13:27:31.402Z,25.63
2022-12-03T13:30:05.202Z,29.40
2022-12-03T13:32:39.421Z,29.47
2022-12-03T13:35:31.362Z,24.03
2022-12-03T13:38:01.973Z,25.97
2022-12-03T13:40:35.227Z,25.57
2022-12-03T13:43:17.194Z,27.20
2022-12-03T13:45:51.648Z,32.87
2022-12-03T13:48:27.047Z,33.27
2022-12-03T13:50:58.793Z,24.73
2022-12-03T13:53:35.499Z,17.13
2022-12-03T13:56:30.015Z,27.53
2022-12-03T13:59:04.443Z,23.33
2022-12-03T14:01:34.667Z,30.47
2022-12-03T14:04:04.766Z,20.00
2022-12-03T14:06:35.385Z,24.53
2022-12-03T14:09:06.300Z,30.47
2022-12-03T14:11:48.818Z,27.13
2022-12-03T14:14:21.594Z,29.70
2022-12-03T14:16:56.718Z,24.07
2022-12-03T14:19:29.660Z,27.83
2022-12-03T14:22:00.323Z,23.70
2022-12-03T14:24:30.471Z,25.53
2022-12-03T14:27:00.514Z,23.70
2022-12-03T14:29:33.184Z,30.27
2022-12-03T14:32:03.409Z,28.60
2022-12-03T14:34:33.464Z,20.03
2022-12-03T14:37:03.631Z,29.10
2022-12-03T14:39:33.797Z,29.23
2022-12-03T14:42:16.794Z,25.00
2022-12-03T14:44:52.234Z,33.00
2022-12-03T14:47:25.277Z,26.53
2022-12-03T14:49:56.220Z,26.03
2022-12-03T14:52:26.479Z,28.50
2022-12-03T14:54:56.726Z,25.90
2022-12-03T14:57:27.779Z,23.97
2022-12-03T15:00:00.491Z,23.03
2022-12-03T15:02:30.664Z,23.37
2022-12-03T15:05:00.920Z,27.73
2022-12-03T15:07:32.008Z,25.80
2022-12-03T15:10:02.221Z,30.03
2022-12-03T15:12:32.293Z,26.53
2022-12-03T15:15:04.920Z,24.43
2022-12-03T15:17:35.016Z,21.93
2022-12-03T15:20:05.144Z,21.00
2022-12-03T15:22:35.213Z,18.10
2022-12-03T15:25:06.064Z,26.30
2022-12-03T15:27:36.182Z,23.13
2022-12-03T15:30:11.222Z,15.80
2022-12-03T15:32:43.011Z,26.90
2022-12-03T15:35:17.637Z,22.80
2022-12-03T15:37:47.964Z,32.07
2022-12-03T15:40:18.373Z,23.30
2022-12-03T15:42:48.860Z,26.80
2022-12-03T15:45:21.956Z,28.67
2022-12-03T15:47:52.264Z,28.20
2022-12-03T15:50:22.403Z,19.90
2022-12-03T15:52:52.488Z,35.00
2022-12-03T15:55:22.923Z,26.63
2022-12-03T15:57:53.171Z,24.80
2022-12-03T16:00:26.474Z,25.60
2022-12-03T16:02:56.606Z,22.30
2022-12-03T16:05:27.216Z,26.03
2022-12-03T16:07:57.318Z,30.10
2022-12-03T16:10:43.091Z,32.10
2022-12-03T16:13:13.143Z,30.77
2022-12-03T16:15:45.866Z,32.47
2022-12-03T16:18:16.053Z,32.60
2022-12-03T16:20:46.275Z,31.50
2022-12-03T16:23:16.629Z,35.97
2022-12-03T16:25:46.721Z,31.37
2022-12-03T16:28:17.313Z,31.23
2022-12-03T16:30:50.018Z,34.00
2022-12-03T16:33:25.648Z,25.50
2022-12-03T16:35:57.438Z,28.70
2022-12-03T16:38:27.747Z,30.50
2022-12-03T16:40:57.806Z,28.73
2022-12-03T16:43:27.875Z,33.20
2022-12-03T16:46:20.875Z,23.40
2022-12-03T16:48:51.565Z,32.97
2022-12-03T16:51:22.438Z,39.40
2022-12-03T16:53:52.585Z,30.27
2022-12-03T16:56:23.043Z,33.13
2022-12-03T16:58:53.140Z,32.10
2022-12-03T17:01:27.181Z,28.70
2022-12-03T17:03:57.292Z,33.83
2022-12-03T17:06:27.327Z,31.67
2022-12-03T17:08:57.352Z,35.53
2022-12-03T17:11:27.445Z,32.20
2022-12-03T17:13:57.481Z,32.80
2022-12-03T17:16:30.252Z,31.20
2022-12-03T17:19:00.356Z,23.07
2022-12-03T17:21:33.719Z,29.97
2022-12-03T17:24:05.301Z,32.47
2022-12-03T17:26:35.417Z,28.53
2022-12-03T17:29:05.558Z,34.63
2022-12-03T17:31:41.963Z,30.90
2022-12-03T17:34:13.039Z,22.23
2022-12-03T17:36:43.082Z,31.07
2022-12-03T17:39:13.151Z,27.67
2022-12-03T17:41:43.233Z,36.13
2022-12-03T17:44:19.252Z,34.03
2022-12-03T17:46:53.568Z,30.20
2022-12-03T17:49:28.308Z,31.50
2022-12-03T17:52:01.507Z,30.83
2022-12-03T17:54:55.129Z,25.87
2022-12-03T17:57:21.895Z,32.53
2022-12-03T17:59:52.340Z,32.90
2022-12-03T18:02:25.239Z,36.83
2022-12-03T18:04:55.287Z,35.57
2022-12-03T18:07:25.458Z,44.63
2022-12-03T18:09:55.906Z,31.40
2022-12-03T18:12:26.164Z,36.37
2022-12-03T18:14:56.185Z,33.63
2022-12-03T18:17:29.417Z,30.00
2022-12-03T18:19:59.513Z,27.53
2022-12-03T18:22:30.646Z,37.97
2022-12-03T18:25:01.030Z,28.50
2022-12-03T18:27:31.051Z,32.07
2022-12-03T18:30:01.089Z,37.03
2022-12-03T18:32:33.827Z,30.30
2022-12-03T18:35:03.985Z,24.90
2022-12-03T18:37:35.622Z,36.53
2022-12-03T18:40:12.844Z,29.07
2022-12-03T18:42:43.471Z,30.10
2022-12-03T18:45:16.604Z,27.00
2022-12-03T18:47:50.054Z,27.20
2022-12-03T18:50:20.782Z,29.37
2022-12-03T18:52:50.952Z,24.33
2022-12-03T18:55:22.978Z,33.63
2022-12-03T18:57:53.009Z,29.30
2022-12-03T19:00:23.771Z,25.50
2022-12-03T19:03:04.695Z,28.23
2022-12-03T19:05:37.811Z,22.90
2022-12-03T19:08:14.724Z,34.60
2022-12-03T19:10:45.709Z,29.73
2022-12-03T19:13:15.779Z,25.63
2022-12-03T19:15:46.406Z,22.13
2022-12-03T19:18:19.173Z,37.23
2022-12-03T19:20:49.212Z,28.87
2022-12-03T19:23:19.771Z,34.40
2022-12-03T19:25:59.148Z,36.27
2022-12-03T19:28:31.514Z,30.13
2022-12-03T19:31:04.947Z,32.40
2022-12-03T19:33:38.259Z,22.20
2022-12-03T19:36:11.597Z,29.90
2022-12-03T19:38:42.411Z,21.77
2022-12-03T19:41:14.610Z,29.23
2022-12-03T19:43:44.769Z,28.03
2022-12-03T19:46:15.718Z,39.00
2022-12-03T19:48:49.336Z,28.40
2022-12-03T19:51:34.127Z,23.37
2022-12-03T19:54:05.763Z,33.17
2022-12-03T19:56:36.543Z,24.13
2022-12-03T19:59:08.059Z,26.37
2022-12-03T20:01:40.876Z,22.37
2022-12-03T20:04:15.672Z,28.43
2022-12-03T20:06:45.965Z,24.47
2022-12-03T20:09:18.262Z,36.00
2022-12-03T20:11:49.154Z,26.50
2022-12-03T20:14:20.893Z,25.10
2022-12-03T20:16:51.427Z,23.70
2022-12-03T20:19:24.086Z,26.83
2022-12-03T20:21:59.022Z,30.13
2022-12-03T20:24:32.247Z,30.23
2022-12-03T20:27:02.307Z,29.47
2022-12-03T20:29:32.324Z,27.30
2022-12-03T20:32:04.053Z,26.63
2022-12-03T20:34:37.044Z,28.17
2022-12-03T20:37:07.115Z,29.27
2022-12-03T20:39:37.202Z,32.20
2022-12-03T20:42:07.528Z,29.90
2022-12-03T20:44:38.196Z,28.47
2022-12-03T20:47:08.378Z,27.33
2022-12-03T20:49:41.826Z,32.57
2022-12-03T20:52:11.866Z,42.77
2022-12-03T20:54:41.997Z,29.40
2022-12-03T20:57:12.082Z,30.93
2022-12-03T20:59:42.144Z,33.57
2022-12-03T21:02:13.371Z,30.47
2022-12-03T21:04:46.067Z,39.43
2022-12-03T21:07:16.151Z,37.07
2022-12-03T21:09:46.252Z,25.40
2022-12-03T21:12:16.287Z,32.83
2022-12-03T21:14:46.508Z,36.30
2022-12-03T21:17:16.662Z,35.90
2022-12-03T21:19:49.701Z,35.23
2022-12-03T21:22:19.781Z,33.00
2022-12-03T21:24:49.791Z,35.20
2022-12-03T21:27:21.872Z,37.53
2022-12-03T21:29:52.857Z,35.37
2022-12-03T21:32:23.181Z,36.77
2022-12-03T21:34:55.881Z,40.33
2022-12-03T21:37:25.975Z,37.73
2022-12-03T21:39:56.204Z,34.03
2022-12-03T21:42:36.170Z,35.93
2022-12-03T21:45:09.324Z,32.90
2022-12-03T21:47:39.494Z,36.23
2022-12-03T21:50:13.931Z,33.13
2022-12-03T21:52:44.463Z,32.07
2022-12-03T21:55:14.624Z,35.20
2022-12-03T21:57:44.660Z,35.47
2022-12-03T22:00:17.169Z,45.77
2022-12-03T22:02:47.448Z,32.80
2022-12-03T22:05:20.686Z,32.53
2022-12-03T22:07:50.832Z,43.27
2022-12-03T22:10:21.195Z,53.87
2022-12-03T22:12:51.465Z,43.03
2022-12-03T22:15:21.652Z,39.73
2022-12-03T22:17:52.024Z,40.53
2022-12-03T22:20:24.777Z,42.40
2022-12-03T22:22:54.826Z,44.90
2022-12-03T22:25:25.069Z,35.53
2022-12-03T22:27:55.105Z,45.57
2022-12-03T22:30:25.427Z,47.03
2022-12-03T22:32:55.439Z,50.37
2022-12-03T22:35:28.043Z,40.57
2022-12-03T22:37:58.114Z,43.77
2022-12-03T22:40:28.127Z,48.57
2022-12-03T22:42:58.119Z,39.73
2022-12-03T22:45:28.152Z,43.43
2022-12-03T22:47:58.151Z,46.90
2022-12-03T22:50:30.749Z,34.37
2022-12-03T22:53:00.822Z,38.57
2022-12-03T22:55:31.708Z,44.10
2022-12-03T22:58:01.770Z,31.53
2022-12-03T23:00:36.069Z,40.27
2022-12-03T23:03:07.603Z,44.20
2022-12-03T23:05:41.915Z,37.67
2022-12-03T23:08:15.974Z,41.83
2022-12-03T23:10:48.986Z,42.13
2022-12-03T23:13:19.796Z,37.63
2022-12-03T23:15:52.848Z,36.83
2022-12-03T23:18:23.520Z,38.00
2022-12-03T23:20:59.215Z,36.00
2022-12-03T23:23:30.803Z,34.53
2022-12-03T23:26:02.216Z,33.80
2022-12-03T23:28:34.918Z,43.03
2022-12-03T23:31:06.426Z,38.90
2022-12-03T23:33:38.534Z,38.70
2022-12-03T23:36:13.116Z,37.40
2022-12-03T23:38:43.451Z,37.60
2022-12-03T23:41:16.700Z,45.43
2022-12-03T23:43:47.067Z,41.90
2022-12-03T23:46:21.071Z,34.50
2022-12-03T23:48:51.526Z,35.17
2022-12-03T23:51:27.447Z,41.13
2022-12-03T23:53:58.616Z,39.43
2022-12-03T23:56:32.552Z,37.27
2022-12-03T23:59:02.582Z,39.90
