createdAt,value
2022-12-17T00:02:43.767Z,-1.60
2022-12-17T00:08:04.014Z,-1.60
2022-12-17T00:13:24.625Z,-1.60
2022-12-17T00:18:44.978Z,-1.60
2022-12-17T00:24:06.421Z,-1.70
2022-12-17T00:29:26.883Z,-1.70
2022-12-17T00:34:47.533Z,-1.70
2022-12-17T00:40:07.937Z,-1.60
2022-12-17T00:45:28.499Z,-1.60
2022-12-17T00:50:49.021Z,-1.60
2022-12-17T00:56:09.684Z,-1.60
2022-12-17T01:01:30.214Z,-1.50
2022-12-17T01:06:50.596Z,-1.50
2022-12-17T01:12:11.099Z,-1.50
2022-12-17T01:17:31.706Z,-1.50
2022-12-17T01:22:52.134Z,-1.50
2022-12-17T01:28:12.536Z,-1.50
2022-12-17T01:33:33.222Z,-1.50
2022-12-17T01:38:53.987Z,-1.50
2022-12-17T01:44:14.591Z,-1.40
2022-12-17T01:49:35.963Z,-1.50
2022-12-17T01:54:57.858Z,-1.50
2022-12-17T02:00:25.481Z,-1.50
2022-12-17T02:05:56.697Z,-1.50
2022-12-17T02:11:26.470Z,-1.60
2022-12-17T02:17:23.054Z,-1.60
2022-12-17T02:23:02.661Z,-1.70
2022-12-17T02:28:23.242Z,-1.70
2022-12-17T02:33:43.842Z,-1.70
2022-12-17T02:39:04.399Z,-1.70
2022-12-17T02:44:25.988Z,-1.70
2022-12-17T02:49:46.414Z,-1.70
2022-12-17T02:55:06.972Z,-1.70
2022-12-17T03:00:27.777Z,-1.80
2022-12-17T03:05:48.305Z,-1.80
2022-12-17T03:11:08.747Z,-1.80
2022-12-17T03:16:37.102Z,-1.80
2022-12-17T03:21:58.129Z,-1.90
2022-12-17T03:27:18.679Z,-1.90
2022-12-17T03:32:39.189Z,-1.90
2022-12-17T03:37:59.602Z,-2.00
2022-12-17T03:43:49.954Z,-1.90
2022-12-17T03:49:10.155Z,-2.00
2022-12-17T03:54:30.496Z,-2.10
2022-12-17T03:59:50.910Z,-2.10
2022-12-17T04:05:16.586Z,-2.20
2022-12-17T04:10:40.284Z,-2.20
2022-12-17T04:16:00.779Z,-2.30
2022-12-17T04:21:21.176Z,-2.30
2022-12-17T04:26:41.634Z,-2.40
2022-12-17T04:32:02.157Z,-2.40
2022-12-17T04:37:22.590Z,-2.50
2022-12-17T04:42:43.078Z,-2.50
2022-12-17T04:48:03.481Z,-2.60
2022-12-17T04:53:25.414Z,-2.70
2022-12-17T04:58:45.775Z,-2.70
2022-12-17T05:04:06.198Z,-2.80
2022-12-17T05:09:26.702Z,-2.80
2022-12-17T05:14:47.042Z,-2.70
2022-12-17T05:20:07.643Z,-2.80
2022-12-17T05:25:28.087Z,-2.90
2022-12-17T05:30:48.492Z,-2.90
2022-12-17T05:36:08.901Z,-3.00
2022-12-17T05:41:29.401Z,-3.00
2022-12-17T05:46:49.860Z,-3.10
2022-12-17T05:52:10.065Z,-3.10
2022-12-17T05:57:30.414Z,-3.20
2022-12-17T06:02:51.070Z,-3.20
2022-12-17T06:08:11.420Z,-3.30
2022-12-17T06:13:32.047Z,-3.40
2022-12-17T06:18:53.165Z,-3.40
2022-12-17T06:24:13.594Z,-3.50
2022-12-17T06:29:33.967Z,-3.50
2022-12-17T06:34:54.557Z,-3.50
2022-12-17T06:40:14.702Z,-3.60
2022-12-17T06:45:35.227Z,-3.60
2022-12-17T06:50:57.088Z,-3.70
2022-12-17T06:56:18.217Z,-3.70
2022-12-17T07:01:38.799Z,-3.90
2022-12-17T07:06:58.917Z,-4.00
2022-12-17T07:12:19.380Z,-4.00
2022-12-17T07:17:39.866Z,-4.00
2022-12-17T07:23:00.289Z,-4.10
2022-12-17T07:28:20.780Z,-4.10
2022-12-17T07:33:41.286Z,-4.10
2022-12-17T07:39:01.568Z,-4.20
2022-12-17T07:44:22.024Z,-4.10
2022-12-17T07:49:42.485Z,-4.10
2022-12-17T07:55:02.929Z,-4.20
2022-12-17T08:00:24.114Z,-4.20
2022-12-17T08:05:44.629Z,-4.20
2022-12-17T08:11:07.947Z,-4.20
2022-12-17T08:16:28.556Z,-4.20
2022-12-17T08:21:49.108Z,-4.10
2022-12-17T08:27:09.771Z,-4.20
2022-12-17T08:32:30.356Z,-4.20
2022-12-17T08:37:51.303Z,-4.20
2022-12-17T08:43:17.870Z,-4.20
2022-12-17T08:48:38.284Z,-4.20
2022-12-17T08:53:58.665Z,-4.10
2022-12-17T08:59:20.127Z,-4.10
2022-12-17T09:04:40.679Z,-4.10
2022-12-17T09:10:00.981Z,-4.10
2022-12-17T09:15:21.427Z,-4.20
2022-12-17T09:20:41.944Z,-4.10
2022-12-17T09:26:02.477Z,-4.00
2022-12-17T09:31:22.974Z,-4.00
2022-12-17T09:36:49.494Z,-3.90
2022-12-17T09:42:51.711Z,-3.80
2022-12-17T09:48:29.430Z,-3.90
2022-12-17T09:54:03.490Z,-3.80
2022-12-17T09:59:23.923Z,-3.80
2022-12-17T10:04:59.377Z,-3.80
2022-12-17T10:10:30.830Z,-3.70
2022-12-17T10:15:51.372Z,-3.90
2022-12-17T10:21:14.440Z,-3.80
2022-12-17T10:26:55.155Z,-3.70
2022-12-17T10:32:26.606Z,-3.70
2022-12-17T10:37:47.063Z,-3.80
2022-12-17T10:43:07.650Z,-3.80
2022-12-17T10:48:45.574Z,-3.90
2022-12-17T10:54:10.704Z,-3.90
2022-12-17T10:59:52.300Z,-3.90
2022-12-17T11:05:12.948Z,-3.80
2022-12-17T11:10:38.101Z,-3.80
2022-12-17T11:16:09.340Z,-3.80
2022-12-17T11:21:39.646Z,-3.60
2022-12-17T11:27:02.123Z,-3.50
2022-12-17T11:32:40.583Z,-3.40
2022-12-17T11:38:32.622Z,-3.30
2022-12-17T11:44:07.842Z,-3.20
2022-12-17T11:49:48.839Z,-3.20
2022-12-17T11:55:18.101Z,-3.10
2022-12-17T12:00:40.292Z,-3.00
2022-12-17T12:06:13.385Z,-2.90
2022-12-17T12:11:45.819Z,-2.90
2022-12-17T12:17:38.096Z,-2.80
2022-12-17T12:22:58.520Z,-2.80
2022-12-17T12:28:34.059Z,-2.80
2022-12-17T12:34:23.361Z,-2.70
2022-12-17T12:40:01.963Z,-2.60
2022-12-17T12:45:48.360Z,-2.60
2022-12-17T12:51:30.771Z,-2.50
2022-12-17T12:56:55.656Z,-2.40
2022-12-17T13:02:16.332Z,-2.40
2022-12-17T13:07:36.284Z,-2.40
2022-12-17T13:12:46.251Z,-2.30
2022-12-17T13:18:15.398Z,-2.30
2022-12-17T13:23:30.919Z,-2.20
2022-12-17T13:28:39.797Z,-2.20
2022-12-17T13:34:07.819Z,-2.20
2022-12-17T13:39:30.481Z,-2.10
2022-12-17T13:44:45.943Z,-2.10
2022-12-17T13:50:24.367Z,-2.20
2022-12-17T13:55:21.158Z,-2.20
2022-12-17T14:00:25.038Z,-2.20
2022-12-17T14:05:37.188Z,-2.40
2022-12-17T14:10:47.457Z,-2.40
2022-12-17T14:15:52.809Z,-2.50
2022-12-17T14:20:56.081Z,-2.50
2022-12-17T14:25:58.505Z,-2.50
2022-12-17T14:31:28.229Z,-2.60
2022-12-17T14:36:31.260Z,-2.60
2022-12-17T14:41:57.343Z,-2.60
2022-12-17T14:47:18.706Z,-2.70
2022-12-17T14:52:46.478Z,-2.70
2022-12-17T14:57:49.237Z,-2.80
2022-12-17T15:02:54.740Z,-2.80
2022-12-17T15:07:57.088Z,-2.90
2022-12-17T15:12:58.801Z,-3.00
2022-12-17T15:18:00.500Z,-3.00
2022-12-17T15:23:02.473Z,-3.10
2022-12-17T15:28:04.383Z,-3.20
2022-12-17T15:33:07.229Z,-3.30
2022-12-17T15:38:09.965Z,-3.30
2022-12-17T15:43:12.607Z,-3.40
2022-12-17T15:48:17.290Z,-3.50
2022-12-17T15:53:19.027Z,-3.50
2022-12-17T15:58:20.751Z,-3.50
2022-12-17T16:03:23.051Z,-3.60
2022-12-17T16:08:24.923Z,-3.70
2022-12-17T16:13:26.570Z,-3.80
2022-12-17T16:18:29.007Z,-3.80
2022-12-17T16:23:30.838Z,-3.90
2022-12-17T16:28:32.896Z,-3.90
2022-12-17T16:33:39.070Z,-3.90
2022-12-17T16:38:45.901Z,-4.00
2022-12-17T16:43:48.404Z,-4.10
2022-12-17T16:48:50.146Z,-4.10
2022-12-17T16:53:52.254Z,-4.20
2022-12-17T16:58:55.734Z,-4.20
2022-12-17T17:03:58.166Z,-4.20
2022-12-17T17:09:02.719Z,-4.30
2022-12-17T17:14:05.397Z,-4.30
2022-12-17T17:19:07.151Z,-4.40
2022-12-17T17:24:21.388Z,-4.50
2022-12-17T17:29:23.872Z,-4.50
2022-12-17T17:34:25.557Z,-4.50
2022-12-17T17:39:27.570Z,-4.60
2022-12-17T17:44:29.306Z,-4.60
2022-12-17T17:49:31.098Z,-4.60
2022-12-17T17:54:33.170Z,-4.70
2022-12-17T17:59:34.939Z,-4.80
2022-12-17T18:04:36.714Z,-4.80
2022-12-17T18:09:38.410Z,-4.80
2022-12-17T18:14:46.697Z,-4.90
2022-12-17T18:19:59.802Z,-4.90
2022-12-17T18:25:01.536Z,-4.90
2022-12-17T18:30:04.579Z,-4.90
2022-12-17T18:35:06.639Z,-5.00
2022-12-17T18:40:09.011Z,-5.00
2022-12-17T18:45:14.015Z,-5.10
2022-12-17T18:50:15.770Z,-5.10
2022-12-17T18:55:17.807Z,-5.20
2022-12-17T19:00:19.565Z,-5.20
2022-12-17T19:05:21.195Z,-5.20
2022-12-17T19:10:23.025Z,-5.30
2022-12-17T19:15:24.757Z,-5.30
2022-12-17T19:20:26.541Z,-5.40
2022-12-17T19:25:28.219Z,-5.40
2022-12-17T19:30:30.316Z,-5.40
2022-12-17T19:35:34.702Z,-5.40
2022-12-17T19:40:36.433Z,-5.40
2022-12-17T19:45:38.335Z,-5.40
2022-12-17T19:50:41.128Z,-5.50
2022-12-17T19:55:43.159Z,-5.50
2022-12-17T20:00:44.941Z,-5.50
2022-12-17T20:05:47.402Z,-5.50
2022-12-17T20:10:49.188Z,-5.50
2022-12-17T20:16:03.471Z,-5.60
2022-12-17T20:21:06.288Z,-5.60
2022-12-17T20:26:10.908Z,-5.60
2022-12-17T20:31:13.599Z,-5.60
2022-12-17T20:36:17.642Z,-5.60
2022-12-17T20:41:23.271Z,-5.60
2022-12-17T20:46:25.497Z,-5.60
2022-12-17T20:51:29.377Z,-5.60
2022-12-17T20:56:34.007Z,-5.60
2022-12-17T21:01:36.596Z,-5.70
2022-12-17T21:06:47.113Z,-5.70
2022-12-17T21:11:49.140Z,-5.70
2022-12-17T21:16:50.875Z,-5.70
2022-12-17T21:21:52.578Z,-5.70
2022-12-17T21:26:54.235Z,-5.80
2022-12-17T21:31:55.933Z,-5.80
2022-12-17T21:36:57.599Z,-5.80
2022-12-17T21:42:17.982Z,-5.80
2022-12-17T21:47:19.747Z,-5.80
2022-12-17T21:52:21.511Z,-5.80
2022-12-17T21:57:23.565Z,-5.80
2022-12-17T22:02:25.327Z,-5.80
2022-12-17T22:07:29.118Z,-5.80
2022-12-17T22:13:00.780Z,-5.70
2022-12-17T22:18:02.591Z,-5.70
2022-12-17T22:23:04.869Z,-5.70
2022-12-17T22:28:06.838Z,-5.60
2022-12-17T22:33:39.225Z,-5.60
2022-12-17T22:42:24.047Z,-5.60
2022-12-17T22:44:52.095Z,-5.60
2022-12-17T22:49:15.642Z,-5.70
2022-12-17T22:54:17.427Z,-5.70
2022-12-17T22:59:19.856Z,-5.70
2022-12-17T23:04:21.528Z,-5.70
2022-12-17T23:09:24.057Z,-5.80
2022-12-17T23:14:26.744Z,-5.80
2022-12-17T23:19:28.539Z,-5.80
2022-12-17T23:24:30.303Z,-5.90
2022-12-17T23:29:31.917Z,-5.90
2022-12-17T23:34:33.615Z,-5.90
2022-12-17T23:39:35.446Z,-5.90
2022-12-17T23:44:37.054Z,-6.00
2022-12-17T23:49:38.793Z,-6.00
2022-12-17T23:54:40.556Z,-6.00
2022-12-17T23:59:42.207Z,-5.90
