createdAt,value
2023-05-15T00:00:00.909Z,100.0
2023-05-15T00:02:00.864Z,100.0
2023-05-15T00:04:00.826Z,100.0
2023-05-15T00:06:00.904Z,100.0
2023-05-15T00:08:01.026Z,100.0
2023-05-15T00:10:01.372Z,100.0
2023-05-15T00:12:00.887Z,100.0
2023-05-15T00:14:00.870Z,100.0
2023-05-15T00:16:01.047Z,100.0
2023-05-15T00:18:01.002Z,100.0
2023-05-15T00:20:01.058Z,100.0
2023-05-15T00:22:00.812Z,100.0
2023-05-15T00:24:00.802Z,100.0
2023-05-15T00:26:00.900Z,100.0
2023-05-15T00:28:00.835Z,100.0
2023-05-15T00:30:01.078Z,100.0
2023-05-15T00:32:01.958Z,100.0
2023-05-15T00:34:00.789Z,100.0
2023-05-15T00:36:00.855Z,100.0
2023-05-15T00:38:00.862Z,100.0
2023-05-15T00:40:00.817Z,100.0
2023-05-15T00:42:02.436Z,100.0
2023-05-15T00:44:03.923Z,100.0
2023-05-15T00:46:03.031Z,100.0
2023-05-15T00:48:01.700Z,100.0
2023-05-15T00:50:01.817Z,100.0
2023-05-15T00:52:01.283Z,100.0
2023-05-15T00:54:01.945Z,100.0
2023-05-15T00:56:02.808Z,100.0
2023-05-15T00:58:02.453Z,100.0
2023-05-15T01:00:01.902Z,100.0
2023-05-15T01:02:01.021Z,100.0
2023-05-15T01:04:01.720Z,100.0
2023-05-15T01:06:00.902Z,100.0
2023-05-15T01:08:12.047Z,100.0
2023-05-15T01:10:02.453Z,100.0
2023-05-15T01:12:01.517Z,100.0
2023-05-15T01:14:02.803Z,100.0
2023-05-15T01:16:01.011Z,100.0
2023-05-15T01:18:01.099Z,100.0
2023-05-15T01:20:05.105Z,100.0
2023-05-15T01:22:20.610Z,100.0
2023-05-15T01:24:15.143Z,100.0
2023-05-15T01:26:20.569Z,100.0
2023-05-15T01:28:04.953Z,100.0
2023-05-15T01:30:11.393Z,100.0
2023-05-15T01:32:03.254Z,100.0
2023-05-15T01:34:06.074Z,100.0
2023-05-15T01:36:06.855Z,100.0
2023-05-15T01:38:09.479Z,100.0
2023-05-15T01:40:05.605Z,100.0
2023-05-15T01:42:05.430Z,100.0
2023-05-15T01:44:05.875Z,100.0
2023-05-15T01:46:02.212Z,100.0
2023-05-15T01:48:05.726Z,100.0
2023-05-15T01:50:02.922Z,100.0
2023-05-15T01:52:05.619Z,100.0
2023-05-15T01:54:02.831Z,100.0
2023-05-15T01:56:02.756Z,100.0
2023-05-15T01:58:01.803Z,100.0
2023-05-15T02:00:02.301Z,100.0
2023-05-15T02:02:03.794Z,100.0
2023-05-15T02:04:02.961Z,100.0
2023-05-15T02:06:01.734Z,100.0
2023-05-15T02:08:01.596Z,100.0
2023-05-15T02:10:02.251Z,100.0
2023-05-15T02:12:01.580Z,100.0
2023-05-15T02:14:01.236Z,100.0
2023-05-15T02:16:01.079Z,100.0
2023-05-15T02:18:00.909Z,100.0
2023-05-15T02:20:00.945Z,100.0
2023-05-15T02:22:00.816Z,100.0
2023-05-15T02:24:02.092Z,100.0
2023-05-15T02:26:12.875Z,100.0
2023-05-15T02:28:05.366Z,100.0
2023-05-15T02:30:17.266Z,100.0
2023-05-15T02:32:08.735Z,100.0
2023-05-15T02:34:10.478Z,100.0
2023-05-15T02:36:07.160Z,100.0
2023-05-15T02:38:06.807Z,100.0
2023-05-15T02:40:02.678Z,100.0
2023-05-15T02:42:01.871Z,100.0
2023-05-15T02:44:02.250Z,100.0
2023-05-15T02:46:02.456Z,100.0
2023-05-15T02:48:01.651Z,100.0
2023-05-15T02:50:01.835Z,100.0
2023-05-15T02:52:00.919Z,100.0
2023-05-15T02:54:01.255Z,100.0
2023-05-15T02:56:00.733Z,100.0
2023-05-15T02:58:01.733Z,100.0
2023-05-15T03:00:01.256Z,100.0
2023-05-15T03:02:00.826Z,100.0
2023-05-15T03:04:00.805Z,100.0
2023-05-15T03:06:01.007Z,100.0
2023-05-15T03:08:00.814Z,100.0
2023-05-15T03:10:00.916Z,100.0
2023-05-15T03:12:00.801Z,100.0
2023-05-15T03:14:00.793Z,100.0
2023-05-15T03:16:00.893Z,100.0
2023-05-15T03:18:00.845Z,100.0
2023-05-15T03:20:00.872Z,100.0
2023-05-15T03:22:00.780Z,100.0
2023-05-15T03:24:01.143Z,100.0
2023-05-15T03:26:00.764Z,100.0
2023-05-15T03:28:00.814Z,100.0
2023-05-15T03:30:00.910Z,100.0
2023-05-15T03:32:00.825Z,100.0
2023-05-15T03:34:01.020Z,100.0
2023-05-15T03:36:00.770Z,100.0
2023-05-15T03:38:00.786Z,100.0
2023-05-15T03:40:00.843Z,100.0
2023-05-15T03:42:00.797Z,100.0
2023-05-15T03:44:00.755Z,100.0
2023-05-15T03:46:00.848Z,100.0
2023-05-15T03:48:00.961Z,100.0
2023-05-15T03:50:00.823Z,100.0
2023-05-15T03:52:00.896Z,100.0
2023-05-15T03:54:00.810Z,100.0
2023-05-15T03:56:00.992Z,100.0
2023-05-15T03:58:01.450Z,100.0
2023-05-15T04:00:00.790Z,100.0
2023-05-15T04:02:04.792Z,100.0
2023-05-15T04:04:00.776Z,100.0
2023-05-15T04:06:00.893Z,100.0
2023-05-15T04:08:00.813Z,100.0
2023-05-15T04:10:01.447Z,100.0
2023-05-15T04:12:01.012Z,100.0
2023-05-15T04:14:00.813Z,100.0
2023-05-15T04:16:01.576Z,100.0
2023-05-15T04:18:00.897Z,100.0
2023-05-15T04:20:00.790Z,100.0
2023-05-15T04:22:00.765Z,100.0
2023-05-15T04:24:00.734Z,100.0
2023-05-15T04:26:00.792Z,100.0
2023-05-15T04:28:00.932Z,100.0
2023-05-15T04:30:01.295Z,100.0
2023-05-15T04:32:00.796Z,100.0
2023-05-15T04:34:00.761Z,100.0
2023-05-15T04:36:00.976Z,100.0
2023-05-15T04:38:00.754Z,100.0
2023-05-15T04:40:01.385Z,100.0
2023-05-15T04:42:00.827Z,100.0
2023-05-15T04:44:00.771Z,100.0
2023-05-15T04:46:00.966Z,100.0
2023-05-15T04:48:00.987Z,100.0
2023-05-15T04:50:00.831Z,100.0
2023-05-15T04:52:00.803Z,100.0
2023-05-15T04:54:00.784Z,100.0
2023-05-15T04:56:00.897Z,100.0
2023-05-15T04:58:00.941Z,100.0
2023-05-15T05:00:01.170Z,100.0
2023-05-15T05:02:01.656Z,100.0
2023-05-15T05:04:00.941Z,100.0
2023-05-15T05:06:00.829Z,100.0
2023-05-15T05:08:00.829Z,100.0
2023-05-15T05:10:01.114Z,100.0
2023-05-15T05:12:00.790Z,100.0
2023-05-15T05:14:00.988Z,100.0
2023-05-15T05:16:00.888Z,100.0
2023-05-15T05:18:00.929Z,100.0
2023-05-15T05:20:00.859Z,100.0
2023-05-15T05:22:00.796Z,100.0
2023-05-15T05:24:00.772Z,100.0
2023-05-15T05:26:00.773Z,100.0
2023-05-15T05:28:00.826Z,100.0
2023-05-15T05:30:00.836Z,100.0
2023-05-15T05:32:00.874Z,100.0
2023-05-15T05:34:00.889Z,100.0
2023-05-15T05:36:00.814Z,100.0
2023-05-15T05:38:00.819Z,100.0
2023-05-15T05:40:01.024Z,100.0
2023-05-15T05:42:00.866Z,100.0
2023-05-15T05:44:00.821Z,100.0
2023-05-15T05:46:01.227Z,100.0
2023-05-15T05:48:00.868Z,100.0
2023-05-15T05:50:00.877Z,100.0
2023-05-15T05:52:05.895Z,100.0
2023-05-15T05:54:00.825Z,100.0
2023-05-15T05:56:00.861Z,100.0
2023-05-15T05:58:01.283Z,100.0
2023-05-15T06:00:01.598Z,100.0
2023-05-15T06:02:01.042Z,100.0
2023-05-15T06:04:01.148Z,100.0
2023-05-15T06:06:00.793Z,100.0
2023-05-15T06:08:00.784Z,100.0
2023-05-15T06:10:01.044Z,100.0
2023-05-15T06:12:00.836Z,100.0
2023-05-15T06:14:00.959Z,100.0
2023-05-15T06:16:00.767Z,100.0
2023-05-15T06:18:00.907Z,100.0
2023-05-15T06:20:00.930Z,100.0
2023-05-15T06:22:01.120Z,100.0
2023-05-15T06:24:00.893Z,100.0
2023-05-15T06:26:01.059Z,100.0
2023-05-15T06:28:00.931Z,100.0
2023-05-15T06:30:00.848Z,100.0
2023-05-15T06:32:00.921Z,100.0
2023-05-15T06:34:00.898Z,100.0
2023-05-15T06:36:00.976Z,100.0
2023-05-15T06:38:00.821Z,100.0
2023-05-15T06:40:00.922Z,100.0
2023-05-15T06:42:00.893Z,100.0
2023-05-15T06:44:00.893Z,100.0
2023-05-15T06:46:00.842Z,100.0
2023-05-15T06:48:01.959Z,100.0
2023-05-15T06:50:00.809Z,100.0
2023-05-15T06:52:00.806Z,100.0
2023-05-15T06:54:00.836Z,100.0
2023-05-15T06:56:01.003Z,100.0
2023-05-15T06:58:01.038Z,100.0
2023-05-15T07:00:00.816Z,100.0
2023-05-15T07:02:01.097Z,100.0
2023-05-15T07:04:01.135Z,100.0
2023-05-15T07:06:00.811Z,100.0
2023-05-15T07:08:00.808Z,100.0
2023-05-15T07:10:00.875Z,100.0
2023-05-15T07:12:00.833Z,100.0
2023-05-15T07:14:00.767Z,100.0
2023-05-15T07:16:01.757Z,100.0
2023-05-15T07:18:01.159Z,98.3
2023-05-15T07:20:00.918Z,97.1
2023-05-15T07:22:03.114Z,97.4
2023-05-15T07:24:01.017Z,97.3
2023-05-15T07:26:00.965Z,96.6
2023-05-15T07:28:00.911Z,96.1
2023-05-15T07:30:01.121Z,96.2
2023-05-15T07:32:00.973Z,94.0
2023-05-15T07:34:00.802Z,91.7
2023-05-15T07:36:01.090Z,91.2
2023-05-15T07:38:00.811Z,91.8
2023-05-15T07:40:01.056Z,90.0
2023-05-15T07:42:00.926Z,87.4
2023-05-15T07:44:00.774Z,89.1
2023-05-15T07:46:00.809Z,89.1
2023-05-15T07:48:12.100Z,86.9
2023-05-15T07:50:00.928Z,88.5
2023-05-15T07:52:01.129Z,87.9
2023-05-15T07:54:01.939Z,87.4
2023-05-15T07:56:00.820Z,86.4
2023-05-15T07:58:00.871Z,86.5
2023-05-15T08:00:01.092Z,87.3
2023-05-15T08:02:01.119Z,88.3
2023-05-15T08:04:00.832Z,86.2
2023-05-15T08:06:00.932Z,86.7
2023-05-15T08:08:01.007Z,88.0
2023-05-15T08:10:01.075Z,88.1
2023-05-15T08:12:14.353Z,87.5
2023-05-15T08:14:01.376Z,87.4
2023-05-15T08:16:00.910Z,87.2
2023-05-15T08:18:01.193Z,87.1
2023-05-15T08:20:00.811Z,86.0
2023-05-15T08:22:00.801Z,86.4
2023-05-15T08:24:00.797Z,87.4
2023-05-15T08:26:00.949Z,85.8
2023-05-15T08:28:00.906Z,87.1
2023-05-15T08:30:01.005Z,88.7
2023-05-15T08:32:01.238Z,87.5
2023-05-15T08:34:00.769Z,87.0
2023-05-15T08:36:00.948Z,86.8
2023-05-15T08:38:00.819Z,83.9
2023-05-15T08:40:00.851Z,85.0
2023-05-15T08:42:07.655Z,85.9
2023-05-15T08:44:04.001Z,85.3
2023-05-15T08:46:01.177Z,84.7
2023-05-15T08:48:01.455Z,84.7
2023-05-15T08:50:05.760Z,81.7
2023-05-15T08:52:00.964Z,79.3
2023-05-15T08:54:01.512Z,80.0
2023-05-15T08:56:04.453Z,80.0
2023-05-15T08:58:01.554Z,78.4
2023-05-15T09:00:02.150Z,75.3
2023-05-15T09:02:01.010Z,79.9
2023-05-15T09:04:01.101Z,82.3
2023-05-15T09:14:00.821Z,82.5
2023-05-15T09:16:00.418Z,82.1
2023-05-15T09:18:00.543Z,82.7
2023-05-15T09:20:01.967Z,81.3
2023-05-15T09:22:13.714Z,82.6
2023-05-15T09:24:15.142Z,81.5
2023-05-15T09:26:01.153Z,81.2
2023-05-15T09:28:00.658Z,78.7
2023-05-15T09:30:07.665Z,80.8
2023-05-15T09:32:02.659Z,76.1
2023-05-15T09:34:02.243Z,77.5
2023-05-15T09:36:00.724Z,77.5
2023-05-15T09:38:09.179Z,76.5
2023-05-15T09:40:09.623Z,75.4
2023-05-15T09:42:09.490Z,73.5
2023-05-15T09:44:00.556Z,74.3
2023-05-15T09:46:00.542Z,75.0
2023-05-15T09:48:04.074Z,74.4
2023-05-15T09:50:00.816Z,75.1
2023-05-15T09:52:01.116Z,77.1
2023-05-15T09:54:00.491Z,76.6
2023-05-15T09:56:02.193Z,74.7
2023-05-15T09:58:04.825Z,72.7
2023-05-15T10:00:00.749Z,72.4
2023-05-15T10:02:01.099Z,72.4
2023-05-15T10:04:03.855Z,72.1
2023-05-15T10:06:00.837Z,75.1
2023-05-15T10:08:01.642Z,77.3
2023-05-15T10:10:02.773Z,75.9
2023-05-15T10:12:01.776Z,74.2
2023-05-15T10:14:02.464Z,73.0
2023-05-15T10:16:01.573Z,73.4
2023-05-15T10:18:03.342Z,71.5
2023-05-15T10:20:01.386Z,73.0
2023-05-15T10:22:01.305Z,72.6
2023-05-15T10:24:02.193Z,71.2
2023-05-15T10:26:03.156Z,72.4
2023-05-15T10:28:02.068Z,72.7
2023-05-15T10:30:02.509Z,70.7
2023-05-15T10:32:00.984Z,70.8
2023-05-15T10:34:00.923Z,69.4
2023-05-15T10:42:01.656Z,69.1
2023-05-15T10:44:00.759Z,67.2
2023-05-15T10:46:02.425Z,66.7
2023-05-15T10:48:01.718Z,66.3
2023-05-15T10:50:00.792Z,67.3
2023-05-15T10:52:01.157Z,71.0
2023-05-15T10:54:01.212Z,69.3
2023-05-15T10:56:01.726Z,67.7
2023-05-15T10:58:00.609Z,69.0
2023-05-15T11:00:00.815Z,67.9
2023-05-15T11:02:18.376Z,67.7
2023-05-15T11:04:05.423Z,66.6
2023-05-15T11:06:10.026Z,67.9
2023-05-15T11:08:20.189Z,68.7
2023-05-15T11:10:20.224Z,69.1
2023-05-15T11:12:02.039Z,70.0
2023-05-15T11:14:11.429Z,70.7
2023-05-15T11:16:00.941Z,70.7
2023-05-15T11:18:02.816Z,72.2
2023-05-15T11:20:00.462Z,73.2
2023-05-15T11:22:01.919Z,74.4
2023-05-15T11:24:03.238Z,75.0
2023-05-15T11:26:00.412Z,75.8
2023-05-15T11:28:02.240Z,76.3
2023-05-15T11:30:03.745Z,77.2
2023-05-15T11:32:00.510Z,76.4
2023-05-15T11:34:04.145Z,72.3
2023-05-15T11:36:04.355Z,72.5
2023-05-15T11:38:02.841Z,75.1
2023-05-15T11:40:00.697Z,74.0
2023-05-15T11:42:10.203Z,73.2
2023-05-15T11:44:00.472Z,72.5
2023-05-15T11:46:03.989Z,69.0
2023-05-15T11:48:02.346Z,70.4
2023-05-15T11:50:03.146Z,71.0
2023-05-15T11:52:00.755Z,69.9
2023-05-15T11:54:01.525Z,70.4
2023-05-15T11:56:00.678Z,69.5
2023-05-15T11:58:00.671Z,71.8
2023-05-15T12:00:00.734Z,70.6
2023-05-15T12:02:05.171Z,71.7
2023-05-15T12:04:01.010Z,70.4
2023-05-15T12:06:01.953Z,70.6
2023-05-15T12:08:00.537Z,71.0
2023-05-15T12:10:01.136Z,71.0
2023-05-15T12:12:00.916Z,71.4
2023-05-15T12:14:00.404Z,70.5
2023-05-15T12:16:03.541Z,71.2
2023-05-15T12:18:02.579Z,72.2
2023-05-15T12:20:00.919Z,72.5
2023-05-15T12:22:03.506Z,74.2
2023-05-15T12:24:07.816Z,75.4
2023-05-15T12:26:02.126Z,73.3
2023-05-15T12:28:02.107Z,69.8
2023-05-15T12:30:02.540Z,74.5
2023-05-15T12:32:00.508Z,78.7
2023-05-15T12:34:00.775Z,90.9
2023-05-15T12:36:01.970Z,100.0
2023-05-15T12:38:02.387Z,100.0
2023-05-15T12:40:02.370Z,100.0
2023-05-15T12:42:02.459Z,100.0
2023-05-15T12:44:00.597Z,99.8
2023-05-15T12:46:00.787Z,99.4
2023-05-15T12:48:00.917Z,100.0
2023-05-15T12:50:00.924Z,100.0
2023-05-15T12:52:07.112Z,97.4
2023-05-15T12:54:00.626Z,100.0
2023-05-15T12:56:00.612Z,100.0
2023-05-15T12:58:02.575Z,100.0
2023-05-15T13:00:00.607Z,100.0
2023-05-15T13:02:01.149Z,100.0
2023-05-15T13:04:00.960Z,100.0
2023-05-15T13:06:01.865Z,100.0
2023-05-15T13:08:02.762Z,100.0
2023-05-15T13:10:04.524Z,100.0
2023-05-15T13:12:01.497Z,100.0
2023-05-15T13:14:07.151Z,100.0
2023-05-15T13:16:00.414Z,100.0
2023-05-15T13:18:02.877Z,100.0
2023-05-15T13:20:00.763Z,100.0
2023-05-15T13:22:00.479Z,100.0
2023-05-15T13:24:00.600Z,100.0
2023-05-15T13:26:00.859Z,100.0
2023-05-15T13:28:01.873Z,100.0
2023-05-15T13:30:00.748Z,100.0
2023-05-15T13:32:00.563Z,100.0
2023-05-15T13:34:00.517Z,100.0
2023-05-15T13:36:00.682Z,100.0
2023-05-15T13:38:00.506Z,100.0
2023-05-15T13:40:00.528Z,100.0
2023-05-15T13:42:00.769Z,100.0
2023-05-15T13:44:00.684Z,100.0
2023-05-15T13:46:00.595Z,100.0
2023-05-15T13:48:01.176Z,100.0
2023-05-15T13:50:01.808Z,100.0
2023-05-15T13:52:00.816Z,100.0
2023-05-15T13:54:00.879Z,100.0
2023-05-15T13:56:00.557Z,100.0
2023-05-15T13:58:00.536Z,100.0
2023-05-15T14:00:00.393Z,100.0
2023-05-15T14:02:00.564Z,100.0
2023-05-15T14:04:00.819Z,100.0
2023-05-15T14:06:00.949Z,100.0
2023-05-15T14:08:00.640Z,100.0
2023-05-15T14:10:00.579Z,100.0
2023-05-15T14:12:00.493Z,100.0
2023-05-15T14:14:00.831Z,100.0
2023-05-15T14:16:00.580Z,100.0
2023-05-15T14:18:00.933Z,100.0
2023-05-15T14:20:00.641Z,100.0
2023-05-15T14:22:00.714Z,100.0
2023-05-15T14:24:00.531Z,100.0
2023-05-15T14:26:00.765Z,100.0
2023-05-15T14:28:00.468Z,100.0
2023-05-15T14:30:00.901Z,100.0
2023-05-15T14:32:00.601Z,100.0
2023-05-15T14:34:00.583Z,100.0
2023-05-15T14:36:00.459Z,100.0
2023-05-15T14:38:01.453Z,100.0
2023-05-15T14:40:00.449Z,100.0
2023-05-15T14:42:01.019Z,100.0
2023-05-15T14:44:00.492Z,100.0
2023-05-15T14:46:00.638Z,100.0
2023-05-15T14:48:01.124Z,100.0
2023-05-15T14:50:00.525Z,100.0
2023-05-15T14:52:00.489Z,100.0
2023-05-15T14:54:00.949Z,100.0
2023-05-15T14:56:00.386Z,100.0
2023-05-15T14:58:00.858Z,100.0
2023-05-15T15:00:01.056Z,100.0
2023-05-15T15:02:01.049Z,100.0
2023-05-15T15:04:00.528Z,100.0
2023-05-15T15:06:00.940Z,100.0
2023-05-15T15:08:02.602Z,100.0
2023-05-15T15:10:00.412Z,100.0
2023-05-15T15:12:00.453Z,100.0
2023-05-15T15:14:00.609Z,100.0
2023-05-15T15:16:00.746Z,100.0
2023-05-15T15:18:01.067Z,100.0
2023-05-15T15:20:00.685Z,100.0
2023-05-15T15:22:00.514Z,100.0
2023-05-15T15:24:00.536Z,100.0
2023-05-15T15:26:00.535Z,100.0
2023-05-15T15:28:01.301Z,100.0
2023-05-15T15:30:01.017Z,100.0
2023-05-15T15:32:00.932Z,100.0
2023-05-15T15:34:01.388Z,100.0
2023-05-15T15:36:00.876Z,100.0
2023-05-15T15:38:00.555Z,100.0
2023-05-15T15:40:01.486Z,100.0
2023-05-15T15:42:00.729Z,100.0
2023-05-15T15:44:00.743Z,100.0
2023-05-15T15:46:00.667Z,100.0
2023-05-15T15:48:00.646Z,100.0
2023-05-15T15:50:00.528Z,100.0
2023-05-15T15:52:00.405Z,100.0
2023-05-15T15:54:00.918Z,100.0
2023-05-15T15:56:00.768Z,100.0
2023-05-15T15:58:00.830Z,100.0
2023-05-15T16:00:00.459Z,100.0
2023-05-15T16:02:00.504Z,99.3
2023-05-15T16:04:00.415Z,99.9
2023-05-15T16:06:00.804Z,100.0
2023-05-15T16:08:00.578Z,100.0
2023-05-15T16:10:11.526Z,100.0
2023-05-15T16:12:00.721Z,100.0
2023-05-15T16:14:00.414Z,100.0
2023-05-15T16:16:00.689Z,100.0
2023-05-15T16:18:00.770Z,100.0
2023-05-15T16:20:00.808Z,100.0
2023-05-15T16:22:00.555Z,100.0
2023-05-15T16:24:00.795Z,100.0
2023-05-15T16:26:02.163Z,100.0
2023-05-15T16:28:00.559Z,100.0
2023-05-15T16:30:01.005Z,100.0
2023-05-15T16:32:01.014Z,100.0
2023-05-15T16:34:03.534Z,100.0
2023-05-15T16:36:00.917Z,100.0
2023-05-15T16:38:00.529Z,100.0
2023-05-15T16:40:00.542Z,100.0
2023-05-15T16:42:00.738Z,100.0
2023-05-15T16:44:00.436Z,100.0
2023-05-15T16:46:00.555Z,100.0
2023-05-15T16:48:01.587Z,100.0
2023-05-15T16:50:00.673Z,100.0
2023-05-15T16:52:01.694Z,100.0
2023-05-15T16:54:00.904Z,100.0
2023-05-15T16:56:00.610Z,100.0
2023-05-15T16:58:00.836Z,100.0
2023-05-15T17:00:00.547Z,100.0
2023-05-15T17:02:00.710Z,100.0
2023-05-15T17:04:00.651Z,100.0
2023-05-15T17:06:00.880Z,100.0
2023-05-15T17:08:00.697Z,100.0
2023-05-15T17:10:00.838Z,100.0
2023-05-15T17:12:01.380Z,100.0
2023-05-15T17:14:00.409Z,100.0
2023-05-15T17:16:00.770Z,100.0
2023-05-15T17:18:00.782Z,100.0
2023-05-15T17:20:02.789Z,100.0
2023-05-15T17:22:00.758Z,100.0
2023-05-15T17:24:00.454Z,100.0
2023-05-15T17:26:00.399Z,100.0
2023-05-15T17:28:00.543Z,100.0
2023-05-15T17:30:00.906Z,100.0
2023-05-15T17:32:00.424Z,100.0
2023-05-15T17:34:00.870Z,99.7
2023-05-15T17:36:00.433Z,100.0
2023-05-15T17:38:00.540Z,100.0
2023-05-15T17:40:00.912Z,100.0
2023-05-15T17:42:00.964Z,98.0
2023-05-15T17:44:00.589Z,95.7
2023-05-15T17:46:00.550Z,95.6
2023-05-15T17:48:00.629Z,95.9
2023-05-15T17:50:00.736Z,93.9
2023-05-15T17:52:00.768Z,94.7
2023-05-15T17:54:00.643Z,97.4
2023-05-15T17:56:01.365Z,96.7
2023-05-15T17:58:00.581Z,97.4
2023-05-15T18:00:00.403Z,96.5
2023-05-15T18:02:00.897Z,97.9
2023-05-15T18:04:00.778Z,98.9
2023-05-15T18:06:00.830Z,98.4
2023-05-15T18:08:00.591Z,100.0
2023-05-15T18:10:00.592Z,100.0
2023-05-15T18:12:00.572Z,100.0
2023-05-15T18:14:00.400Z,100.0
2023-05-15T18:16:00.757Z,100.0
2023-05-15T18:18:00.899Z,100.0
2023-05-15T18:20:00.482Z,100.0
2023-05-15T18:22:03.160Z,100.0
2023-05-15T18:24:00.865Z,100.0
2023-05-15T18:26:00.724Z,100.0
2023-05-15T18:28:00.627Z,100.0
2023-05-15T18:30:01.081Z,100.0
2023-05-15T18:32:00.711Z,100.0
2023-05-15T18:34:00.410Z,100.0
2023-05-15T18:36:01.109Z,100.0
2023-05-15T18:38:00.374Z,100.0
2023-05-15T18:40:00.804Z,100.0
2023-05-15T18:42:00.977Z,100.0
2023-05-15T18:44:00.465Z,100.0
2023-05-15T18:46:00.863Z,100.0
2023-05-15T18:48:00.715Z,100.0
2023-05-15T18:50:00.467Z,100.0
2023-05-15T18:52:00.565Z,100.0
2023-05-15T18:54:00.802Z,100.0
2023-05-15T18:56:00.418Z,100.0
2023-05-15T18:58:00.735Z,100.0
2023-05-15T19:00:00.918Z,100.0
2023-05-15T19:02:00.493Z,100.0
2023-05-15T19:04:02.246Z,100.0
2023-05-15T19:06:00.733Z,100.0
2023-05-15T19:08:00.869Z,100.0
2023-05-15T19:10:00.516Z,100.0
2023-05-15T19:12:00.952Z,100.0
2023-05-15T19:14:00.609Z,100.0
2023-05-15T19:16:00.537Z,100.0
2023-05-15T19:18:00.868Z,100.0
2023-05-15T19:20:00.974Z,100.0
2023-05-15T19:22:00.534Z,100.0
2023-05-15T19:24:00.778Z,100.0
2023-05-15T19:26:00.750Z,100.0
2023-05-15T19:28:00.497Z,100.0
2023-05-15T19:30:01.199Z,100.0
2023-05-15T19:32:01.016Z,100.0
2023-05-15T19:34:00.737Z,100.0
2023-05-15T19:36:00.711Z,100.0
2023-05-15T19:38:00.512Z,100.0
2023-05-15T19:40:00.712Z,100.0
2023-05-15T19:42:00.675Z,100.0
2023-05-15T19:44:00.901Z,100.0
2023-05-15T19:46:00.523Z,100.0
2023-05-15T19:48:00.528Z,100.0
2023-05-15T19:50:00.417Z,100.0
2023-05-15T19:52:00.587Z,100.0
2023-05-15T19:54:00.749Z,100.0
2023-05-15T19:56:01.224Z,100.0
2023-05-15T19:58:00.591Z,100.0
2023-05-15T20:00:00.691Z,100.0
2023-05-15T20:02:01.594Z,100.0
2023-05-15T20:04:00.486Z,100.0
2023-05-15T20:06:01.264Z,100.0
2023-05-15T20:08:00.879Z,100.0
2023-05-15T20:10:00.517Z,100.0
2023-05-15T20:12:00.522Z,100.0
2023-05-15T20:14:00.515Z,100.0
2023-05-15T20:16:00.443Z,100.0
2023-05-15T20:18:00.755Z,100.0
2023-05-15T20:20:01.434Z,100.0
2023-05-15T20:22:00.401Z,100.0
2023-05-15T20:24:00.571Z,100.0
2023-05-15T20:26:00.464Z,100.0
2023-05-15T20:28:01.010Z,100.0
2023-05-15T20:30:02.349Z,100.0
2023-05-15T20:32:00.572Z,100.0
2023-05-15T20:34:00.463Z,100.0
2023-05-15T20:36:00.409Z,100.0
2023-05-15T20:38:00.625Z,100.0
2023-05-15T20:40:00.433Z,100.0
2023-05-15T20:42:01.070Z,100.0
2023-05-15T20:44:00.767Z,100.0
2023-05-15T20:46:00.860Z,100.0
2023-05-15T20:48:01.174Z,100.0
2023-05-15T20:50:00.636Z,100.0
2023-05-15T20:52:00.653Z,100.0
2023-05-15T20:54:01.284Z,100.0
2023-05-15T20:56:00.440Z,100.0
2023-05-15T20:58:00.414Z,100.0
2023-05-15T21:00:00.485Z,100.0
2023-05-15T21:02:00.812Z,100.0
2023-05-15T21:04:00.630Z,100.0
2023-05-15T21:06:00.836Z,100.0
2023-05-15T21:08:00.664Z,100.0
2023-05-15T21:10:00.714Z,100.0
2023-05-15T21:12:00.891Z,100.0
2023-05-15T21:14:00.861Z,100.0
2023-05-15T21:16:00.600Z,100.0
2023-05-15T21:18:00.753Z,100.0
2023-05-15T21:20:00.732Z,100.0
2023-05-15T21:22:00.520Z,100.0
2023-05-15T21:24:00.593Z,100.0
2023-05-15T21:26:01.062Z,100.0
2023-05-15T21:28:00.708Z,100.0
2023-05-15T21:30:01.040Z,100.0
2023-05-15T21:32:00.656Z,100.0
2023-05-15T21:34:00.532Z,100.0
2023-05-15T21:36:00.729Z,100.0
2023-05-15T21:38:00.928Z,100.0
2023-05-15T21:40:00.711Z,100.0
2023-05-15T21:42:00.994Z,100.0
2023-05-15T21:44:00.743Z,100.0
2023-05-15T21:46:00.607Z,100.0
2023-05-15T21:48:00.757Z,100.0
2023-05-15T21:50:00.586Z,100.0
2023-05-15T21:52:00.385Z,100.0
2023-05-15T21:54:00.961Z,100.0
2023-05-15T21:56:01.419Z,100.0
2023-05-15T21:58:00.643Z,100.0
2023-05-15T22:00:00.626Z,100.0
2023-05-15T22:02:00.652Z,100.0
2023-05-15T22:04:00.600Z,100.0
2023-05-15T22:06:00.813Z,100.0
2023-05-15T22:08:00.808Z,100.0
2023-05-15T22:10:00.409Z,100.0
2023-05-15T22:12:00.689Z,100.0
2023-05-15T22:14:00.726Z,100.0
2023-05-15T22:16:00.508Z,100.0
2023-05-15T22:18:01.055Z,100.0
2023-05-15T22:20:00.588Z,100.0
2023-05-15T22:22:01.024Z,100.0
2023-05-15T22:24:01.301Z,100.0
2023-05-15T22:26:00.592Z,100.0
2023-05-15T22:28:00.400Z,100.0
2023-05-15T22:30:00.774Z,100.0
2023-05-15T22:32:00.532Z,100.0
2023-05-15T22:34:00.894Z,100.0
2023-05-15T22:36:00.523Z,100.0
2023-05-15T22:38:00.443Z,100.0
2023-05-15T22:40:00.640Z,100.0
2023-05-15T22:42:00.808Z,100.0
2023-05-15T22:44:00.925Z,100.0
2023-05-15T22:46:00.454Z,100.0
2023-05-15T22:48:00.772Z,100.0
2023-05-15T22:50:01.010Z,100.0
2023-05-15T22:52:00.849Z,100.0
2023-05-15T22:54:00.872Z,100.0
2023-05-15T22:56:00.624Z,100.0
2023-05-15T22:58:00.619Z,100.0
2023-05-15T23:00:01.242Z,100.0
2023-05-15T23:02:01.232Z,100.0
2023-05-15T23:04:00.422Z,100.0
2023-05-15T23:06:00.804Z,100.0
2023-05-15T23:08:00.599Z,100.0
2023-05-15T23:10:00.529Z,100.0
2023-05-15T23:12:03.826Z,100.0
2023-05-15T23:14:00.988Z,100.0
2023-05-15T23:16:00.445Z,100.0
2023-05-15T23:18:01.108Z,100.0
2023-05-15T23:20:00.470Z,100.0
2023-05-15T23:22:02.448Z,100.0
2023-05-15T23:24:01.091Z,100.0
2023-05-15T23:26:00.582Z,100.0
2023-05-15T23:28:00.483Z,100.0
2023-05-15T23:30:00.912Z,100.0
2023-05-15T23:32:00.623Z,100.0
2023-05-15T23:34:00.482Z,100.0
2023-05-15T23:36:00.767Z,100.0
2023-05-15T23:38:00.556Z,100.0
2023-05-15T23:40:00.446Z,100.0
2023-05-15T23:42:00.805Z,100.0
2023-05-15T23:44:00.537Z,100.0
2023-05-15T23:46:00.442Z,100.0
2023-05-15T23:48:00.772Z,100.0
2023-05-15T23:50:00.407Z,100.0
2023-05-15T23:52:00.650Z,100.0
2023-05-15T23:54:01.023Z,100.0
2023-05-15T23:56:00.433Z,100.0
2023-05-15T23:58:00.691Z,100.0
