createdAt,value
2022-08-01T00:00:09.414Z,17.01
2022-08-01T00:02:39.095Z,17.02
2022-08-01T00:05:07.098Z,17.03
2022-08-01T00:07:35.098Z,17.05
2022-08-01T00:10:03.158Z,16.96
2022-08-01T00:12:29.806Z,17.01
2022-08-01T00:14:56.494Z,17.03
2022-08-01T00:17:23.117Z,17.09
2022-08-01T00:19:49.818Z,17.12
2022-08-01T00:22:16.503Z,17.05
2022-08-01T00:24:43.157Z,17.04
2022-08-01T00:27:09.807Z,17.13
2022-08-01T00:30:11.915Z,16.88
2022-08-01T00:32:23.091Z,16.88
2022-08-01T00:34:49.788Z,16.95
2022-08-01T00:37:18.171Z,17.01
2022-08-01T00:39:45.044Z,17.05
2022-08-01T00:42:13.176Z,16.86
2022-08-01T00:44:40.387Z,16.74
2022-08-01T00:47:07.577Z,16.82
2022-08-01T00:49:34.377Z,16.88
2022-08-01T00:52:02.375Z,16.93
2022-08-01T00:54:29.354Z,17.02
2022-08-01T00:56:56.492Z,16.96
2022-08-01T00:59:23.850Z,17.01
2022-08-01T01:01:53.563Z,17.02
2022-08-01T01:04:20.439Z,17.01
2022-08-01T01:07:05.435Z,17.03
2022-08-01T01:09:49.469Z,16.99
2022-08-01T01:12:37.394Z,16.95
2022-08-01T01:15:21.291Z,17.02
2022-08-01T01:17:57.667Z,17.03
2022-08-01T01:20:29.370Z,16.99
2022-08-01T01:23:19.364Z,17.01
2022-08-01T01:26:14.379Z,17.00
2022-08-01T01:28:59.261Z,16.99
2022-08-01T01:31:26.562Z,16.93
2022-08-01T01:33:54.464Z,16.86
2022-08-01T01:36:22.506Z,16.82
2022-08-01T01:38:49.690Z,16.77
2022-08-01T01:41:18.518Z,16.80
2022-08-01T01:43:46.451Z,16.73
2022-08-01T01:46:18.396Z,16.82
2022-08-01T01:48:46.250Z,16.86
2022-08-01T01:51:14.367Z,16.84
2022-08-01T01:53:42.520Z,16.82
2022-08-01T01:56:10.307Z,16.65
2022-08-01T01:58:38.628Z,16.66
2022-08-01T02:01:05.400Z,16.72
2022-08-01T02:03:42.803Z,16.65
2022-08-01T02:06:09.753Z,16.80
2022-08-01T02:08:37.061Z,16.85
2022-08-01T02:11:19.363Z,16.85
2022-08-01T02:13:54.601Z,16.87
2022-08-01T02:16:25.006Z,16.78
2022-08-01T02:18:52.015Z,16.76
2022-08-01T02:21:25.105Z,16.65
2022-08-01T02:23:52.833Z,16.59
2022-08-01T02:26:19.616Z,16.59
2022-08-01T02:28:58.757Z,16.66
2022-08-01T02:31:25.721Z,16.68
2022-08-01T02:34:03.366Z,16.67
2022-08-01T02:36:33.457Z,16.59
2022-08-01T02:39:03.649Z,16.65
2022-08-01T02:41:31.325Z,16.64
2022-08-01T02:44:00.897Z,16.62
2022-08-01T02:46:32.830Z,16.54
2022-08-01T02:49:01.974Z,16.59
2022-08-01T02:51:29.574Z,16.64
2022-08-01T02:53:56.723Z,16.58
2022-08-01T02:56:25.146Z,16.57
2022-08-01T02:58:52.597Z,16.49
2022-08-01T03:01:21.050Z,16.49
2022-08-01T03:03:47.769Z,16.41
2022-08-01T03:06:15.726Z,16.47
2022-08-01T03:08:43.381Z,16.43
2022-08-01T03:11:10.119Z,16.42
2022-08-01T03:13:37.389Z,16.40
2022-08-01T03:16:05.413Z,16.44
2022-08-01T03:18:33.337Z,16.48
2022-08-01T03:21:01.232Z,16.44
2022-08-01T03:23:38.089Z,16.49
2022-08-01T03:26:06.421Z,16.47
2022-08-01T03:28:33.093Z,16.44
2022-08-01T03:31:00.797Z,16.43
2022-08-01T03:33:27.642Z,16.40
2022-08-01T03:35:55.444Z,16.37
2022-08-01T03:38:25.325Z,16.37
2022-08-01T03:40:58.265Z,16.45
2022-08-01T03:43:36.577Z,16.51
2022-08-01T03:46:09.137Z,16.52
2022-08-01T03:48:40.113Z,16.56
2022-08-01T03:51:07.414Z,16.55
2022-08-01T03:53:34.668Z,16.52
2022-08-01T03:56:02.595Z,16.48
2022-08-01T03:58:30.670Z,16.44
2022-08-01T04:00:58.365Z,16.53
2022-08-01T04:03:25.566Z,16.53
2022-08-01T04:05:52.325Z,16.51
2022-08-01T04:08:19.125Z,16.55
2022-08-01T04:10:46.143Z,16.53
2022-08-01T04:13:16.969Z,16.60
2022-08-01T04:15:43.993Z,16.55
2022-08-01T04:18:11.097Z,16.36
2022-08-01T04:20:37.831Z,16.31
2022-08-01T04:23:04.929Z,16.36
2022-08-01T04:25:35.457Z,16.44
2022-08-01T04:28:05.126Z,16.50
2022-08-01T04:30:35.123Z,16.64
2022-08-01T04:33:04.341Z,16.67
2022-08-01T04:36:03.006Z,16.62
2022-08-01T04:38:24.231Z,16.54
2022-08-01T04:40:52.020Z,16.51
2022-08-01T04:43:19.965Z,16.46
2022-08-01T04:45:48.155Z,16.44
2022-08-01T04:48:17.092Z,16.53
2022-08-01T04:50:44.052Z,16.53
2022-08-01T04:53:18.643Z,16.46
2022-08-01T04:55:47.133Z,16.50
2022-08-01T04:58:17.900Z,16.55
2022-08-01T05:00:46.098Z,16.62
2022-08-01T05:03:12.751Z,16.71
2022-08-01T05:05:39.695Z,16.74
2022-08-01T05:08:07.263Z,16.78
2022-08-01T05:10:34.837Z,16.80
2022-08-01T05:13:01.653Z,16.82
2022-08-01T05:15:28.475Z,16.86
2022-08-01T05:17:55.825Z,16.78
2022-08-01T05:20:22.633Z,16.83
2022-08-01T05:22:49.739Z,16.89
2022-08-01T05:25:19.217Z,16.80
2022-08-01T05:27:50.833Z,16.91
2022-08-01T05:30:18.241Z,17.05
2022-08-01T05:32:45.011Z,16.91
2022-08-01T05:35:11.932Z,16.88
2022-08-01T05:37:38.865Z,16.98
2022-08-01T05:40:06.520Z,17.44
2022-08-01T05:42:33.432Z,17.98
2022-08-01T05:45:00.265Z,17.76
2022-08-01T05:47:27.212Z,17.71
2022-08-01T05:49:54.042Z,17.88
2022-08-01T05:52:20.968Z,18.51
2022-08-01T05:54:47.870Z,18.80
2022-08-01T05:57:15.296Z,19.33
2022-08-01T05:59:42.282Z,19.36
2022-08-01T06:02:09.799Z,19.65
2022-08-01T06:04:36.990Z,20.06
2022-08-01T06:07:03.750Z,19.90
2022-08-01T06:09:31.922Z,19.36
2022-08-01T06:11:58.951Z,19.56
2022-08-01T06:14:25.822Z,19.62
2022-08-01T06:16:52.645Z,19.29
2022-08-01T06:19:19.395Z,19.66
2022-08-01T06:21:46.242Z,19.20
2022-08-01T06:24:13.162Z,20.04
2022-08-01T06:26:39.960Z,20.25
2022-08-01T06:29:06.701Z,20.19
2022-08-01T06:31:36.804Z,20.42
2022-08-01T06:34:03.701Z,20.12
2022-08-01T06:36:30.541Z,20.36
2022-08-01T06:38:57.429Z,20.63
2022-08-01T06:41:24.679Z,20.88
2022-08-01T06:43:51.489Z,21.31
2022-08-01T06:46:18.350Z,21.40
2022-08-01T06:48:45.203Z,20.70
2022-08-01T06:51:15.063Z,20.13
2022-08-01T06:53:41.919Z,19.91
2022-08-01T06:56:10.901Z,20.48
2022-08-01T06:58:37.774Z,20.48
2022-08-01T07:01:08.920Z,20.87
2022-08-01T07:03:52.211Z,21.05
2022-08-01T07:06:21.179Z,21.88
2022-08-01T07:08:48.031Z,22.14
2022-08-01T07:11:14.799Z,22.54
2022-08-01T07:13:43.869Z,22.90
2022-08-01T07:16:13.734Z,23.30
2022-08-01T07:18:40.952Z,22.38
2022-08-01T07:21:16.812Z,22.18
2022-08-01T07:23:55.013Z,21.49
2022-08-01T07:26:22.821Z,21.97
2022-08-01T07:31:16.258Z,22.80
2022-08-01T07:33:47.804Z,22.32
2022-08-01T07:36:17.152Z,21.99
2022-08-01T07:38:44.302Z,22.51
2022-08-01T07:41:11.113Z,22.21
2022-08-01T07:43:37.974Z,22.35
2022-08-01T07:46:05.859Z,22.70
2022-08-01T07:48:32.772Z,22.13
2022-08-01T07:50:59.562Z,22.34
2022-08-01T07:53:26.782Z,21.72
2022-08-01T07:55:53.700Z,22.32
2022-08-01T07:58:20.548Z,22.65
2022-08-01T08:00:47.321Z,22.58
2022-08-01T08:03:14.107Z,22.35
2022-08-01T08:05:58.660Z,22.63
2022-08-01T08:08:27.492Z,22.76
2022-08-01T08:10:54.423Z,23.38
2022-08-01T08:13:21.273Z,23.44
2022-08-01T08:15:48.935Z,23.16
2022-08-01T08:18:16.499Z,22.69
2022-08-01T08:20:43.551Z,23.27
2022-08-01T08:23:42.377Z,23.17
2022-08-01T08:26:10.794Z,23.83
2022-08-01T08:28:37.716Z,23.53
2022-08-01T08:31:04.502Z,23.76
2022-08-01T08:33:31.289Z,23.60
2022-08-01T08:35:58.217Z,23.28
2022-08-01T08:38:30.010Z,23.61
2022-08-01T08:40:58.042Z,23.45
2022-08-01T08:43:26.250Z,23.63
2022-08-01T08:46:00.232Z,23.55
2022-08-01T08:48:28.146Z,23.63
2022-08-01T08:50:55.950Z,23.78
2022-08-01T08:53:22.931Z,24.50
2022-08-01T08:55:55.985Z,25.06
2022-08-01T08:58:30.590Z,25.03
2022-08-01T09:00:59.141Z,23.91
2022-08-01T09:03:26.171Z,24.11
2022-08-01T09:05:53.017Z,24.15
2022-08-01T09:08:19.891Z,24.18
2022-08-01T09:10:46.666Z,24.31
2022-08-01T09:13:15.874Z,24.63
2022-08-01T09:15:59.907Z,24.53
2022-08-01T09:18:31.262Z,24.61
2022-08-01T09:21:25.364Z,25.13
2022-08-01T09:23:54.993Z,25.48
2022-08-01T09:26:42.291Z,25.72
2022-08-01T09:29:38.256Z,25.91
2022-08-01T09:32:07.558Z,25.49
2022-08-01T09:34:34.727Z,25.69
2022-08-01T09:37:03.293Z,25.17
2022-08-01T09:39:32.448Z,25.43
2022-08-01T09:42:03.500Z,25.12
2022-08-01T09:44:54.627Z,24.94
2022-08-01T09:47:23.660Z,25.06
2022-08-01T09:49:59.288Z,25.08
2022-08-01T09:52:29.337Z,24.78
2022-08-01T09:55:05.152Z,24.83
2022-08-01T09:57:32.032Z,24.45
2022-08-01T10:00:01.697Z,24.63
2022-08-01T10:02:34.592Z,24.94
2022-08-01T10:05:08.321Z,24.82
2022-08-01T10:07:43.831Z,25.08
2022-08-01T10:10:15.832Z,25.25
2022-08-01T10:12:44.359Z,25.28
2022-08-01T10:15:12.987Z,25.01
2022-08-01T10:17:49.916Z,24.89
2022-08-01T10:20:30.511Z,25.03
2022-08-01T10:23:02.037Z,24.89
2022-08-01T10:25:41.963Z,24.98
2022-08-01T10:28:21.394Z,24.79
2022-08-01T10:30:52.186Z,25.03
2022-08-01T10:33:51.334Z,24.86
2022-08-01T10:36:11.231Z,24.90
2022-08-01T10:38:38.604Z,25.33
2022-08-01T10:41:08.547Z,25.23
2022-08-01T10:43:36.261Z,25.34
2022-08-01T10:46:05.130Z,25.32
2022-08-01T10:48:41.532Z,25.27
2022-08-01T10:51:18.450Z,25.32
2022-08-01T10:53:54.366Z,25.15
2022-08-01T10:56:26.388Z,25.60
2022-08-01T10:59:06.263Z,26.04
2022-08-01T11:01:38.828Z,26.60
2022-08-01T11:04:17.088Z,26.14
2022-08-01T11:06:55.996Z,26.25
2022-08-01T11:09:36.233Z,26.13
2022-08-01T11:12:13.558Z,25.92
2022-08-01T11:15:00.021Z,25.72
2022-08-01T11:17:38.029Z,25.93
2022-08-01T11:20:14.079Z,25.94
2022-08-01T11:23:00.020Z,25.88
2022-08-01T11:26:05.193Z,25.92
2022-08-01T11:28:37.133Z,25.63
2022-08-01T11:31:11.641Z,25.83
2022-08-01T11:33:46.237Z,25.72
2022-08-01T11:36:14.179Z,25.88
2022-08-01T11:38:43.761Z,26.18
2022-08-01T11:41:38.153Z,26.60
2022-08-01T11:44:12.982Z,26.50
2022-08-01T11:47:01.222Z,26.27
2022-08-01T11:49:38.831Z,26.12
2022-08-01T11:52:18.759Z,25.86
2022-08-01T11:54:50.339Z,25.39
2022-08-01T11:57:37.022Z,25.58
2022-08-01T12:00:15.428Z,25.49
2022-08-01T12:02:45.941Z,25.22
2022-08-01T12:05:17.572Z,25.12
2022-08-01T12:07:47.044Z,25.11
2022-08-01T12:10:16.319Z,24.96
2022-08-01T12:12:54.713Z,24.80
2022-08-01T12:15:24.123Z,24.86
2022-08-01T12:18:02.005Z,24.77
2022-08-01T12:20:32.065Z,24.59
2022-08-01T12:23:04.177Z,24.38
2022-08-01T12:25:31.272Z,24.36
2022-08-01T12:28:01.557Z,24.10
2022-08-01T12:30:28.682Z,24.08
2022-08-01T12:32:56.100Z,23.82
2022-08-01T12:35:26.965Z,23.81
2022-08-01T12:38:03.604Z,24.08
2022-08-01T12:40:45.259Z,24.28
2022-08-01T12:43:26.748Z,24.11
2022-08-01T12:45:57.914Z,23.82
2022-08-01T12:48:25.687Z,23.75
2022-08-01T12:50:58.591Z,23.71
2022-08-01T12:53:27.059Z,23.58
2022-08-01T12:56:06.778Z,23.47
2022-08-01T12:58:34.648Z,23.52
2022-08-01T13:01:10.398Z,23.50
2022-08-01T13:03:38.259Z,23.52
2022-08-01T13:06:16.854Z,23.53
2022-08-01T13:08:44.645Z,23.63
2022-08-01T13:11:16.666Z,23.75
2022-08-01T13:13:48.504Z,24.34
2022-08-01T13:16:31.106Z,24.82
2022-08-01T13:19:03.971Z,24.80
2022-08-01T13:21:53.138Z,24.86
2022-08-01T13:24:28.029Z,25.36
2022-08-01T13:26:59.811Z,25.49
2022-08-01T13:29:38.960Z,25.27
2022-08-01T13:32:28.244Z,25.30
2022-08-01T13:35:23.709Z,25.41
2022-08-01T13:37:50.973Z,25.31
2022-08-01T13:40:26.443Z,25.34
2022-08-01T13:42:54.682Z,25.13
2022-08-01T13:45:22.363Z,25.07
2022-08-01T13:48:04.039Z,25.08
2022-08-01T13:50:36.949Z,24.82
2022-08-01T13:53:04.146Z,24.91
2022-08-01T13:55:35.022Z,24.74
2022-08-01T13:58:02.825Z,24.91
2022-08-01T14:00:29.682Z,25.37
2022-08-01T14:02:56.457Z,25.50
2022-08-01T14:05:23.200Z,25.29
2022-08-01T14:07:50.038Z,25.42
2022-08-01T14:10:23.302Z,25.33
2022-08-01T14:12:50.863Z,25.37
2022-08-01T14:15:39.016Z,25.28
2022-08-01T14:18:06.269Z,25.48
2022-08-01T14:20:34.211Z,25.68
2022-08-01T14:23:00.987Z,25.97
2022-08-01T14:26:03.130Z,25.79
2022-08-01T14:28:14.854Z,25.72
2022-08-01T14:30:43.676Z,25.82
2022-08-01T14:33:11.479Z,26.12
2022-08-01T14:36:01.904Z,25.87
2022-08-01T14:38:25.329Z,25.89
2022-08-01T14:40:58.051Z,26.18
2022-08-01T14:43:29.441Z,26.36
2022-08-01T14:45:59.784Z,26.26
2022-08-01T14:48:26.829Z,26.26
2022-08-01T14:50:53.961Z,26.16
2022-08-01T14:53:21.141Z,26.03
2022-08-01T14:55:47.920Z,25.97
2022-08-01T14:58:15.469Z,25.87
2022-08-01T15:00:42.513Z,25.97
2022-08-01T15:03:09.401Z,25.92
2022-08-01T15:05:37.398Z,26.29
2022-08-01T15:08:05.071Z,26.24
2022-08-01T15:10:33.280Z,25.92
2022-08-01T15:13:01.176Z,26.16
2022-08-01T15:15:28.583Z,26.20
2022-08-01T15:17:55.581Z,25.98
2022-08-01T15:20:22.341Z,25.82
2022-08-01T15:22:49.670Z,25.82
2022-08-01T15:25:16.521Z,26.09
2022-08-01T15:27:44.062Z,26.27
2022-08-01T15:30:11.172Z,26.02
2022-08-01T15:32:39.771Z,25.86
2022-08-01T15:35:08.233Z,25.98
2022-08-01T15:37:38.434Z,25.84
2022-08-01T15:40:08.222Z,25.90
2022-08-01T15:42:35.989Z,25.79
2022-08-01T15:45:02.888Z,25.82
2022-08-01T15:47:30.913Z,25.80
2022-08-01T15:50:00.581Z,25.96
2022-08-01T15:52:31.544Z,26.02
2022-08-01T15:54:58.823Z,25.83
2022-08-01T15:57:25.980Z,25.90
2022-08-01T15:59:52.819Z,25.82
2022-08-01T16:02:19.739Z,25.64
2022-08-01T16:04:46.642Z,25.40
2022-08-01T16:07:13.449Z,25.03
2022-08-01T16:09:40.459Z,25.07
2022-08-01T16:12:08.838Z,25.05
2022-08-01T16:14:35.961Z,24.93
2022-08-01T16:17:02.719Z,24.75
2022-08-01T16:19:29.525Z,24.72
2022-08-01T16:21:56.262Z,24.71
2022-08-01T16:24:23.825Z,24.58
2022-08-01T16:26:50.701Z,24.45
2022-08-01T16:29:17.519Z,24.43
2022-08-01T16:31:51.057Z,24.25
2022-08-01T16:34:31.221Z,24.14
2022-08-01T16:36:58.249Z,24.16
2022-08-01T16:39:25.733Z,24.02
2022-08-01T16:41:55.076Z,23.78
2022-08-01T16:44:33.541Z,23.65
2022-08-01T16:47:02.916Z,23.73
2022-08-01T16:49:30.080Z,23.72
2022-08-01T16:51:57.040Z,24.15
2022-08-01T16:54:25.448Z,24.20
2022-08-01T16:56:53.341Z,24.19
2022-08-01T16:59:20.270Z,24.32
2022-08-01T17:02:01.428Z,24.51
2022-08-01T17:04:30.259Z,24.54
2022-08-01T17:06:57.478Z,24.49
2022-08-01T17:09:24.563Z,24.24
2022-08-01T17:11:51.631Z,24.00
2022-08-01T17:14:18.842Z,23.78
2022-08-01T17:16:45.642Z,23.54
2022-08-01T17:19:12.622Z,23.49
2022-08-01T17:21:42.043Z,23.44
2022-08-01T17:24:09.494Z,23.27
2022-08-01T17:26:36.374Z,23.19
2022-08-01T17:29:03.441Z,23.06
2022-08-01T17:31:30.241Z,22.86
2022-08-01T17:33:56.981Z,22.62
2022-08-01T17:36:23.884Z,22.61
2022-08-01T17:38:50.680Z,22.48
2022-08-01T17:41:17.421Z,22.51
2022-08-01T17:43:44.185Z,22.40
2022-08-01T17:46:11.036Z,22.08
2022-08-01T17:48:37.792Z,21.94
2022-08-01T17:51:04.748Z,21.92
2022-08-01T17:53:31.809Z,21.90
2022-08-01T17:56:00.763Z,21.74
2022-08-01T17:58:48.981Z,21.81
2022-08-01T18:01:17.036Z,21.68
2022-08-01T18:03:44.582Z,21.55
2022-08-01T18:06:14.184Z,21.58
2022-08-01T18:08:42.115Z,21.50
2022-08-01T18:11:09.554Z,21.53
2022-08-01T18:13:36.788Z,21.39
2022-08-01T18:16:09.251Z,21.34
2022-08-01T18:18:36.835Z,21.32
2022-08-01T18:21:03.827Z,21.01
2022-08-01T18:23:30.622Z,20.96
2022-08-01T18:26:01.549Z,20.84
2022-08-01T18:28:35.474Z,20.81
2022-08-01T18:31:06.872Z,20.68
2022-08-01T18:33:35.081Z,20.57
2022-08-01T18:36:03.671Z,20.58
2022-08-01T18:38:33.115Z,20.44
2022-08-01T18:41:01.297Z,20.37
2022-08-01T18:43:28.388Z,20.41
2022-08-01T18:45:57.443Z,20.49
2022-08-01T18:48:25.035Z,20.42
2022-08-01T18:50:54.185Z,20.46
2022-08-01T18:53:23.986Z,20.56
2022-08-01T18:55:50.983Z,20.55
2022-08-01T18:58:18.720Z,20.56
2022-08-01T19:00:45.462Z,20.41
2022-08-01T19:03:13.805Z,20.21
2022-08-01T19:05:40.654Z,20.19
2022-08-01T19:08:08.322Z,20.11
2022-08-01T19:10:36.505Z,20.07
2022-08-01T19:13:03.740Z,20.09
2022-08-01T19:15:30.782Z,20.05
2022-08-01T19:17:57.741Z,20.09
2022-08-01T19:20:24.573Z,20.15
2022-08-01T19:22:51.350Z,20.26
2022-08-01T19:25:18.279Z,20.16
2022-08-01T19:27:47.571Z,19.92
2022-08-01T19:30:16.243Z,19.85
2022-08-01T19:32:44.325Z,19.81
2022-08-01T19:35:13.543Z,19.81
2022-08-01T19:37:46.057Z,19.84
2022-08-01T19:40:27.679Z,19.92
2022-08-01T19:42:56.968Z,19.94
2022-08-01T19:45:24.813Z,20.00
2022-08-01T19:47:56.563Z,19.83
2022-08-01T19:50:25.601Z,19.71
2022-08-01T19:52:53.590Z,19.42
2022-08-01T19:55:22.001Z,19.44
2022-08-01T19:58:10.537Z,19.54
2022-08-01T20:00:38.192Z,19.68
2022-08-01T20:03:06.020Z,19.73
2022-08-01T20:05:33.291Z,19.76
2022-08-01T20:08:00.096Z,19.78
2022-08-01T20:10:27.337Z,19.47
2022-08-01T20:12:57.993Z,19.54
2022-08-01T20:15:25.108Z,19.46
2022-08-01T20:17:51.842Z,19.38
2022-08-01T20:20:18.586Z,19.34
2022-08-01T20:22:46.612Z,19.38
2022-08-01T20:25:13.371Z,19.26
2022-08-01T20:27:40.751Z,19.28
2022-08-01T20:30:08.131Z,19.10
2022-08-01T20:32:37.725Z,18.93
2022-08-01T20:35:05.440Z,19.08
2022-08-01T20:38:05.748Z,19.11
2022-08-01T20:40:21.946Z,19.09
2022-08-01T20:42:51.962Z,18.92
2022-08-01T20:45:18.918Z,18.85
2022-08-01T20:47:47.410Z,19.06
2022-08-01T20:50:54.055Z,18.95
2022-08-01T20:53:19.715Z,18.83
2022-08-01T20:55:49.615Z,18.77
2022-08-01T20:58:25.265Z,18.74
2022-08-01T21:00:54.554Z,18.79
2022-08-01T21:03:26.357Z,18.90
2022-08-01T21:06:02.991Z,18.77
2022-08-01T21:08:38.009Z,18.87
2022-08-01T21:11:06.987Z,18.89
2022-08-01T21:13:48.107Z,18.89
2022-08-01T21:16:23.687Z,18.71
2022-08-01T21:19:19.737Z,18.87
2022-08-01T21:21:48.262Z,18.86
2022-08-01T21:24:19.403Z,18.91
2022-08-01T21:26:46.668Z,18.92
2022-08-01T21:29:14.303Z,18.91
2022-08-01T21:31:41.699Z,18.93
2022-08-01T21:34:08.623Z,18.88
2022-08-01T21:36:36.566Z,18.86
2022-08-01T21:39:05.810Z,18.82
2022-08-01T21:42:05.393Z,18.74
2022-08-01T21:44:19.685Z,18.74
2022-08-01T21:46:48.297Z,18.76
2022-08-01T21:49:15.259Z,18.65
2022-08-01T21:51:54.578Z,18.82
2022-08-01T21:54:24.931Z,18.81
2022-08-01T21:57:23.743Z,18.72
2022-08-01T22:00:12.070Z,18.60
2022-08-01T22:02:58.962Z,18.56
2022-08-01T22:05:49.668Z,18.59
2022-08-01T22:08:16.664Z,18.59
2022-08-01T22:10:43.576Z,18.58
2022-08-01T22:13:11.872Z,18.57
2022-08-01T22:15:44.428Z,18.58
2022-08-01T22:18:11.991Z,18.50
2022-08-01T22:20:38.865Z,18.40
2022-08-01T22:23:06.603Z,18.26
2022-08-01T22:25:33.748Z,18.32
2022-08-01T22:28:06.481Z,18.34
2022-08-01T22:30:40.432Z,18.22
2022-08-01T22:33:17.280Z,18.11
2022-08-01T22:35:49.214Z,18.18
2022-08-01T22:38:20.098Z,18.09
2022-08-01T22:40:52.710Z,18.20
2022-08-01T22:43:38.341Z,18.18
2022-08-01T22:46:18.071Z,18.14
2022-08-01T22:48:48.491Z,18.11
2022-08-01T22:51:15.095Z,18.11
2022-08-01T22:53:50.488Z,18.09
2022-08-01T22:56:17.242Z,17.79
2022-08-01T22:58:44.456Z,17.60
2022-08-01T23:01:13.710Z,17.53
2022-08-01T23:03:50.828Z,17.56
2022-08-01T23:06:21.488Z,17.61
2022-08-01T23:08:51.470Z,17.58
2022-08-01T23:11:20.192Z,17.64
2022-08-01T23:13:47.247Z,17.61
2022-08-01T23:16:17.320Z,17.73
2022-08-01T23:18:46.019Z,17.67
2022-08-01T23:21:13.586Z,17.61
2022-08-01T23:23:40.414Z,17.59
2022-08-01T23:26:07.619Z,17.53
2022-08-01T23:28:34.498Z,17.47
2022-08-01T23:31:01.643Z,17.49
2022-08-01T23:33:28.270Z,17.50
2022-08-01T23:35:54.921Z,17.45
2022-08-01T23:38:21.633Z,17.39
2022-08-01T23:40:50.083Z,17.39
2022-08-01T23:43:17.549Z,17.32
2022-08-01T23:46:02.154Z,17.43
2022-08-01T23:48:31.645Z,17.42
2022-08-01T23:50:58.365Z,17.50
2022-08-01T23:53:29.724Z,17.54
2022-08-01T23:55:57.482Z,17.43
2022-08-01T23:58:24.236Z,17.27
