createdAt,value
2018-01-05T00:01:51.486Z,4.35
2018-01-05T00:04:19.064Z,8.68
2018-01-05T00:06:46.620Z,5.45
2018-01-05T00:09:14.252Z,6.55
2018-01-05T00:11:41.856Z,6.12
2018-01-05T00:14:09.401Z,9.15
2018-01-05T00:16:37.016Z,5.60
2018-01-05T00:19:04.729Z,4.68
2018-01-05T00:21:32.315Z,13.27
2018-01-05T00:24:00.690Z,6.68
2018-01-05T00:26:28.983Z,6.50
2018-01-05T00:28:56.728Z,7.87
2018-01-05T00:31:24.244Z,3.83
2018-01-05T00:33:52.021Z,6.93
2018-01-05T00:36:19.622Z,5.57
2018-01-05T00:38:47.201Z,7.45
2018-01-05T00:41:14.846Z,6.12
2018-01-05T00:43:43.417Z,9.95
2018-01-05T00:46:10.968Z,15.98
2018-01-05T00:48:38.568Z,8.20
2018-01-05T00:51:06.494Z,13.60
2018-01-05T00:53:34.088Z,10.75
2018-01-05T00:56:02.537Z,4.37
2018-01-05T00:58:30.162Z,10.18
2018-01-05T01:00:57.804Z,15.25
2018-01-05T01:03:25.358Z,6.10
2018-01-05T01:05:52.950Z,6.50
2018-01-05T01:08:20.519Z,6.47
2018-01-05T01:10:48.077Z,3.65
2018-01-05T01:13:16.712Z,4.25
2018-01-05T01:15:44.346Z,6.00
2018-01-05T01:18:11.979Z,5.87
2018-01-05T01:20:39.636Z,9.88
2018-01-05T01:23:07.208Z,6.62
2018-01-05T01:25:34.757Z,10.95
2018-01-05T01:28:02.325Z,10.50
2018-01-05T01:30:29.882Z,9.68
2018-01-05T01:32:57.433Z,6.25
2018-01-05T01:35:24.949Z,5.93
2018-01-05T01:37:53.297Z,8.75
2018-01-05T01:40:21.019Z,8.43
2018-01-05T01:42:48.906Z,4.32
2018-01-05T01:45:16.480Z,5.20
2018-01-05T01:47:44.127Z,14.48
2018-01-05T01:50:11.958Z,11.75
2018-01-05T01:52:39.488Z,6.95
2018-01-05T01:55:07.913Z,7.12
2018-01-05T01:57:35.473Z,10.35
2018-01-05T02:00:03.131Z,4.87
2018-01-05T02:02:30.736Z,10.43
2018-01-05T02:04:58.312Z,18.17
2018-01-05T02:07:26.649Z,9.77
2018-01-05T02:09:54.198Z,4.90
2018-01-05T02:12:21.840Z,8.45
2018-01-05T02:14:49.501Z,16.42
2018-01-05T02:17:17.024Z,10.63
2018-01-05T02:19:44.600Z,8.93
2018-01-05T02:22:12.202Z,12.82
2018-01-05T02:24:40.377Z,10.70
2018-01-05T02:27:08.137Z,11.93
2018-01-05T02:29:35.957Z,10.05
2018-01-05T02:32:03.573Z,6.90
2018-01-05T02:34:31.866Z,8.63
2018-01-05T02:37:00.291Z,11.95
2018-01-05T02:39:27.833Z,9.32
2018-01-05T02:41:55.371Z,5.97
2018-01-05T02:44:22.966Z,13.18
2018-01-05T02:46:50.501Z,1.80
2018-01-05T02:49:19.067Z,5.37
2018-01-05T02:51:47.361Z,8.05
2018-01-05T02:54:14.876Z,7.62
2018-01-05T02:56:43.352Z,8.13
2018-01-05T02:59:10.934Z,12.48
2018-01-05T03:01:39.260Z,3.37
2018-01-05T03:04:06.830Z,10.05
2018-01-05T03:06:34.386Z,7.55
2018-01-05T03:09:02.140Z,11.02
2018-01-05T03:11:29.694Z,6.05
2018-01-05T03:13:57.248Z,10.27
2018-01-05T03:16:24.819Z,14.45
2018-01-05T03:18:52.372Z,8.60
2018-01-05T03:21:19.947Z,9.30
2018-01-05T03:23:47.502Z,10.80
2018-01-05T03:26:15.044Z,12.32
2018-01-05T03:28:42.622Z,8.98
2018-01-05T03:31:10.183Z,7.43
2018-01-05T03:33:37.720Z,10.90
2018-01-05T03:36:05.275Z,17.48
2018-01-05T03:38:32.836Z,9.00
2018-01-05T03:41:00.400Z,10.77
2018-01-05T03:43:27.964Z,9.65
2018-01-05T03:45:55.577Z,12.45
2018-01-05T03:48:23.112Z,13.40
2018-01-05T03:50:50.685Z,12.23
2018-01-05T03:53:19.069Z,15.27
2018-01-05T03:55:46.820Z,17.90
2018-01-05T03:58:14.604Z,12.07
2018-01-05T04:00:42.280Z,10.45
2018-01-05T04:03:09.879Z,11.18
2018-01-05T04:05:38.343Z,14.07
2018-01-05T04:08:06.141Z,7.65
2018-01-05T04:10:34.498Z,10.55
2018-01-05T04:13:02.743Z,21.37
2018-01-05T04:15:31.996Z,18.58
2018-01-05T04:18:00.390Z,8.40
2018-01-05T04:20:27.995Z,10.93
2018-01-05T04:22:55.520Z,19.58
2018-01-05T04:25:23.208Z,17.62
2018-01-05T04:27:50.868Z,11.32
2018-01-05T04:30:18.474Z,13.48
2018-01-05T04:32:47.062Z,17.80
2018-01-05T04:35:15.395Z,15.23
2018-01-05T04:37:42.986Z,12.88
2018-01-05T04:40:11.422Z,8.40
2018-01-05T04:42:39.013Z,5.90
2018-01-05T04:45:07.464Z,12.55
2018-01-05T04:47:35.131Z,13.43
2018-01-05T04:50:02.848Z,33.80
2018-01-05T04:52:31.265Z,16.45
2018-01-05T04:54:58.902Z,7.65
2018-01-05T04:57:27.540Z,10.52
2018-01-05T04:59:55.151Z,18.65
2018-01-05T05:02:22.719Z,13.02
2018-01-05T05:04:50.381Z,12.55
2018-01-05T05:07:18.704Z,9.00
2018-01-05T05:09:46.317Z,13.73
2018-01-05T05:12:13.903Z,6.65
2018-01-05T05:14:41.581Z,10.07
2018-01-05T05:17:09.109Z,10.57
2018-01-05T05:19:37.529Z,10.38
2018-01-05T05:22:05.087Z,9.23
2018-01-05T05:24:32.688Z,22.98
2018-01-05T05:27:01.000Z,7.93
2018-01-05T05:29:28.633Z,20.73
2018-01-05T05:31:56.772Z,15.43
2018-01-05T05:34:25.110Z,9.57
2018-01-05T05:36:52.677Z,5.80
2018-01-05T05:39:21.048Z,23.00
2018-01-05T05:41:48.596Z,15.50
2018-01-05T05:44:16.135Z,14.68
2018-01-05T05:46:43.963Z,17.00
2018-01-05T05:49:11.564Z,12.90
2018-01-05T05:51:39.163Z,20.40
2018-01-05T05:54:06.695Z,14.25
2018-01-05T05:56:35.095Z,14.00
2018-01-05T05:59:02.828Z,20.48
2018-01-05T06:01:30.382Z,26.50
2018-01-05T06:03:57.902Z,20.33
2018-01-05T06:06:25.442Z,17.50
2018-01-05T06:08:53.181Z,25.95
2018-01-05T06:11:20.772Z,40.00
2018-01-05T06:13:48.335Z,16.58
2018-01-05T06:16:15.944Z,19.33
2018-01-05T06:18:44.288Z,23.55
2018-01-05T06:21:11.968Z,17.02
2018-01-05T06:23:40.297Z,21.42
2018-01-05T06:26:07.886Z,20.15
2018-01-05T06:28:35.470Z,10.50
2018-01-05T06:31:04.579Z,17.42
2018-01-05T06:33:32.218Z,8.50
2018-01-05T06:35:59.779Z,16.85
2018-01-05T06:38:28.337Z,20.70
2018-01-05T06:40:56.510Z,27.17
2018-01-05T06:43:24.194Z,12.32
2018-01-05T06:45:51.705Z,9.18
2018-01-05T06:48:19.423Z,14.87
2018-01-05T06:50:47.818Z,7.10
2018-01-05T06:53:15.410Z,12.35
2018-01-05T06:55:42.989Z,13.70
2018-01-05T06:58:10.524Z,15.95
2018-01-05T07:00:38.090Z,13.13
2018-01-05T07:03:05.602Z,8.57
2018-01-05T07:05:33.921Z,11.68
2018-01-05T07:08:01.808Z,9.88
2018-01-05T07:10:29.405Z,9.68
2018-01-05T07:12:56.987Z,19.95
2018-01-05T07:15:24.586Z,8.45
2018-01-05T07:17:52.168Z,14.55
2018-01-05T07:20:19.790Z,8.65
2018-01-05T07:22:47.352Z,7.78
2018-01-05T07:25:14.906Z,9.05
2018-01-05T07:27:42.553Z,12.37
2018-01-05T07:30:10.091Z,10.05
2018-01-05T07:32:38.403Z,4.90
2018-01-05T07:35:06.337Z,5.75
2018-01-05T07:37:34.684Z,3.62
2018-01-05T07:40:02.402Z,2.03
2018-01-05T07:42:29.987Z,4.47
2018-01-05T07:44:57.569Z,1.83
2018-01-05T07:47:25.158Z,3.72
2018-01-05T07:49:53.488Z,3.47
2018-01-05T07:52:21.086Z,4.95
2018-01-05T07:54:49.459Z,15.43
2018-01-05T07:57:17.875Z,2.55
2018-01-05T07:59:45.489Z,2.05
2018-01-05T08:02:13.160Z,5.05
2018-01-05T08:04:40.701Z,7.65
2018-01-05T08:07:08.323Z,3.90
2018-01-05T08:09:35.894Z,4.30
2018-01-05T08:12:03.705Z,5.65
2018-01-05T08:14:31.298Z,2.47
2018-01-05T08:16:59.675Z,5.07
2018-01-05T08:19:27.265Z,5.00
2018-01-05T08:21:54.874Z,6.90
2018-01-05T08:24:22.460Z,3.03
2018-01-05T08:26:49.988Z,5.65
2018-01-05T08:29:17.694Z,3.87
2018-01-05T08:31:45.991Z,5.75
2018-01-05T08:34:13.916Z,4.30
2018-01-05T08:36:42.248Z,9.30
2018-01-05T08:39:09.785Z,5.95
2018-01-05T08:41:37.344Z,3.53
2018-01-05T08:44:04.967Z,5.93
2018-01-05T08:46:33.352Z,6.12
2018-01-05T08:49:01.669Z,4.37
2018-01-05T08:51:29.245Z,6.95
2018-01-05T08:53:57.040Z,3.53
2018-01-05T08:56:24.654Z,4.53
2018-01-05T08:58:52.296Z,4.72
2018-01-05T09:01:19.855Z,7.15
2018-01-05T09:03:47.704Z,4.35
2018-01-05T09:06:15.277Z,3.97
2018-01-05T09:08:42.876Z,6.15
2018-01-05T09:11:10.468Z,5.20
2018-01-05T09:13:38.011Z,5.15
2018-01-05T09:16:05.568Z,6.45
2018-01-05T09:18:33.095Z,4.70
2018-01-05T09:21:00.644Z,5.40
2018-01-05T09:23:28.207Z,4.85
2018-01-05T09:25:55.750Z,6.53
2018-01-05T09:28:23.293Z,5.82
2018-01-05T09:30:51.651Z,3.70
2018-01-05T09:33:19.232Z,3.17
2018-01-05T09:35:47.578Z,4.82
2018-01-05T09:38:16.561Z,6.80
2018-01-05T09:40:44.378Z,3.60
2018-01-05T09:43:12.756Z,6.53
2018-01-05T09:45:40.318Z,3.33
2018-01-05T09:48:07.893Z,3.03
2018-01-05T09:50:35.943Z,4.20
2018-01-05T09:53:03.594Z,2.55
2018-01-05T09:55:31.278Z,6.18
2018-01-05T09:57:59.648Z,3.60
2018-01-05T10:00:28.715Z,6.82
2018-01-05T10:02:56.275Z,4.30
2018-01-05T10:05:23.964Z,5.15
2018-01-05T10:07:51.670Z,3.45
2018-01-05T10:10:19.893Z,7.25
2018-01-05T10:12:47.470Z,5.65
2018-01-05T10:15:15.745Z,5.87
2018-01-05T10:17:44.032Z,4.35
2018-01-05T10:20:11.590Z,4.20
2018-01-05T10:22:39.158Z,7.30
2018-01-05T10:25:06.697Z,11.02
2018-01-05T10:27:34.325Z,13.80
2018-01-05T10:30:01.914Z,4.65
2018-01-05T10:32:29.550Z,6.85
2018-01-05T10:34:57.163Z,10.55
2018-01-05T10:37:24.695Z,8.30
2018-01-05T10:39:52.461Z,10.05
2018-01-05T10:42:20.025Z,5.40
2018-01-05T10:44:47.550Z,10.85
2018-01-05T10:47:15.880Z,8.40
2018-01-05T10:49:43.587Z,7.35
2018-01-05T10:52:12.043Z,16.15
2018-01-05T10:54:41.311Z,10.95
2018-01-05T10:57:08.897Z,10.00
2018-01-05T10:59:37.355Z,18.60
2018-01-05T11:02:04.968Z,6.40
2018-01-05T11:04:32.686Z,7.22
2018-01-05T11:07:00.254Z,8.38
2018-01-05T11:09:27.801Z,10.52
2018-01-05T11:11:55.668Z,9.30
2018-01-05T11:14:23.404Z,7.95
2018-01-05T11:16:51.120Z,14.18
2018-01-05T11:19:19.550Z,7.43
2018-01-05T11:21:47.099Z,8.55
2018-01-05T11:24:14.659Z,8.35
2018-01-05T11:26:42.242Z,8.18
2018-01-05T11:29:10.023Z,8.55
2018-01-05T11:31:37.693Z,12.35
2018-01-05T11:34:05.237Z,5.60
2018-01-05T11:36:32.911Z,8.90
2018-01-05T11:39:01.372Z,8.32
2018-01-05T11:41:28.938Z,10.10
2018-01-05T11:43:57.082Z,12.23
2018-01-05T11:46:24.772Z,11.18
2018-01-05T11:48:52.382Z,8.68
2018-01-05T11:51:19.999Z,22.40
2018-01-05T11:53:47.589Z,12.00
2018-01-05T11:56:15.207Z,13.95
2018-01-05T11:58:43.778Z,14.73
2018-01-05T12:01:11.376Z,16.95
2018-01-05T12:03:40.139Z,15.82
2018-01-05T12:06:07.785Z,16.62
2018-01-05T12:08:35.340Z,17.40
2018-01-05T12:13:37.000Z,13.13
2018-01-05T12:16:04.659Z,10.10
2018-01-05T12:18:32.654Z,10.02
2018-01-05T12:21:00.230Z,16.87
2018-01-05T12:23:28.022Z,8.65
2018-01-05T12:25:55.680Z,21.15
2018-01-05T12:28:24.187Z,13.25
2018-01-05T12:30:52.088Z,17.15
2018-01-05T12:33:19.825Z,8.70
2018-01-05T12:35:47.405Z,12.93
2018-01-05T12:38:15.010Z,11.48
2018-01-05T12:40:43.389Z,9.48
2018-01-05T12:43:11.745Z,19.92
2018-01-05T12:45:42.242Z,11.60
2018-01-05T12:48:09.892Z,11.10
2018-01-05T12:50:37.490Z,8.60
2018-01-05T12:53:05.096Z,13.10
2018-01-05T12:55:32.821Z,10.60
2018-01-05T12:58:00.437Z,13.25
2018-01-05T13:00:28.078Z,13.62
2018-01-05T13:02:55.720Z,12.60
2018-01-05T13:05:25.202Z,14.93
2018-01-05T13:07:53.634Z,21.70
2018-01-05T13:10:22.026Z,20.52
2018-01-05T13:12:49.673Z,14.25
2018-01-05T13:15:17.297Z,13.45
2018-01-05T13:17:44.925Z,18.70
2018-01-05T13:20:12.590Z,14.98
2018-01-05T13:22:40.257Z,15.70
2018-01-05T13:25:07.825Z,15.43
2018-01-05T13:27:35.397Z,13.10
2018-01-05T13:30:02.999Z,11.80
2018-01-05T13:32:30.598Z,20.12
2018-01-05T13:34:59.184Z,14.55
2018-01-05T13:37:26.794Z,21.42
2018-01-05T13:39:54.996Z,20.27
2018-01-05T13:42:23.748Z,20.33
2018-01-05T13:44:51.380Z,16.60
2018-01-05T13:47:19.005Z,28.52
2018-01-05T13:49:46.589Z,18.35
2018-01-05T13:52:14.225Z,12.82
2018-01-05T13:54:41.991Z,11.88
2018-01-05T13:57:10.407Z,24.08
2018-01-05T13:59:40.863Z,18.95
2018-01-05T14:02:08.464Z,16.85
2018-01-05T14:04:36.056Z,17.48
2018-01-05T14:07:03.637Z,19.52
2018-01-05T14:09:31.316Z,26.33
2018-01-05T14:12:00.412Z,19.48
2018-01-05T14:14:28.836Z,36.30
2018-01-05T14:16:56.405Z,17.70
2018-01-05T14:19:25.023Z,39.08
2018-01-05T14:21:58.990Z,21.65
2018-01-05T14:24:26.748Z,18.12
2018-01-05T14:26:54.515Z,28.67
2018-01-05T14:29:22.879Z,16.12
2018-01-05T14:31:50.641Z,21.58
2018-01-05T14:34:18.239Z,13.60
2018-01-05T14:36:46.267Z,10.77
2018-01-05T14:39:13.893Z,18.90
2018-01-05T14:41:41.622Z,26.23
2018-01-05T14:44:09.250Z,10.88
2018-01-05T14:46:36.916Z,12.27
2018-01-05T14:49:04.504Z,13.88
2018-01-05T14:51:32.138Z,21.05
2018-01-05T14:54:00.535Z,17.12
2018-01-05T14:56:28.095Z,10.70
2018-01-05T14:58:55.755Z,24.05
2018-01-05T15:01:23.424Z,15.50
2018-01-05T15:03:51.053Z,21.65
2018-01-05T15:06:18.714Z,14.68
2018-01-05T15:08:46.292Z,20.88
2018-01-05T15:11:13.877Z,16.12
2018-01-05T15:13:42.126Z,16.00
2018-01-05T15:16:09.845Z,17.73
2018-01-05T15:18:37.429Z,24.85
2018-01-05T15:21:05.116Z,47.65
2018-01-05T15:23:32.824Z,20.92
2018-01-05T15:26:00.433Z,21.45
2018-01-05T15:28:28.011Z,30.58
2018-01-05T15:30:56.468Z,22.90
2018-01-05T15:33:24.130Z,12.55
2018-01-05T15:35:51.708Z,21.33
2018-01-05T15:38:20.533Z,30.90
2018-01-05T15:40:48.975Z,27.48
2018-01-05T15:43:16.549Z,21.42
2018-01-05T15:45:44.108Z,46.03
2018-01-05T15:48:12.393Z,23.40
2018-01-05T15:50:39.959Z,15.23
2018-01-05T15:53:08.321Z,18.05
2018-01-05T15:55:35.913Z,21.42
2018-01-05T15:58:05.216Z,20.05
2018-01-05T16:00:32.838Z,17.05
2018-01-05T16:03:00.372Z,21.15
2018-01-05T16:05:28.029Z,16.33
2018-01-05T16:07:55.592Z,18.90
2018-01-05T16:10:23.206Z,17.45
2018-01-05T16:12:51.582Z,20.02
2018-01-05T16:15:19.905Z,21.95
2018-01-05T16:17:47.473Z,9.93
2018-01-05T16:20:15.054Z,26.58
2018-01-05T16:22:43.558Z,33.95
2018-01-05T16:25:11.261Z,21.02
2018-01-05T16:27:38.806Z,23.05
2018-01-05T16:30:06.460Z,16.33
2018-01-05T16:32:34.042Z,24.40
2018-01-05T16:35:01.597Z,23.05
2018-01-05T16:37:29.198Z,18.65
2018-01-05T16:39:57.535Z,16.60
2018-01-05T16:42:25.836Z,19.10
2018-01-05T16:44:53.728Z,16.50
2018-01-05T16:47:22.135Z,21.10
2018-01-05T16:49:49.707Z,22.52
2018-01-05T16:52:17.288Z,25.88
2018-01-05T16:54:44.862Z,20.88
2018-01-05T16:57:12.455Z,73.85
2018-01-05T16:59:40.050Z,29.30
2018-01-05T17:02:07.659Z,18.87
2018-01-05T17:04:35.270Z,22.65
2018-01-05T17:07:02.878Z,20.37
2018-01-05T17:09:31.276Z,16.40
2018-01-05T17:11:58.876Z,26.33
2018-01-05T17:14:26.478Z,21.48
2018-01-05T17:16:54.040Z,31.60
2018-01-05T17:19:21.618Z,18.15
2018-01-05T17:21:49.186Z,24.87
2018-01-05T17:24:17.584Z,22.90
2018-01-05T17:26:45.300Z,11.75
2018-01-05T17:29:12.960Z,26.95
2018-01-05T17:31:40.590Z,34.85
2018-01-05T17:34:08.266Z,24.20
2018-01-05T17:36:35.815Z,26.05
2018-01-05T17:39:03.547Z,27.58
2018-01-05T17:41:31.913Z,24.23
2018-01-05T17:43:59.616Z,18.48
2018-01-05T17:46:27.244Z,66.80
2018-01-05T17:48:55.567Z,27.98
2018-01-05T17:51:23.114Z,21.02
2018-01-05T17:53:50.787Z,16.23
2018-01-05T17:56:18.385Z,31.42
2018-01-05T17:58:45.962Z,21.80
2018-01-05T18:01:14.421Z,37.78
2018-01-05T18:03:42.110Z,25.98
2018-01-05T18:06:10.675Z,14.60
2018-01-05T18:08:38.290Z,25.83
2018-01-05T18:11:06.061Z,50.45
2018-01-05T18:13:34.580Z,32.90
2018-01-05T18:16:02.140Z,32.33
2018-01-05T18:18:29.707Z,35.50
2018-01-05T18:20:58.074Z,28.70
2018-01-05T18:23:25.804Z,32.08
2018-01-05T18:25:54.142Z,15.27
2018-01-05T18:28:22.466Z,23.35
2018-01-05T18:30:50.050Z,29.40
2018-01-05T18:33:17.637Z,24.40
2018-01-05T18:35:45.988Z,18.67
2018-01-05T18:38:13.592Z,13.38
2018-01-05T18:40:41.157Z,14.63
2018-01-05T18:43:08.772Z,21.27
2018-01-05T18:45:36.347Z,17.70
2018-01-05T18:48:03.965Z,17.90
2018-01-05T18:50:31.574Z,23.65
2018-01-05T18:52:59.925Z,21.77
2018-01-05T18:55:27.628Z,15.93
2018-01-05T18:57:55.940Z,14.80
2018-01-05T19:00:23.666Z,17.70
2018-01-05T19:02:52.165Z,30.05
2018-01-05T19:05:19.810Z,26.75
2018-01-05T19:07:48.315Z,15.85
2018-01-05T19:10:15.876Z,18.25
2018-01-05T19:12:43.450Z,15.27
2018-01-05T19:15:12.053Z,23.05
2018-01-05T19:17:39.676Z,29.83
2018-01-05T19:20:07.258Z,15.10
2018-01-05T19:22:34.808Z,22.25
2018-01-05T19:25:02.578Z,9.90
2018-01-05T19:27:30.282Z,21.50
2018-01-05T19:29:58.925Z,18.20
2018-01-05T19:32:26.462Z,8.57
2018-01-05T19:34:54.081Z,6.22
2018-01-05T19:37:23.161Z,12.82
2018-01-05T19:39:50.815Z,5.53
2018-01-05T19:42:18.439Z,13.55
2018-01-05T19:44:45.990Z,3.20
2018-01-05T19:47:13.665Z,3.55
2018-01-05T19:49:41.251Z,5.87
2018-01-05T19:52:08.944Z,5.18
2018-01-05T19:54:37.602Z,6.15
2018-01-05T19:57:05.257Z,3.85
2018-01-05T19:59:32.870Z,5.75
2018-01-05T20:02:01.211Z,3.72
2018-01-05T20:04:28.789Z,6.50
2018-01-05T20:06:56.363Z,2.08
2018-01-05T20:09:24.024Z,5.40
2018-01-05T20:11:52.446Z,2.37
2018-01-05T20:14:20.401Z,1.40
2018-01-05T20:16:48.987Z,10.35
2018-01-05T20:19:16.556Z,3.25
2018-01-05T20:21:44.082Z,4.57
2018-01-05T20:24:12.422Z,3.50
2018-01-05T20:26:40.015Z,6.10
2018-01-05T20:29:07.616Z,3.83
2018-01-05T20:31:36.547Z,3.67
2018-01-05T20:34:04.154Z,9.45
2018-01-05T20:36:31.751Z,6.57
2018-01-05T20:38:59.393Z,5.90
2018-01-05T20:41:27.027Z,31.02
2018-01-05T20:43:54.734Z,111.75
2018-01-05T20:46:22.616Z,84.05
2018-01-05T20:48:50.559Z,40.35
2018-01-05T20:51:18.130Z,32.20
2018-01-05T20:53:45.730Z,10.68
2018-01-05T20:56:14.103Z,20.83
2018-01-05T20:58:42.635Z,12.68
2018-01-05T21:01:10.218Z,22.42
2018-01-05T21:03:39.080Z,16.52
2018-01-05T21:06:06.606Z,21.27
2018-01-05T21:08:34.233Z,13.30
2018-01-05T21:11:02.198Z,18.75
2018-01-05T21:13:29.737Z,20.83
2018-01-05T21:15:57.602Z,17.23
2018-01-05T21:18:26.028Z,13.90
2018-01-05T21:20:54.592Z,21.23
2018-01-05T21:23:23.238Z,13.77
2018-01-05T21:25:51.955Z,17.52
2018-01-05T21:28:20.331Z,18.25
2018-01-05T21:30:47.909Z,8.93
2018-01-05T21:33:15.456Z,19.95
2018-01-05T21:35:43.810Z,21.25
2018-01-05T21:38:12.207Z,16.45
2018-01-05T21:40:40.533Z,9.15
2018-01-05T21:43:08.124Z,14.20
2018-01-05T21:45:35.788Z,13.43
2018-01-05T21:48:04.260Z,11.63
2018-01-05T21:50:32.798Z,10.43
2018-01-05T21:53:00.410Z,17.90
2018-01-05T21:55:28.100Z,11.18
2018-01-05T21:57:55.708Z,13.57
2018-01-05T22:00:24.081Z,13.40
2018-01-05T22:02:51.638Z,16.00
2018-01-05T22:05:20.149Z,12.73
2018-01-05T22:07:47.801Z,13.73
2018-01-05T22:10:15.430Z,14.35
2018-01-05T22:12:43.045Z,13.62
2018-01-05T22:15:10.693Z,12.18
2018-01-05T22:17:39.006Z,14.27
2018-01-05T22:20:06.562Z,13.90
2018-01-05T22:22:35.108Z,16.33
2018-01-05T22:25:03.518Z,11.40
2018-01-05T22:27:31.260Z,12.52
2018-01-05T22:29:59.331Z,11.88
2018-01-05T22:32:26.901Z,24.85
2018-01-05T22:34:54.595Z,10.20
2018-01-05T22:37:22.978Z,16.65
2018-01-05T22:39:50.539Z,19.12
2018-01-05T22:42:18.161Z,10.38
2018-01-05T22:44:45.923Z,16.75
2018-01-05T22:47:13.604Z,8.05
2018-01-05T22:49:41.173Z,11.80
2018-01-05T22:52:08.993Z,8.98
2018-01-05T22:54:38.725Z,13.45
2018-01-05T22:57:06.377Z,18.40
2018-01-05T22:59:34.023Z,16.25
2018-01-05T23:02:01.644Z,14.93
2018-01-05T23:04:30.075Z,8.77
2018-01-05T23:06:57.639Z,14.50
2018-01-05T23:09:25.264Z,14.40
2018-01-05T23:11:52.846Z,15.52
2018-01-05T23:14:21.270Z,15.70
2018-01-05T23:16:48.931Z,14.18
2018-01-05T23:19:16.583Z,23.08
2018-01-05T23:21:44.485Z,16.77
2018-01-05T23:24:12.060Z,25.33
2018-01-05T23:26:39.733Z,23.55
2018-01-05T23:29:07.369Z,17.17
2018-01-05T23:31:34.956Z,11.10
2018-01-05T23:34:03.927Z,21.30
2018-01-05T23:36:31.596Z,18.67
2018-01-05T23:38:59.159Z,15.18
2018-01-05T23:41:26.748Z,11.27
2018-01-05T23:43:54.396Z,28.02
2018-01-05T23:46:22.767Z,29.87
2018-01-05T23:48:50.625Z,36.05
2018-01-05T23:51:18.371Z,42.88
2018-01-05T23:53:46.234Z,18.08
2018-01-05T23:56:13.816Z,20.02
2018-01-05T23:58:42.586Z,9.18
