createdAt,value
2023-03-04T00:02:04.403Z,9.33
2023-03-04T00:04:31.376Z,9.43
2023-03-04T00:06:58.082Z,8.17
2023-03-04T00:09:24.695Z,10.20
2023-03-04T00:11:51.439Z,8.53
2023-03-04T00:14:18.099Z,7.03
2023-03-04T00:16:44.746Z,8.60
2023-03-04T00:19:11.385Z,11.23
2023-03-04T00:21:37.994Z,10.87
2023-03-04T00:24:04.775Z,12.47
2023-03-04T00:26:31.361Z,11.90
2023-03-04T00:28:58.047Z,8.73
2023-03-04T00:31:24.856Z,13.07
2023-03-04T00:33:51.462Z,10.77
2023-03-04T00:36:18.127Z,13.77
2023-03-04T00:38:44.744Z,13.00
2023-03-04T00:41:11.388Z,8.87
2023-03-04T00:43:38.029Z,9.27
2023-03-04T00:46:04.890Z,11.80
2023-03-04T00:48:31.576Z,10.20
2023-03-04T00:50:58.161Z,12.40
2023-03-04T00:53:24.858Z,10.73
2023-03-04T00:55:51.483Z,9.90
2023-03-04T00:58:18.073Z,10.23
2023-03-04T01:00:44.694Z,8.50
2023-03-04T01:03:11.473Z,9.37
2023-03-04T01:05:38.110Z,8.13
2023-03-04T01:08:05.504Z,11.63
2023-03-04T01:10:32.254Z,10.37
2023-03-04T01:12:58.978Z,7.20
2023-03-04T01:15:25.613Z,7.83
2023-03-04T01:17:52.379Z,13.93
2023-03-04T01:20:19.386Z,11.13
2023-03-04T01:22:46.021Z,9.53
2023-03-04T01:25:12.617Z,11.67
2023-03-04T01:27:39.168Z,10.20
2023-03-04T01:30:07.010Z,12.50
2023-03-04T01:32:33.698Z,9.03
2023-03-04T01:35:00.342Z,9.83
2023-03-04T01:37:26.969Z,10.03
2023-03-04T01:39:53.674Z,12.07
2023-03-04T01:42:22.733Z,7.13
2023-03-04T01:44:51.241Z,14.73
2023-03-04T01:47:19.239Z,9.80
2023-03-04T01:49:51.217Z,10.87
2023-03-04T01:52:17.821Z,11.23
2023-03-04T01:54:44.514Z,9.17
2023-03-04T01:57:23.790Z,7.93
2023-03-04T02:00:18.008Z,11.30
2023-03-04T02:02:44.690Z,9.97
2023-03-04T02:05:11.409Z,11.03
2023-03-04T02:07:38.336Z,10.53
2023-03-04T02:10:06.067Z,11.30
2023-03-04T02:12:32.970Z,12.17
2023-03-04T02:14:59.615Z,14.60
2023-03-04T02:17:27.621Z,16.57
2023-03-04T02:20:00.163Z,15.60
2023-03-04T02:22:26.850Z,13.97
2023-03-04T02:25:00.893Z,13.43
2023-03-04T02:27:27.512Z,13.50
2023-03-04T02:29:54.129Z,12.87
2023-03-04T02:32:20.896Z,16.30
2023-03-04T02:34:49.969Z,11.53
2023-03-04T02:37:18.665Z,14.53
2023-03-04T02:39:48.015Z,10.73
2023-03-04T02:42:15.403Z,13.10
2023-03-04T02:44:46.555Z,14.43
2023-03-04T02:47:15.371Z,13.40
2023-03-04T02:49:42.155Z,10.33
2023-03-04T02:52:17.555Z,11.87
2023-03-04T02:54:44.560Z,10.67
2023-03-04T02:57:12.822Z,9.17
2023-03-04T02:59:41.055Z,11.70
2023-03-04T03:02:08.522Z,11.97
2023-03-04T03:04:37.400Z,12.53
2023-03-04T03:07:04.713Z,10.10
2023-03-04T03:09:31.307Z,9.83
2023-03-04T03:11:58.156Z,13.63
2023-03-04T03:14:24.791Z,11.57
2023-03-04T03:16:51.429Z,13.13
2023-03-04T03:19:18.006Z,12.13
2023-03-04T03:21:44.630Z,18.17
2023-03-04T03:24:11.234Z,10.13
2023-03-04T03:26:39.921Z,12.00
2023-03-04T03:29:06.602Z,12.93
2023-03-04T03:31:33.299Z,12.00
2023-03-04T03:34:00.045Z,10.93
2023-03-04T03:36:26.739Z,11.80
2023-03-04T03:38:53.405Z,16.23
2023-03-04T03:41:20.061Z,14.43
2023-03-04T03:43:46.659Z,12.10
2023-03-04T03:46:13.331Z,13.70
2023-03-04T03:48:39.952Z,10.17
2023-03-04T03:51:06.570Z,11.43
2023-03-04T03:53:33.188Z,12.47
2023-03-04T03:55:59.801Z,12.07
2023-03-04T03:58:27.077Z,12.10
2023-03-04T04:00:54.915Z,10.13
2023-03-04T04:03:22.764Z,11.20
2023-03-04T04:05:49.489Z,14.00
2023-03-04T04:08:17.631Z,14.13
2023-03-04T04:10:44.543Z,11.77
2023-03-04T04:13:11.482Z,12.50
2023-03-04T04:15:38.826Z,11.07
2023-03-04T04:18:07.202Z,13.77
2023-03-04T04:20:34.315Z,13.93
2023-03-04T04:23:02.220Z,10.83
2023-03-04T04:25:29.116Z,8.83
2023-03-04T04:27:55.912Z,9.27
2023-03-04T04:30:22.616Z,8.87
2023-03-04T04:32:49.274Z,11.53
2023-03-04T04:35:16.131Z,10.27
2023-03-04T04:37:42.762Z,10.03
2023-03-04T04:40:10.251Z,7.97
2023-03-04T04:42:36.998Z,9.60
2023-03-04T04:45:03.974Z,8.67
2023-03-04T04:47:30.831Z,8.83
2023-03-04T04:49:57.460Z,6.33
2023-03-04T04:52:24.133Z,7.50
2023-03-04T04:54:50.830Z,11.03
2023-03-04T04:57:17.521Z,5.17
2023-03-04T04:59:44.096Z,4.73
2023-03-04T05:02:10.728Z,10.53
2023-03-04T05:04:37.364Z,5.43
2023-03-04T05:07:03.943Z,3.53
2023-03-04T05:09:30.551Z,8.80
2023-03-04T05:11:57.156Z,4.23
2023-03-04T05:14:23.741Z,4.80
2023-03-04T05:16:52.912Z,6.13
2023-03-04T05:19:21.288Z,8.30
2023-03-04T05:21:47.882Z,8.40
2023-03-04T05:24:14.504Z,7.60
2023-03-04T05:26:41.184Z,10.77
2023-03-04T05:29:07.886Z,10.50
2023-03-04T05:31:34.565Z,11.93
2023-03-04T05:34:01.164Z,7.63
2023-03-04T05:36:27.811Z,8.10
2023-03-04T05:38:54.395Z,11.77
2023-03-04T05:41:22.787Z,7.23
2023-03-04T05:43:50.352Z,7.60
2023-03-04T05:46:19.295Z,10.43
2023-03-04T05:48:46.157Z,9.60
2023-03-04T05:51:13.047Z,5.70
2023-03-04T05:53:41.356Z,10.20
2023-03-04T05:56:13.853Z,5.33
2023-03-04T05:58:40.746Z,8.57
2023-03-04T06:01:07.498Z,6.53
2023-03-04T06:03:34.826Z,9.60
2023-03-04T06:06:02.254Z,8.80
2023-03-04T06:08:29.072Z,7.33
2023-03-04T06:10:57.034Z,11.70
2023-03-04T06:13:23.989Z,7.90
2023-03-04T06:15:58.069Z,8.13
2023-03-04T06:18:26.074Z,9.13
2023-03-04T06:21:03.170Z,7.17
2023-03-04T06:23:31.502Z,8.47
2023-03-04T06:26:00.138Z,6.60
2023-03-04T06:28:27.351Z,8.43
2023-03-04T06:30:55.795Z,9.37
2023-03-04T06:33:22.821Z,6.97
2023-03-04T06:35:57.454Z,8.67
2023-03-04T06:38:26.048Z,6.93
2023-03-04T06:40:54.784Z,7.90
2023-03-04T06:43:22.821Z,8.00
2023-03-04T06:45:49.540Z,7.40
2023-03-04T06:48:16.144Z,8.80
2023-03-04T06:50:42.811Z,8.63
2023-03-04T06:53:09.449Z,11.80
2023-03-04T06:55:36.111Z,11.73
2023-03-04T06:58:02.823Z,10.70
2023-03-04T07:00:29.499Z,20.97
2023-03-04T07:02:56.079Z,12.43
2023-03-04T07:05:22.718Z,10.53
2023-03-04T07:07:49.818Z,8.90
2023-03-04T07:10:18.333Z,9.63
2023-03-04T07:12:45.107Z,13.60
2023-03-04T07:15:11.831Z,10.47
2023-03-04T07:17:38.413Z,12.13
2023-03-04T07:20:05.428Z,9.53
2023-03-04T07:22:32.013Z,10.53
2023-03-04T07:24:58.598Z,8.80
2023-03-04T07:27:25.627Z,7.87
2023-03-04T07:29:52.268Z,8.20
2023-03-04T07:32:18.928Z,10.17
2023-03-04T07:34:45.663Z,8.57
2023-03-04T07:37:12.206Z,9.77
2023-03-04T07:39:39.016Z,7.80
2023-03-04T07:42:05.666Z,10.03
2023-03-04T07:44:32.797Z,12.10
2023-03-04T07:46:59.413Z,12.00
2023-03-04T07:49:26.025Z,13.37
2023-03-04T07:51:52.754Z,9.60
2023-03-04T07:54:20.236Z,12.43
2023-03-04T07:56:46.955Z,9.67
2023-03-04T07:59:13.553Z,7.50
2023-03-04T08:01:40.211Z,11.40
2023-03-04T08:04:07.915Z,13.00
2023-03-04T08:06:35.112Z,8.67
2023-03-04T08:09:06.976Z,12.27
2023-03-04T08:11:35.065Z,9.97
2023-03-04T08:14:01.976Z,8.43
2023-03-04T08:16:28.950Z,12.60
2023-03-04T08:18:58.155Z,15.30
2023-03-04T08:21:26.820Z,18.30
2023-03-04T08:23:54.414Z,8.90
2023-03-04T08:26:31.682Z,9.23
2023-03-04T08:28:58.486Z,10.53
2023-03-04T08:31:25.202Z,16.80
2023-03-04T08:33:53.049Z,12.20
2023-03-04T08:36:20.711Z,20.03
2023-03-04T08:38:47.371Z,7.77
2023-03-04T08:41:15.542Z,12.27
2023-03-04T08:43:42.361Z,13.47
2023-03-04T08:46:09.074Z,15.43
2023-03-04T08:48:37.380Z,10.83
2023-03-04T08:51:11.218Z,10.37
2023-03-04T08:53:39.194Z,8.13
2023-03-04T08:56:07.267Z,9.97
2023-03-04T08:58:34.030Z,10.57
2023-03-04T09:01:02.263Z,11.17
2023-03-04T09:03:29.612Z,8.07
2023-03-04T09:05:56.666Z,10.60
2023-03-04T09:08:23.686Z,9.77
2023-03-04T09:10:54.224Z,12.07
2023-03-04T09:13:25.822Z,8.47
2023-03-04T09:15:53.722Z,11.03
2023-03-04T09:18:23.420Z,14.07
2023-03-04T09:20:50.504Z,9.43
2023-03-04T09:23:18.424Z,9.90
2023-03-04T09:25:47.504Z,11.27
2023-03-04T09:28:14.754Z,12.00
2023-03-04T09:30:41.464Z,23.63
2023-03-04T09:33:08.093Z,25.70
2023-03-04T09:35:34.706Z,13.53
2023-03-04T09:38:02.249Z,9.07
2023-03-04T09:40:33.736Z,12.87
2023-03-04T09:43:06.362Z,14.57
2023-03-04T09:45:47.097Z,11.43
2023-03-04T09:48:17.553Z,8.90
2023-03-04T09:51:17.800Z,12.23
2023-03-04T09:54:19.582Z,11.33
2023-03-04T09:56:46.290Z,8.07
2023-03-04T09:59:18.946Z,11.90
2023-03-04T10:01:50.390Z,9.90
2023-03-04T10:04:17.010Z,11.23
2023-03-04T10:06:47.105Z,8.90
2023-03-04T10:09:19.865Z,12.27
2023-03-04T10:12:02.242Z,12.17
2023-03-04T10:14:47.570Z,14.03
2023-03-04T10:17:23.933Z,9.43
2023-03-04T10:20:17.953Z,11.67
2023-03-04T10:22:49.692Z,14.23
2023-03-04T10:25:18.195Z,13.33
2023-03-04T10:27:59.958Z,17.83
2023-03-04T10:30:59.427Z,13.17
2023-03-04T10:33:30.592Z,10.83
2023-03-04T10:36:18.674Z,15.47
2023-03-04T10:38:45.686Z,14.87
2023-03-04T10:41:16.892Z,20.23
2023-03-04T10:43:46.717Z,19.33
2023-03-04T10:46:13.385Z,15.00
2023-03-04T10:48:43.510Z,13.53
2023-03-04T10:51:30.076Z,13.53
2023-03-04T10:54:05.387Z,12.87
2023-03-04T10:56:37.977Z,10.00
2023-03-04T10:59:44.423Z,13.93
2023-03-04T11:02:16.181Z,13.40
2023-03-04T11:04:43.243Z,11.80
2023-03-04T11:07:11.117Z,13.53
2023-03-04T11:09:40.232Z,12.23
2023-03-04T11:12:16.356Z,16.07
2023-03-04T11:14:49.259Z,14.43
2023-03-04T11:17:25.787Z,14.00
2023-03-04T11:20:15.623Z,15.43
2023-03-04T11:22:45.652Z,12.77
2023-03-04T11:25:32.809Z,14.87
2023-03-04T11:28:05.332Z,14.60
2023-03-04T11:30:35.068Z,13.07
2023-03-04T11:33:41.790Z,19.00
2023-03-04T11:36:23.164Z,16.43
2023-03-04T11:38:51.822Z,17.10
2023-03-04T11:41:32.125Z,17.50
2023-03-04T11:44:05.574Z,15.17
2023-03-04T11:46:49.580Z,11.97
2023-03-04T11:49:46.196Z,19.83
2023-03-04T11:52:37.044Z,13.87
2023-03-04T11:55:27.173Z,15.40
2023-03-04T11:58:32.667Z,15.23
2023-03-04T12:01:19.522Z,13.63
2023-03-04T12:04:04.646Z,19.80
2023-03-04T12:06:50.497Z,15.83
2023-03-04T12:09:53.762Z,19.17
2023-03-04T12:12:42.333Z,13.53
2023-03-04T12:15:24.063Z,32.40
2023-03-04T12:18:09.894Z,15.93
2023-03-04T12:21:01.288Z,14.43
2023-03-04T12:23:42.895Z,12.67
2023-03-04T12:26:24.434Z,14.07
2023-03-04T12:28:54.111Z,15.00
2023-03-04T12:31:41.459Z,15.60
2023-03-04T12:34:20.601Z,36.30
2023-03-04T12:36:47.124Z,24.80
2023-03-04T12:39:13.620Z,18.53
2023-03-04T12:42:05.191Z,19.87
2023-03-04T12:44:37.828Z,13.10
2023-03-04T12:47:14.431Z,15.07
2023-03-04T12:49:41.076Z,14.10
2023-03-04T12:52:22.444Z,18.63
2023-03-04T12:55:03.860Z,13.93
2023-03-04T12:57:31.887Z,14.50
2023-03-04T13:00:24.775Z,14.93
2023-03-04T13:02:57.020Z,16.93
2023-03-04T13:06:08.517Z,14.77
2023-03-04T13:09:07.499Z,16.87
2023-03-04T13:11:44.116Z,17.97
2023-03-04T13:14:18.299Z,13.47
2023-03-04T13:16:54.100Z,18.57
2023-03-04T13:20:11.759Z,15.97
2023-03-04T13:22:56.770Z,14.10
2023-03-04T13:25:31.207Z,18.77
2023-03-04T13:28:36.295Z,30.73
2023-03-04T13:31:23.786Z,13.10
2023-03-04T13:33:57.076Z,10.20
2023-03-04T13:36:30.979Z,12.93
2023-03-04T13:39:20.641Z,13.20
2023-03-04T13:41:56.749Z,11.97
2023-03-04T13:44:45.440Z,13.13
2023-03-04T13:47:32.961Z,15.70
2023-03-04T13:50:22.474Z,12.70
2023-03-04T13:52:49.323Z,12.30
2023-03-04T13:55:30.774Z,21.27
2023-03-04T13:57:57.507Z,18.27
2023-03-04T14:00:25.521Z,17.07
2023-03-04T14:02:52.094Z,14.20
2023-03-04T14:05:18.809Z,18.93
2023-03-04T14:07:45.491Z,19.33
2023-03-04T14:10:12.091Z,26.07
2023-03-04T14:12:47.402Z,17.20
2023-03-04T14:15:13.942Z,20.10
2023-03-04T14:17:45.840Z,15.87
2023-03-04T14:20:25.831Z,17.07
2023-03-04T14:22:53.258Z,15.27
2023-03-04T14:25:21.845Z,17.33
2023-03-04T14:27:48.475Z,18.07
2023-03-04T14:30:41.715Z,15.60
2023-03-04T14:33:32.364Z,14.83
2023-03-04T14:36:02.314Z,15.77
2023-03-04T14:38:31.192Z,10.77
2023-03-04T14:41:17.085Z,16.83
2023-03-04T14:44:08.716Z,16.23
2023-03-04T14:46:41.509Z,17.33
2023-03-04T14:49:13.589Z,13.50
2023-03-04T14:51:46.080Z,13.20
2023-03-04T14:54:33.694Z,16.93
2023-03-04T14:57:15.030Z,17.53
2023-03-04T14:59:41.623Z,20.20
2023-03-04T15:02:19.985Z,18.17
2023-03-04T15:04:48.446Z,18.03
2023-03-04T15:07:20.044Z,14.53
2023-03-04T15:09:54.636Z,13.67
2023-03-04T15:12:28.920Z,14.13
2023-03-04T15:14:58.737Z,12.57
2023-03-04T15:17:40.151Z,15.30
2023-03-04T15:20:29.734Z,16.53
2023-03-04T15:23:07.375Z,14.90
2023-03-04T15:25:37.142Z,13.50
2023-03-04T15:28:04.575Z,15.93
2023-03-04T15:30:33.869Z,17.97
2023-03-04T15:33:02.273Z,13.17
2023-03-04T15:35:32.362Z,16.90
2023-03-04T15:38:02.216Z,27.80
2023-03-04T15:40:31.597Z,19.33
2023-03-04T15:43:14.485Z,13.30
2023-03-04T15:45:43.911Z,21.33
2023-03-04T15:48:17.521Z,15.00
2023-03-04T15:50:51.633Z,15.53
2023-03-04T15:53:28.692Z,14.97
2023-03-04T15:55:55.498Z,17.03
2023-03-04T15:58:22.483Z,16.43
2023-03-04T16:00:49.110Z,18.07
2023-03-04T16:03:18.044Z,17.63
2023-03-04T16:05:47.574Z,16.17
2023-03-04T16:08:17.143Z,18.07
2023-03-04T16:10:44.886Z,19.63
2023-03-04T16:13:17.334Z,17.97
2023-03-04T16:15:44.636Z,25.00
2023-03-04T16:18:12.996Z,22.33
2023-03-04T16:20:41.900Z,20.33
2023-03-04T16:23:15.039Z,22.17
2023-03-04T16:25:45.883Z,20.50
2023-03-04T16:28:13.335Z,17.67
2023-03-04T16:30:40.907Z,20.23
2023-03-04T16:33:07.954Z,22.60
2023-03-04T16:35:36.764Z,22.17
2023-03-04T16:38:04.616Z,23.80
2023-03-04T16:40:31.624Z,20.20
2023-03-04T16:42:58.276Z,24.93
2023-03-04T16:45:27.107Z,20.07
2023-03-04T16:47:54.217Z,24.73
2023-03-04T16:50:27.074Z,24.47
2023-03-04T16:52:55.470Z,25.93
2023-03-04T16:55:26.649Z,27.13
2023-03-04T16:57:55.742Z,30.13
2023-03-04T17:00:27.316Z,25.57
2023-03-04T17:03:01.299Z,27.53
2023-03-04T17:05:31.816Z,23.60
2023-03-04T17:07:58.594Z,29.37
2023-03-04T17:10:25.351Z,26.47
2023-03-04T17:12:52.460Z,27.90
2023-03-04T17:15:19.202Z,30.47
2023-03-04T17:17:46.261Z,28.77
2023-03-04T17:20:18.401Z,33.50
2023-03-04T17:22:45.922Z,33.63
2023-03-04T17:25:13.266Z,35.07
2023-03-04T17:27:40.216Z,33.73
2023-03-04T17:30:11.737Z,28.70
2023-03-04T17:32:39.632Z,27.07
2023-03-04T17:35:10.624Z,31.33
2023-03-04T17:37:37.904Z,37.70
2023-03-04T17:40:14.087Z,33.87
2023-03-04T17:42:44.287Z,40.77
2023-03-04T17:45:11.438Z,37.17
2023-03-04T17:47:38.218Z,39.93
2023-03-04T17:50:06.845Z,28.83
2023-03-04T17:52:33.957Z,41.17
2023-03-04T17:55:00.556Z,31.33
2023-03-04T17:57:27.353Z,41.20
2023-03-04T17:59:54.570Z,31.37
2023-03-04T18:02:21.182Z,30.53
2023-03-04T18:04:50.192Z,34.03
2023-03-04T18:07:16.864Z,28.93
2023-03-04T18:09:44.508Z,29.17
2023-03-04T18:12:11.134Z,21.07
2023-03-04T18:14:37.768Z,33.90
2023-03-04T18:17:04.375Z,47.00
2023-03-04T18:19:31.164Z,45.70
2023-03-04T18:21:57.775Z,35.43
2023-03-04T18:24:24.321Z,37.83
2023-03-04T18:26:51.263Z,35.37
2023-03-04T18:29:17.859Z,34.37
2023-03-04T18:31:44.611Z,37.90
2023-03-04T18:34:12.594Z,33.53
2023-03-04T18:36:39.346Z,33.57
2023-03-04T18:39:07.530Z,40.00
2023-03-04T18:41:34.296Z,45.67
2023-03-04T18:44:01.017Z,36.47
2023-03-04T18:46:40.457Z,37.57
2023-03-04T18:49:11.229Z,28.57
2023-03-04T18:51:37.858Z,35.20
2023-03-04T18:54:04.718Z,33.57
2023-03-04T18:56:38.471Z,29.03
2023-03-04T18:59:08.820Z,37.10
2023-03-04T19:01:35.561Z,33.50
2023-03-04T19:04:04.773Z,30.73
2023-03-04T19:06:33.684Z,31.00
2023-03-04T19:09:04.629Z,33.17
2023-03-04T19:11:31.695Z,28.30
2023-03-04T19:13:58.388Z,31.90
2023-03-04T19:16:25.521Z,29.13
2023-03-04T19:18:53.575Z,28.83
2023-03-04T19:21:20.268Z,32.43
2023-03-04T19:23:46.997Z,34.53
2023-03-04T19:26:15.377Z,35.07
2023-03-04T19:28:42.564Z,32.50
2023-03-04T19:31:10.406Z,33.20
2023-03-04T19:33:39.260Z,29.23
2023-03-04T19:36:07.442Z,25.10
2023-03-04T19:38:34.486Z,26.23
2023-03-04T19:41:09.507Z,32.07
2023-03-04T19:43:37.141Z,32.27
2023-03-04T19:46:03.913Z,38.80
2023-03-04T19:48:30.700Z,35.67
2023-03-04T19:50:57.352Z,40.67
2023-03-04T19:53:24.013Z,36.57
2023-03-04T19:55:50.702Z,34.57
2023-03-04T19:58:17.756Z,34.90
2023-03-04T20:00:45.241Z,32.60
2023-03-04T20:03:12.778Z,36.53
2023-03-04T20:05:39.978Z,33.10
2023-03-04T20:08:06.766Z,36.43
2023-03-04T20:10:37.747Z,36.13
2023-03-04T20:13:05.846Z,41.33
2023-03-04T20:15:35.020Z,45.23
2023-03-04T20:18:02.257Z,33.40
2023-03-04T20:20:29.412Z,25.63
2023-03-04T20:22:57.031Z,32.67
2023-03-04T20:25:24.650Z,32.10
2023-03-04T20:27:51.553Z,30.10
2023-03-04T20:30:18.490Z,34.73
2023-03-04T20:32:45.518Z,29.10
2023-03-04T20:35:15.090Z,26.67
2023-03-04T20:37:42.397Z,22.50
2023-03-04T20:40:13.032Z,31.27
2023-03-04T20:42:39.703Z,27.57
2023-03-04T20:45:07.082Z,29.23
2023-03-04T20:47:34.135Z,29.80
2023-03-04T20:50:00.780Z,28.47
2023-03-04T20:52:27.394Z,26.20
2023-03-04T20:54:54.029Z,22.23
2023-03-04T20:57:21.375Z,20.77
2023-03-04T20:59:47.963Z,26.50
2023-03-04T21:02:17.286Z,22.07
2023-03-04T21:04:44.018Z,30.40
2023-03-04T21:07:10.787Z,27.67
2023-03-04T21:09:37.388Z,29.53
2023-03-04T21:12:04.292Z,26.57
2023-03-04T21:14:32.198Z,20.23
2023-03-04T21:17:02.311Z,28.13
2023-03-04T21:19:35.753Z,26.10
2023-03-04T21:22:03.882Z,37.33
2023-03-04T21:24:33.005Z,28.83
2023-03-04T21:27:02.280Z,18.13
2023-03-04T21:29:29.204Z,18.73
2023-03-04T21:32:07.148Z,16.57
2023-03-04T21:34:48.410Z,13.97
2023-03-04T21:37:15.124Z,18.70
2023-03-04T21:39:41.739Z,22.23
2023-03-04T21:42:08.419Z,18.43
2023-03-04T21:44:48.551Z,15.77
2023-03-04T21:47:15.679Z,13.23
2023-03-04T21:49:42.301Z,14.90
2023-03-04T21:52:09.003Z,17.97
2023-03-04T21:54:35.652Z,17.27
2023-03-04T21:57:02.310Z,25.93
2023-03-04T21:59:28.881Z,22.30
2023-03-04T22:01:55.531Z,18.07
2023-03-04T22:04:22.160Z,18.47
2023-03-04T22:06:48.809Z,19.67
2023-03-04T22:09:15.815Z,27.80
2023-03-04T22:11:42.607Z,22.20
2023-03-04T22:14:10.974Z,24.70
2023-03-04T22:16:48.866Z,17.07
2023-03-04T22:19:19.682Z,16.00
2023-03-04T22:21:46.316Z,20.43
2023-03-04T22:24:12.938Z,24.63
2023-03-04T22:26:39.580Z,18.27
2023-03-04T22:29:06.298Z,16.70
2023-03-04T22:31:35.487Z,13.93
2023-03-04T22:34:08.250Z,17.97
2023-03-04T22:36:38.083Z,14.83
2023-03-04T22:39:07.321Z,18.70
2023-03-04T22:41:34.487Z,18.73
2023-03-04T22:44:02.248Z,20.93
2023-03-04T22:46:31.709Z,17.20
2023-03-04T22:49:06.851Z,15.87
2023-03-04T22:51:33.522Z,19.43
2023-03-04T22:54:00.194Z,17.73
2023-03-04T22:56:27.147Z,16.90
2023-03-04T22:58:53.831Z,18.73
2023-03-04T23:01:20.956Z,10.33
2023-03-04T23:03:49.215Z,11.93
2023-03-04T23:06:27.798Z,12.07
2023-03-04T23:08:54.560Z,15.70
2023-03-04T23:11:25.447Z,20.57
2023-03-04T23:13:53.194Z,18.57
2023-03-04T23:16:21.018Z,16.20
2023-03-04T23:18:49.600Z,14.23
2023-03-04T23:21:22.399Z,12.80
2023-03-04T23:23:49.488Z,19.10
2023-03-04T23:26:18.863Z,14.50
2023-03-04T23:28:46.069Z,15.27
2023-03-04T23:31:16.532Z,17.57
2023-03-04T23:33:44.775Z,16.37
2023-03-04T23:36:14.993Z,12.70
2023-03-04T23:38:43.570Z,14.70
2023-03-04T23:41:19.366Z,15.47
2023-03-04T23:43:46.556Z,21.77
2023-03-04T23:46:13.975Z,13.70
2023-03-04T23:48:43.314Z,15.53
2023-03-04T23:51:10.652Z,13.07
2023-03-04T23:53:39.137Z,14.07
2023-03-04T23:56:17.690Z,18.53
2023-03-04T23:58:44.961Z,13.30
