createdAt,value
2018-07-22T00:01:39.625Z,100703.06
2018-07-22T00:04:09.399Z,100708.61
2018-07-22T00:06:39.208Z,100700.25
2018-07-22T00:09:11.452Z,100699.08
2018-07-22T00:11:41.239Z,100694.42
2018-07-22T00:14:10.979Z,100700.78
2018-07-22T00:16:40.720Z,100704.30
2018-07-22T00:19:10.818Z,100698.56
2018-07-22T00:21:40.686Z,100694.81
2018-07-22T00:24:10.851Z,100692.70
2018-07-22T00:26:40.704Z,100684.35
2018-07-22T00:29:10.443Z,100696.49
2018-07-22T00:31:40.617Z,100693.95
2018-07-22T00:34:10.406Z,100691.80
2018-07-22T00:36:40.163Z,100695.56
2018-07-22T00:39:11.231Z,100698.62
2018-07-22T00:41:41.288Z,100693.37
2018-07-22T00:44:11.003Z,100692.73
2018-07-22T00:46:40.736Z,100687.48
2018-07-22T00:49:10.508Z,100688.09
2018-07-22T00:51:40.235Z,100688.75
2018-07-22T00:54:09.942Z,100690.55
2018-07-22T00:56:39.924Z,100690.10
2018-07-22T00:59:09.648Z,100687.98
2018-07-22T01:01:39.627Z,100691.26
2018-07-22T01:04:09.461Z,100679.95
2018-07-22T01:06:39.471Z,100681.16
2018-07-22T01:09:10.847Z,100677.54
2018-07-22T01:11:40.601Z,100676.26
2018-07-22T01:14:10.388Z,100679.88
2018-07-22T01:16:40.136Z,100673.36
2018-07-22T01:19:09.889Z,100673.39
2018-07-22T01:21:39.634Z,100676.61
2018-07-22T01:24:09.460Z,100676.67
2018-07-22T01:26:39.184Z,100674.44
2018-07-22T01:29:09.283Z,100666.86
2018-07-22T01:31:39.002Z,100666.08
2018-07-22T01:34:08.715Z,100661.44
2018-07-22T01:36:38.512Z,100664.17
2018-07-22T01:39:09.615Z,100662.40
2018-07-22T01:41:39.440Z,100660.66
2018-07-22T01:44:09.606Z,100659.06
2018-07-22T01:46:39.369Z,100651.88
2018-07-22T01:49:09.093Z,100659.28
2018-07-22T01:51:38.791Z,100659.67
2018-07-22T01:54:08.464Z,100660.02
2018-07-22T01:56:38.168Z,100655.84
2018-07-22T01:59:07.935Z,100654.42
2018-07-22T02:01:37.684Z,100655.84
2018-07-22T02:04:07.421Z,100655.53
2018-07-22T02:06:37.171Z,100653.16
2018-07-22T02:09:08.584Z,100659.53
2018-07-22T02:11:39.250Z,100656.98
2018-07-22T02:14:09.417Z,100659.28
2018-07-22T02:16:39.125Z,100652.55
2018-07-22T02:19:08.840Z,100651.98
2018-07-22T02:21:38.592Z,100650.72
2018-07-22T02:24:08.411Z,100658.20
2018-07-22T02:26:38.149Z,100650.96
2018-07-22T02:29:08.063Z,100654.16
2018-07-22T02:31:37.867Z,100655.50
2018-07-22T02:34:07.629Z,100657.48
2018-07-22T02:36:37.738Z,100656.45
2018-07-22T02:39:09.966Z,100660.68
2018-07-22T02:41:39.763Z,100660.92
2018-07-22T02:44:09.947Z,100660.75
2018-07-22T02:46:40.086Z,100664.50
2018-07-22T02:49:09.912Z,100665.47
2018-07-22T02:51:40.202Z,100667.45
2018-07-22T02:54:10.016Z,100668.33
2018-07-22T02:56:39.881Z,100669.81
2018-07-22T02:59:10.003Z,100669.67
2018-07-22T03:01:40.041Z,100667.97
2018-07-22T03:04:10.283Z,100669.67
2018-07-22T03:06:39.992Z,100672.45
2018-07-22T03:09:10.459Z,100665.66
2018-07-22T03:11:40.277Z,100665.20
2018-07-22T03:14:09.984Z,100667.50
2018-07-22T03:16:39.950Z,100662.16
2018-07-22T03:19:09.726Z,100668.22
2018-07-22T03:21:39.557Z,100671.80
2018-07-22T03:24:09.273Z,100673.83
2018-07-22T03:26:39.066Z,100670.89
2018-07-22T03:29:08.773Z,100679.97
2018-07-22T03:31:38.503Z,100682.70
2018-07-22T03:34:08.356Z,100676.38
2018-07-22T03:36:38.044Z,100671.84
2018-07-22T03:39:09.497Z,100671.03
2018-07-22T03:41:39.537Z,100674.86
2018-07-22T03:44:09.521Z,100679.64
2018-07-22T03:46:39.180Z,100680.73
2018-07-22T03:49:09.195Z,100682.38
2018-07-22T03:51:38.971Z,100685.15
2018-07-22T03:54:08.655Z,100677.02
2018-07-22T03:56:38.511Z,100678.38
2018-07-22T03:59:08.277Z,100675.58
2018-07-22T04:01:38.188Z,100675.23
2018-07-22T04:04:08.262Z,100674.20
2018-07-22T04:06:38.048Z,100682.59
2018-07-22T04:09:09.224Z,100675.64
2018-07-22T04:11:39.132Z,100679.31
2018-07-22T04:14:08.850Z,100681.93
2018-07-22T04:16:38.635Z,100679.87
2018-07-22T04:19:08.581Z,100684.01
2018-07-22T04:21:38.365Z,100688.47
2018-07-22T04:24:08.109Z,100695.38
2018-07-22T04:26:37.823Z,100694.42
2018-07-22T04:29:07.512Z,100700.71
2018-07-22T04:31:37.293Z,100701.66
2018-07-22T04:34:07.008Z,100698.58
2018-07-22T04:36:36.804Z,100698.00
2018-07-22T04:39:09.343Z,100697.55
2018-07-22T04:41:39.096Z,100695.94
2018-07-22T04:44:08.846Z,100696.89
2018-07-22T04:46:38.740Z,100691.48
2018-07-22T04:49:08.532Z,100695.55
2018-07-22T04:51:38.498Z,100695.51
2018-07-22T04:54:08.211Z,100694.92
2018-07-22T04:56:38.001Z,100691.37
2018-07-22T04:59:07.777Z,100694.45
2018-07-22T05:01:37.473Z,100698.52
2018-07-22T05:04:07.154Z,100695.47
2018-07-22T05:06:36.935Z,100692.39
2018-07-22T05:09:09.747Z,100700.70
2018-07-22T05:11:39.693Z,100694.86
2018-07-22T05:14:09.501Z,100693.34
2018-07-22T05:16:39.279Z,100694.68
2018-07-22T05:19:09.115Z,100693.77
2018-07-22T05:21:39.210Z,100705.27
2018-07-22T05:24:08.966Z,100703.81
2018-07-22T05:26:38.650Z,100704.94
2018-07-22T05:29:08.396Z,100700.03
2018-07-22T05:31:38.115Z,100704.55
2018-07-22T05:34:07.849Z,100701.80
2018-07-22T05:36:37.783Z,100696.56
2018-07-22T05:39:10.220Z,100694.99
2018-07-22T05:41:40.439Z,100697.17
2018-07-22T05:44:10.200Z,100696.16
2018-07-22T05:46:39.990Z,100687.20
2018-07-22T05:49:09.827Z,100697.34
2018-07-22T05:51:39.517Z,100690.59
2018-07-22T05:54:09.242Z,100694.76
2018-07-22T05:56:38.978Z,100690.16
2018-07-22T05:59:08.703Z,100697.22
2018-07-22T06:01:38.350Z,100691.12
2018-07-22T06:04:08.062Z,100695.95
2018-07-22T06:06:37.798Z,100691.86
2018-07-22T06:09:09.227Z,100692.45
2018-07-22T06:11:39.141Z,100693.34
2018-07-22T06:14:09.095Z,100686.78
2018-07-22T06:16:38.858Z,100679.58
2018-07-22T06:19:08.722Z,100683.34
2018-07-22T06:21:38.448Z,100687.98
2018-07-22T06:24:08.404Z,100685.94
2018-07-22T06:26:38.315Z,100676.70
2018-07-22T06:29:08.301Z,100677.27
2018-07-22T06:31:38.100Z,100672.55
2018-07-22T06:34:07.947Z,100671.63
2018-07-22T06:36:37.683Z,100665.78
2018-07-22T06:39:10.057Z,100664.33
2018-07-22T06:41:40.222Z,100664.66
2018-07-22T06:44:10.089Z,100661.83
2018-07-22T06:46:39.816Z,100660.54
2018-07-22T06:49:09.624Z,100666.08
2018-07-22T06:51:39.539Z,100667.63
2018-07-22T06:54:09.244Z,100666.27
2018-07-22T06:56:38.983Z,100663.36
2018-07-22T06:59:08.712Z,100669.11
2018-07-22T07:01:38.387Z,100660.56
2018-07-22T07:04:08.095Z,100664.73
2018-07-22T07:06:37.814Z,100664.69
2018-07-22T07:09:09.732Z,100665.42
2018-07-22T07:11:39.606Z,100660.03
2018-07-22T07:14:09.856Z,100655.55
2018-07-22T07:16:39.580Z,100658.02
2018-07-22T07:19:09.510Z,100658.72
2018-07-22T07:21:39.237Z,100665.27
2018-07-22T07:24:09.381Z,100661.11
2018-07-22T07:26:39.076Z,100658.86
2018-07-22T07:29:08.854Z,100664.41
2018-07-22T07:31:38.636Z,100660.64
2018-07-22T07:34:08.550Z,100662.09
2018-07-22T07:36:38.505Z,100654.97
2018-07-22T07:39:10.505Z,100653.79
2018-07-22T07:41:40.810Z,100654.18
2018-07-22T07:44:10.988Z,100657.37
2018-07-22T07:46:40.673Z,100657.05
2018-07-22T07:49:10.495Z,100654.94
2018-07-22T07:51:40.206Z,100653.81
2018-07-22T07:54:10.085Z,100656.64
2018-07-22T07:56:40.067Z,100643.02
2018-07-22T07:59:09.860Z,100650.67
2018-07-22T08:01:39.755Z,100642.16
2018-07-22T08:04:09.494Z,100649.88
2018-07-22T08:06:39.301Z,100645.88
2018-07-22T08:09:10.354Z,100654.27
2018-07-22T08:11:40.215Z,100645.59
2018-07-22T08:14:09.916Z,100651.57
2018-07-22T08:16:39.744Z,100644.47
2018-07-22T08:19:09.684Z,100646.98
2018-07-22T08:21:39.577Z,100649.52
2018-07-22T08:24:09.367Z,100649.05
2018-07-22T08:26:39.268Z,100652.06
2018-07-22T08:29:29.260Z,100655.69
2018-07-22T08:31:59.388Z,100653.39
2018-07-22T08:34:29.321Z,100650.97
2018-07-22T08:36:59.367Z,100644.86
2018-07-22T08:39:30.059Z,100647.55
2018-07-22T08:42:00.222Z,100648.09
2018-07-22T08:44:29.977Z,100640.26
2018-07-22T08:46:59.729Z,100631.47
2018-07-22T08:49:29.517Z,100625.77
2018-07-22T08:51:59.371Z,100629.89
2018-07-22T08:54:29.161Z,100627.59
2018-07-22T08:56:58.945Z,100623.46
2018-07-22T08:59:28.708Z,100620.55
2018-07-22T09:01:58.682Z,100620.52
2018-07-22T09:04:28.518Z,100619.69
2018-07-22T09:06:58.378Z,100618.06
2018-07-22T09:09:28.088Z,100621.84
2018-07-22T09:11:57.814Z,100616.44
2018-07-22T09:14:27.668Z,100612.70
2018-07-22T09:16:57.585Z,100607.51
2018-07-22T09:19:27.503Z,100601.28
2018-07-22T09:21:57.251Z,100599.73
2018-07-22T09:24:26.928Z,100594.85
2018-07-22T09:26:56.741Z,100577.86
2018-07-22T09:29:26.655Z,100598.57
2018-07-22T09:31:56.454Z,100589.55
2018-07-22T09:34:26.241Z,100590.50
2018-07-22T09:36:55.947Z,100595.88
2018-07-22T09:39:25.692Z,100592.70
2018-07-22T09:41:55.592Z,100588.54
2018-07-22T09:44:25.364Z,100583.67
2018-07-22T09:46:55.049Z,100574.06
2018-07-22T09:49:24.762Z,100577.54
2018-07-22T09:51:54.557Z,100579.94
2018-07-22T09:54:24.289Z,100575.39
2018-07-22T09:56:54.118Z,100577.95
2018-07-22T09:59:23.938Z,100573.65
2018-07-22T10:01:54.015Z,100572.34
2018-07-22T10:04:23.923Z,100570.73
2018-07-22T10:06:53.668Z,100569.85
2018-07-22T10:09:23.372Z,100562.13
2018-07-22T10:11:53.073Z,100564.34
2018-07-22T10:14:22.889Z,100566.22
2018-07-22T10:16:52.829Z,100561.28
2018-07-22T10:19:22.741Z,100560.89
2018-07-22T10:21:52.644Z,100549.75
2018-07-22T10:24:22.385Z,100552.02
2018-07-22T10:26:52.141Z,100552.81
2018-07-22T10:29:21.932Z,100549.27
2018-07-22T10:31:51.717Z,100547.82
2018-07-22T10:34:21.576Z,100549.23
2018-07-22T10:36:51.543Z,100546.37
2018-07-22T10:39:21.449Z,100541.22
2018-07-22T10:41:51.176Z,100539.71
2018-07-22T10:44:20.890Z,100542.08
2018-07-22T10:46:50.632Z,100533.29
2018-07-22T10:49:20.350Z,100538.23
2018-07-22T10:51:50.330Z,100531.77
2018-07-22T10:54:20.177Z,100521.84
2018-07-22T10:56:49.883Z,100515.20
2018-07-22T10:59:19.552Z,100517.09
2018-07-22T11:01:49.470Z,100514.81
2018-07-22T11:04:19.198Z,100511.81
2018-07-22T11:06:48.957Z,100504.57
2018-07-22T11:09:18.765Z,100505.46
2018-07-22T11:11:48.478Z,100501.86
2018-07-22T11:14:18.304Z,100505.37
2018-07-22T11:16:48.021Z,100500.02
2018-07-22T11:19:17.924Z,100506.92
2018-07-22T11:21:47.744Z,100503.40
2018-07-22T11:24:17.695Z,100502.51
2018-07-22T11:26:47.503Z,100503.67
2018-07-22T11:29:17.495Z,100497.45
2018-07-22T11:31:47.334Z,100491.98
2018-07-22T11:34:17.118Z,100490.63
2018-07-22T11:36:46.936Z,100492.84
2018-07-22T11:39:16.802Z,100488.98
2018-07-22T11:41:46.606Z,100483.98
2018-07-22T11:44:16.358Z,100486.77
2018-07-22T11:46:46.070Z,100483.86
2018-07-22T11:49:15.790Z,100478.67
2018-07-22T11:51:45.648Z,100474.53
2018-07-22T11:54:15.649Z,100464.16
2018-07-22T11:56:45.418Z,100466.34
2018-07-22T11:59:15.216Z,100459.63
2018-07-22T12:01:44.966Z,100456.78
2018-07-22T12:04:14.761Z,100441.27
2018-07-22T12:06:44.485Z,100454.39
2018-07-22T12:09:14.349Z,100444.52
2018-07-22T12:11:44.245Z,100440.50
2018-07-22T12:14:14.154Z,100439.21
2018-07-22T12:16:44.158Z,100435.13
2018-07-22T12:19:13.994Z,100432.54
2018-07-22T12:21:43.931Z,100426.42
2018-07-22T12:24:13.696Z,100423.95
2018-07-22T12:26:43.517Z,100424.41
2018-07-22T12:29:13.295Z,100422.77
2018-07-22T12:31:42.938Z,100426.09
2018-07-22T12:34:12.689Z,100422.99
2018-07-22T12:36:42.503Z,100427.72
2018-07-22T12:39:13.307Z,100418.84
2018-07-22T12:41:43.381Z,100414.25
2018-07-22T12:44:13.501Z,100417.11
2018-07-22T12:46:43.305Z,100421.19
2018-07-22T12:49:13.013Z,100417.42
2018-07-22T12:51:42.723Z,100412.66
2018-07-22T12:54:12.487Z,100413.82
2018-07-22T12:56:42.200Z,100411.28
2018-07-22T12:59:11.954Z,100405.94
2018-07-22T13:01:42.684Z,100401.75
2018-07-22T13:04:12.450Z,100403.20
2018-07-22T13:06:42.202Z,100404.33
2018-07-22T13:09:11.969Z,100395.16
2018-07-22T13:11:41.672Z,100405.33
2018-07-22T13:14:11.593Z,100396.73
2018-07-22T13:16:41.317Z,100397.77
2018-07-22T13:19:11.058Z,100391.87
2018-07-22T13:21:40.777Z,100384.54
2018-07-22T13:24:10.508Z,100386.98
2018-07-22T13:26:40.417Z,100386.69
2018-07-22T13:29:10.114Z,100379.24
2018-07-22T13:31:39.826Z,100370.17
2018-07-22T13:34:09.638Z,100375.61
2018-07-22T13:36:39.347Z,100377.11
2018-07-22T13:39:10.893Z,100369.05
2018-07-22T13:41:41.643Z,100372.30
2018-07-22T13:44:11.382Z,100373.45
2018-07-22T13:46:41.189Z,100366.41
2018-07-22T13:49:10.997Z,100367.66
2018-07-22T13:51:40.771Z,100370.06
2018-07-22T13:54:10.523Z,100364.11
2018-07-22T13:56:40.249Z,100367.64
2018-07-22T13:59:10.052Z,100363.02
2018-07-22T14:01:40.102Z,100358.54
2018-07-22T14:04:10.832Z,100361.31
2018-07-22T14:06:40.782Z,100356.41
2018-07-22T14:09:12.084Z,100352.58
2018-07-22T14:11:42.046Z,100356.57
2018-07-22T14:14:11.888Z,100359.92
2018-07-22T14:16:41.622Z,100355.03
2018-07-22T14:19:11.596Z,100355.66
2018-07-22T14:21:41.412Z,100359.53
2018-07-22T14:24:11.189Z,100349.73
2018-07-22T14:26:40.958Z,100352.87
2018-07-22T14:29:10.662Z,100349.42
2018-07-22T14:31:40.544Z,100344.81
2018-07-22T14:34:10.259Z,100341.46
2018-07-22T14:36:40.034Z,100330.52
2018-07-22T14:39:11.840Z,100336.46
2018-07-22T14:41:41.971Z,100334.86
2018-07-22T14:44:11.702Z,100337.33
2018-07-22T14:46:41.718Z,100325.42
2018-07-22T14:49:11.470Z,100321.69
2018-07-22T14:51:41.218Z,100314.95
2018-07-22T14:54:11.088Z,100314.51
2018-07-22T14:56:40.969Z,100321.80
2018-07-22T14:59:10.674Z,100319.11
2018-07-22T15:01:40.452Z,100324.44
2018-07-22T15:04:10.546Z,100320.52
2018-07-22T15:06:40.512Z,100317.84
2018-07-22T15:09:10.465Z,100322.16
2018-07-22T15:11:40.467Z,100314.52
2018-07-22T15:14:10.255Z,100305.67
2018-07-22T15:16:40.288Z,100301.23
2018-07-22T15:19:10.084Z,100305.46
2018-07-22T15:21:39.805Z,100297.80
2018-07-22T15:24:09.772Z,100297.47
2018-07-22T15:26:39.639Z,100290.41
2018-07-22T15:29:09.395Z,100293.72
2018-07-22T15:31:39.174Z,100291.98
2018-07-22T15:34:08.890Z,100287.46
2018-07-22T15:36:38.628Z,100282.41
2018-07-22T15:39:10.453Z,100278.98
2018-07-22T15:41:40.374Z,100283.50
2018-07-22T15:44:10.164Z,100281.45
2018-07-22T15:46:39.942Z,100289.36
2018-07-22T15:49:09.800Z,100295.63
2018-07-22T15:51:39.538Z,100308.73
2018-07-22T15:54:09.663Z,100304.66
2018-07-22T15:56:39.398Z,100301.98
2018-07-22T15:59:09.321Z,100300.91
2018-07-22T16:01:39.117Z,100297.27
2018-07-22T16:04:08.794Z,100292.66
2018-07-22T16:06:38.578Z,100283.53
2018-07-22T16:09:10.055Z,100278.47
2018-07-22T16:11:39.921Z,100278.26
2018-07-22T16:14:10.068Z,100273.70
2018-07-22T16:16:39.798Z,100277.95
2018-07-22T16:19:09.647Z,100278.05
2018-07-22T16:21:39.443Z,100263.47
2018-07-22T16:24:09.436Z,100281.37
2018-07-22T16:26:39.144Z,100281.81
2018-07-22T16:29:08.867Z,100292.73
2018-07-22T16:31:38.674Z,100286.20
2018-07-22T16:34:08.373Z,100288.97
2018-07-22T16:36:38.296Z,100289.62
2018-07-22T16:39:09.383Z,100285.53
2018-07-22T16:41:39.544Z,100278.63
2018-07-22T16:44:09.315Z,100276.00
2018-07-22T16:46:39.156Z,100271.98
2018-07-22T16:49:08.854Z,100262.33
2018-07-22T16:51:38.539Z,100246.02
2018-07-22T16:54:08.310Z,100234.00
2018-07-22T16:56:37.996Z,100238.28
2018-07-22T16:59:07.941Z,100227.63
2018-07-22T17:01:37.663Z,100224.38
2018-07-22T17:04:07.469Z,100229.30
2018-07-22T17:06:37.286Z,100224.06
2018-07-22T17:09:09.324Z,100226.57
2018-07-22T17:11:39.168Z,100236.19
2018-07-22T17:14:08.962Z,100237.95
2018-07-22T17:16:38.900Z,100254.06
2018-07-22T17:19:08.738Z,100259.94
2018-07-22T17:21:38.532Z,100272.58
2018-07-22T17:24:08.352Z,100272.47
2018-07-22T17:26:38.296Z,100273.86
2018-07-22T17:29:08.125Z,100270.22
2018-07-22T17:31:37.924Z,100270.48
2018-07-22T17:34:07.752Z,100277.92
2018-07-22T17:36:37.557Z,100284.64
2018-07-22T17:39:09.350Z,100295.69
2018-07-22T17:41:39.847Z,100301.41
2018-07-22T17:44:09.904Z,100305.63
2018-07-22T17:46:39.652Z,100312.77
2018-07-22T17:49:09.466Z,100315.96
2018-07-22T17:51:39.209Z,100316.02
2018-07-22T17:54:08.998Z,100320.56
2018-07-22T17:56:38.718Z,100334.15
2018-07-22T17:59:08.445Z,100342.27
2018-07-22T18:01:38.484Z,100352.70
2018-07-22T18:04:08.242Z,100352.06
2018-07-22T18:06:38.242Z,100353.56
2018-07-22T18:09:09.436Z,100340.31
2018-07-22T18:11:39.713Z,100334.97
2018-07-22T18:14:09.631Z,100339.16
2018-07-22T18:16:39.589Z,100335.35
2018-07-22T18:19:09.633Z,100341.26
2018-07-22T18:21:39.714Z,100349.41
2018-07-22T18:24:09.788Z,100349.89
2018-07-22T18:26:39.826Z,100349.75
2018-07-22T18:29:10.833Z,100349.90
2018-07-22T18:31:40.930Z,100355.03
2018-07-22T18:34:10.930Z,100352.37
2018-07-22T18:36:40.815Z,100357.41
2018-07-22T18:39:11.702Z,100363.53
2018-07-22T18:41:41.921Z,100367.29
2018-07-22T18:44:12.155Z,100367.27
2018-07-22T18:46:43.543Z,100364.39
2018-07-22T18:49:13.518Z,100378.80
2018-07-22T18:51:43.555Z,100396.92
2018-07-22T18:54:13.509Z,100405.86
2018-07-22T18:56:43.753Z,100390.13
2018-07-22T18:59:13.654Z,100394.72
2018-07-22T19:01:43.541Z,100400.05
2018-07-22T19:04:13.676Z,100413.34
2018-07-22T19:06:43.658Z,100420.61
2018-07-22T19:09:13.945Z,100433.14
2018-07-22T19:11:43.853Z,100432.73
2018-07-22T19:14:14.129Z,100432.03
2018-07-22T19:16:43.984Z,100426.70
2018-07-22T19:19:14.334Z,100417.64
2018-07-22T19:21:44.565Z,100425.38
2018-07-22T19:24:15.038Z,100411.61
2018-07-22T19:26:44.948Z,100404.66
2018-07-22T19:29:15.469Z,100389.65
2018-07-22T19:31:45.400Z,100370.19
2018-07-22T19:34:15.930Z,100346.91
2018-07-22T19:36:45.706Z,100337.11
2018-07-22T19:39:15.535Z,100334.80
2018-07-22T19:41:45.462Z,100347.72
2018-07-22T19:44:15.413Z,100359.42
2018-07-22T19:46:45.608Z,100374.72
2018-07-22T19:49:15.678Z,100377.14
2018-07-22T19:51:45.615Z,100369.47
2018-07-22T19:54:15.610Z,100365.50
2018-07-22T19:56:45.842Z,100367.40
2018-07-22T19:59:15.854Z,100371.23
2018-07-22T20:01:45.894Z,100400.50
2018-07-22T20:04:16.156Z,100419.76
2018-07-22T20:06:46.094Z,100433.31
2018-07-22T20:09:16.269Z,100423.22
2018-07-22T20:11:46.211Z,100391.01
2018-07-22T20:14:16.402Z,100346.78
2018-07-22T20:16:46.348Z,100342.67
2018-07-22T20:19:16.513Z,100347.05
2018-07-22T20:21:46.400Z,100352.52
2018-07-22T20:24:16.430Z,100350.75
2018-07-22T20:26:46.494Z,100346.91
2018-07-22T20:29:16.559Z,100356.05
2018-07-22T20:31:46.566Z,100366.59
2018-07-22T20:34:17.006Z,100377.25
2018-07-22T20:36:46.754Z,100382.75
2018-07-22T20:39:16.514Z,100388.11
2018-07-22T20:41:46.404Z,100399.87
2018-07-22T20:44:16.393Z,100412.69
2018-07-22T20:46:46.488Z,100404.77
2018-07-22T20:49:16.471Z,100422.50
2018-07-22T20:51:46.575Z,100433.85
2018-07-22T20:54:16.549Z,100442.88
2018-07-22T20:56:46.850Z,100457.42
2018-07-22T20:59:16.858Z,100464.16
2018-07-22T21:01:46.866Z,100461.53
2018-07-22T21:04:16.762Z,100448.59
2018-07-22T21:06:46.749Z,100441.17
2018-07-22T21:09:16.827Z,100432.58
2018-07-22T21:11:57.500Z,100423.02
2018-07-22T21:14:27.453Z,100400.27
2018-07-22T21:16:57.422Z,100404.81
2018-07-22T21:19:28.558Z,100382.48
2018-07-22T21:21:58.552Z,100394.84
2018-07-22T21:24:28.636Z,100390.17
2018-07-22T21:27:00.326Z,100378.32
2018-07-22T21:29:30.372Z,100373.44
2018-07-22T21:32:00.350Z,100361.84
2018-07-22T21:34:30.598Z,100360.74
2018-07-22T21:37:00.356Z,100363.75
2018-07-22T21:39:30.122Z,100372.70
2018-07-22T21:42:00.376Z,100374.53
2018-07-22T21:44:30.461Z,100379.58
2018-07-22T21:47:00.466Z,100369.95
2018-07-22T21:49:30.534Z,100360.27
2018-07-22T21:52:00.524Z,100355.30
2018-07-22T21:54:30.374Z,100358.32
2018-07-22T21:57:00.570Z,100343.83
2018-07-22T21:59:30.637Z,100339.91
2018-07-22T22:02:00.970Z,100335.27
2018-07-22T22:04:30.899Z,100334.78
2018-07-22T22:07:01.314Z,100337.96
2018-07-22T22:09:31.553Z,100330.21
2018-07-22T22:12:01.529Z,100330.37
2018-07-22T22:14:31.780Z,100337.08
2018-07-22T22:17:01.717Z,100344.91
2018-07-22T22:19:31.642Z,100343.02
2018-07-22T22:22:01.600Z,100339.49
2018-07-22T22:24:31.657Z,100333.74
2018-07-22T22:27:01.543Z,100323.84
2018-07-22T22:29:31.615Z,100319.41
2018-07-22T22:32:01.519Z,100320.52
2018-07-22T22:34:31.561Z,100329.04
2018-07-22T22:37:01.468Z,100329.39
2018-07-22T22:39:31.261Z,100325.61
2018-07-22T22:42:01.423Z,100314.06
2018-07-22T22:44:31.394Z,100312.58
2018-07-22T22:47:01.456Z,100315.89
2018-07-22T22:49:31.365Z,100312.44
2018-07-22T22:52:01.635Z,100310.36
2018-07-22T22:54:31.707Z,100318.45
2018-07-22T22:57:01.942Z,100321.14
2018-07-22T22:59:31.835Z,100323.66
2018-07-22T23:02:01.911Z,100318.66
2018-07-22T23:04:31.932Z,100313.03
2018-07-22T23:07:02.123Z,100312.06
2018-07-22T23:09:32.152Z,100312.55
2018-07-22T23:12:02.241Z,100316.29
2018-07-22T23:14:32.345Z,100313.30
2018-07-22T23:17:02.281Z,100313.14
2018-07-22T23:19:32.514Z,100314.57
2018-07-22T23:22:02.658Z,100315.66
2018-07-22T23:24:32.948Z,100326.95
2018-07-22T23:27:03.118Z,100323.56
2018-07-22T23:29:33.158Z,100328.03
2018-07-22T23:32:03.397Z,100323.31
2018-07-22T23:34:33.398Z,100327.58
2018-07-22T23:37:03.491Z,100319.22
2018-07-22T23:39:33.242Z,100322.41
2018-07-22T23:42:03.397Z,100319.53
2018-07-22T23:44:33.387Z,100326.83
2018-07-22T23:47:03.445Z,100334.20
2018-07-22T23:49:33.428Z,100341.23
2018-07-22T23:52:03.545Z,100355.37
2018-07-22T23:54:33.562Z,100364.82
2018-07-22T23:57:03.628Z,100367.78
2018-07-22T23:59:33.575Z,100361.63
