createdAt,value
2019-03-09T00:02:16.036Z,19.71
2019-03-09T00:04:47.549Z,19.61
2019-03-09T00:07:19.506Z,19.61
2019-03-09T00:09:51.256Z,19.57
2019-03-09T00:12:22.942Z,19.45
2019-03-09T00:14:54.550Z,19.65
2019-03-09T00:17:26.073Z,19.80
2019-03-09T00:19:59.534Z,19.66
2019-03-09T00:22:31.038Z,19.54
2019-03-09T00:25:10.975Z,19.48
2019-03-09T00:27:53.925Z,19.61
2019-03-09T00:30:39.927Z,19.61
2019-03-09T00:33:11.636Z,19.60
2019-03-09T00:35:43.373Z,19.60
2019-03-09T00:38:15.139Z,19.62
2019-03-09T00:40:48.076Z,19.40
2019-03-09T00:43:19.574Z,19.51
2019-03-09T00:45:51.379Z,19.51
2019-03-09T00:48:22.970Z,19.49
2019-03-09T00:50:54.232Z,19.49
2019-03-09T00:53:25.991Z,19.50
2019-03-09T00:55:57.321Z,19.25
2019-03-09T00:58:29.001Z,19.25
2019-03-09T01:01:00.561Z,19.39
2019-03-09T01:03:32.444Z,19.39
2019-03-09T01:06:03.860Z,19.35
2019-03-09T01:08:35.807Z,19.09
2019-03-09T01:11:07.465Z,19.09
2019-03-09T01:13:39.362Z,19.33
2019-03-09T01:16:11.098Z,19.21
2019-03-09T01:18:42.734Z,19.23
2019-03-09T01:21:14.499Z,19.23
2019-03-09T01:23:46.458Z,19.54
2019-03-09T01:26:18.434Z,19.55
2019-03-09T01:28:50.359Z,19.52
2019-03-09T01:31:22.068Z,19.52
2019-03-09T01:33:54.785Z,19.38
2019-03-09T01:36:26.926Z,19.61
2019-03-09T01:38:58.455Z,19.63
2019-03-09T01:41:30.087Z,19.63
2019-03-09T01:44:01.761Z,21.94
2019-03-09T01:46:33.399Z,21.94
2019-03-09T01:49:05.347Z,21.76
2019-03-09T01:51:37.034Z,21.23
2019-03-09T01:54:08.950Z,21.23
2019-03-09T01:56:40.443Z,20.97
2019-03-09T01:59:12.325Z,21.18
2019-03-09T02:01:44.157Z,21.18
2019-03-09T02:04:16.108Z,21.19
2019-03-09T02:06:47.675Z,21.24
2019-03-09T02:09:20.327Z,21.32
2019-03-09T02:11:52.226Z,21.32
2019-03-09T02:14:24.214Z,21.56
2019-03-09T02:16:56.022Z,21.64
2019-03-09T02:19:27.964Z,21.19
2019-03-09T02:21:59.863Z,21.33
2019-03-09T02:24:31.968Z,21.41
2019-03-09T02:27:03.311Z,21.41
2019-03-09T02:29:35.062Z,21.34
2019-03-09T02:32:06.862Z,21.28
2019-03-09T02:34:38.436Z,21.16
2019-03-09T02:37:10.262Z,21.16
2019-03-09T02:39:52.939Z,21.32
2019-03-09T02:42:24.253Z,21.32
2019-03-09T02:44:55.961Z,21.37
2019-03-09T02:47:27.605Z,21.95
2019-03-09T02:49:59.331Z,21.95
2019-03-09T02:52:30.967Z,21.88
2019-03-09T02:55:02.613Z,22.11
2019-03-09T02:57:34.292Z,21.83
2019-03-09T03:00:08.288Z,21.56
2019-03-09T03:02:43.596Z,21.53
2019-03-09T03:05:15.906Z,21.64
2019-03-09T03:07:48.563Z,21.94
2019-03-09T03:10:20.444Z,22.02
2019-03-09T03:12:52.423Z,22.08
2019-03-09T03:15:34.557Z,21.98
2019-03-09T03:18:06.840Z,22.00
2019-03-09T03:20:38.258Z,22.00
2019-03-09T03:23:10.045Z,21.88
2019-03-09T03:25:41.393Z,21.63
2019-03-09T03:28:13.203Z,21.66
2019-03-09T03:30:44.685Z,21.91
2019-03-09T03:33:16.638Z,21.71
2019-03-09T03:35:48.478Z,21.96
2019-03-09T03:38:20.541Z,21.84
2019-03-09T03:40:52.827Z,21.69
2019-03-09T03:43:24.228Z,21.69
2019-03-09T03:45:56.174Z,21.86
2019-03-09T03:48:27.936Z,22.44
2019-03-09T03:50:59.305Z,22.55
2019-03-09T03:53:31.314Z,22.41
2019-03-09T03:56:02.875Z,22.44
2019-03-09T03:58:34.963Z,22.44
2019-03-09T04:01:06.935Z,22.65
2019-03-09T04:03:38.791Z,22.58
2019-03-09T04:06:11.848Z,22.41
2019-03-09T04:08:44.206Z,22.41
2019-03-09T04:11:16.550Z,22.93
2019-03-09T04:13:49.610Z,22.97
2019-03-09T04:16:21.231Z,22.97
2019-03-09T04:18:53.067Z,22.88
2019-03-09T04:21:24.690Z,23.23
2019-03-09T04:23:56.563Z,23.23
2019-03-09T04:26:28.398Z,23.42
2019-03-09T04:29:00.464Z,23.42
2019-03-09T04:31:32.255Z,23.34
2019-03-09T04:34:04.286Z,23.62
2019-03-09T04:36:35.930Z,23.63
2019-03-09T04:39:08.133Z,23.63
2019-03-09T04:41:40.425Z,24.01
2019-03-09T04:44:12.183Z,23.95
2019-03-09T04:46:44.069Z,23.95
2019-03-09T04:49:15.560Z,24.07
2019-03-09T04:51:47.300Z,23.99
2019-03-09T04:54:18.778Z,24.28
2019-03-09T04:56:50.865Z,24.28
2019-03-09T04:59:22.462Z,24.41
2019-03-09T05:01:54.375Z,24.56
2019-03-09T05:04:54.904Z,24.56
2019-03-09T05:07:41.194Z,24.84
2019-03-09T05:10:32.581Z,24.84
2019-03-09T05:13:11.021Z,24.57
2019-03-09T05:15:42.496Z,25.15
2019-03-09T05:18:14.802Z,25.01
2019-03-09T05:20:46.366Z,25.17
2019-03-09T05:23:18.326Z,25.03
2019-03-09T05:25:50.142Z,25.03
2019-03-09T05:28:22.050Z,25.13
2019-03-09T05:30:53.533Z,25.17
2019-03-09T05:33:25.069Z,25.17
2019-03-09T05:35:56.587Z,25.16
2019-03-09T05:38:28.305Z,25.38
2019-03-09T05:40:59.806Z,25.38
2019-03-09T05:43:31.556Z,25.61
2019-03-09T05:46:03.366Z,25.39
2019-03-09T05:48:35.730Z,25.83
2019-03-09T05:51:07.209Z,25.83
2019-03-09T05:53:38.708Z,25.61
2019-03-09T05:56:10.297Z,25.63
2019-03-09T05:58:42.141Z,25.75
2019-03-09T06:01:13.631Z,25.70
2019-03-09T06:03:45.574Z,25.70
2019-03-09T06:06:18.776Z,25.58
2019-03-09T06:08:51.569Z,26.08
2019-03-09T06:11:23.083Z,26.08
2019-03-09T06:13:55.144Z,25.87
2019-03-09T06:16:27.107Z,26.22
2019-03-09T06:18:59.371Z,26.22
2019-03-09T06:21:30.889Z,26.55
2019-03-09T06:24:02.645Z,26.35
2019-03-09T06:26:34.061Z,26.35
2019-03-09T06:29:06.736Z,26.18
2019-03-09T06:31:38.441Z,26.54
2019-03-09T06:34:10.028Z,26.69
2019-03-09T06:37:02.587Z,26.82
2019-03-09T06:39:40.437Z,26.82
2019-03-09T06:42:39.744Z,26.83
2019-03-09T06:45:16.590Z,26.97
2019-03-09T06:47:48.193Z,26.28
2019-03-09T06:50:21.393Z,26.39
2019-03-09T06:52:52.718Z,26.39
2019-03-09T06:55:25.253Z,26.48
2019-03-09T06:57:56.794Z,26.32
2019-03-09T07:00:40.447Z,26.32
2019-03-09T07:03:13.525Z,26.44
2019-03-09T07:05:44.921Z,26.58
2019-03-09T07:08:16.419Z,26.80
2019-03-09T07:10:48.161Z,26.79
2019-03-09T07:13:19.990Z,27.01
2019-03-09T07:15:51.736Z,27.01
2019-03-09T07:18:29.547Z,27.10
2019-03-09T07:21:01.060Z,26.71
2019-03-09T07:23:33.161Z,26.19
2019-03-09T07:26:04.635Z,25.96
2019-03-09T07:28:36.322Z,25.96
2019-03-09T07:31:09.101Z,26.71
2019-03-09T07:33:42.161Z,26.71
2019-03-09T07:36:13.962Z,26.81
2019-03-09T07:38:45.810Z,26.81
2019-03-09T07:41:17.997Z,26.95
2019-03-09T07:43:50.044Z,27.42
2019-03-09T07:46:21.634Z,26.56
2019-03-09T07:48:53.114Z,27.00
2019-03-09T07:51:25.025Z,27.00
2019-03-09T07:53:56.831Z,27.30
2019-03-09T07:56:28.528Z,27.31
2019-03-09T07:59:00.121Z,27.31
2019-03-09T08:01:31.685Z,27.31
2019-03-09T08:04:03.242Z,27.31
2019-03-09T08:06:36.144Z,27.30
2019-03-09T08:09:08.277Z,27.20
2019-03-09T08:11:40.748Z,26.47
2019-03-09T08:14:12.575Z,26.47
2019-03-09T08:16:44.078Z,26.90
2019-03-09T08:19:15.688Z,27.28
2019-03-09T08:21:47.417Z,27.28
2019-03-09T08:24:18.781Z,26.34
2019-03-09T08:26:50.303Z,26.34
2019-03-09T08:29:22.098Z,26.79
2019-03-09T08:31:53.808Z,26.76
2019-03-09T08:34:25.636Z,26.48
2019-03-09T08:36:57.292Z,26.71
2019-03-09T08:39:28.940Z,26.71
2019-03-09T08:42:01.345Z,27.02
2019-03-09T08:44:32.785Z,26.96
2019-03-09T08:47:04.238Z,27.18
2019-03-09T08:49:35.753Z,27.10
2019-03-09T08:52:07.252Z,27.11
2019-03-09T08:54:38.855Z,27.11
2019-03-09T08:57:10.537Z,26.53
2019-03-09T08:59:42.043Z,27.10
2019-03-09T09:02:13.484Z,26.72
2019-03-09T09:04:45.397Z,27.09
2019-03-09T09:07:17.102Z,27.14
2019-03-09T09:09:49.298Z,26.95
2019-03-09T09:12:21.630Z,26.98
2019-03-09T09:14:53.462Z,26.98
2019-03-09T09:17:25.314Z,27.06
2019-03-09T09:19:56.987Z,27.15
2019-03-09T09:22:28.858Z,26.97
2019-03-09T09:25:00.561Z,27.05
2019-03-09T09:27:32.945Z,26.91
2019-03-09T09:30:05.049Z,26.71
2019-03-09T09:32:37.247Z,27.20
2019-03-09T09:35:10.235Z,27.20
2019-03-09T09:37:42.352Z,27.15
2019-03-09T09:40:17.295Z,27.24
2019-03-09T09:42:49.587Z,27.24
2019-03-09T09:45:21.711Z,27.22
2019-03-09T09:47:54.312Z,27.16
2019-03-09T09:50:29.056Z,27.16
2019-03-09T09:53:01.412Z,27.13
2019-03-09T09:55:33.337Z,27.10
2019-03-09T09:58:05.266Z,26.96
2019-03-09T10:00:38.130Z,26.96
2019-03-09T10:03:12.029Z,26.97
2019-03-09T10:05:44.655Z,26.97
2019-03-09T10:08:16.413Z,27.04
2019-03-09T10:10:48.584Z,26.83
2019-03-09T10:13:20.351Z,26.83
2019-03-09T10:15:52.221Z,26.98
2019-03-09T10:18:24.030Z,26.98
2019-03-09T10:20:55.502Z,26.96
2019-03-09T10:23:27.478Z,26.65
2019-03-09T10:26:00.050Z,26.85
2019-03-09T10:28:32.088Z,26.85
2019-03-09T10:31:05.483Z,26.90
2019-03-09T10:33:36.949Z,26.83
2019-03-09T10:36:08.769Z,27.01
2019-03-09T10:38:41.167Z,26.82
2019-03-09T10:41:13.426Z,26.89
2019-03-09T10:43:46.487Z,26.89
2019-03-09T10:46:18.798Z,26.85
2019-03-09T10:48:51.036Z,26.86
2019-03-09T10:51:22.814Z,26.86
2019-03-09T10:53:54.681Z,26.90
2019-03-09T10:56:28.088Z,26.77
2019-03-09T10:58:59.803Z,26.76
2019-03-09T11:01:31.329Z,26.79
2019-03-09T11:04:04.878Z,26.83
2019-03-09T11:06:36.527Z,26.78
2019-03-09T11:09:08.995Z,26.73
2019-03-09T11:11:41.278Z,26.78
2019-03-09T11:14:13.131Z,26.69
2019-03-09T11:16:44.689Z,26.55
2019-03-09T11:19:16.403Z,26.63
2019-03-09T11:21:47.997Z,26.58
2019-03-09T11:24:19.531Z,26.41
2019-03-09T11:26:51.007Z,26.53
2019-03-09T11:29:23.145Z,26.49
2019-03-09T11:31:54.934Z,26.49
2019-03-09T11:34:26.538Z,26.49
2019-03-09T11:36:58.207Z,26.38
2019-03-09T11:39:29.795Z,26.50
2019-03-09T11:42:01.577Z,26.40
2019-03-09T11:44:33.086Z,26.40
2019-03-09T11:47:04.914Z,26.39
2019-03-09T11:49:36.810Z,26.28
2019-03-09T11:52:16.297Z,26.35
2019-03-09T11:54:42.574Z,26.35
2019-03-09T11:57:14.467Z,26.30
2019-03-09T11:59:45.792Z,26.22
2019-03-09T12:02:17.485Z,26.22
2019-03-09T12:04:49.099Z,26.07
2019-03-09T12:07:20.791Z,26.07
2019-03-09T12:09:52.590Z,26.09
2019-03-09T12:12:24.613Z,26.10
2019-03-09T12:14:56.272Z,25.99
2019-03-09T12:17:28.036Z,25.84
2019-03-09T12:19:59.467Z,25.88
2019-03-09T12:22:31.411Z,25.88
2019-03-09T12:25:02.756Z,25.78
2019-03-09T12:27:34.000Z,25.81
2019-03-09T12:30:06.189Z,25.70
2019-03-09T12:32:37.818Z,25.84
2019-03-09T12:35:09.464Z,25.78
2019-03-09T12:37:41.365Z,25.65
2019-03-09T12:40:14.946Z,25.77
2019-03-09T12:42:46.732Z,25.69
2019-03-09T12:45:18.548Z,25.55
2019-03-09T12:47:50.924Z,25.58
2019-03-09T12:50:22.870Z,25.45
2019-03-09T12:52:54.871Z,25.44
2019-03-09T12:55:26.463Z,25.44
2019-03-09T12:57:58.132Z,25.40
2019-03-09T13:00:29.885Z,25.53
2019-03-09T13:03:01.464Z,25.59
2019-03-09T13:05:32.975Z,25.59
2019-03-09T13:08:04.658Z,25.41
2019-03-09T13:10:36.286Z,25.24
2019-03-09T13:13:07.758Z,25.24
2019-03-09T13:15:39.344Z,25.20
2019-03-09T13:18:11.343Z,25.24
2019-03-09T13:20:43.068Z,25.27
2019-03-09T13:23:14.778Z,25.24
2019-03-09T13:25:46.506Z,25.24
2019-03-09T13:28:18.148Z,25.31
2019-03-09T13:30:49.976Z,25.23
2019-03-09T13:33:21.416Z,25.00
2019-03-09T13:35:53.285Z,25.02
2019-03-09T13:38:25.112Z,25.02
2019-03-09T13:40:56.913Z,24.98
2019-03-09T13:43:29.789Z,25.20
2019-03-09T13:46:01.488Z,25.20
2019-03-09T13:48:33.246Z,25.06
2019-03-09T13:51:05.435Z,25.09
2019-03-09T13:53:37.785Z,24.97
2019-03-09T13:56:09.600Z,24.97
2019-03-09T13:58:41.337Z,25.23
2019-03-09T14:01:13.402Z,25.12
2019-03-09T14:03:45.805Z,25.09
2019-03-09T14:06:17.672Z,25.09
2019-03-09T14:08:49.716Z,25.05
2019-03-09T14:11:21.420Z,24.84
2019-03-09T14:13:53.248Z,24.84
2019-03-09T14:16:24.763Z,24.89
2019-03-09T14:18:57.179Z,24.85
2019-03-09T14:21:29.030Z,24.87
2019-03-09T14:24:01.210Z,24.87
2019-03-09T14:26:33.340Z,24.85
2019-03-09T14:29:05.251Z,24.84
2019-03-09T14:31:41.104Z,25.00
2019-03-09T14:34:12.867Z,25.03
2019-03-09T14:36:44.571Z,25.03
2019-03-09T14:39:16.318Z,24.86
2019-03-09T14:41:48.007Z,24.80
2019-03-09T14:44:19.898Z,24.74
2019-03-09T14:46:51.689Z,24.79
2019-03-09T14:49:23.418Z,24.79
2019-03-09T14:51:55.118Z,24.74
2019-03-09T14:54:27.102Z,24.74
2019-03-09T14:56:59.042Z,24.43
2019-03-09T14:59:30.959Z,24.26
2019-03-09T15:02:03.234Z,24.04
2019-03-09T15:04:34.972Z,24.04
2019-03-09T15:07:09.378Z,24.13
2019-03-09T15:09:41.241Z,23.94
2019-03-09T15:12:13.141Z,23.92
2019-03-09T15:14:45.078Z,23.93
2019-03-09T15:17:18.145Z,23.82
2019-03-09T15:19:49.856Z,23.68
2019-03-09T15:22:21.970Z,23.68
2019-03-09T15:24:53.422Z,23.68
2019-03-09T15:27:25.587Z,23.83
2019-03-09T15:29:57.563Z,23.89
2019-03-09T15:32:30.230Z,23.97
2019-03-09T15:35:02.078Z,23.79
2019-03-09T15:37:34.075Z,23.77
2019-03-09T15:40:06.756Z,23.77
2019-03-09T15:42:38.752Z,23.73
2019-03-09T15:45:11.315Z,23.73
2019-03-09T15:47:43.226Z,23.54
2019-03-09T15:50:15.778Z,23.56
2019-03-09T15:52:47.648Z,23.52
2019-03-09T15:55:20.238Z,23.41
2019-03-09T15:57:53.818Z,23.43
2019-03-09T16:00:25.700Z,23.41
2019-03-09T16:02:57.397Z,23.45
2019-03-09T16:05:29.217Z,23.47
2019-03-09T16:08:03.642Z,23.27
2019-03-09T16:10:35.990Z,23.27
2019-03-09T16:13:07.957Z,23.33
2019-03-09T16:15:39.843Z,23.26
2019-03-09T16:18:11.708Z,23.23
2019-03-09T16:20:43.428Z,23.20
2019-03-09T16:23:15.159Z,23.20
2019-03-09T16:25:46.843Z,23.09
2019-03-09T16:28:18.637Z,23.09
2019-03-09T16:30:50.350Z,22.95
2019-03-09T16:33:22.226Z,22.95
2019-03-09T16:35:54.164Z,22.86
2019-03-09T16:38:25.916Z,23.04
2019-03-09T16:40:57.653Z,23.01
2019-03-09T16:43:29.316Z,23.01
2019-03-09T16:46:00.955Z,22.78
2019-03-09T16:48:32.806Z,22.82
2019-03-09T16:51:04.369Z,22.82
2019-03-09T16:53:36.343Z,22.89
2019-03-09T16:56:08.110Z,22.72
2019-03-09T16:58:40.524Z,22.72
2019-03-09T17:01:12.444Z,22.63
2019-03-09T17:03:43.989Z,22.63
2019-03-09T17:06:15.856Z,22.61
2019-03-09T17:08:47.533Z,22.55
2019-03-09T17:11:19.230Z,22.70
2019-03-09T17:13:50.794Z,22.66
2019-03-09T17:16:22.141Z,22.76
2019-03-09T17:18:54.104Z,22.58
2019-03-09T17:21:25.738Z,22.58
2019-03-09T17:23:57.385Z,22.39
2019-03-09T17:26:28.999Z,22.24
2019-03-09T17:29:02.052Z,22.24
2019-03-09T17:31:33.656Z,22.23
2019-03-09T17:34:05.307Z,22.23
2019-03-09T17:36:37.184Z,22.24
2019-03-09T17:39:10.943Z,22.13
2019-03-09T17:41:43.242Z,22.31
2019-03-09T17:44:14.506Z,22.28
2019-03-09T17:46:46.084Z,22.30
2019-03-09T17:49:18.444Z,22.17
2019-03-09T17:51:49.904Z,22.17
2019-03-09T17:54:21.576Z,22.33
2019-03-09T17:56:53.263Z,22.32
2019-03-09T17:59:24.787Z,22.32
2019-03-09T18:01:56.233Z,22.20
2019-03-09T18:04:27.558Z,22.20
2019-03-09T18:06:58.908Z,22.13
2019-03-09T18:09:30.455Z,22.34
2019-03-09T18:12:02.298Z,22.08
2019-03-09T18:14:34.482Z,22.14
2019-03-09T18:17:06.351Z,22.23
2019-03-09T18:19:37.972Z,22.23
2019-03-09T18:22:09.770Z,22.13
2019-03-09T18:24:41.597Z,22.23
2019-03-09T18:27:13.208Z,22.16
2019-03-09T18:29:44.792Z,22.01
2019-03-09T18:32:17.192Z,22.04
2019-03-09T18:34:48.897Z,21.85
2019-03-09T18:37:20.480Z,21.85
2019-03-09T18:39:52.100Z,21.88
2019-03-09T18:42:24.397Z,21.87
2019-03-09T18:44:56.224Z,21.94
2019-03-09T18:47:27.570Z,21.94
2019-03-09T18:50:00.268Z,21.85
2019-03-09T18:52:33.148Z,21.85
2019-03-09T18:55:04.779Z,21.77
2019-03-09T18:57:36.814Z,21.77
2019-03-09T19:00:09.342Z,21.69
2019-03-09T19:02:41.372Z,21.69
2019-03-09T19:05:13.228Z,21.34
2019-03-09T19:07:44.982Z,21.34
2019-03-09T19:10:18.052Z,21.37
2019-03-09T19:12:49.835Z,21.23
2019-03-09T19:15:21.859Z,21.23
2019-03-09T19:17:54.049Z,21.39
2019-03-09T19:20:25.597Z,21.25
2019-03-09T19:22:57.652Z,21.25
2019-03-09T19:25:29.166Z,21.38
2019-03-09T19:28:01.226Z,21.38
2019-03-09T19:30:32.984Z,21.16
2019-03-09T19:33:05.153Z,21.16
2019-03-09T19:35:36.742Z,21.20
2019-03-09T19:38:08.686Z,21.27
2019-03-09T19:40:40.342Z,21.27
2019-03-09T19:43:11.996Z,21.35
2019-03-09T19:45:43.291Z,21.17
2019-03-09T19:48:14.983Z,21.22
2019-03-09T19:50:46.482Z,21.22
2019-03-09T19:53:18.228Z,20.78
2019-03-09T19:55:50.079Z,20.78
2019-03-09T19:58:21.929Z,21.01
2019-03-09T20:00:53.567Z,20.88
2019-03-09T20:03:25.108Z,20.90
2019-03-09T20:05:56.641Z,20.50
2019-03-09T20:08:28.316Z,20.81
2019-03-09T20:10:59.950Z,20.55
2019-03-09T20:13:31.934Z,20.86
2019-03-09T20:16:04.428Z,20.86
2019-03-09T20:18:36.498Z,20.77
2019-03-09T20:21:08.027Z,20.77
2019-03-09T20:23:39.942Z,20.60
2019-03-09T20:26:11.959Z,20.64
2019-03-09T20:28:43.610Z,20.65
2019-03-09T20:31:15.266Z,20.75
2019-03-09T20:33:47.161Z,20.38
2019-03-09T20:36:19.111Z,20.45
2019-03-09T20:38:52.061Z,20.45
2019-03-09T20:41:24.930Z,20.58
2019-03-09T20:43:56.533Z,20.58
2019-03-09T20:46:28.460Z,20.17
2019-03-09T20:49:00.303Z,20.34
2019-03-09T20:51:31.824Z,20.34
2019-03-09T20:54:03.357Z,20.06
2019-03-09T20:56:34.893Z,20.06
2019-03-09T20:59:06.743Z,20.18
2019-03-09T21:01:38.337Z,20.18
2019-03-09T21:04:09.903Z,20.20
2019-03-09T21:06:41.517Z,20.20
2019-03-09T21:09:13.319Z,20.18
2019-03-09T21:11:45.073Z,20.23
2019-03-09T21:14:16.606Z,20.04
2019-03-09T21:16:48.136Z,20.04
2019-03-09T21:19:19.766Z,19.89
2019-03-09T21:21:51.316Z,19.89
2019-03-09T21:24:22.742Z,20.15
2019-03-09T21:26:54.127Z,20.08
2019-03-09T21:29:25.896Z,19.91
2019-03-09T21:31:57.419Z,20.08
2019-03-09T21:34:29.083Z,20.21
2019-03-09T21:37:00.560Z,19.86
2019-03-09T21:39:32.117Z,19.90
2019-03-09T21:42:03.922Z,19.85
2019-03-09T21:44:35.495Z,20.08
2019-03-09T21:47:07.509Z,20.06
2019-03-09T21:49:39.087Z,19.89
2019-03-09T21:52:10.834Z,19.89
2019-03-09T21:54:42.504Z,19.66
2019-03-09T21:57:13.842Z,19.66
2019-03-09T21:59:45.506Z,19.77
2019-03-09T22:02:17.036Z,19.58
2019-03-09T22:04:48.680Z,19.78
2019-03-09T22:07:20.336Z,19.63
2019-03-09T22:09:51.943Z,19.48
2019-03-09T22:12:23.294Z,19.73
2019-03-09T22:14:54.942Z,19.71
2019-03-09T22:17:26.644Z,19.71
2019-03-09T22:19:58.526Z,19.72
2019-03-09T22:22:30.283Z,19.72
2019-03-09T22:25:02.012Z,19.72
2019-03-09T22:27:33.974Z,19.84
2019-03-09T22:30:06.004Z,19.81
2019-03-09T22:32:37.648Z,19.53
2019-03-09T22:35:10.495Z,19.53
2019-03-09T22:37:42.388Z,19.59
2019-03-09T22:40:14.116Z,19.62
2019-03-09T22:42:45.873Z,19.62
2019-03-09T22:45:17.706Z,19.46
2019-03-09T22:47:49.484Z,19.37
2019-03-09T22:50:39.343Z,19.29
2019-03-09T22:53:12.028Z,19.29
2019-03-09T22:55:43.612Z,19.23
2019-03-09T22:58:16.419Z,19.23
2019-03-09T23:00:48.024Z,19.32
2019-03-09T23:03:21.479Z,19.32
2019-03-09T23:05:53.030Z,19.24
2019-03-09T23:08:24.660Z,19.48
2019-03-09T23:10:56.355Z,19.44
2019-03-09T23:13:28.194Z,19.56
2019-03-09T23:15:59.649Z,19.56
2019-03-09T23:18:31.178Z,19.28
2019-03-09T23:21:02.568Z,19.36
2019-03-09T23:23:34.394Z,19.26
2019-03-09T23:26:05.826Z,19.26
2019-03-09T23:28:49.830Z,19.26
2019-03-09T23:31:21.495Z,19.26
2019-03-09T23:33:53.308Z,19.15
2019-03-09T23:36:24.890Z,19.20
2019-03-09T23:38:56.302Z,19.32
2019-03-09T23:41:27.774Z,19.08
2019-03-09T23:43:59.375Z,19.08
2019-03-09T23:46:31.072Z,19.09
2019-03-09T23:49:02.771Z,19.23
2019-03-09T23:51:34.704Z,19.35
2019-03-09T23:54:06.729Z,19.04
2019-03-09T23:56:38.329Z,19.15
2019-03-09T23:59:10.262Z,18.93
