createdAt,value
2018-04-20T00:00:28.341Z,4.00
2018-04-20T00:01:28.296Z,4.00
2018-04-20T00:02:28.904Z,4.00
2018-04-20T00:03:28.411Z,4.00
2018-04-20T00:04:28.439Z,4.00
2018-04-20T00:05:28.485Z,4.00
2018-04-20T00:06:30.154Z,4.00
2018-04-20T00:07:28.574Z,4.00
2018-04-20T00:08:28.625Z,4.00
2018-04-20T00:09:28.694Z,4.00
2018-04-20T00:10:28.702Z,4.00
2018-04-20T00:11:28.749Z,4.00
2018-04-20T00:12:28.804Z,4.00
2018-04-20T00:13:28.857Z,4.00
2018-04-20T00:14:28.916Z,4.00
2018-04-20T00:15:28.936Z,4.00
2018-04-20T00:16:28.993Z,4.00
2018-04-20T00:17:29.168Z,4.00
2018-04-20T00:18:29.288Z,4.00
2018-04-20T00:19:29.118Z,4.00
2018-04-20T00:20:29.159Z,4.00
2018-04-20T00:21:29.207Z,4.00
2018-04-20T00:22:29.367Z,4.00
2018-04-20T00:23:29.311Z,4.00
2018-04-20T00:24:29.351Z,4.00
2018-04-20T00:25:29.914Z,4.00
2018-04-20T00:26:29.441Z,4.00
2018-04-20T00:27:29.529Z,4.00
2018-04-20T00:28:29.647Z,4.00
2018-04-20T00:29:29.612Z,4.00
2018-04-20T00:30:29.630Z,4.00
2018-04-20T00:31:29.907Z,4.00
2018-04-20T00:32:29.713Z,4.00
2018-04-20T00:33:29.762Z,4.00
2018-04-20T00:34:31.317Z,4.00
2018-04-20T00:35:29.960Z,4.00
2018-04-20T00:36:29.897Z,4.00
2018-04-20T00:37:29.941Z,4.00
2018-04-20T00:38:29.992Z,4.00
2018-04-20T00:39:30.046Z,4.00
2018-04-20T00:40:30.095Z,4.00
2018-04-20T00:41:30.251Z,4.00
2018-04-20T00:44:30.265Z,4.00
2018-04-20T00:45:30.305Z,4.00
2018-04-20T00:46:31.010Z,4.00
2018-04-20T00:47:30.413Z,4.00
2018-04-20T00:48:30.449Z,4.00
2018-04-20T00:49:30.499Z,4.00
2018-04-20T00:50:30.550Z,4.00
2018-04-20T00:51:30.592Z,4.00
2018-04-20T00:52:30.725Z,4.00
2018-04-20T00:53:30.885Z,4.00
2018-04-20T00:54:30.732Z,4.00
2018-04-20T00:55:30.980Z,4.00
2018-04-20T00:56:31.007Z,4.00
2018-04-20T00:57:30.862Z,4.00
2018-04-20T00:58:31.002Z,4.00
2018-04-20T00:59:31.052Z,4.00
2018-04-20T01:00:31.017Z,4.00
2018-04-20T01:01:31.035Z,4.00
2018-04-20T01:03:31.115Z,4.00
2018-04-20T01:04:31.387Z,4.00
2018-04-20T01:05:31.350Z,4.00
2018-04-20T01:07:31.332Z,4.00
2018-04-20T01:08:31.346Z,4.00
2018-04-20T01:09:31.413Z,4.00
2018-04-20T01:11:31.687Z,4.00
2018-04-20T01:12:31.550Z,4.00
2018-04-20T01:13:31.586Z,4.00
2018-04-20T01:14:31.647Z,4.00
2018-04-20T01:15:31.682Z,4.00
2018-04-20T01:16:32.283Z,4.00
2018-04-20T01:17:32.431Z,4.00
2018-04-20T01:18:31.827Z,4.00
2018-04-20T01:19:32.410Z,4.00
2018-04-20T01:20:32.106Z,4.00
2018-04-20T01:21:31.961Z,4.00
2018-04-20T01:22:32.204Z,4.00
2018-04-20T01:23:32.043Z,4.00
2018-04-20T01:24:32.303Z,4.00
2018-04-20T01:25:32.126Z,4.00
2018-04-20T01:26:32.184Z,4.00
2018-04-20T01:27:32.332Z,4.00
2018-04-20T01:28:32.475Z,4.00
2018-04-20T01:29:32.331Z,4.00
2018-04-20T01:30:32.351Z,4.00
2018-04-20T01:31:32.405Z,4.00
2018-04-20T01:32:32.458Z,4.00
2018-04-20T01:33:34.117Z,4.00
2018-04-20T01:34:34.048Z,4.00
2018-04-20T01:35:32.602Z,4.00
2018-04-20T01:36:32.637Z,4.00
2018-04-20T01:37:32.673Z,4.00
2018-04-20T01:38:33.336Z,4.00
2018-04-20T01:39:32.974Z,4.00
2018-04-20T01:40:32.924Z,4.00
2018-04-20T01:41:32.838Z,4.00
2018-04-20T01:42:32.893Z,4.00
2018-04-20T01:43:32.960Z,4.00
2018-04-20T01:44:33.004Z,4.00
2018-04-20T01:45:33.138Z,4.00
2018-04-20T01:46:33.082Z,4.00
2018-04-20T01:47:33.120Z,4.00
2018-04-20T01:48:33.154Z,4.00
2018-04-20T01:49:34.369Z,0.00
2018-04-20T01:50:33.448Z,0.00
2018-04-20T01:51:33.416Z,0.00
2018-04-20T01:52:33.361Z,0.00
2018-04-20T01:53:33.384Z,0.00
2018-04-20T01:54:33.438Z,0.00
2018-04-20T01:55:33.483Z,0.00
2018-04-20T01:56:33.624Z,0.00
2018-04-20T01:57:33.593Z,0.00
2018-04-20T01:58:33.618Z,0.00
2018-04-20T01:59:33.673Z,0.00
2018-04-20T02:00:33.710Z,0.00
2018-04-20T02:01:33.754Z,0.00
2018-04-20T02:02:34.023Z,0.00
2018-04-20T02:03:33.846Z,0.00
2018-04-20T02:04:33.899Z,0.00
2018-04-20T02:05:33.916Z,0.00
2018-04-20T02:06:34.004Z,0.00
2018-04-20T02:07:34.128Z,0.00
2018-04-20T02:08:34.073Z,0.00
2018-04-20T02:09:34.120Z,0.00
2018-04-20T02:10:34.156Z,0.00
2018-04-20T02:11:34.217Z,0.00
2018-04-20T02:13:34.325Z,0.00
2018-04-20T02:14:34.337Z,0.00
2018-04-20T02:15:34.408Z,0.00
2018-04-20T02:16:34.452Z,0.00
2018-04-20T02:17:34.569Z,0.00
2018-04-20T02:18:34.531Z,0.00
2018-04-20T02:19:34.555Z,0.00
2018-04-20T02:20:34.632Z,0.00
2018-04-20T02:21:34.653Z,0.00
2018-04-20T02:22:34.798Z,0.00
2018-04-20T02:23:36.339Z,0.00
2018-04-20T02:24:34.798Z,0.00
2018-04-20T02:25:34.833Z,0.00
2018-04-20T02:26:34.886Z,0.00
2018-04-20T02:27:34.918Z,0.00
2018-04-20T02:28:35.002Z,0.00
2018-04-20T02:29:35.115Z,0.00
2018-04-20T02:30:35.076Z,0.00
2018-04-20T02:31:35.655Z,0.00
2018-04-20T02:32:35.337Z,0.00
2018-04-20T02:33:35.204Z,0.00
2018-04-20T02:34:35.369Z,0.00
2018-04-20T02:35:35.312Z,0.00
2018-04-20T02:37:35.577Z,0.00
2018-04-20T02:38:35.409Z,0.00
2018-04-20T02:39:37.109Z,0.00
2018-04-20T02:40:35.541Z,0.00
2018-04-20T02:41:35.562Z,0.00
2018-04-20T02:42:35.582Z,0.00
2018-04-20T02:43:35.628Z,0.00
2018-04-20T02:44:35.673Z,0.00
2018-04-20T02:45:35.832Z,0.00
2018-04-20T02:46:35.773Z,0.00
2018-04-20T02:47:35.823Z,0.00
2018-04-20T02:48:35.879Z,0.00
2018-04-20T02:49:35.912Z,0.00
2018-04-20T02:50:37.716Z,0.00
2018-04-20T02:51:36.036Z,0.00
2018-04-20T02:52:36.597Z,0.00
2018-04-20T02:53:36.098Z,0.00
2018-04-20T02:54:36.145Z,0.00
2018-04-20T02:55:36.207Z,0.00
2018-04-20T02:56:36.332Z,0.00
2018-04-20T02:57:36.263Z,0.00
2018-04-20T02:58:36.320Z,0.00
2018-04-20T02:59:36.385Z,0.00
2018-04-20T03:00:36.388Z,0.00
2018-04-20T03:01:36.567Z,0.00
2018-04-20T03:02:36.488Z,0.00
2018-04-20T03:03:36.543Z,0.00
2018-04-20T03:04:36.602Z,0.00
2018-04-20T03:05:36.611Z,0.00
2018-04-20T03:06:36.874Z,0.00
2018-04-20T03:07:36.744Z,0.00
2018-04-20T03:08:36.749Z,0.00
2018-04-20T03:09:36.841Z,0.00
2018-04-20T03:10:36.936Z,0.00
2018-04-20T03:11:37.010Z,0.00
2018-04-20T03:12:37.080Z,0.00
2018-04-20T03:13:37.002Z,0.00
2018-04-20T03:14:37.062Z,0.00
2018-04-20T03:15:37.056Z,0.00
2018-04-20T03:16:37.119Z,0.00
2018-04-20T03:17:37.350Z,0.00
2018-04-20T03:18:37.303Z,0.00
2018-04-20T03:19:37.260Z,0.00
2018-04-20T03:20:37.304Z,0.00
2018-04-20T03:21:37.371Z,0.00
2018-04-20T03:22:37.405Z,0.00
2018-04-20T03:23:37.536Z,0.00
2018-04-20T03:24:37.675Z,0.00
2018-04-20T03:25:37.500Z,0.00
2018-04-20T03:26:38.071Z,0.00
2018-04-20T03:27:37.590Z,0.00
2018-04-20T03:28:37.660Z,0.00
2018-04-20T03:29:37.776Z,0.00
2018-04-20T03:30:38.064Z,0.00
2018-04-20T03:31:37.786Z,0.00
2018-04-20T03:32:37.826Z,0.00
2018-04-20T03:33:37.867Z,0.00
2018-04-20T03:34:37.914Z,0.00
2018-04-20T03:35:38.171Z,0.00
2018-04-20T03:36:38.302Z,0.00
2018-04-20T03:37:38.047Z,0.00
2018-04-20T03:38:38.092Z,0.00
2018-04-20T03:39:38.161Z,0.00
2018-04-20T03:40:38.187Z,0.00
2018-04-20T03:41:38.341Z,0.00
2018-04-20T03:42:38.267Z,0.00
2018-04-20T03:43:38.336Z,0.00
2018-04-20T03:44:38.363Z,0.00
2018-04-20T03:45:38.395Z,0.00
2018-04-20T03:46:38.663Z,0.00
2018-04-20T03:47:38.590Z,0.00
2018-04-20T03:48:38.560Z,0.00
2018-04-20T03:49:38.589Z,0.00
2018-04-20T03:50:38.625Z,0.00
2018-04-20T03:51:38.666Z,0.00
2018-04-20T03:52:38.823Z,0.00
2018-04-20T03:53:39.020Z,0.00
2018-04-20T03:54:38.824Z,0.00
2018-04-20T03:55:39.393Z,0.00
2018-04-20T03:56:39.428Z,0.00
2018-04-20T03:57:38.921Z,0.00
2018-04-20T03:58:39.090Z,0.00
2018-04-20T03:59:39.035Z,0.00
2018-04-20T04:00:39.061Z,0.00
2018-04-20T04:01:39.094Z,0.00
2018-04-20T04:02:39.179Z,0.00
2018-04-20T04:03:39.303Z,0.00
2018-04-20T04:04:39.496Z,0.00
2018-04-20T04:05:39.316Z,0.00
2018-04-20T04:06:39.358Z,0.00
2018-04-20T04:07:39.384Z,0.00
2018-04-20T04:08:39.404Z,0.00
2018-04-20T04:09:39.573Z,0.00
2018-04-20T04:10:39.616Z,0.00
2018-04-20T04:11:40.108Z,0.00
2018-04-20T04:12:39.603Z,0.00
2018-04-20T04:13:39.658Z,0.00
2018-04-20T04:14:39.717Z,0.00
2018-04-20T04:15:39.941Z,0.00
2018-04-20T04:16:39.765Z,0.00
2018-04-20T04:17:39.821Z,0.00
2018-04-20T04:18:39.878Z,0.00
2018-04-20T04:19:39.911Z,0.00
2018-04-20T04:20:40.041Z,0.00
2018-04-20T04:21:39.986Z,0.00
2018-04-20T04:22:40.597Z,0.00
2018-04-20T04:23:40.083Z,0.00
2018-04-20T04:24:40.122Z,0.00
2018-04-20T04:25:40.247Z,0.00
2018-04-20T04:26:40.428Z,0.00
2018-04-20T04:27:40.450Z,0.00
2018-04-20T04:28:40.315Z,0.00
2018-04-20T04:29:40.346Z,0.00
2018-04-20T04:30:40.398Z,0.00
2018-04-20T04:31:41.068Z,0.00
2018-04-20T04:32:40.590Z,0.00
2018-04-20T04:33:40.534Z,0.00
2018-04-20T04:34:40.567Z,0.00
2018-04-20T04:35:40.593Z,0.00
2018-04-20T04:36:40.649Z,0.00
2018-04-20T04:37:41.458Z,0.00
2018-04-20T04:38:40.727Z,0.00
2018-04-20T04:39:40.768Z,0.00
2018-04-20T04:40:40.825Z,0.00
2018-04-20T04:41:40.880Z,0.00
2018-04-20T04:42:41.012Z,0.00
2018-04-20T04:43:40.937Z,0.00
2018-04-20T04:44:40.991Z,0.00
2018-04-20T04:45:41.036Z,0.00
2018-04-20T04:46:41.079Z,0.00
2018-04-20T04:47:41.239Z,0.00
2018-04-20T04:48:41.691Z,0.00
2018-04-20T04:49:41.242Z,0.00
2018-04-20T04:50:41.267Z,0.00
2018-04-20T04:51:41.293Z,0.00
2018-04-20T04:52:41.571Z,0.00
2018-04-20T04:53:41.381Z,0.00
2018-04-20T04:55:41.670Z,0.00
2018-04-20T04:56:41.534Z,0.00
2018-04-20T04:57:41.697Z,0.00
2018-04-20T04:58:41.614Z,0.00
2018-04-20T04:59:41.664Z,0.00
2018-04-20T05:00:41.711Z,0.00
2018-04-20T05:01:41.765Z,0.00
2018-04-20T05:02:41.896Z,0.00
2018-04-20T05:03:41.838Z,0.00
2018-04-20T05:04:41.899Z,0.00
2018-04-20T05:05:41.905Z,0.00
2018-04-20T05:06:41.980Z,0.00
2018-04-20T05:07:42.235Z,0.00
2018-04-20T05:08:42.059Z,0.00
2018-04-20T05:09:42.140Z,0.00
2018-04-20T05:10:42.151Z,0.00
2018-04-20T05:11:42.183Z,0.00
2018-04-20T05:12:42.863Z,0.00
2018-04-20T05:13:42.382Z,0.00
2018-04-20T05:14:42.341Z,0.00
2018-04-20T05:15:42.373Z,0.00
2018-04-20T05:16:42.408Z,0.00
2018-04-20T05:17:42.460Z,0.00
2018-04-20T05:18:42.705Z,0.00
2018-04-20T05:20:42.593Z,0.00
2018-04-20T05:21:42.667Z,0.00
2018-04-20T05:22:42.681Z,0.00
2018-04-20T05:23:43.011Z,0.00
2018-04-20T05:24:42.866Z,0.00
2018-04-20T05:25:42.794Z,0.00
2018-04-20T05:26:42.876Z,0.00
2018-04-20T05:27:42.889Z,0.00
2018-04-20T05:28:42.957Z,0.00
2018-04-20T05:29:43.233Z,0.00
2018-04-20T05:30:43.046Z,0.00
2018-04-20T05:31:43.064Z,0.00
2018-04-20T05:32:43.137Z,0.00
2018-04-20T05:33:43.147Z,0.00
2018-04-20T05:34:43.299Z,0.00
2018-04-20T05:35:43.365Z,0.00
2018-04-20T05:37:43.360Z,0.00
2018-04-20T05:38:43.357Z,0.00
2018-04-20T05:39:43.447Z,0.00
2018-04-20T05:40:43.660Z,0.00
2018-04-20T05:41:43.614Z,0.00
2018-04-20T05:42:43.565Z,0.00
2018-04-20T05:43:43.594Z,0.00
2018-04-20T05:44:43.622Z,0.00
2018-04-20T05:45:43.721Z,0.00
2018-04-20T05:46:43.856Z,0.00
2018-04-20T05:47:44.039Z,0.00
2018-04-20T05:48:43.814Z,0.00
2018-04-20T05:49:43.845Z,0.00
2018-04-20T05:50:43.897Z,0.00
2018-04-20T05:51:43.964Z,0.00
2018-04-20T05:52:44.070Z,0.00
2018-04-20T05:53:44.151Z,0.00
2018-04-20T05:54:44.087Z,0.00
2018-04-20T05:55:44.628Z,0.00
2018-04-20T05:56:44.172Z,0.00
2018-04-20T05:57:44.206Z,0.00
2018-04-20T05:58:44.455Z,0.00
2018-04-20T05:59:44.399Z,0.00
2018-04-20T06:01:44.375Z,0.00
2018-04-20T06:02:44.461Z,0.00
2018-04-20T06:03:44.476Z,0.00
2018-04-20T06:04:44.610Z,0.00
2018-04-20T06:06:44.596Z,0.00
2018-04-20T06:07:44.654Z,0.00
2018-04-20T06:08:44.715Z,0.00
2018-04-20T06:09:44.928Z,0.00
2018-04-20T06:10:44.781Z,0.00
2018-04-20T06:11:44.828Z,0.00
2018-04-20T06:12:44.860Z,0.00
2018-04-20T06:13:44.926Z,0.00
2018-04-20T06:14:45.057Z,0.00
2018-04-20T06:15:45.022Z,0.00
2018-04-20T06:16:45.047Z,0.00
2018-04-20T06:17:45.124Z,0.00
2018-04-20T06:18:45.118Z,0.00
2018-04-20T06:19:45.383Z,0.00
2018-04-20T06:20:45.245Z,0.00
2018-04-20T06:21:45.251Z,0.00
2018-04-20T06:22:45.302Z,0.00
2018-04-20T06:23:45.352Z,0.00
2018-04-20T06:24:45.584Z,0.00
2018-04-20T06:25:45.561Z,0.00
2018-04-20T06:26:45.471Z,0.00
2018-04-20T06:27:45.573Z,0.00
2018-04-20T06:28:46.191Z,0.00
2018-04-20T06:29:45.656Z,0.00
2018-04-20T06:30:45.843Z,0.00
2018-04-20T06:31:46.036Z,0.00
2018-04-20T06:32:45.793Z,0.00
2018-04-20T06:33:45.770Z,0.00
2018-04-20T06:34:45.821Z,0.00
2018-04-20T06:35:45.893Z,0.00
2018-04-20T06:36:46.555Z,0.00
2018-04-20T06:37:46.035Z,0.00
2018-04-20T06:38:45.976Z,0.00
2018-04-20T06:39:46.051Z,0.00
2018-04-20T06:40:46.108Z,0.00
2018-04-20T06:41:46.131Z,0.00
2018-04-20T06:42:46.363Z,0.00
2018-04-20T06:43:46.198Z,0.00
2018-04-20T06:44:46.268Z,0.00
2018-04-20T06:45:46.310Z,0.00
2018-04-20T06:46:46.368Z,0.00
2018-04-20T06:47:46.500Z,0.00
2018-04-20T06:48:46.719Z,0.00
2018-04-20T06:49:46.468Z,0.00
2018-04-20T06:50:46.728Z,0.00
2018-04-20T06:51:46.547Z,0.00
2018-04-20T06:52:46.612Z,0.00
2018-04-20T06:53:47.067Z,0.00
2018-04-20T06:54:46.702Z,0.00
2018-04-20T06:56:46.823Z,0.00
2018-04-20T06:57:46.812Z,0.00
2018-04-20T06:58:46.975Z,0.00
2018-04-20T06:59:46.904Z,0.00
2018-04-20T07:00:46.949Z,0.00
2018-04-20T07:01:47.019Z,0.00
2018-04-20T07:02:47.047Z,0.00
2018-04-20T07:03:47.186Z,0.00
2018-04-20T07:04:47.148Z,0.00
2018-04-20T07:05:47.154Z,0.00
2018-04-20T07:06:47.216Z,0.00
2018-04-20T07:07:47.267Z,0.00
2018-04-20T07:08:47.493Z,0.00
2018-04-20T07:09:47.435Z,0.00
2018-04-20T07:10:47.389Z,0.00
2018-04-20T07:11:47.415Z,0.00
2018-04-20T07:12:47.500Z,0.00
2018-04-20T07:13:47.524Z,0.00
2018-04-20T07:14:47.673Z,0.00
2018-04-20T07:15:47.824Z,0.00
2018-04-20T07:16:47.639Z,0.00
2018-04-20T07:17:48.228Z,0.00
2018-04-20T07:18:47.740Z,0.00
2018-04-20T07:19:47.809Z,0.00
2018-04-20T07:20:48.010Z,0.00
2018-04-20T07:21:47.963Z,0.00
2018-04-20T07:22:47.913Z,0.00
2018-04-20T07:23:47.962Z,0.00
2018-04-20T07:24:48.017Z,0.00
2018-04-20T07:25:48.039Z,0.00
2018-04-20T07:26:48.276Z,0.00
2018-04-20T07:27:48.230Z,0.00
2018-04-20T07:28:48.376Z,0.00
2018-04-20T07:29:48.231Z,0.00
2018-04-20T07:30:48.256Z,0.00
2018-04-20T07:31:48.305Z,0.00
2018-04-20T07:32:48.453Z,0.00
2018-04-20T07:33:48.663Z,0.00
2018-04-20T07:34:48.952Z,0.00
2018-04-20T07:35:48.468Z,0.00
2018-04-20T07:36:48.545Z,0.00
2018-04-20T07:37:48.554Z,0.00
2018-04-20T07:38:48.623Z,0.00
2018-04-20T07:39:48.745Z,0.00
2018-04-20T07:40:48.773Z,0.00
2018-04-20T07:42:48.784Z,0.00
2018-04-20T07:43:48.816Z,0.00
2018-04-20T07:44:48.883Z,0.00
2018-04-20T07:45:49.120Z,0.00
2018-04-20T07:46:49.060Z,0.00
2018-04-20T07:47:49.012Z,0.00
2018-04-20T07:48:49.047Z,0.00
2018-04-20T07:49:49.080Z,0.00
2018-04-20T07:50:49.146Z,0.00
2018-04-20T07:51:49.266Z,0.00
2018-04-20T07:52:49.416Z,0.00
2018-04-20T07:53:49.247Z,0.00
2018-04-20T07:54:49.283Z,0.00
2018-04-20T07:55:49.320Z,0.00
2018-04-20T07:56:49.357Z,0.00
2018-04-20T07:57:49.523Z,0.00
2018-04-20T07:58:49.473Z,0.00
2018-04-20T07:59:49.537Z,0.00
2018-04-20T08:00:49.543Z,0.00
2018-04-20T08:01:49.615Z,0.00
2018-04-20T08:02:49.847Z,0.00
2018-04-20T08:03:49.750Z,0.00
2018-04-20T08:04:49.774Z,0.00
2018-04-20T08:05:49.824Z,0.00
2018-04-20T08:06:49.858Z,0.00
2018-04-20T08:07:50.181Z,0.00
2018-04-20T08:08:50.156Z,0.00
2018-04-20T08:09:50.014Z,0.00
2018-04-20T08:10:49.965Z,0.00
2018-04-20T08:11:50.076Z,0.00
2018-04-20T08:13:50.339Z,0.00
2018-04-20T08:14:50.525Z,0.00
2018-04-20T08:15:50.232Z,0.00
2018-04-20T08:16:50.310Z,0.00
2018-04-20T08:17:50.265Z,0.00
2018-04-20T08:18:50.346Z,0.00
2018-04-20T08:19:51.019Z,0.00
2018-04-20T08:20:50.508Z,0.00
2018-04-20T08:21:50.486Z,0.00
2018-04-20T08:22:50.495Z,0.00
2018-04-20T08:23:50.576Z,0.00
2018-04-20T08:24:50.577Z,0.00
2018-04-20T08:25:50.836Z,0.00
2018-04-20T08:26:50.767Z,0.00
2018-04-20T08:27:50.733Z,0.00
2018-04-20T08:28:50.778Z,0.00
2018-04-20T08:29:50.834Z,0.00
2018-04-20T08:30:50.870Z,0.00
2018-04-20T08:31:50.980Z,0.00
2018-04-20T08:32:51.144Z,0.00
2018-04-20T08:33:50.974Z,0.00
2018-04-20T08:34:51.033Z,0.00
2018-04-20T08:35:51.060Z,0.00
2018-04-20T08:36:51.083Z,0.00
2018-04-20T08:37:51.247Z,0.00
2018-04-20T08:38:51.182Z,0.00
2018-04-20T08:39:51.237Z,0.00
2018-04-20T08:40:51.288Z,0.00
2018-04-20T08:41:51.332Z,0.00
2018-04-20T08:42:51.488Z,0.00
2018-04-20T08:43:51.591Z,0.00
2018-04-20T08:44:51.464Z,0.00
2018-04-20T08:45:51.476Z,0.00
2018-04-20T08:46:51.526Z,0.00
2018-04-20T08:47:51.593Z,0.00
2018-04-20T08:48:51.924Z,0.00
2018-04-20T08:49:51.770Z,0.00
2018-04-20T08:50:51.721Z,0.00
2018-04-20T08:51:51.744Z,0.00
2018-04-20T08:52:51.815Z,0.00
2018-04-20T08:53:51.849Z,0.00
2018-04-20T08:54:52.155Z,0.00
2018-04-20T08:55:52.025Z,4.00
2018-04-20T08:56:51.967Z,0.00
2018-04-20T08:57:52.020Z,4.00
2018-04-20T08:58:52.045Z,0.00
2018-04-20T08:59:52.103Z,4.00
2018-04-20T09:00:52.258Z,8.00
2018-04-20T09:01:52.398Z,4.00
2018-04-20T09:02:52.224Z,8.00
2018-04-20T09:03:52.248Z,12.00
2018-04-20T09:04:52.282Z,12.00
2018-04-20T09:05:52.363Z,20.00
2018-04-20T09:06:52.507Z,24.00
2018-04-20T09:07:52.538Z,32.00
2018-04-20T09:08:52.470Z,44.00
2018-04-20T09:10:52.553Z,68.00
2018-04-20T09:11:52.607Z,88.00
2018-04-20T09:12:52.858Z,112.00
2018-04-20T09:13:52.721Z,136.00
2018-04-20T09:14:52.760Z,164.00
2018-04-20T09:15:52.782Z,196.00
2018-04-20T09:16:53.381Z,236.00
2018-04-20T09:17:52.873Z,276.00
2018-04-20T09:18:53.007Z,328.00
2018-04-20T09:19:52.960Z,380.00
2018-04-20T09:20:52.995Z,428.00
2018-04-20T09:21:53.010Z,484.00
2018-04-20T09:22:53.087Z,548.00
2018-04-20T09:23:53.218Z,616.00
2018-04-20T09:24:53.358Z,700.00
2018-04-20T09:25:53.207Z,796.00
2018-04-20T09:26:53.236Z,892.00
2018-04-20T09:27:53.303Z,996.00
2018-04-20T09:28:53.328Z,1100.00
2018-04-20T09:30:53.401Z,1308.00
2018-04-20T09:31:53.472Z,1416.00
2018-04-20T09:32:53.501Z,1520.00
2018-04-20T09:33:53.529Z,1636.00
2018-04-20T09:34:53.715Z,1732.00
2018-04-20T09:35:53.824Z,1840.00
2018-04-20T09:36:53.668Z,1976.00
2018-04-20T09:37:53.730Z,2108.00
2018-04-20T09:38:53.779Z,2228.00
2018-04-20T09:39:53.791Z,2360.00
2018-04-20T09:40:53.923Z,2488.00
2018-04-20T09:41:54.002Z,2608.00
2018-04-20T09:42:53.949Z,2732.00
2018-04-20T09:43:53.964Z,2844.00
2018-04-20T09:44:54.009Z,2952.00
2018-04-20T09:45:54.061Z,3060.00
2018-04-20T09:46:54.304Z,3140.00
2018-04-20T09:47:54.226Z,3208.00
2018-04-20T09:48:54.168Z,3256.00
2018-04-20T09:49:54.263Z,3452.00
2018-04-20T09:50:54.265Z,3572.00
2018-04-20T09:51:54.462Z,3668.00
2018-04-20T09:52:54.465Z,3864.00
2018-04-20T09:53:54.589Z,3976.00
2018-04-20T09:54:54.425Z,4064.00
2018-04-20T09:55:54.476Z,4160.00
2018-04-20T09:56:54.518Z,4228.00
2018-04-20T09:57:54.591Z,4280.00
2018-04-20T09:58:54.722Z,4304.00
2018-04-20T09:59:54.861Z,4352.00
2018-04-20T10:00:54.687Z,4496.00
2018-04-20T10:01:54.726Z,4492.00
2018-04-20T10:02:54.792Z,4604.00
2018-04-20T10:03:54.825Z,4420.00
2018-04-20T10:04:54.968Z,4368.00
2018-04-20T10:05:54.906Z,4788.00
2018-04-20T10:06:54.981Z,4816.00
2018-04-20T10:07:55.001Z,4944.00
2018-04-20T10:08:55.075Z,5448.00
2018-04-20T10:09:55.201Z,5952.00
2018-04-20T10:10:55.343Z,6676.00
2018-04-20T10:11:55.161Z,7432.00
2018-04-20T10:12:55.271Z,7248.00
2018-04-20T10:13:55.246Z,9336.00
2018-04-20T10:14:55.287Z,19648.00
2018-04-20T10:15:55.476Z,26336.00
2018-04-20T10:16:55.390Z,30656.00
2018-04-20T10:17:56.015Z,32736.00
2018-04-20T10:18:55.466Z,35008.00
2018-04-20T10:19:55.543Z,35648.00
2018-04-20T10:20:55.690Z,35648.00
2018-04-20T10:21:55.622Z,36576.00
2018-04-20T10:22:56.268Z,37696.00
2018-04-20T10:23:55.711Z,38048.00
2018-04-20T10:24:55.763Z,39584.00
2018-04-20T10:25:56.010Z,36448.00
2018-04-20T10:26:55.835Z,23616.00
2018-04-20T10:27:55.913Z,34720.00
2018-04-20T10:28:55.936Z,30496.00
2018-04-20T10:29:55.966Z,35712.00
2018-04-20T10:30:56.143Z,37408.00
2018-04-20T10:31:56.193Z,42080.00
2018-04-20T10:32:56.112Z,41600.00
2018-04-20T10:33:56.183Z,38144.00
2018-04-20T10:34:56.214Z,36096.00
2018-04-20T10:35:56.289Z,33280.00
2018-04-20T10:36:56.517Z,44736.00
2018-04-20T10:37:56.470Z,43776.00
2018-04-20T10:38:56.407Z,36320.00
2018-04-20T10:39:56.486Z,26272.00
2018-04-20T10:40:56.508Z,26976.00
2018-04-20T10:41:56.560Z,30208.00
2018-04-20T10:42:56.706Z,41440.00
2018-04-20T10:43:57.435Z,43040.00
2018-04-20T10:44:56.748Z,44992.00
2018-04-20T10:45:56.763Z,48672.00
2018-04-20T10:46:56.836Z,51584.00
2018-04-20T10:47:56.850Z,48960.00
2018-04-20T10:48:56.992Z,46112.00
2018-04-20T10:50:57.017Z,50400.00
2018-04-20T10:51:57.066Z,48160.00
2018-04-20T10:52:57.127Z,29920.00
2018-04-20T10:53:57.254Z,43264.00
2018-04-20T10:55:57.270Z,49792.00
2018-04-20T10:56:57.303Z,51648.00
2018-04-20T10:57:57.385Z,48576.00
2018-04-20T10:58:57.622Z,53056.00
2018-04-20T10:59:57.558Z,55616.00
2018-04-20T11:01:58.125Z,56896.00
2018-04-20T11:02:57.597Z,53248.00
2018-04-20T11:04:57.817Z,58144.00
2018-04-20T11:05:57.780Z,58368.00
2018-04-20T11:06:57.823Z,56224.00
2018-04-20T11:07:57.907Z,59232.00
2018-04-20T11:08:57.920Z,57824.00
2018-04-20T11:09:58.740Z,53984.00
2018-04-20T11:10:58.032Z,54048.00
2018-04-20T11:11:58.081Z,54400.00
2018-04-20T11:12:58.116Z,53984.00
2018-04-20T11:13:58.187Z,55616.00
2018-04-20T11:14:58.329Z,57184.00
2018-04-20T11:15:58.385Z,55936.00
2018-04-20T11:16:58.349Z,55648.00
2018-04-20T11:17:58.404Z,56768.00
2018-04-20T11:19:58.520Z,58464.00
2018-04-20T11:20:58.653Z,56896.00
2018-04-20T11:21:58.617Z,55520.00
2018-04-20T11:22:58.645Z,55968.00
2018-04-20T11:23:58.727Z,59808.00
2018-04-20T11:24:58.760Z,65920.00
2018-04-20T11:25:58.925Z,64000.00
2018-04-20T11:26:58.877Z,63808.00
2018-04-20T11:27:58.924Z,63616.00
2018-04-20T11:28:59.505Z,63424.00
2018-04-20T11:29:59.102Z,62656.00
2018-04-20T11:30:59.314Z,58368.00
2018-04-20T11:31:59.238Z,60832.00
2018-04-20T11:32:59.216Z,53216.00
2018-04-20T11:33:59.268Z,57568.00
2018-04-20T11:34:59.303Z,61632.00
2018-04-20T11:35:59.357Z,62752.00
2018-04-20T11:36:59.502Z,63872.00
2018-04-20T11:37:59.868Z,67104.00
2018-04-20T11:38:59.527Z,65312.00
2018-04-20T11:39:59.568Z,65248.00
2018-04-20T11:40:59.815Z,65760.00
2018-04-20T11:41:59.665Z,67424.00
2018-04-20T11:42:59.857Z,68064.00
2018-04-20T11:44:59.839Z,73536.00
2018-04-20T11:45:59.883Z,78976.00
2018-04-20T11:46:59.947Z,79456.00
2018-04-20T11:48:00.108Z,84192.00
2018-04-20T11:49:00.054Z,84896.00
2018-04-20T11:50:00.144Z,80608.00
2018-04-20T11:51:00.170Z,75936.00
2018-04-20T11:52:00.433Z,79200.00
2018-04-20T11:53:00.387Z,81984.00
2018-04-20T11:54:00.362Z,85152.00
2018-04-20T11:55:00.389Z,78816.00
2018-04-20T11:56:00.458Z,70464.00
2018-04-20T11:57:00.489Z,73216.00
2018-04-20T11:58:00.761Z,74784.00
2018-04-20T11:59:00.600Z,70048.00
2018-04-20T12:00:00.662Z,68608.00
2018-04-20T12:01:00.735Z,73280.00
2018-04-20T12:02:00.768Z,77984.00
2018-04-20T12:03:00.935Z,75648.00
2018-04-20T12:04:00.916Z,71648.00
2018-04-20T12:05:00.948Z,65408.00
2018-04-20T12:06:01.013Z,63584.00
2018-04-20T12:08:01.304Z,61760.00
2018-04-20T12:09:01.270Z,55232.00
2018-04-20T12:10:01.224Z,51808.00
2018-04-20T12:11:01.297Z,51936.00
2018-04-20T12:12:01.872Z,49856.00
2018-04-20T12:13:01.403Z,48704.00
2018-04-20T12:14:01.555Z,45952.00
2018-04-20T12:15:01.750Z,44896.00
2018-04-20T12:16:01.555Z,46368.00
2018-04-20T12:17:01.623Z,48448.00
2018-04-20T12:18:01.695Z,49312.00
2018-04-20T12:19:01.741Z,46208.00
2018-04-20T12:20:02.432Z,44832.00
2018-04-20T12:21:02.059Z,47168.00
2018-04-20T12:22:02.450Z,50912.00
2018-04-20T12:24:02.056Z,55104.00
2018-04-20T12:25:02.064Z,64736.00
2018-04-20T12:26:02.242Z,71072.00
2018-04-20T12:27:02.309Z,68640.00
2018-04-20T12:28:02.257Z,62720.00
2018-04-20T12:29:02.322Z,57824.00
2018-04-20T12:30:02.365Z,66272.00
2018-04-20T12:31:02.433Z,71232.00
2018-04-20T12:32:02.595Z,77440.00
2018-04-20T12:33:02.530Z,77504.00
2018-04-20T12:34:02.611Z,72832.00
2018-04-20T12:35:02.668Z,68608.00
2018-04-20T12:36:02.733Z,71168.00
2018-04-20T12:37:02.887Z,74976.00
2018-04-20T12:38:02.826Z,74912.00
2018-04-20T12:39:02.893Z,73024.00
2018-04-20T12:40:02.958Z,75808.00
2018-04-20T12:41:03.027Z,76448.00
2018-04-20T12:42:03.174Z,74880.00
2018-04-20T12:43:03.238Z,70784.00
2018-04-20T12:44:03.449Z,69856.00
2018-04-20T12:45:03.273Z,72672.00
2018-04-20T12:46:03.297Z,74176.00
2018-04-20T12:48:03.500Z,85152.00
2018-04-20T12:49:03.607Z,81696.00
2018-04-20T12:51:03.599Z,77920.00
2018-04-20T12:52:03.681Z,78304.00
2018-04-20T12:53:03.702Z,80320.00
2018-04-20T12:54:03.964Z,84224.00
2018-04-20T12:55:03.830Z,83968.00
2018-04-20T12:56:03.885Z,82368.00
2018-04-20T12:57:03.946Z,82560.00
2018-04-20T12:58:04.005Z,81504.00
2018-04-20T12:59:04.372Z,83104.00
2018-04-20T13:00:04.345Z,82080.00
2018-04-20T13:01:04.199Z,80864.00
2018-04-20T13:02:04.247Z,81984.00
2018-04-20T13:03:04.318Z,84864.00
2018-04-20T13:04:04.389Z,82400.00
2018-04-20T13:05:04.619Z,84480.00
2018-04-20T13:06:04.494Z,80416.00
2018-04-20T13:07:04.554Z,83808.00
2018-04-20T13:08:04.596Z,86112.00
2018-04-20T13:09:04.708Z,86400.00
2018-04-20T13:10:05.377Z,86016.00
2018-04-20T13:11:04.781Z,85568.00
2018-04-20T13:12:04.867Z,83840.00
2018-04-20T13:13:04.897Z,83264.00
2018-04-20T13:14:04.963Z,82944.00
2018-04-20T13:15:05.116Z,84896.00
2018-04-20T13:16:05.176Z,85024.00
2018-04-20T13:17:05.163Z,81472.00