createdAt,value
2023-03-12T00:01:00.864Z,2.81
2023-03-12T00:01:35.046Z,2.77
2023-03-12T00:02:21.832Z,2.75
2023-03-12T00:02:56.006Z,2.74
2023-03-12T00:03:35.852Z,2.89
2023-03-12T00:04:15.949Z,2.93
2023-03-12T00:04:56.818Z,2.82
2023-03-12T00:05:37.969Z,2.89
2023-03-12T00:06:18.805Z,3.05
2023-03-12T00:06:58.925Z,3.03
2023-03-12T00:07:39.831Z,3.09
2023-03-12T00:08:33.801Z,3.04
2023-03-12T00:09:15.799Z,3.05
2023-03-12T00:09:55.950Z,3.09
2023-03-12T00:10:36.814Z,2.95
2023-03-12T00:11:23.940Z,2.97
2023-03-12T00:12:04.777Z,3.02
2023-03-12T00:12:44.916Z,2.85
2023-03-12T00:13:25.813Z,3.00
2023-03-12T00:14:08.862Z,3.08
2023-03-12T00:14:43.973Z,2.95
2023-03-12T00:15:31.795Z,3.07
2023-03-12T00:16:13.014Z,3.12
2023-03-12T00:17:00.802Z,3.02
2023-03-12T00:17:36.904Z,3.21
2023-03-12T00:18:23.810Z,3.16
2023-03-12T00:18:59.890Z,2.97
2023-03-12T00:19:40.827Z,2.93
2023-03-12T00:20:22.063Z,2.97
2023-03-12T00:21:02.778Z,2.98
2023-03-12T00:21:42.892Z,2.85
2023-03-12T00:22:23.767Z,2.69
2023-03-12T00:23:03.914Z,2.84
2023-03-12T00:23:44.787Z,2.92
2023-03-12T00:24:24.920Z,2.69
2023-03-12T00:25:05.850Z,2.63
2023-03-12T00:25:46.922Z,2.79
2023-03-12T00:26:27.773Z,2.92
2023-03-12T00:27:07.922Z,2.95
2023-03-12T00:27:48.766Z,2.90
2023-03-12T00:28:28.947Z,2.80
2023-03-12T00:29:09.781Z,2.68
2023-03-12T00:29:50.129Z,2.91
2023-03-12T00:30:30.810Z,2.97
2023-03-12T00:31:22.017Z,2.79
2023-03-12T00:32:02.789Z,2.88
2023-03-12T00:32:43.989Z,3.02
2023-03-12T00:33:24.772Z,2.72
2023-03-12T00:34:06.883Z,2.60
2023-03-12T00:34:47.789Z,2.85
2023-03-12T00:35:27.924Z,2.79
2023-03-12T00:36:08.786Z,2.96
2023-03-12T00:36:50.865Z,2.79
2023-03-12T00:37:31.765Z,3.07
2023-03-12T00:38:11.862Z,3.10
2023-03-12T00:38:52.778Z,2.99
2023-03-12T00:39:32.899Z,2.98
2023-03-12T00:40:15.739Z,2.90
2023-03-12T00:40:55.859Z,2.69
2023-03-12T00:41:36.785Z,2.89
2023-03-12T00:42:16.939Z,2.74
2023-03-12T00:42:57.813Z,2.90
2023-03-12T00:43:37.875Z,2.58
2023-03-12T00:44:18.740Z,2.89
2023-03-12T00:44:58.890Z,2.89
2023-03-12T00:45:39.744Z,2.80
2023-03-12T00:46:20.893Z,2.90
2023-03-12T00:47:01.832Z,2.98
2023-03-12T00:47:41.895Z,2.96
2023-03-12T00:48:22.765Z,2.80
2023-03-12T00:49:02.850Z,2.87
2023-03-12T00:49:43.755Z,2.97
2023-03-12T00:50:23.847Z,2.81
2023-03-12T00:51:04.737Z,2.72
2023-03-12T00:51:45.837Z,2.65
2023-03-12T00:52:26.813Z,2.74
2023-03-12T00:53:06.935Z,2.75
2023-03-12T00:53:47.773Z,2.68
2023-03-12T00:54:28.863Z,2.73
2023-03-12T00:55:09.764Z,2.97
2023-03-12T00:56:03.722Z,2.66
2023-03-12T00:56:57.732Z,2.81
2023-03-12T00:57:44.744Z,2.72
2023-03-12T00:58:18.900Z,2.51
2023-03-12T00:59:05.788Z,2.61
2023-03-12T00:59:40.515Z,2.81
2023-03-12T01:00:28.828Z,2.65
2023-03-12T01:01:02.880Z,2.63
2023-03-12T01:01:49.737Z,2.36
2023-03-12T01:02:23.935Z,2.70
2023-03-12T01:03:04.790Z,2.59
2023-03-12T01:03:44.955Z,2.76
2023-03-12T01:04:25.788Z,2.77
2023-03-12T01:05:05.856Z,2.53
2023-03-12T01:05:47.776Z,2.49
2023-03-12T01:06:27.945Z,2.31
2023-03-12T01:07:08.763Z,2.29
2023-03-12T01:07:49.831Z,2.56
2023-03-12T01:08:30.783Z,2.53
2023-03-12T01:09:13.836Z,2.50
2023-03-12T01:09:54.735Z,2.42
2023-03-12T01:10:34.869Z,2.53
2023-03-12T01:11:18.722Z,2.61
2023-03-12T01:11:59.198Z,2.53
2023-03-12T01:12:39.706Z,2.45
2023-03-12T01:13:19.884Z,2.73
2023-03-12T01:14:01.766Z,2.70
2023-03-12T01:14:41.864Z,2.44
2023-03-12T01:15:24.713Z,2.45
2023-03-12T01:16:04.843Z,2.93
2023-03-12T01:16:45.836Z,2.72
2023-03-12T01:17:26.820Z,2.69
2023-03-12T01:18:07.743Z,2.77
2023-03-12T01:18:48.829Z,2.63
2023-03-12T01:19:29.728Z,2.46
2023-03-12T01:20:10.831Z,2.78
2023-03-12T01:20:51.747Z,2.74
2023-03-12T01:21:32.810Z,2.61
2023-03-12T01:22:13.737Z,2.72
2023-03-12T01:22:53.792Z,2.55
2023-03-12T01:23:34.718Z,2.37
2023-03-12T01:24:15.896Z,2.49
2023-03-12T01:24:56.737Z,2.71
2023-03-12T01:25:36.949Z,2.43
2023-03-12T01:26:17.736Z,2.76
2023-03-12T01:26:58.418Z,2.43
2023-03-12T01:27:39.725Z,2.65
2023-03-12T01:28:19.820Z,2.64
2023-03-12T01:29:00.715Z,2.63
2023-03-12T01:29:40.882Z,2.73
2023-03-12T01:30:21.706Z,2.60
2023-03-12T01:31:01.854Z,2.67
2023-03-12T01:31:42.747Z,2.65
2023-03-12T01:32:22.839Z,2.64
2023-03-12T01:33:03.705Z,2.72
2023-03-12T01:33:43.843Z,2.67
2023-03-12T01:34:24.704Z,2.36
2023-03-12T01:35:05.800Z,2.43
2023-03-12T01:35:47.787Z,2.42
2023-03-12T01:36:35.861Z,2.58
2023-03-12T01:37:16.713Z,2.65
2023-03-12T01:37:56.826Z,2.42
2023-03-12T01:38:37.707Z,2.45
2023-03-12T01:39:18.797Z,2.65
2023-03-12T01:39:59.680Z,2.53
2023-03-12T01:40:41.797Z,2.58
2023-03-12T01:41:22.700Z,2.41
2023-03-12T01:42:02.839Z,2.57
2023-03-12T01:42:43.679Z,2.27
2023-03-12T01:43:40.807Z,2.51
2023-03-12T01:44:21.696Z,2.49
2023-03-12T01:45:07.826Z,2.40
2023-03-12T01:46:11.797Z,2.41
2023-03-12T01:46:52.734Z,2.36
2023-03-12T01:47:26.840Z,2.51
2023-03-12T01:48:13.666Z,2.38
2023-03-12T01:48:52.852Z,2.46
2023-03-12T01:49:41.703Z,2.54
2023-03-12T01:50:15.834Z,2.54
2023-03-12T01:51:02.704Z,2.54
2023-03-12T01:52:03.736Z,2.47
2023-03-12T01:52:57.669Z,2.33
2023-03-12T01:53:52.682Z,2.35
2023-03-12T01:55:14.653Z,2.53
2023-03-12T01:56:08.652Z,2.56
2023-03-12T01:57:03.705Z,2.59
2023-03-12T01:58:05.652Z,2.33
2023-03-12T01:59:06.677Z,2.57
2023-03-12T02:00:07.655Z,2.25
2023-03-12T02:01:01.689Z,2.32
2023-03-12T02:01:56.682Z,2.71
2023-03-12T02:02:37.679Z,2.63
2023-03-12T02:03:17.774Z,2.44
2023-03-12T02:04:00.774Z,2.36
2023-03-12T02:04:41.769Z,2.42
2023-03-12T02:05:27.660Z,2.44
2023-03-12T02:06:19.776Z,2.29
2023-03-12T02:07:14.632Z,2.37
2023-03-12T02:07:55.713Z,2.61
2023-03-12T02:08:30.741Z,2.24
2023-03-12T02:09:19.646Z,2.30
2023-03-12T02:09:55.838Z,2.36
2023-03-12T02:10:43.677Z,2.38
2023-03-12T02:11:17.750Z,2.59
2023-03-12T02:12:04.663Z,2.57
2023-03-12T02:12:39.059Z,2.40
2023-03-12T02:13:19.679Z,2.45
2023-03-12T02:13:59.768Z,2.22
2023-03-12T02:14:40.622Z,2.30
2023-03-12T02:15:20.741Z,2.49
2023-03-12T02:16:01.653Z,2.47
2023-03-12T02:16:41.807Z,2.37
2023-03-12T02:17:22.660Z,2.32
2023-03-12T02:18:02.995Z,2.46
2023-03-12T02:18:43.697Z,2.21
2023-03-12T02:20:11.039Z,2.32
2023-03-12T02:21:32.669Z,2.45
2023-03-12T02:22:12.754Z,2.39
2023-03-12T02:23:17.656Z,2.43
2023-03-12T02:24:14.654Z,2.28
2023-03-12T02:25:17.753Z,2.41
2023-03-12T02:26:05.635Z,2.23
2023-03-12T02:26:41.784Z,2.33
2023-03-12T02:27:29.614Z,2.49
2023-03-12T02:28:06.746Z,2.53
2023-03-12T02:28:55.637Z,2.47
2023-03-12T02:29:36.675Z,2.35
2023-03-12T02:30:31.662Z,2.29
2023-03-12T02:31:34.661Z,2.35
2023-03-12T02:32:38.731Z,2.35
2023-03-12T02:33:32.645Z,2.38
2023-03-12T02:34:26.631Z,2.25
2023-03-12T02:35:07.659Z,2.23
2023-03-12T02:35:48.885Z,2.48
2023-03-12T02:36:29.644Z,2.32
2023-03-12T02:37:10.757Z,2.40
2023-03-12T02:37:57.653Z,2.48
2023-03-12T02:38:51.790Z,2.32
2023-03-12T02:39:32.619Z,2.23
2023-03-12T02:40:29.643Z,2.42
2023-03-12T02:42:14.620Z,2.59
2023-03-12T02:43:09.658Z,2.58
2023-03-12T02:44:21.629Z,2.39
2023-03-12T02:45:17.647Z,2.34
2023-03-12T02:45:58.679Z,2.58
2023-03-12T02:46:46.787Z,2.33
2023-03-12T02:47:27.620Z,2.40
2023-03-12T02:48:10.728Z,2.42
2023-03-12T02:48:51.638Z,2.18
2023-03-12T02:49:37.729Z,2.42
2023-03-12T02:50:18.626Z,2.29
2023-03-12T02:51:05.662Z,2.10
2023-03-12T02:52:00.613Z,2.05
2023-03-12T02:52:54.620Z,2.39
2023-03-12T02:53:48.631Z,2.25
2023-03-12T02:54:43.617Z,2.24
2023-03-12T02:55:37.659Z,2.20
2023-03-12T02:56:24.643Z,2.31
2023-03-12T02:56:58.757Z,2.19
2023-03-12T02:57:46.627Z,2.42
2023-03-12T02:58:20.723Z,2.32
2023-03-12T02:59:08.614Z,2.46
2023-03-12T02:59:42.722Z,2.49
2023-03-12T03:00:29.588Z,2.16
2023-03-12T03:01:03.746Z,2.45
2023-03-12T03:01:44.695Z,2.35
2023-03-12T03:02:47.467Z,2.32
2023-03-12T03:03:35.643Z,2.38
2023-03-12T03:04:11.765Z,2.23
2023-03-12T03:04:58.594Z,2.37
2023-03-12T03:05:33.445Z,2.29
2023-03-12T03:06:20.621Z,1.98
2023-03-12T03:07:00.619Z,2.15
2023-03-12T03:07:40.680Z,2.40
2023-03-12T03:08:20.626Z,2.30
2023-03-12T03:09:00.724Z,2.37
2023-03-12T03:09:41.592Z,2.31
2023-03-12T03:10:22.722Z,2.27
2023-03-12T03:11:02.596Z,2.39
2023-03-12T03:11:43.780Z,2.08
2023-03-12T03:12:23.671Z,2.34
2023-03-12T03:13:03.706Z,2.30
2023-03-12T03:13:45.590Z,2.18
2023-03-12T03:14:26.749Z,2.51
2023-03-12T03:15:06.611Z,2.18
2023-03-12T03:15:46.810Z,2.40
2023-03-12T03:16:27.680Z,2.35
2023-03-12T03:17:07.669Z,2.35
2023-03-12T03:17:48.625Z,2.35
2023-03-12T03:18:28.677Z,2.21
2023-03-12T03:19:08.580Z,2.42
2023-03-12T03:19:48.753Z,2.55
2023-03-12T03:20:30.547Z,2.20
2023-03-12T03:21:16.620Z,2.37
2023-03-12T03:21:57.628Z,2.37
2023-03-12T03:22:37.701Z,2.42
2023-03-12T03:23:17.606Z,2.35
2023-03-12T03:23:58.729Z,2.63
2023-03-12T03:24:38.610Z,2.40
2023-03-12T03:25:22.190Z,2.49
2023-03-12T03:26:03.560Z,2.39
2023-03-12T03:26:44.187Z,2.40
2023-03-12T03:27:24.577Z,2.39
2023-03-12T03:28:04.900Z,2.51
2023-03-12T03:28:45.616Z,2.52
2023-03-12T03:29:25.749Z,2.47
2023-03-12T03:30:06.590Z,2.44
2023-03-12T03:30:46.701Z,2.54
2023-03-12T03:31:27.703Z,2.35
2023-03-12T03:32:08.716Z,2.41
2023-03-12T03:32:48.604Z,2.54
2023-03-12T03:33:28.911Z,2.53
2023-03-12T03:34:10.604Z,2.30
2023-03-12T03:34:51.699Z,2.33
2023-03-12T03:35:31.606Z,2.61
2023-03-12T03:36:16.615Z,2.41
2023-03-12T03:36:56.570Z,2.40
2023-03-12T03:37:37.675Z,2.57
2023-03-12T03:38:17.548Z,2.33
2023-03-12T03:38:57.760Z,2.33
2023-03-12T03:39:37.595Z,2.51
2023-03-12T03:40:19.228Z,2.51
2023-03-12T03:41:00.579Z,2.34
2023-03-12T03:41:41.659Z,2.27
2023-03-12T03:42:21.573Z,2.47
2023-03-12T03:43:02.669Z,2.40
2023-03-12T03:43:43.554Z,2.42
2023-03-12T03:44:24.729Z,2.24
2023-03-12T03:45:04.591Z,2.38
2023-03-12T03:45:45.687Z,2.55
2023-03-12T03:46:25.609Z,2.26
2023-03-12T03:47:05.672Z,2.42
2023-03-12T03:47:46.600Z,2.08
2023-03-12T03:48:26.639Z,2.26
2023-03-12T03:49:06.541Z,2.27
2023-03-12T03:49:47.665Z,2.28
2023-03-12T03:50:27.585Z,2.30
2023-03-12T03:51:12.628Z,2.31
2023-03-12T03:51:53.554Z,2.27
2023-03-12T03:52:33.654Z,2.11
2023-03-12T03:53:15.538Z,2.20
2023-03-12T03:53:57.188Z,2.19
2023-03-12T03:54:37.557Z,2.24
2023-03-12T03:55:17.633Z,2.09
2023-03-12T03:55:57.571Z,2.35
2023-03-12T03:56:37.668Z,2.39
2023-03-12T03:57:17.523Z,2.16
2023-03-12T03:57:58.627Z,2.15
2023-03-12T03:58:38.532Z,2.48
2023-03-12T03:59:18.635Z,2.40
2023-03-12T03:59:58.515Z,2.24
2023-03-12T04:00:39.635Z,2.40
2023-03-12T04:01:21.567Z,2.27
2023-03-12T04:02:02.675Z,2.23
2023-03-12T04:02:43.536Z,2.18
2023-03-12T04:03:24.722Z,2.34
2023-03-12T04:04:05.568Z,2.52
2023-03-12T04:04:45.632Z,2.48
2023-03-12T04:05:27.567Z,2.35
2023-03-12T04:06:10.631Z,2.01
2023-03-12T04:06:50.579Z,2.18
2023-03-12T04:07:52.524Z,2.16
2023-03-12T04:08:47.537Z,2.22
2023-03-12T04:09:41.555Z,2.48
2023-03-12T04:10:37.538Z,2.49
2023-03-12T04:11:34.556Z,2.24
2023-03-12T04:12:15.524Z,2.26
2023-03-12T04:12:56.638Z,2.05
2023-03-12T04:13:37.522Z,2.19
2023-03-12T04:14:17.668Z,2.29
2023-03-12T04:14:59.534Z,2.42
2023-03-12T04:15:39.702Z,2.37
2023-03-12T04:16:21.608Z,2.40
2023-03-12T04:17:01.642Z,2.40
2023-03-12T04:17:42.663Z,2.50
2023-03-12T04:18:23.624Z,2.37
2023-03-12T04:19:04.512Z,2.47
2023-03-12T04:19:44.635Z,2.27
2023-03-12T04:20:25.526Z,2.02
2023-03-12T04:21:05.691Z,2.01
2023-03-12T04:21:46.539Z,2.22
2023-03-12T04:22:40.522Z,2.10
2023-03-12T04:23:20.522Z,2.28
2023-03-12T04:24:00.576Z,2.28
2023-03-12T04:24:41.484Z,2.16
2023-03-12T04:25:21.606Z,2.08
2023-03-12T04:26:02.479Z,2.34
2023-03-12T04:26:42.616Z,2.47
2023-03-12T04:27:23.585Z,2.29
2023-03-12T04:28:03.531Z,2.29
2023-03-12T04:28:37.613Z,2.16
2023-03-12T04:29:26.489Z,2.16
2023-03-12T04:30:00.648Z,2.33
2023-03-12T04:30:47.498Z,2.39
2023-03-12T04:31:21.632Z,2.56
2023-03-12T04:32:08.467Z,2.51
2023-03-12T04:32:42.654Z,2.38
2023-03-12T04:33:23.610Z,2.59
2023-03-12T04:34:04.606Z,2.66
2023-03-12T04:34:45.525Z,2.56
2023-03-12T04:35:25.607Z,2.53
2023-03-12T04:36:06.540Z,2.49
2023-03-12T04:36:46.887Z,2.34
2023-03-12T04:37:27.514Z,2.49
2023-03-12T04:38:08.679Z,2.49
2023-03-12T04:38:49.512Z,2.57
2023-03-12T04:39:29.648Z,2.28
2023-03-12T04:40:14.516Z,2.45
2023-03-12T04:41:03.628Z,2.55
2023-03-12T04:41:45.526Z,2.38
2023-03-12T04:42:25.647Z,2.20
2023-03-12T04:43:05.558Z,2.44
2023-03-12T04:43:45.657Z,2.51
2023-03-12T04:44:26.519Z,2.63
2023-03-12T04:45:06.595Z,2.39
2023-03-12T04:45:49.471Z,2.48
2023-03-12T04:46:29.635Z,2.50
2023-03-12T04:47:10.490Z,2.26
2023-03-12T04:47:50.602Z,2.51
2023-03-12T04:48:31.513Z,2.62
2023-03-12T04:49:12.609Z,2.61
2023-03-12T04:49:53.518Z,2.47
2023-03-12T04:50:33.625Z,2.37
2023-03-12T04:51:14.479Z,2.71
2023-03-12T04:51:54.591Z,2.65
2023-03-12T04:52:35.498Z,2.40
2023-03-12T04:53:15.642Z,2.43
2023-03-12T04:53:56.480Z,2.60
2023-03-12T04:54:37.446Z,2.71
2023-03-12T04:55:18.499Z,2.30
2023-03-12T04:55:59.798Z,2.64
2023-03-12T04:56:40.468Z,2.54
2023-03-12T04:57:20.579Z,2.56
2023-03-12T04:58:01.480Z,2.12
2023-03-12T04:58:42.672Z,2.46
2023-03-12T04:59:23.491Z,2.28
2023-03-12T05:00:05.371Z,2.34
2023-03-12T05:00:47.508Z,2.42
2023-03-12T05:01:40.589Z,2.38
2023-03-12T05:02:21.495Z,2.35
2023-03-12T05:03:01.650Z,2.64
2023-03-12T05:03:42.482Z,2.51
2023-03-12T05:04:22.565Z,2.44
2023-03-12T05:05:04.453Z,2.33
2023-03-12T05:05:44.675Z,2.20
2023-03-12T05:06:25.524Z,2.30
2023-03-12T05:07:05.566Z,2.35
2023-03-12T05:07:46.499Z,2.53
2023-03-12T05:08:26.627Z,2.29
2023-03-12T05:09:07.472Z,2.51
2023-03-12T05:09:47.691Z,2.58
2023-03-12T05:10:28.519Z,2.28
2023-03-12T05:11:08.650Z,2.58
2023-03-12T05:11:49.468Z,2.45
2023-03-12T05:12:29.607Z,2.51
2023-03-12T05:13:10.505Z,2.44
2023-03-12T05:13:50.617Z,2.35
2023-03-12T05:14:31.476Z,2.25
2023-03-12T05:15:25.457Z,2.33
2023-03-12T05:16:20.521Z,2.54
2023-03-12T05:17:07.479Z,2.57
2023-03-12T05:17:41.630Z,2.34
2023-03-12T05:18:28.447Z,2.40
2023-03-12T05:19:02.567Z,2.42
2023-03-12T05:19:49.458Z,2.30
2023-03-12T05:20:23.552Z,2.37
2023-03-12T05:21:19.494Z,2.67
2023-03-12T05:21:53.586Z,2.60
2023-03-12T05:22:34.503Z,2.20
2023-03-12T05:23:14.568Z,2.23
2023-03-12T05:23:55.433Z,2.44
2023-03-12T05:24:35.562Z,2.54
2023-03-12T05:25:16.494Z,2.43
2023-03-12T05:25:56.691Z,2.57
2023-03-12T05:26:39.469Z,2.34
2023-03-12T05:27:20.142Z,2.35
2023-03-12T05:28:02.480Z,2.37
2023-03-12T05:28:42.554Z,2.20
2023-03-12T05:29:23.466Z,2.34
2023-03-12T05:30:04.609Z,2.33
2023-03-12T05:30:46.461Z,2.37
2023-03-12T05:31:27.589Z,2.58
2023-03-12T05:32:10.453Z,2.25
2023-03-12T05:32:50.642Z,2.45
2023-03-12T05:33:32.449Z,2.37
2023-03-12T05:34:12.610Z,2.42
2023-03-12T05:34:53.433Z,2.28
2023-03-12T05:35:33.567Z,2.33
2023-03-12T05:36:14.523Z,2.31
2023-03-12T05:36:54.629Z,2.32
2023-03-12T05:37:34.440Z,2.32
2023-03-12T05:38:14.582Z,2.25
2023-03-12T05:38:55.490Z,2.22
2023-03-12T05:39:35.549Z,2.45
2023-03-12T05:40:19.445Z,2.28
2023-03-12T05:41:02.541Z,2.35
2023-03-12T05:41:43.426Z,2.29
2023-03-12T05:42:23.594Z,2.15
2023-03-12T05:43:04.428Z,2.24
2023-03-12T05:43:44.566Z,2.54
2023-03-12T05:44:25.478Z,2.40
2023-03-12T05:45:05.555Z,2.31
2023-03-12T05:45:46.490Z,2.29
2023-03-12T05:46:26.578Z,2.33
2023-03-12T05:47:07.441Z,2.48
2023-03-12T05:47:47.593Z,2.39
2023-03-12T05:48:29.443Z,2.54
2023-03-12T05:49:10.565Z,2.51
2023-03-12T05:49:51.428Z,2.56
2023-03-12T05:50:32.530Z,2.14
2023-03-12T05:51:13.448Z,2.30
2023-03-12T05:51:55.577Z,2.37
2023-03-12T05:52:36.472Z,2.40
2023-03-12T05:53:17.549Z,2.26
2023-03-12T05:53:58.430Z,2.45
2023-03-12T05:54:38.551Z,2.38
2023-03-12T05:55:19.428Z,2.51
2023-03-12T05:55:59.530Z,2.58
2023-03-12T05:56:40.412Z,2.30
2023-03-12T05:57:20.551Z,2.44
2023-03-12T05:58:01.449Z,2.15
2023-03-12T05:58:42.573Z,2.28
2023-03-12T05:59:23.448Z,2.34
2023-03-12T06:00:03.583Z,2.19
2023-03-12T06:00:44.499Z,2.30
2023-03-12T06:01:28.579Z,2.53
2023-03-12T06:02:09.507Z,2.54
2023-03-12T06:02:50.520Z,2.39
2023-03-12T06:03:31.547Z,2.28
2023-03-12T06:04:12.532Z,2.40
2023-03-12T06:04:53.436Z,2.52
2023-03-12T06:05:33.514Z,2.40
2023-03-12T06:06:14.453Z,2.37
2023-03-12T06:06:54.516Z,2.46
2023-03-12T06:07:35.393Z,2.61
2023-03-12T06:08:15.518Z,2.27
2023-03-12T06:08:57.383Z,2.49
2023-03-12T06:09:37.534Z,2.20
2023-03-12T06:10:18.415Z,2.29
2023-03-12T06:11:00.561Z,2.22
2023-03-12T06:11:41.427Z,2.35
2023-03-12T06:12:21.518Z,2.18
2023-03-12T06:13:02.398Z,2.43
2023-03-12T06:13:42.512Z,2.38
2023-03-12T06:14:23.408Z,2.38
2023-03-12T06:15:18.360Z,2.42
2023-03-12T06:16:21.414Z,2.02
2023-03-12T06:17:02.376Z,2.05
2023-03-12T06:17:42.526Z,2.06
2023-03-12T06:18:23.377Z,2.27
2023-03-12T06:19:07.701Z,2.19
2023-03-12T06:19:48.400Z,2.33
2023-03-12T06:20:29.496Z,2.10
2023-03-12T06:21:22.402Z,2.34
2023-03-12T06:22:09.426Z,2.35
2023-03-12T06:23:03.362Z,2.49
2023-03-12T06:23:58.432Z,2.13
2023-03-12T06:24:54.392Z,2.45
2023-03-12T06:25:48.391Z,2.24
2023-03-12T06:26:42.384Z,2.19
2023-03-12T06:27:29.448Z,2.26
2023-03-12T06:28:03.530Z,2.39
2023-03-12T06:28:53.392Z,2.50
2023-03-12T06:29:27.512Z,2.45
2023-03-12T06:30:15.380Z,2.34
2023-03-12T06:30:49.553Z,2.42
2023-03-12T06:31:38.768Z,2.14
2023-03-12T06:32:13.503Z,2.40
2023-03-12T06:32:54.467Z,2.33
2023-03-12T06:33:34.472Z,2.47
2023-03-12T06:34:16.379Z,2.36
2023-03-12T06:34:57.491Z,2.42
2023-03-12T06:35:38.468Z,2.39
2023-03-12T06:36:19.470Z,2.60
2023-03-12T06:37:00.404Z,2.41
2023-03-12T06:37:40.477Z,2.48
2023-03-12T06:38:21.404Z,2.63
2023-03-12T06:39:06.118Z,2.58
2023-03-12T06:39:47.381Z,2.57
2023-03-12T06:40:27.475Z,2.59
2023-03-12T06:41:11.369Z,2.61
2023-03-12T06:41:51.491Z,2.62
2023-03-12T06:42:33.388Z,2.51
2023-03-12T06:43:14.510Z,2.62
2023-03-12T06:43:55.389Z,2.59
2023-03-12T06:44:37.509Z,2.44
2023-03-12T06:45:18.372Z,2.61
2023-03-12T06:46:02.485Z,2.66
2023-03-12T06:46:43.436Z,2.33
2023-03-12T06:47:23.479Z,2.61
2023-03-12T06:48:04.389Z,2.72
2023-03-12T06:48:46.174Z,2.71
2023-03-12T06:49:27.417Z,2.64
2023-03-12T06:50:07.593Z,2.45
2023-03-12T06:50:48.372Z,2.59
2023-03-12T06:51:28.443Z,2.71
2023-03-12T06:52:09.374Z,2.76
2023-03-12T06:53:03.337Z,2.67
2023-03-12T06:53:59.347Z,2.33
2023-03-12T06:54:46.366Z,2.58
2023-03-12T06:55:21.461Z,2.75
2023-03-12T06:56:10.362Z,2.76
2023-03-12T06:56:46.083Z,2.69
2023-03-12T06:57:33.362Z,2.81
2023-03-12T06:58:07.511Z,2.73
2023-03-12T06:58:55.364Z,2.61
2023-03-12T06:59:29.558Z,2.95
2023-03-12T07:00:11.405Z,2.73
2023-03-12T07:00:52.519Z,2.75
2023-03-12T07:01:33.406Z,2.67
2023-03-12T07:02:44.074Z,2.74
2023-03-12T07:03:34.369Z,2.68
2023-03-12T07:04:09.233Z,2.55
2023-03-12T07:04:57.433Z,2.58
2023-03-12T07:05:38.398Z,2.42
2023-03-12T07:06:24.565Z,2.55
2023-03-12T07:07:05.355Z,2.76
2023-03-12T07:07:45.446Z,2.54
2023-03-12T07:08:26.352Z,2.48
2023-03-12T07:09:07.831Z,2.66
2023-03-12T07:09:48.352Z,2.47
2023-03-12T07:10:29.685Z,2.76
2023-03-12T07:11:11.404Z,2.87
2023-03-12T07:11:51.523Z,2.93
2023-03-12T07:12:31.342Z,2.86
2023-03-12T07:13:12.484Z,2.59
2023-03-12T07:13:53.351Z,2.53
2023-03-12T07:14:34.441Z,2.77
2023-03-12T07:15:22.345Z,2.83
2023-03-12T07:15:57.492Z,2.87
2023-03-12T07:16:38.367Z,2.82
2023-03-12T07:17:18.458Z,2.98
2023-03-12T07:17:59.388Z,2.87
2023-03-12T07:18:40.436Z,2.72
2023-03-12T07:19:21.352Z,2.74
2023-03-12T07:20:01.430Z,2.78
2023-03-12T07:20:47.373Z,2.80
2023-03-12T07:21:28.449Z,2.91
2023-03-12T07:22:09.376Z,2.63
2023-03-12T07:22:50.285Z,2.57
2023-03-12T07:23:31.398Z,2.43
2023-03-12T07:24:13.512Z,2.74
2023-03-12T07:24:54.333Z,2.70
2023-03-12T07:25:35.472Z,2.75
2023-03-12T07:26:16.318Z,2.72
2023-03-12T07:26:58.491Z,2.85
2023-03-12T07:27:39.383Z,2.68
2023-03-12T07:28:20.434Z,2.77
2023-03-12T07:29:01.318Z,2.75
2023-03-12T07:29:41.451Z,2.82
2023-03-12T07:30:22.345Z,2.69
2023-03-12T07:31:09.474Z,2.87
2023-03-12T07:31:50.368Z,2.76
2023-03-12T07:32:33.642Z,2.86
2023-03-12T07:33:19.430Z,3.10
2023-03-12T07:34:02.908Z,2.90
2023-03-12T07:34:44.371Z,2.87
2023-03-12T07:35:24.581Z,2.92
2023-03-12T07:36:05.393Z,3.08
2023-03-12T07:36:45.638Z,3.02
2023-03-12T07:37:26.335Z,3.08
2023-03-12T07:38:08.481Z,3.08
2023-03-12T07:38:49.328Z,3.08
2023-03-12T07:39:29.508Z,3.01
2023-03-12T07:40:13.340Z,3.15
2023-03-12T07:40:58.535Z,3.06
2023-03-12T07:41:39.315Z,2.89
2023-03-12T07:42:20.634Z,3.13
2023-03-12T07:43:01.311Z,3.27
2023-03-12T07:43:41.512Z,3.23
2023-03-12T07:44:22.344Z,3.14
2023-03-12T07:45:04.116Z,3.03
2023-03-12T07:45:46.339Z,3.16
2023-03-12T07:46:26.504Z,3.17
2023-03-12T07:47:22.562Z,3.17
2023-03-12T07:48:04.435Z,3.30
2023-03-12T07:48:47.470Z,3.12
2023-03-12T07:49:38.379Z,3.08
2023-03-12T07:50:34.343Z,3.02
2023-03-12T07:51:28.500Z,2.98
2023-03-12T07:52:24.302Z,3.19
2023-03-12T07:53:20.287Z,3.26
2023-03-12T07:54:14.256Z,3.07
2023-03-12T07:54:55.342Z,2.87
2023-03-12T07:55:35.463Z,2.89
2023-03-12T07:56:15.411Z,3.21
2023-03-12T07:56:56.700Z,3.23
2023-03-12T07:57:37.350Z,3.30
2023-03-12T07:58:18.502Z,3.12
2023-03-12T07:58:59.422Z,3.13
2023-03-12T07:59:40.419Z,3.04
2023-03-12T08:00:22.360Z,3.27
2023-03-12T08:01:03.469Z,3.12
2023-03-12T08:01:45.907Z,3.20
2023-03-12T08:02:26.518Z,3.08
2023-03-12T08:03:07.464Z,3.05
2023-03-12T08:03:48.722Z,3.27
2023-03-12T08:04:30.480Z,3.03
2023-03-12T08:05:12.483Z,3.05
2023-03-12T08:06:01.396Z,3.00
2023-03-12T08:06:42.888Z,3.06
2023-03-12T08:07:24.294Z,3.01
2023-03-12T08:08:06.475Z,3.08
2023-03-12T08:08:49.382Z,2.88
2023-03-12T08:09:29.577Z,3.07
2023-03-12T08:10:13.428Z,3.20
2023-03-12T08:10:53.546Z,3.13
2023-03-12T08:11:35.320Z,3.25
2023-03-12T08:12:17.518Z,3.17
2023-03-12T08:12:59.316Z,3.13
2023-03-12T08:13:39.480Z,3.06
2023-03-12T08:14:20.323Z,2.99
2023-03-12T08:15:00.388Z,2.99
2023-03-12T08:15:41.370Z,3.13
2023-03-12T08:16:22.423Z,3.14
2023-03-12T08:17:05.333Z,3.44
2023-03-12T08:17:46.663Z,3.25
2023-03-12T08:18:27.261Z,3.36
2023-03-12T08:19:07.426Z,3.56
2023-03-12T08:19:49.272Z,3.56
2023-03-12T08:20:29.405Z,3.57
2023-03-12T08:21:10.287Z,3.48
2023-03-12T08:21:51.066Z,3.29
2023-03-12T08:22:32.283Z,3.27
2023-03-12T08:23:15.614Z,3.53
2023-03-12T08:23:57.368Z,3.51
2023-03-12T08:24:37.501Z,3.44
2023-03-12T08:25:19.271Z,3.30
2023-03-12T08:26:00.428Z,3.13
2023-03-12T08:26:41.265Z,3.18
2023-03-12T08:27:21.418Z,3.50
2023-03-12T08:28:02.348Z,3.53
2023-03-12T08:28:45.393Z,3.54
2023-03-12T08:29:27.251Z,3.29
2023-03-12T08:30:08.480Z,3.19
2023-03-12T08:30:57.288Z,3.56
2023-03-12T08:31:37.521Z,3.40
2023-03-12T08:32:18.330Z,3.55
2023-03-12T08:32:59.406Z,3.33
2023-03-12T08:33:40.298Z,3.34
2023-03-12T08:34:20.800Z,3.51
2023-03-12T08:35:02.261Z,3.39
2023-03-12T08:35:43.512Z,3.36
2023-03-12T08:36:24.255Z,3.47
2023-03-12T08:37:05.821Z,3.50
2023-03-12T08:37:48.248Z,3.40
2023-03-12T08:38:29.405Z,3.72
2023-03-12T08:39:11.286Z,3.43
2023-03-12T08:39:51.332Z,3.67
2023-03-12T08:40:32.245Z,3.72
2023-03-12T08:41:12.445Z,3.47
2023-03-12T08:41:53.250Z,3.53
2023-03-12T08:42:33.385Z,3.45
2023-03-12T08:43:14.310Z,3.28
2023-03-12T08:43:54.330Z,3.50
2023-03-12T08:44:35.297Z,3.42
2023-03-12T08:45:18.393Z,3.53
2023-03-12T08:46:07.307Z,3.51
2023-03-12T08:46:48.359Z,3.78
2023-03-12T08:47:29.249Z,3.70
2023-03-12T08:48:14.368Z,3.77
2023-03-12T08:48:55.254Z,3.66
2023-03-12T08:49:42.284Z,3.66
2023-03-12T08:50:37.255Z,3.62
2023-03-12T08:51:31.246Z,3.43
2023-03-12T08:52:25.262Z,3.63
2023-03-12T08:53:19.240Z,3.56
2023-03-12T08:54:13.260Z,3.52
2023-03-12T08:55:00.296Z,3.72
2023-03-12T08:55:34.386Z,3.62
2023-03-12T08:56:21.282Z,3.79
2023-03-12T08:56:59.541Z,3.67
2023-03-12T08:57:47.259Z,3.75
2023-03-12T08:58:21.335Z,3.85
2023-03-12T08:59:08.225Z,3.89
2023-03-12T08:59:43.418Z,3.81
2023-03-12T09:00:25.284Z,3.83
2023-03-12T09:01:05.346Z,3.85
2023-03-12T09:01:47.220Z,3.63
2023-03-12T09:03:00.365Z,3.83
2023-03-12T09:03:41.238Z,3.76
2023-03-12T09:04:22.409Z,3.57
2023-03-12T09:05:03.217Z,3.67
2023-03-12T09:05:43.254Z,3.57
2023-03-12T09:06:20.456Z,3.63
2023-03-12T09:07:08.202Z,3.60
2023-03-12T09:07:43.414Z,3.71
2023-03-12T09:08:30.231Z,3.52
2023-03-12T09:09:05.140Z,3.94
2023-03-12T09:09:52.212Z,3.92
2023-03-12T09:10:30.286Z,3.95
2023-03-12T09:11:12.214Z,3.89
2023-03-12T09:11:52.290Z,3.81
2023-03-12T09:12:33.224Z,3.74
2023-03-12T09:13:14.590Z,3.88
2023-03-12T09:14:33.515Z,3.86
2023-03-12T09:15:03.394Z,3.84
2023-03-12T09:15:45.230Z,3.85
2023-03-12T09:16:26.228Z,3.86
2023-03-12T09:17:02.270Z,3.97
2023-03-12T09:17:49.226Z,4.03
2023-03-12T09:18:23.834Z,3.97
2023-03-12T09:19:11.229Z,3.99
2023-03-12T09:19:46.332Z,4.05
2023-03-12T09:20:33.275Z,4.09
2023-03-12T09:21:07.345Z,3.97
2023-03-12T09:21:48.235Z,3.98
2023-03-12T09:22:28.593Z,4.25
2023-03-12T09:23:09.192Z,4.18
2023-03-12T09:23:49.482Z,4.14
2023-03-12T09:24:30.207Z,4.20
2023-03-12T09:25:13.320Z,4.14
2023-03-12T09:25:55.180Z,4.21
2023-03-12T09:26:35.272Z,4.07
2023-03-12T09:27:16.179Z,4.16
2023-03-12T09:27:56.405Z,4.06
2023-03-12T09:28:37.169Z,4.10
2023-03-12T09:29:17.294Z,4.21
2023-03-12T09:30:00.459Z,4.09