createdAt,value
2018-12-12T00:00:30.077Z,4.00
2018-12-12T00:03:11.358Z,3.90
2018-12-12T00:05:40.210Z,3.90
2018-12-12T00:08:21.402Z,3.90
2018-12-12T00:10:51.720Z,3.80
2018-12-12T00:13:33.009Z,3.70
2018-12-12T00:16:01.866Z,3.80
2018-12-12T00:18:43.060Z,3.70
2018-12-12T00:21:13.025Z,3.80
2018-12-12T00:23:54.290Z,3.90
2018-12-12T00:26:23.155Z,3.90
2018-12-12T00:29:04.336Z,3.90
2018-12-12T00:31:33.402Z,4.00
2018-12-12T00:34:15.474Z,4.00
2018-12-12T00:36:44.330Z,4.20
2018-12-12T00:39:25.519Z,4.00
2018-12-12T00:41:54.423Z,4.00
2018-12-12T00:44:35.693Z,3.70
2018-12-12T00:47:19.097Z,3.70
2018-12-12T00:50:00.273Z,3.70
2018-12-12T00:52:29.220Z,3.80
2018-12-12T00:55:10.465Z,3.90
2018-12-12T00:57:39.447Z,4.10
2018-12-12T01:00:27.847Z,4.10
2018-12-12T01:02:58.153Z,4.10
2018-12-12T01:05:39.378Z,4.10
2018-12-12T01:08:08.374Z,4.20
2018-12-12T01:10:54.082Z,4.30
2018-12-12T01:13:23.036Z,4.20
2018-12-12T01:16:04.237Z,4.30
2018-12-12T01:18:33.082Z,4.30
2018-12-12T01:21:14.309Z,4.40
2018-12-12T01:23:45.123Z,4.40
2018-12-12T01:26:26.549Z,4.40
2018-12-12T01:28:55.410Z,4.40
2018-12-12T01:31:36.598Z,4.40
2018-12-12T01:34:05.445Z,4.50
2018-12-12T01:36:46.680Z,4.50
2018-12-12T01:39:15.677Z,4.50
2018-12-12T01:41:56.872Z,4.50
2018-12-12T01:44:25.732Z,4.50
2018-12-12T01:47:06.991Z,4.50
2018-12-12T01:49:35.836Z,4.50
2018-12-12T01:52:17.029Z,4.60
2018-12-12T01:54:45.901Z,4.70
2018-12-12T01:57:27.082Z,4.80
2018-12-12T01:59:56.058Z,4.90
2018-12-12T02:02:37.259Z,4.90
2018-12-12T02:05:06.406Z,4.80
2018-12-12T02:07:47.922Z,4.80
2018-12-12T02:10:17.231Z,4.70
2018-12-12T02:13:16.067Z,4.60
2018-12-12T02:15:45.013Z,4.60
2018-12-12T02:18:26.189Z,4.60
2018-12-12T02:20:55.049Z,4.60
2018-12-12T02:23:36.264Z,4.70
2018-12-12T02:26:05.113Z,4.50
2018-12-12T02:28:46.313Z,4.40
2018-12-12T02:31:15.169Z,4.40
2018-12-12T02:33:56.393Z,4.30
2018-12-12T02:36:25.598Z,4.20
2018-12-12T02:39:08.439Z,4.20
2018-12-12T02:41:37.301Z,4.20
2018-12-12T02:44:18.592Z,4.20
2018-12-12T02:46:47.448Z,4.20
2018-12-12T02:49:28.635Z,4.20
2018-12-12T02:51:57.485Z,4.20
2018-12-12T02:54:38.724Z,3.90
2018-12-12T02:57:07.583Z,4.00
2018-12-12T02:59:48.765Z,4.00
2018-12-12T03:02:17.644Z,4.10
2018-12-12T03:06:02.314Z,3.90
2018-12-12T03:08:31.365Z,4.00
2018-12-12T03:11:14.611Z,3.90
2018-12-12T03:13:43.465Z,3.70
2018-12-12T03:16:24.669Z,3.70
2018-12-12T03:19:05.914Z,3.60
2018-12-12T03:21:34.804Z,3.60
2018-12-12T03:24:15.978Z,3.40
2018-12-12T03:26:44.856Z,3.50
2018-12-12T03:29:26.051Z,3.60
2018-12-12T03:31:54.938Z,3.70
2018-12-12T03:34:36.220Z,3.70
2018-12-12T03:37:05.103Z,3.80
2018-12-12T03:39:46.281Z,3.80
2018-12-12T03:42:15.149Z,3.80
2018-12-12T03:44:56.560Z,3.90
2018-12-12T03:47:25.421Z,3.70
2018-12-12T03:50:06.758Z,3.80
2018-12-12T03:52:35.618Z,3.70
2018-12-12T03:55:10.093Z,3.80
2018-12-12T03:57:44.366Z,3.90
2018-12-12T04:00:25.747Z,3.90
2018-12-12T04:03:00.194Z,3.90
2018-12-12T04:05:41.373Z,4.00
2018-12-12T04:08:10.251Z,3.90
2018-12-12T04:10:51.441Z,3.90
2018-12-12T04:13:20.304Z,3.80
2018-12-12T04:16:01.471Z,3.70
2018-12-12T04:18:32.262Z,3.70
2018-12-12T04:21:13.435Z,4.00
2018-12-12T04:23:44.221Z,4.10
2018-12-12T04:26:25.410Z,4.10
2018-12-12T04:28:54.291Z,4.20
2018-12-12T04:31:35.486Z,4.30
2018-12-12T04:34:04.506Z,4.40
2018-12-12T04:36:45.689Z,4.50
2018-12-12T04:39:14.546Z,4.50
2018-12-12T04:41:56.379Z,4.50
2018-12-12T04:44:25.538Z,4.50
2018-12-12T04:47:06.437Z,4.50
2018-12-12T04:49:35.385Z,4.60
2018-12-12T04:52:16.570Z,4.60
2018-12-12T04:54:45.441Z,4.60
2018-12-12T04:57:26.630Z,4.70
2018-12-12T04:59:55.483Z,4.70
2018-12-12T05:02:37.099Z,4.70
2018-12-12T05:05:06.384Z,4.80
2018-12-12T05:07:47.553Z,4.70
2018-12-12T05:10:16.518Z,4.80
2018-12-12T05:12:57.769Z,4.80
2018-12-12T05:15:26.749Z,4.80
2018-12-12T05:18:07.921Z,4.70
2018-12-12T05:20:36.795Z,4.70
2018-12-12T05:23:18.158Z,4.70
2018-12-12T05:25:47.068Z,4.70
2018-12-12T05:28:28.257Z,4.70
2018-12-12T05:30:57.275Z,4.80
2018-12-12T05:33:38.573Z,4.80
2018-12-12T05:36:07.460Z,4.90
2018-12-12T05:38:36.542Z,5.00
2018-12-12T05:41:17.741Z,5.10
2018-12-12T05:43:46.788Z,5.30
2018-12-12T05:46:27.985Z,5.20
2018-12-12T05:48:56.933Z,5.30
2018-12-12T05:51:38.105Z,5.40
2018-12-12T05:54:06.953Z,5.40
2018-12-12T05:56:52.292Z,5.40
2018-12-12T05:59:26.836Z,5.40
2018-12-12T06:02:08.019Z,5.60
2018-12-12T06:04:36.867Z,5.60
2018-12-12T06:07:18.111Z,5.60
2018-12-12T06:09:48.621Z,5.40
2018-12-12T06:12:29.807Z,5.30
2018-12-12T06:14:58.652Z,5.30
2018-12-12T06:17:39.862Z,5.50
2018-12-12T06:20:09.126Z,5.70
2018-12-12T06:22:50.309Z,5.70
2018-12-12T06:25:19.190Z,5.80
2018-12-12T06:28:00.398Z,5.80
2018-12-12T06:30:31.145Z,5.80
2018-12-12T06:33:12.458Z,5.90
2018-12-12T06:35:41.318Z,5.90
2018-12-12T06:38:22.523Z,5.70
2018-12-12T06:40:53.097Z,5.70
2018-12-12T06:43:34.371Z,5.70
2018-12-12T06:46:03.222Z,5.50
2018-12-12T06:48:44.408Z,5.50
2018-12-12T06:51:13.264Z,5.40
2018-12-12T06:53:54.488Z,5.30
2018-12-12T06:56:25.449Z,5.20
2018-12-12T06:59:14.998Z,5.20
2018-12-12T07:01:45.772Z,5.10
2018-12-12T07:04:27.056Z,5.10
2018-12-12T07:06:56.941Z,5.20
2018-12-12T07:09:38.153Z,5.20
2018-12-12T07:12:07.000Z,5.20
2018-12-12T07:14:48.288Z,5.20
2018-12-12T07:17:17.158Z,5.20
2018-12-12T07:19:58.348Z,5.10
2018-12-12T07:22:27.288Z,5.20
2018-12-12T07:25:08.540Z,5.20
2018-12-12T07:27:38.889Z,5.30
2018-12-12T07:30:20.061Z,5.40
2018-12-12T07:32:48.917Z,5.50
2018-12-12T07:35:30.142Z,5.50
2018-12-12T07:37:59.147Z,5.50
2018-12-12T07:40:40.445Z,5.40
2018-12-12T07:43:09.498Z,5.40
2018-12-12T07:45:50.679Z,5.50
2018-12-12T07:48:19.749Z,5.60
2018-12-12T07:51:00.949Z,5.60
2018-12-12T07:53:29.811Z,5.60
2018-12-12T07:56:11.001Z,5.70
2018-12-12T07:58:39.874Z,5.70
2018-12-12T08:01:21.214Z,5.70
2018-12-12T08:06:31.434Z,5.70
2018-12-12T08:09:00.310Z,5.80
2018-12-12T08:11:41.518Z,5.80
2018-12-12T08:14:10.389Z,5.90
2018-12-12T08:16:51.585Z,5.90
2018-12-12T08:19:20.687Z,6.00
2018-12-12T08:22:01.877Z,6.20
2018-12-12T08:24:31.529Z,6.30
2018-12-12T08:27:12.764Z,6.30
2018-12-12T08:29:41.727Z,6.20
2018-12-12T08:32:23.060Z,6.20
2018-12-12T08:34:52.025Z,6.10
2018-12-12T08:37:33.342Z,6.10
2018-12-12T08:40:05.081Z,6.10
2018-12-12T08:42:46.428Z,6.20
2018-12-12T08:45:15.403Z,6.20
2018-12-12T08:47:56.665Z,6.20
2018-12-12T08:50:26.525Z,6.10
2018-12-12T08:53:07.790Z,6.30
2018-12-12T08:55:36.709Z,6.40
2018-12-12T08:58:17.908Z,6.50
2018-12-12T09:00:46.764Z,6.60
2018-12-12T09:03:28.151Z,6.50
2018-12-12T09:05:57.013Z,6.40
2018-12-12T09:08:38.214Z,6.40
2018-12-12T09:11:08.310Z,6.40
2018-12-12T09:13:49.609Z,6.40
2018-12-12T09:16:18.481Z,6.30
2018-12-12T09:18:59.659Z,6.50
2018-12-12T09:21:28.808Z,6.70
2018-12-12T09:24:10.061Z,6.70
2018-12-12T09:26:39.702Z,6.70
2018-12-12T09:29:20.913Z,6.80
2018-12-12T09:31:49.898Z,6.80
2018-12-12T09:34:31.223Z,6.80
2018-12-12T09:37:00.080Z,6.90
2018-12-12T09:39:41.284Z,6.90
2018-12-12T09:42:10.329Z,6.90
2018-12-12T09:44:51.558Z,6.80
2018-12-12T09:47:21.841Z,6.80
2018-12-12T09:50:03.522Z,6.80
2018-12-12T09:52:32.373Z,6.70
2018-12-12T09:55:13.572Z,6.70
2018-12-12T09:57:42.431Z,6.70
2018-12-12T10:00:31.377Z,6.70
2018-12-12T10:03:00.226Z,6.80
2018-12-12T10:05:41.430Z,6.80
2018-12-12T10:08:10.370Z,6.80
2018-12-12T10:10:52.461Z,6.80
2018-12-12T10:13:21.326Z,6.80
2018-12-12T10:16:02.524Z,6.90
2018-12-12T10:18:31.474Z,6.90
2018-12-12T10:21:12.809Z,6.90
2018-12-12T10:23:43.557Z,6.90
2018-12-12T10:26:24.746Z,6.90
2018-12-12T10:28:54.532Z,7.00
2018-12-12T10:31:35.885Z,7.00
2018-12-12T10:34:04.790Z,7.10
2018-12-12T10:36:45.970Z,7.10
2018-12-12T10:39:14.831Z,7.10
2018-12-12T10:41:56.045Z,7.20
2018-12-12T10:44:24.896Z,7.10
2018-12-12T10:47:06.086Z,7.20
2018-12-12T10:49:35.841Z,7.20
2018-12-12T10:52:17.050Z,7.20
2018-12-12T10:54:47.099Z,7.20
2018-12-12T10:57:28.301Z,7.20
2018-12-12T10:59:57.144Z,7.20
2018-12-12T11:02:43.919Z,7.10
2018-12-12T11:05:13.134Z,7.20
2018-12-12T11:07:54.333Z,7.20
2018-12-12T11:10:23.316Z,7.30
2018-12-12T11:13:04.561Z,7.30
2018-12-12T11:15:35.313Z,7.40
2018-12-12T11:18:16.528Z,7.40
2018-12-12T11:20:45.486Z,7.50
2018-12-12T11:23:27.034Z,7.50
2018-12-12T11:25:55.875Z,7.50
2018-12-12T11:28:37.077Z,7.40
2018-12-12T11:31:06.357Z,7.40
2018-12-12T11:33:50.418Z,7.40
2018-12-12T11:36:20.474Z,7.30
2018-12-12T11:39:01.773Z,7.40
2018-12-12T11:41:30.726Z,7.50
2018-12-12T11:44:11.937Z,7.50
2018-12-12T11:46:40.801Z,7.60
2018-12-12T11:49:21.983Z,7.70
2018-12-12T11:51:53.066Z,7.80
2018-12-12T11:54:34.366Z,7.90
2018-12-12T11:57:03.463Z,8.10
2018-12-12T11:59:45.035Z,8.20
2018-12-12T12:02:13.897Z,8.20
2018-12-12T12:04:55.191Z,8.20
2018-12-12T12:07:24.048Z,8.20
2018-12-12T12:10:08.683Z,8.30
2018-12-12T12:12:37.538Z,8.30
2018-12-12T12:15:18.726Z,8.40
2018-12-12T12:17:47.587Z,8.40
2018-12-12T12:20:28.770Z,8.40
2018-12-12T12:22:57.636Z,8.30
2018-12-12T12:25:38.829Z,8.30
2018-12-12T12:28:07.688Z,8.20
2018-12-12T12:30:48.874Z,8.20
2018-12-12T12:33:19.130Z,8.10
2018-12-12T12:36:00.325Z,8.10
2018-12-12T12:38:29.174Z,8.00
2018-12-12T12:41:10.374Z,8.00
2018-12-12T12:43:39.273Z,8.00
2018-12-12T12:46:20.466Z,7.90
2018-12-12T12:48:51.234Z,7.90
2018-12-12T12:51:32.438Z,7.80
2018-12-12T12:54:01.389Z,7.80
2018-12-12T12:56:42.595Z,7.70
2018-12-12T12:59:13.181Z,7.80
2018-12-12T13:01:56.481Z,7.80
2018-12-12T13:04:27.234Z,7.80
2018-12-12T13:07:08.465Z,7.80
2018-12-12T13:09:37.302Z,7.60
2018-12-12T13:12:18.586Z,7.50
2018-12-12T13:14:59.858Z,7.50
2018-12-12T13:17:28.758Z,7.50
2018-12-12T13:20:09.924Z,7.60
2018-12-12T13:22:39.037Z,7.60
2018-12-12T13:25:20.201Z,7.40
2018-12-12T13:27:50.971Z,7.30
2018-12-12T13:30:32.290Z,7.30
2018-12-12T13:33:01.797Z,7.40
2018-12-12T13:35:42.987Z,7.50
2018-12-12T13:38:11.971Z,7.50
2018-12-12T13:40:53.377Z,7.50
2018-12-12T13:43:22.249Z,7.60
2018-12-12T13:46:03.433Z,7.60
2018-12-12T13:48:33.231Z,7.50
2018-12-12T13:51:14.489Z,7.50
2018-12-12T13:53:43.374Z,7.50
2018-12-12T13:56:24.616Z,7.50
2018-12-12T13:58:54.184Z,7.60
2018-12-12T14:01:36.393Z,7.60
2018-12-12T14:04:05.249Z,7.60
2018-12-12T14:06:46.402Z,7.50
2018-12-12T14:09:15.294Z,7.50
2018-12-12T14:11:56.450Z,7.50
2018-12-12T14:14:25.319Z,7.50
2018-12-12T14:17:06.489Z,7.50
2018-12-12T14:19:35.373Z,7.50
2018-12-12T14:22:16.603Z,7.50
2018-12-12T14:24:45.457Z,7.50
2018-12-12T14:27:26.653Z,7.50
2018-12-12T14:29:56.133Z,7.40
2018-12-12T14:32:37.314Z,7.40
2018-12-12T14:35:06.342Z,7.40
2018-12-12T14:37:47.541Z,7.40
2018-12-12T14:40:18.314Z,7.30
2018-12-12T14:42:59.529Z,7.30
2018-12-12T14:45:28.390Z,7.20
2018-12-12T14:48:09.542Z,7.30
2018-12-12T14:50:38.806Z,7.10
2018-12-12T14:53:20.086Z,7.00
2018-12-12T14:55:50.852Z,6.90
2018-12-12T14:58:32.051Z,6.90
2018-12-12T15:01:01.692Z,6.80
2018-12-12T15:03:42.901Z,6.80
2018-12-12T15:06:11.771Z,6.90
2018-12-12T15:08:52.961Z,6.90
2018-12-12T15:11:21.916Z,7.00
2018-12-12T15:14:03.156Z,7.00
2018-12-12T15:16:32.242Z,7.10
2018-12-12T15:19:13.441Z,7.10
2018-12-12T15:21:42.305Z,7.00
2018-12-12T15:24:23.569Z,7.10
2018-12-12T15:26:52.425Z,6.90
2018-12-12T15:29:33.650Z,6.80
2018-12-12T15:32:02.562Z,6.70
2018-12-12T15:34:43.814Z,6.60
2018-12-12T15:37:12.699Z,6.70
2018-12-12T15:39:53.873Z,6.60
2018-12-12T15:42:23.657Z,6.50
2018-12-12T15:45:05.925Z,6.30
2018-12-12T15:47:34.840Z,6.30
2018-12-12T15:50:16.081Z,6.20
2018-12-12T15:52:45.034Z,6.10
2018-12-12T15:55:26.220Z,6.00
2018-12-12T15:57:55.081Z,6.00
2018-12-12T16:00:36.348Z,5.90
2018-12-12T16:03:05.666Z,5.80
2018-12-12T16:05:46.893Z,5.80
2018-12-12T16:08:15.762Z,5.90
2018-12-12T16:10:56.929Z,6.00
2018-12-12T16:13:25.781Z,6.00
2018-12-12T16:16:06.970Z,5.80
2018-12-12T16:18:35.935Z,5.80
2018-12-12T16:21:17.117Z,5.80
2018-12-12T16:23:45.991Z,5.80
2018-12-12T16:26:27.182Z,5.70
2018-12-12T16:28:56.049Z,5.50
2018-12-12T16:31:37.341Z,5.50
2018-12-12T16:34:06.351Z,5.50
2018-12-12T16:36:47.598Z,5.40
2018-12-12T16:39:16.449Z,5.40
2018-12-12T16:41:57.623Z,5.40
2018-12-12T16:44:26.689Z,5.30
2018-12-12T16:47:07.902Z,5.10
2018-12-12T16:49:36.989Z,5.30
2018-12-12T16:52:18.190Z,5.30
2018-12-12T16:54:47.150Z,5.20
2018-12-12T16:57:28.746Z,5.20
2018-12-12T16:59:57.874Z,5.30
2018-12-12T17:02:45.237Z,5.10
2018-12-12T17:05:14.377Z,5.00
2018-12-12T17:07:55.606Z,5.20
2018-12-12T17:10:24.600Z,5.30
2018-12-12T17:13:05.897Z,5.30
2018-12-12T17:15:37.201Z,5.10
2018-12-12T17:18:18.386Z,5.20
2018-12-12T17:20:47.642Z,5.30
2018-12-12T17:23:28.931Z,5.00
2018-12-12T17:25:57.830Z,5.10
2018-12-12T17:28:39.049Z,5.30
2018-12-12T17:31:07.924Z,5.20
2018-12-12T17:33:49.111Z,5.20
2018-12-12T17:36:18.141Z,5.10
2018-12-12T17:38:47.005Z,5.20
2018-12-12T17:41:28.193Z,5.00
2018-12-12T17:43:58.157Z,5.00
2018-12-12T17:46:39.357Z,5.00
2018-12-12T17:49:08.205Z,5.00
2018-12-12T17:51:49.409Z,5.20
2018-12-12T17:54:18.353Z,5.30
2018-12-12T17:56:59.553Z,5.20
2018-12-12T17:59:29.272Z,5.10
2018-12-12T18:02:10.496Z,5.10
2018-12-12T18:04:39.338Z,4.90
2018-12-12T18:07:20.561Z,4.80
2018-12-12T18:09:49.910Z,4.80
2018-12-12T18:12:31.460Z,4.90
2018-12-12T18:15:00.729Z,5.00
2018-12-12T18:17:43.621Z,5.00
2018-12-12T18:20:13.762Z,5.10
2018-12-12T18:22:56.266Z,5.00
2018-12-12T18:25:26.861Z,5.10
2018-12-12T18:28:09.315Z,5.10
2018-12-12T18:30:38.782Z,5.20
2018-12-12T18:33:20.359Z,5.30
2018-12-12T18:35:49.850Z,5.30
2018-12-12T18:38:31.277Z,5.20
2018-12-12T18:41:00.808Z,5.10
2018-12-12T18:43:42.181Z,5.00
2018-12-12T18:46:11.531Z,4.80
2018-12-12T18:48:53.159Z,4.70
2018-12-12T18:51:22.088Z,4.70
2018-12-12T18:54:03.362Z,4.60
2018-12-12T18:56:32.281Z,4.50
2018-12-12T18:59:17.828Z,4.40
2018-12-12T19:01:49.578Z,4.40
2018-12-12T19:04:31.865Z,4.30
2018-12-12T19:07:00.727Z,4.30
2018-12-12T19:09:41.969Z,4.40
2018-12-12T19:12:10.959Z,4.40
2018-12-12T19:14:59.202Z,4.40
2018-12-12T19:17:28.581Z,4.50
2018-12-12T19:20:10.686Z,4.60
2018-12-12T19:22:39.717Z,4.50
2018-12-12T19:25:21.742Z,4.60
2018-12-12T19:27:51.080Z,4.60
2018-12-12T19:30:32.799Z,4.60
2018-12-12T19:33:03.254Z,4.70
2018-12-12T19:35:44.609Z,4.70
2018-12-12T19:38:13.535Z,4.70
2018-12-12T19:40:55.324Z,4.50
2018-12-12T19:43:24.301Z,4.50
2018-12-12T19:46:07.055Z,4.50
2018-12-12T19:48:35.986Z,4.60
2018-12-12T19:51:17.892Z,4.50
2018-12-12T19:53:46.842Z,4.60
2018-12-12T19:56:28.329Z,4.50
2018-12-12T19:58:57.342Z,4.40
2018-12-12T20:01:39.282Z,4.40
2018-12-12T20:04:09.461Z,4.40
2018-12-12T20:06:50.714Z,4.40
2018-12-12T20:09:20.314Z,4.20
2018-12-12T20:12:02.023Z,4.10
2018-12-12T20:14:30.973Z,4.10
2018-12-12T20:17:12.185Z,4.10
2018-12-12T20:19:41.069Z,4.10
2018-12-12T20:22:22.570Z,4.00
2018-12-12T20:24:51.460Z,3.90
2018-12-12T20:27:32.662Z,4.00
2018-12-12T20:30:01.567Z,3.90
2018-12-12T20:32:43.262Z,4.00
2018-12-12T20:35:12.594Z,4.00
2018-12-12T20:37:54.231Z,4.10
2018-12-12T20:40:23.501Z,4.10
2018-12-12T20:43:05.421Z,4.10
2018-12-12T20:45:34.498Z,3.90
2018-12-12T20:48:15.709Z,3.80
2018-12-12T20:50:45.310Z,3.90
2018-12-12T20:53:26.573Z,4.00
2018-12-12T20:55:56.329Z,3.90
2018-12-12T20:58:37.814Z,3.80
2018-12-12T21:01:06.680Z,3.60
2018-12-12T21:03:47.946Z,3.50
2018-12-12T21:06:18.219Z,3.60
2018-12-12T21:08:59.417Z,3.80
2018-12-12T21:11:29.190Z,3.70
2018-12-12T21:14:10.541Z,3.70
2018-12-12T21:16:39.450Z,3.60
2018-12-12T21:19:20.668Z,3.50
2018-12-12T21:21:49.833Z,3.40
2018-12-12T21:24:31.190Z,3.30
2018-12-12T21:27:00.042Z,3.40
2018-12-12T21:29:41.245Z,3.50
2018-12-12T21:32:10.098Z,3.40
2018-12-12T21:34:51.324Z,3.60
2018-12-12T21:37:20.190Z,3.60
2018-12-12T21:40:01.401Z,3.40
2018-12-12T21:42:30.918Z,3.40
2018-12-12T21:45:12.189Z,3.30
2018-12-12T21:47:41.167Z,3.40
2018-12-12T21:50:22.411Z,3.50
2018-12-12T21:52:51.266Z,3.40
2018-12-12T21:55:32.482Z,3.30
2018-12-12T21:58:13.873Z,3.20
2018-12-12T22:00:42.842Z,3.10
2018-12-12T22:03:24.025Z,3.30
2018-12-12T22:05:52.933Z,3.30
2018-12-12T22:08:34.106Z,3.20
2018-12-12T22:11:03.048Z,3.20
2018-12-12T22:13:44.233Z,3.10
2018-12-12T22:16:13.213Z,3.20
2018-12-12T22:18:54.388Z,3.30
2018-12-12T22:21:23.373Z,3.40
2018-12-12T22:24:04.650Z,3.30
2018-12-12T22:26:33.737Z,3.30
2018-12-12T22:29:15.775Z,3.00
2018-12-12T22:31:45.957Z,2.90
2018-12-12T22:34:27.264Z,2.80
2018-12-12T22:36:56.171Z,2.80
2018-12-12T22:39:37.350Z,3.00
2018-12-12T22:42:06.336Z,3.10
2018-12-12T22:44:47.586Z,3.10
2018-12-12T22:47:16.664Z,2.90
2018-12-12T22:49:57.955Z,2.70
2018-12-12T22:52:26.925Z,2.70
2018-12-12T22:55:08.151Z,2.70
2018-12-12T22:57:37.136Z,2.90
2018-12-12T23:00:32.418Z,3.00
2018-12-12T23:03:01.324Z,2.80
2018-12-12T23:05:42.570Z,2.80
2018-12-12T23:08:12.129Z,3.10
2018-12-12T23:10:53.814Z,3.20
2018-12-12T23:13:22.689Z,3.20
2018-12-12T23:16:04.054Z,3.30
2018-12-12T23:18:32.922Z,3.40
2018-12-12T23:21:14.097Z,3.50
2018-12-12T23:23:42.955Z,3.50
2018-12-12T23:26:24.177Z,3.30
2018-12-12T23:28:53.059Z,3.20
2018-12-12T23:31:34.246Z,3.20
2018-12-12T23:34:03.230Z,3.20
2018-12-12T23:36:44.425Z,3.20
2018-12-12T23:39:13.325Z,3.30
2018-12-12T23:41:54.506Z,3.10
2018-12-12T23:44:23.413Z,3.20
2018-12-12T23:47:04.697Z,3.20
2018-12-12T23:49:33.558Z,3.40
2018-12-12T23:52:14.738Z,3.60
2018-12-12T23:54:45.522Z,3.70
2018-12-12T23:57:26.744Z,3.70
2018-12-12T23:59:55.598Z,3.60
