createdAt,value
2022-08-07T00:02:35.609Z,28.53
2022-08-07T00:04:18.959Z,28.46
2022-08-07T00:07:11.895Z,28.66
2022-08-07T00:10:19.111Z,28.58
2022-08-07T00:13:17.572Z,28.42
2022-08-07T00:16:12.121Z,28.48
2022-08-07T00:19:03.620Z,28.58
2022-08-07T00:21:56.729Z,28.43
2022-08-07T00:24:52.117Z,28.50
2022-08-07T00:27:56.498Z,28.21
2022-08-07T00:30:42.850Z,28.35
2022-08-07T00:33:29.742Z,28.50
2022-08-07T00:36:18.642Z,28.34
2022-08-07T00:39:04.587Z,28.41
2022-08-07T00:42:01.827Z,28.19
2022-08-07T00:44:52.500Z,28.18
2022-08-07T00:48:09.394Z,28.46
2022-08-07T00:50:51.520Z,28.55
2022-08-07T00:53:39.101Z,28.33
2022-08-07T00:56:40.160Z,28.62
2022-08-07T00:59:35.405Z,28.31
2022-08-07T01:02:28.576Z,28.60
2022-08-07T01:05:19.122Z,28.59
2022-08-07T01:08:06.124Z,28.49
2022-08-07T01:10:56.384Z,28.48
2022-08-07T01:13:46.742Z,28.78
2022-08-07T01:16:43.416Z,28.81
2022-08-07T01:19:34.364Z,28.60
2022-08-07T01:22:29.428Z,29.02
2022-08-07T01:25:54.184Z,28.94
2022-08-07T01:28:29.637Z,28.99
2022-08-07T01:31:18.093Z,29.00
2022-08-07T01:34:06.374Z,28.97
2022-08-07T01:36:58.390Z,29.09
2022-08-07T01:39:48.293Z,29.13
2022-08-07T01:42:57.653Z,29.23
2022-08-07T01:45:48.112Z,28.93
2022-08-07T01:48:47.570Z,29.02
2022-08-07T01:52:04.071Z,29.06
2022-08-07T01:54:52.632Z,29.16
2022-08-07T01:58:06.337Z,29.19
2022-08-07T02:00:52.052Z,29.24
2022-08-07T02:03:51.641Z,29.32
2022-08-07T02:06:40.059Z,29.37
2022-08-07T02:09:33.931Z,29.22
2022-08-07T02:12:39.322Z,29.31
2022-08-07T02:15:32.107Z,29.28
2022-08-07T02:18:21.051Z,29.49
2022-08-07T02:21:13.740Z,29.24
2022-08-07T02:24:03.451Z,29.43
2022-08-07T02:26:50.559Z,29.37
2022-08-07T02:29:48.808Z,29.52
2022-08-07T02:33:01.056Z,29.59
2022-08-07T02:36:28.599Z,29.55
2022-08-07T02:39:16.000Z,29.49
2022-08-07T02:42:10.362Z,29.35
2022-08-07T02:45:57.707Z,29.56
2022-08-07T02:48:15.522Z,29.62
2022-08-07T02:51:29.090Z,29.63
2022-08-07T02:54:17.706Z,29.81
2022-08-07T02:57:06.676Z,29.69
2022-08-07T02:59:54.955Z,29.83
2022-08-07T03:02:54.043Z,29.84
2022-08-07T03:05:41.835Z,30.05
2022-08-07T03:08:29.260Z,29.92
2022-08-07T03:11:18.208Z,30.29
2022-08-07T03:14:05.960Z,30.31
2022-08-07T03:16:52.357Z,30.17
2022-08-07T03:19:39.647Z,30.12
2022-08-07T03:22:29.670Z,30.40
2022-08-07T03:25:21.108Z,30.46
2022-08-07T03:28:37.516Z,30.54
2022-08-07T03:31:24.598Z,30.71
2022-08-07T03:34:22.515Z,30.55
2022-08-07T03:37:17.332Z,30.64
2022-08-07T03:40:15.760Z,30.87
2022-08-07T03:43:03.484Z,30.76
2022-08-07T03:45:52.860Z,30.78
2022-08-07T03:48:45.420Z,30.96
2022-08-07T03:51:47.314Z,30.95
2022-08-07T03:54:55.223Z,31.19
2022-08-07T03:58:33.428Z,31.04
2022-08-07T04:00:59.694Z,31.16
2022-08-07T04:03:55.032Z,31.60
2022-08-07T04:06:45.203Z,31.46
2022-08-07T04:09:44.776Z,31.74
2022-08-07T04:12:39.124Z,33.22
2022-08-07T04:15:25.327Z,31.59
2022-08-07T04:18:58.421Z,31.90
2022-08-07T04:21:22.383Z,31.94
2022-08-07T04:24:33.898Z,31.94
2022-08-07T04:27:25.773Z,32.06
2022-08-07T04:30:21.477Z,32.19
2022-08-07T04:33:33.655Z,31.97
2022-08-07T04:36:22.821Z,32.18
2022-08-07T04:39:13.302Z,32.28
2022-08-07T04:42:04.528Z,32.43
2022-08-07T04:45:02.927Z,32.46
2022-08-07T04:48:13.732Z,32.81
2022-08-07T04:51:09.300Z,32.99
2022-08-07T04:54:30.118Z,33.31
2022-08-07T04:58:15.729Z,33.59
2022-08-07T05:01:01.042Z,33.58
2022-08-07T05:04:06.468Z,33.52
2022-08-07T05:07:30.408Z,36.57
2022-08-07T05:10:29.203Z,33.91
2022-08-07T05:14:53.107Z,33.60
2022-08-07T05:16:28.239Z,33.88
2022-08-07T05:19:19.479Z,33.98
2022-08-07T05:22:27.640Z,35.16
2022-08-07T05:25:26.323Z,33.87
2022-08-07T05:28:26.688Z,33.87
2022-08-07T05:31:17.344Z,34.51
2022-08-07T05:34:11.086Z,34.51
2022-08-07T05:37:00.343Z,34.54
2022-08-07T05:40:18.594Z,34.54
2022-08-07T05:43:10.563Z,34.50
2022-08-07T05:45:58.677Z,35.01
2022-08-07T05:48:58.626Z,34.81
2022-08-07T05:51:52.125Z,35.17
2022-08-07T05:54:44.308Z,35.33
2022-08-07T05:57:42.339Z,35.48
2022-08-07T06:00:34.167Z,35.76
2022-08-07T06:03:24.398Z,35.44
2022-08-07T06:06:32.823Z,35.71
2022-08-07T06:09:22.702Z,35.69
2022-08-07T06:12:33.072Z,35.97
2022-08-07T06:15:20.480Z,35.87
2022-08-07T06:18:08.592Z,35.88
2022-08-07T06:22:14.759Z,36.35
2022-08-07T06:24:45.570Z,36.01
2022-08-07T06:27:08.552Z,36.27
2022-08-07T06:29:56.855Z,36.54
2022-08-07T06:32:45.307Z,36.71
2022-08-07T06:35:45.628Z,36.60
2022-08-07T06:38:35.487Z,36.53
2022-08-07T06:42:00.995Z,37.57
2022-08-07T06:45:01.470Z,36.47
2022-08-07T06:47:58.445Z,36.72
2022-08-07T06:50:51.170Z,36.67
2022-08-07T06:55:29.249Z,36.84
2022-08-07T06:56:50.583Z,37.02
2022-08-07T07:00:13.437Z,37.09
2022-08-07T07:02:58.184Z,37.11
2022-08-07T07:06:02.652Z,37.27
2022-08-07T07:08:53.467Z,37.15
2022-08-07T07:12:08.622Z,37.41
2022-08-07T07:15:23.830Z,37.49
2022-08-07T07:18:33.095Z,37.35
2022-08-07T07:22:04.123Z,37.53
2022-08-07T07:24:58.449Z,37.57
2022-08-07T07:28:29.649Z,37.81
2022-08-07T07:31:24.108Z,37.75
2022-08-07T07:34:15.558Z,37.60
2022-08-07T07:37:05.398Z,37.82
2022-08-07T07:40:14.606Z,37.82
2022-08-07T07:43:15.440Z,37.98
2022-08-07T07:46:40.088Z,37.96
2022-08-07T07:50:34.011Z,37.77
2022-08-07T07:52:23.635Z,37.89
2022-08-07T07:55:10.949Z,38.05
2022-08-07T07:57:58.753Z,37.81
2022-08-07T08:00:47.795Z,38.12
2022-08-07T08:04:10.199Z,37.82
2022-08-07T08:06:52.280Z,38.15
2022-08-07T08:09:52.533Z,38.05
2022-08-07T08:12:52.657Z,38.18
2022-08-07T08:15:58.672Z,38.01
2022-08-07T08:18:50.464Z,37.93
2022-08-07T08:22:03.425Z,38.07
2022-08-07T08:25:24.829Z,38.02
2022-08-07T08:28:23.983Z,38.12
2022-08-07T08:31:30.230Z,38.14
2022-08-07T08:34:34.011Z,38.34
2022-08-07T08:38:01.578Z,38.09
2022-08-07T08:40:32.113Z,38.04
2022-08-07T08:43:42.811Z,38.21
2022-08-07T08:46:45.017Z,38.20
2022-08-07T08:50:05.147Z,38.67
2022-08-07T08:53:10.771Z,39.48
2022-08-07T08:56:03.490Z,38.24
2022-08-07T08:59:13.781Z,38.22
2022-08-07T09:02:46.205Z,38.32
2022-08-07T09:05:41.682Z,38.05
2022-08-07T09:09:02.086Z,38.35
2022-08-07T09:12:30.305Z,39.19
2022-08-07T09:16:24.118Z,38.11
2022-08-07T09:19:51.837Z,39.14
2022-08-07T09:24:29.106Z,38.05
2022-08-07T09:25:40.320Z,37.79
2022-08-07T09:30:01.165Z,37.70
2022-08-07T09:32:26.558Z,37.90
2022-08-07T09:36:00.856Z,38.04
2022-08-07T09:39:18.008Z,37.59
2022-08-07T09:42:24.865Z,37.76
2022-08-07T09:47:26.312Z,37.63
2022-08-07T09:50:02.527Z,37.59
2022-08-07T09:52:51.777Z,37.48
2022-08-07T09:56:02.625Z,37.59
2022-08-07T09:59:13.996Z,37.86
2022-08-07T10:02:01.548Z,37.26
2022-08-07T10:05:12.473Z,38.10
2022-08-07T10:08:10.729Z,37.40
2022-08-07T10:12:00.076Z,37.47
2022-08-07T10:14:35.585Z,37.38
2022-08-07T10:18:01.086Z,37.57
2022-08-07T10:21:29.712Z,37.48
2022-08-07T10:24:50.132Z,37.52
2022-08-07T10:28:05.486Z,37.86
2022-08-07T10:31:22.263Z,37.52
2022-08-07T10:34:27.177Z,37.54
2022-08-07T10:38:09.697Z,37.38
2022-08-07T10:41:15.433Z,37.16
2022-08-07T10:44:38.370Z,37.16
2022-08-07T10:47:51.455Z,37.13
2022-08-07T10:50:50.222Z,37.32
2022-08-07T10:53:49.959Z,37.47
2022-08-07T10:57:07.476Z,37.07
2022-08-07T11:00:36.997Z,37.19
2022-08-07T11:03:55.212Z,37.45
2022-08-07T11:07:02.814Z,37.00
2022-08-07T11:10:09.159Z,37.07
2022-08-07T11:13:03.016Z,37.01
2022-08-07T11:15:54.499Z,37.21
2022-08-07T11:18:50.983Z,36.99
2022-08-07T11:21:56.654Z,37.07
2022-08-07T11:25:07.593Z,37.04
2022-08-07T11:28:15.547Z,36.96
2022-08-07T11:31:35.167Z,36.95
2022-08-07T11:35:01.552Z,36.82
2022-08-07T11:38:10.516Z,37.07
2022-08-07T11:41:03.362Z,36.91
2022-08-07T11:44:18.615Z,36.79
2022-08-07T11:47:22.069Z,36.94
2022-08-07T11:50:32.896Z,36.85
2022-08-07T11:53:35.594Z,36.70
2022-08-07T11:57:01.436Z,36.92
2022-08-07T12:00:10.138Z,36.84
2022-08-07T12:03:42.076Z,36.86
2022-08-07T12:06:39.604Z,36.60
2022-08-07T12:10:05.842Z,36.55
2022-08-07T12:13:11.592Z,36.43
2022-08-07T12:16:11.253Z,36.22
2022-08-07T12:19:26.309Z,36.22
2022-08-07T12:22:56.211Z,36.21
2022-08-07T12:26:30.890Z,36.12
2022-08-07T12:29:44.926Z,36.15
2022-08-07T12:32:45.974Z,36.05
2022-08-07T12:35:36.279Z,36.21
2022-08-07T12:38:39.151Z,36.16
2022-08-07T12:41:49.224Z,35.90
2022-08-07T12:44:45.979Z,35.77
2022-08-07T12:48:00.751Z,35.60
2022-08-07T12:50:57.149Z,35.63
2022-08-07T12:54:36.805Z,35.01
2022-08-07T12:57:12.543Z,34.76
2022-08-07T13:00:20.954Z,34.54
2022-08-07T13:04:02.105Z,33.50
2022-08-07T13:07:08.081Z,33.01
2022-08-07T13:10:37.735Z,31.85
2022-08-07T13:13:47.179Z,31.00
2022-08-07T13:17:02.435Z,28.95
2022-08-07T13:19:55.866Z,29.37
2022-08-07T13:22:53.576Z,28.92
2022-08-07T13:26:00.889Z,28.18
2022-08-07T13:29:07.950Z,27.67
2022-08-07T13:32:31.136Z,27.17
2022-08-07T13:36:00.184Z,26.25
2022-08-07T13:38:57.258Z,25.58
2022-08-07T13:41:48.817Z,24.98
2022-08-07T13:44:37.385Z,24.52
2022-08-07T13:47:27.239Z,23.83
2022-08-07T13:50:45.060Z,23.67
2022-08-07T13:53:59.364Z,23.25
2022-08-07T13:56:51.978Z,22.75
2022-08-07T13:59:53.132Z,21.90
2022-08-07T14:02:50.844Z,21.88
2022-08-07T14:05:49.292Z,21.39
2022-08-07T14:08:40.826Z,21.33
2022-08-07T14:11:53.556Z,20.63
2022-08-07T14:14:52.523Z,21.21
2022-08-07T14:18:24.213Z,21.41
2022-08-07T14:20:54.333Z,21.79
2022-08-07T14:24:00.673Z,21.36
2022-08-07T14:27:16.078Z,21.76
2022-08-07T14:30:32.689Z,21.98
2022-08-07T14:33:23.278Z,21.52
2022-08-07T14:36:10.121Z,21.55
2022-08-07T14:39:03.436Z,21.28
2022-08-07T14:42:20.013Z,20.93
2022-08-07T14:45:20.820Z,20.84
2022-08-07T14:48:08.394Z,20.28
2022-08-07T14:51:15.738Z,19.89
2022-08-07T14:57:14.443Z,19.51
2022-08-07T15:00:08.594Z,19.21
2022-08-07T15:06:03.690Z,19.03
2022-08-07T15:08:54.543Z,19.01
2022-08-07T15:15:07.317Z,18.22
2022-08-07T15:18:05.500Z,17.72
2022-08-07T15:21:08.312Z,17.84
2022-08-07T15:25:15.718Z,18.57
2022-08-07T15:27:32.427Z,18.31
2022-08-07T15:30:21.615Z,18.23
2022-08-07T15:37:02.543Z,17.55
2022-08-07T15:39:56.959Z,17.07
2022-08-07T15:42:47.593Z,17.58
2022-08-07T15:49:12.036Z,18.54
2022-08-07T15:54:44.491Z,19.71
2022-08-07T15:57:39.673Z,19.67
2022-08-07T16:00:36.806Z,20.01
2022-08-07T16:03:47.004Z,20.12
2022-08-07T16:06:42.667Z,20.61
2022-08-07T16:09:54.591Z,21.30
2022-08-07T16:13:17.969Z,21.69
2022-08-07T16:16:48.493Z,22.06
2022-08-07T16:19:59.223Z,22.13
2022-08-07T16:23:09.840Z,22.50
2022-08-07T16:26:10.496Z,22.94
2022-08-07T16:30:10.125Z,23.38
2022-08-07T16:32:57.263Z,23.37
2022-08-07T16:36:31.170Z,23.98
2022-08-07T16:39:40.615Z,24.33
2022-08-07T16:43:14.089Z,24.62
2022-08-07T16:50:20.185Z,25.43
2022-08-07T16:53:14.929Z,25.49
2022-08-07T16:56:14.112Z,25.28
2022-08-07T16:59:10.950Z,25.80
2022-08-07T17:02:53.004Z,26.29
2022-08-07T17:06:22.449Z,26.23
2022-08-07T17:09:14.292Z,26.73
2022-08-07T17:12:34.292Z,26.63
2022-08-07T17:15:16.059Z,26.81
2022-08-07T17:18:15.951Z,27.25
2022-08-07T17:21:19.104Z,27.01
2022-08-07T17:24:27.855Z,27.58
2022-08-07T17:27:22.156Z,27.59
2022-08-07T17:30:13.969Z,27.86
2022-08-07T17:34:17.969Z,28.04
2022-08-07T17:36:57.476Z,27.84
2022-08-07T17:39:58.626Z,28.96
2022-08-07T17:43:01.324Z,28.58
2022-08-07T17:45:59.317Z,28.84
2022-08-07T17:48:57.434Z,29.47
2022-08-07T17:52:00.472Z,29.30
2022-08-07T17:54:54.460Z,29.16
2022-08-07T17:57:56.665Z,29.69
2022-08-07T18:00:52.758Z,29.79
2022-08-07T18:04:18.764Z,30.78
2022-08-07T18:07:20.280Z,30.11
2022-08-07T18:12:06.794Z,30.65
2022-08-07T18:14:24.205Z,30.62
2022-08-07T18:18:45.958Z,30.89
2022-08-07T18:21:06.591Z,30.71
2022-08-07T18:24:07.055Z,30.67
2022-08-07T18:27:17.374Z,31.30
2022-08-07T18:30:32.836Z,31.02
2022-08-07T18:33:58.367Z,31.82
2022-08-07T18:36:55.558Z,31.36
2022-08-07T18:40:08.359Z,31.71
2022-08-07T18:42:55.190Z,31.75
2022-08-07T18:46:22.042Z,32.03
2022-08-07T18:50:29.843Z,32.32
2022-08-07T18:52:55.140Z,32.05
2022-08-07T18:56:02.534Z,32.46
2022-08-07T18:58:51.915Z,33.12
2022-08-07T19:02:18.161Z,32.93
2022-08-07T19:06:02.167Z,32.95
2022-08-07T19:09:00.348Z,32.64
2022-08-07T19:12:05.681Z,32.58
2022-08-07T19:16:03.331Z,32.88
2022-08-07T19:18:44.944Z,32.95
2022-08-07T19:21:44.223Z,33.28
2022-08-07T19:24:48.086Z,33.20
2022-08-07T19:28:29.376Z,33.16
2022-08-07T19:30:58.578Z,33.35
2022-08-07T19:33:56.593Z,33.45
2022-08-07T19:36:52.077Z,33.60
2022-08-07T19:39:57.251Z,33.71
2022-08-07T19:42:49.701Z,33.59
2022-08-07T19:46:01.153Z,33.65
2022-08-07T19:48:53.637Z,33.91
2022-08-07T19:51:50.748Z,33.86
2022-08-07T19:54:56.541Z,34.05
2022-08-07T19:58:13.391Z,34.16
2022-08-07T20:01:03.590Z,34.19
2022-08-07T20:04:01.503Z,34.22
2022-08-07T20:06:48.735Z,34.25
2022-08-07T20:10:33.819Z,34.44
2022-08-07T20:12:51.799Z,34.70
2022-08-07T20:15:38.191Z,34.55
2022-08-07T20:18:32.634Z,34.48
2022-08-07T20:21:22.919Z,34.68
2022-08-07T20:24:35.246Z,35.10
2022-08-07T20:27:46.429Z,35.09
2022-08-07T20:30:40.179Z,35.12
2022-08-07T20:34:06.131Z,36.12
2022-08-07T20:36:58.300Z,35.19
2022-08-07T20:40:03.913Z,35.39
2022-08-07T20:42:56.648Z,35.41
2022-08-07T20:46:27.637Z,35.62
2022-08-07T20:49:54.498Z,35.74
2022-08-07T20:51:59.081Z,36.01
2022-08-07T20:54:53.448Z,35.99
2022-08-07T20:57:47.548Z,36.18
2022-08-07T21:00:54.028Z,36.08
2022-08-07T21:03:55.593Z,36.23
2022-08-07T21:06:53.676Z,36.11
2022-08-07T21:09:53.018Z,36.18
2022-08-07T21:12:47.498Z,36.09
2022-08-07T21:15:58.682Z,36.37
2022-08-07T21:18:54.576Z,36.23
2022-08-07T21:21:49.224Z,36.38
2022-08-07T21:25:12.008Z,36.56
2022-08-07T21:28:50.081Z,36.39
2022-08-07T21:32:10.849Z,36.85
2022-08-07T21:36:05.241Z,37.01
2022-08-07T21:39:46.469Z,37.62
2022-08-07T21:42:56.319Z,37.66
2022-08-07T21:46:10.301Z,37.33
2022-08-07T21:49:30.874Z,37.16
2022-08-07T21:52:48.830Z,37.00
2022-08-07T21:55:59.746Z,37.13
2022-08-07T21:59:16.406Z,37.48
2022-08-07T22:02:35.205Z,37.12
2022-08-07T22:05:45.655Z,37.00
2022-08-07T22:08:56.303Z,37.43
2022-08-07T22:12:04.761Z,37.13
2022-08-07T22:16:42.806Z,37.26
2022-08-07T22:18:28.976Z,37.35
2022-08-07T22:21:19.209Z,37.21
2022-08-07T22:24:16.534Z,37.66
2022-08-07T22:27:34.089Z,37.53
2022-08-07T22:30:52.064Z,37.79
2022-08-07T22:33:56.493Z,37.55
2022-08-07T22:37:18.352Z,38.75
2022-08-07T22:40:14.667Z,38.02
2022-08-07T22:43:08.317Z,37.91
2022-08-07T22:47:02.621Z,38.08
2022-08-07T22:49:37.845Z,38.12
2022-08-07T22:52:52.687Z,38.25
2022-08-07T22:56:03.386Z,37.95
2022-08-07T22:59:28.012Z,38.24
2022-08-07T23:02:39.081Z,38.33
2022-08-07T23:06:08.794Z,38.48
2022-08-07T23:10:03.397Z,38.14
2022-08-07T23:12:34.562Z,38.63
2022-08-07T23:16:06.592Z,38.57
2022-08-07T23:19:48.230Z,38.47
2022-08-07T23:22:32.643Z,38.15
2022-08-07T23:25:50.698Z,38.55
2022-08-07T23:28:44.303Z,38.34
2022-08-07T23:34:23.956Z,38.88
2022-08-07T23:35:42.377Z,38.64
2022-08-07T23:38:36.700Z,38.57
2022-08-07T23:41:47.442Z,38.45
2022-08-07T23:45:33.250Z,39.22
2022-08-07T23:48:50.336Z,38.45
2022-08-07T23:52:59.791Z,38.64
2022-08-07T23:54:56.846Z,38.80
2022-08-07T23:57:58.627Z,39.97
