createdAt,value
2018-11-04T00:00:37.085Z,10.70
2018-11-04T00:03:07.407Z,10.65
2018-11-04T00:05:37.779Z,10.65
2018-11-04T00:08:08.047Z,10.64
2018-11-04T00:10:40.216Z,10.63
2018-11-04T00:13:10.530Z,10.64
2018-11-04T00:15:40.862Z,10.63
2018-11-04T00:18:11.268Z,10.59
2018-11-04T00:20:41.549Z,10.60
2018-11-04T00:23:11.890Z,10.61
2018-11-04T00:25:42.117Z,10.59
2018-11-04T00:28:12.437Z,10.58
2018-11-04T00:30:42.754Z,10.56
2018-11-04T00:33:13.055Z,10.55
2018-11-04T00:35:43.371Z,10.53
2018-11-04T00:38:13.696Z,10.55
2018-11-04T00:40:43.932Z,10.54
2018-11-04T00:43:14.216Z,10.54
2018-11-04T00:45:44.566Z,10.53
2018-11-04T00:48:14.896Z,10.52
2018-11-04T00:50:45.180Z,10.50
2018-11-04T00:53:15.473Z,10.49
2018-11-04T00:55:52.745Z,10.45
2018-11-04T00:58:24.010Z,10.45
2018-11-04T01:00:54.580Z,10.46
2018-11-04T01:03:24.921Z,10.48
2018-11-04T01:05:55.215Z,10.44
2018-11-04T01:08:25.595Z,10.43
2018-11-04T01:10:55.871Z,10.42
2018-11-04T01:13:26.139Z,10.43
2018-11-04T01:15:56.415Z,10.42
2018-11-04T01:18:26.653Z,10.42
2018-11-04T01:20:56.957Z,10.42
2018-11-04T01:23:27.279Z,10.42
2018-11-04T01:25:57.539Z,10.40
2018-11-04T01:28:27.897Z,10.41
2018-11-04T01:30:58.235Z,10.40
2018-11-04T01:33:28.480Z,10.38
2018-11-04T01:35:58.679Z,10.40
2018-11-04T01:38:29.022Z,10.38
2018-11-04T01:40:59.283Z,10.38
2018-11-04T01:43:29.627Z,10.39
2018-11-04T01:45:59.928Z,10.37
2018-11-04T01:48:30.267Z,10.36
2018-11-04T01:51:00.569Z,10.37
2018-11-04T01:53:30.845Z,10.37
2018-11-04T01:56:01.083Z,10.35
2018-11-04T01:58:37.657Z,10.37
2018-11-04T02:01:07.948Z,10.36
2018-11-04T02:03:38.337Z,10.35
2018-11-04T02:06:08.653Z,10.34
2018-11-04T02:08:38.888Z,10.29
2018-11-04T02:11:09.149Z,10.27
2018-11-04T02:13:40.503Z,10.24
2018-11-04T02:16:10.809Z,10.22
2018-11-04T02:18:41.074Z,10.26
2018-11-04T02:21:11.322Z,10.23
2018-11-04T02:23:41.639Z,10.22
2018-11-04T02:26:11.919Z,10.22
2018-11-04T02:28:42.380Z,10.22
2018-11-04T02:31:12.817Z,10.19
2018-11-04T02:33:43.171Z,10.18
2018-11-04T02:36:13.459Z,10.18
2018-11-04T02:38:43.729Z,10.18
2018-11-04T02:41:14.028Z,10.15
2018-11-04T02:43:44.358Z,10.12
2018-11-04T02:46:14.629Z,10.11
2018-11-04T02:48:44.932Z,10.09
2018-11-04T02:51:15.243Z,10.07
2018-11-04T02:53:45.490Z,10.06
2018-11-04T02:56:15.845Z,10.03
2018-11-04T02:58:46.106Z,10.02
2018-11-04T03:01:16.439Z,10.02
2018-11-04T03:03:46.749Z,10.04
2018-11-04T03:06:17.093Z,10.04
2018-11-04T03:08:47.741Z,10.05
2018-11-04T03:11:18.103Z,10.02
2018-11-04T03:13:48.391Z,10.03
2018-11-04T03:16:18.750Z,10.04
2018-11-04T03:18:49.020Z,10.02
2018-11-04T03:21:19.405Z,10.00
2018-11-04T03:23:49.716Z,10.00
2018-11-04T03:26:20.010Z,9.98
2018-11-04T03:28:50.290Z,9.99
2018-11-04T03:31:20.556Z,9.98
2018-11-04T03:33:50.804Z,9.99
2018-11-04T03:36:21.059Z,10.02
2018-11-04T03:38:51.320Z,10.02
2018-11-04T03:41:21.500Z,10.02
2018-11-04T03:43:51.794Z,10.01
2018-11-04T03:46:22.094Z,10.02
2018-11-04T03:48:52.452Z,10.02
2018-11-04T03:51:22.733Z,10.02
2018-11-04T03:53:52.962Z,10.05
2018-11-04T03:56:23.204Z,10.05
2018-11-04T03:58:53.442Z,10.08
2018-11-04T04:01:23.708Z,10.07
2018-11-04T04:03:54.214Z,10.09
2018-11-04T04:06:24.760Z,10.09
2018-11-04T04:08:55.280Z,10.06
2018-11-04T04:11:25.699Z,10.06
2018-11-04T04:13:56.099Z,10.07
2018-11-04T04:16:26.398Z,10.07
2018-11-04T04:18:56.684Z,10.09
2018-11-04T04:21:26.970Z,10.09
2018-11-04T04:23:57.205Z,10.10
2018-11-04T04:26:27.492Z,10.11
2018-11-04T04:28:57.968Z,10.10
2018-11-04T04:31:31.171Z,10.10
2018-11-04T04:34:01.492Z,10.08
2018-11-04T04:36:31.801Z,10.06
2018-11-04T04:39:02.283Z,10.07
2018-11-04T04:41:32.601Z,10.06
2018-11-04T04:44:02.839Z,10.07
2018-11-04T04:46:33.065Z,10.06
2018-11-04T04:49:03.327Z,10.05
2018-11-04T04:51:33.607Z,10.07
2018-11-04T04:54:03.854Z,10.08
2018-11-04T04:56:34.193Z,10.12
2018-11-04T04:59:04.499Z,10.09
2018-11-04T05:01:34.768Z,10.10
2018-11-04T05:04:05.166Z,10.10
2018-11-04T05:06:35.409Z,10.11
2018-11-04T05:09:06.839Z,10.09
2018-11-04T05:11:37.067Z,10.10
2018-11-04T05:14:07.331Z,10.09
2018-11-04T05:16:37.565Z,10.08
2018-11-04T05:19:07.925Z,10.07
2018-11-04T05:21:38.159Z,10.06
2018-11-04T05:24:08.469Z,10.05
2018-11-04T05:26:38.805Z,10.07
2018-11-04T05:29:09.099Z,10.11
2018-11-04T05:31:39.374Z,10.12
2018-11-04T05:34:09.597Z,10.08
2018-11-04T05:36:39.747Z,10.11
2018-11-04T05:39:10.987Z,10.13
2018-11-04T05:41:41.205Z,10.14
2018-11-04T05:44:11.549Z,10.15
2018-11-04T05:46:41.835Z,10.13
2018-11-04T05:49:12.133Z,10.12
2018-11-04T05:51:42.457Z,10.13
2018-11-04T05:54:12.712Z,10.15
2018-11-04T05:56:43.019Z,10.16
2018-11-04T05:59:13.301Z,10.16
2018-11-04T06:01:43.685Z,10.15
2018-11-04T06:04:14.420Z,10.17
2018-11-04T06:06:44.981Z,10.19
2018-11-04T06:09:15.608Z,10.20
2018-11-04T06:11:46.153Z,10.21
2018-11-04T06:14:16.428Z,10.23
2018-11-04T06:16:49.259Z,10.24
2018-11-04T06:19:19.859Z,10.26
2018-11-04T06:21:50.369Z,10.28
2018-11-04T06:24:20.641Z,10.26
2018-11-04T06:26:51.140Z,10.26
2018-11-04T06:29:22.393Z,10.25
2018-11-04T06:31:52.929Z,10.29
2018-11-04T06:34:23.324Z,10.35
2018-11-04T06:36:53.694Z,10.37
2018-11-04T06:39:24.577Z,10.36
2018-11-04T06:41:55.237Z,10.38
2018-11-04T06:44:25.626Z,10.39
2018-11-04T06:46:55.878Z,10.40
2018-11-04T06:49:26.284Z,10.39
2018-11-04T06:51:56.818Z,10.44
2018-11-04T06:54:27.404Z,10.46
2018-11-04T06:56:57.945Z,10.48
2018-11-04T06:59:28.561Z,10.46
2018-11-04T07:01:59.188Z,10.51
2018-11-04T07:04:30.202Z,10.51
2018-11-04T07:07:00.886Z,10.51
2018-11-04T07:09:31.675Z,10.47
2018-11-04T07:12:02.124Z,10.49
2018-11-04T07:14:33.107Z,10.55
2018-11-04T07:17:03.671Z,10.57
2018-11-04T07:19:34.307Z,10.58
2018-11-04T07:22:04.893Z,10.59
2018-11-04T07:24:35.660Z,10.58
2018-11-04T07:27:06.232Z,10.63
2018-11-04T07:29:36.628Z,10.62
2018-11-04T07:32:07.090Z,10.64
2018-11-04T07:34:37.679Z,10.69
2018-11-04T07:37:08.078Z,10.74
2018-11-04T07:39:38.933Z,10.76
2018-11-04T07:42:09.408Z,10.81
2018-11-04T07:44:40.770Z,10.98
2018-11-04T07:47:11.168Z,11.00
2018-11-04T07:49:41.682Z,10.93
2018-11-04T07:52:12.030Z,10.84
2018-11-04T07:54:42.374Z,10.84
2018-11-04T07:57:12.729Z,10.86
2018-11-04T07:59:43.673Z,10.86
2018-11-04T08:02:14.122Z,10.88
2018-11-04T08:04:44.619Z,10.81
2018-11-04T08:07:15.115Z,10.82
2018-11-04T08:09:45.520Z,10.82
2018-11-04T08:12:15.942Z,10.85
2018-11-04T08:14:46.451Z,10.90
2018-11-04T08:17:16.749Z,10.89
2018-11-04T08:19:47.089Z,10.94
2018-11-04T08:22:17.381Z,10.99
2018-11-04T08:24:47.696Z,10.99
2018-11-04T08:27:18.068Z,10.92
2018-11-04T08:29:48.322Z,10.89
2018-11-04T08:32:18.711Z,10.90
2018-11-04T08:34:48.958Z,10.89
2018-11-04T08:37:19.249Z,10.89
2018-11-04T08:39:49.580Z,10.91
2018-11-04T08:42:19.868Z,10.98
2018-11-04T08:44:50.204Z,11.01
2018-11-04T08:47:20.529Z,11.07
2018-11-04T08:49:50.786Z,11.12
2018-11-04T08:52:21.135Z,11.20
2018-11-04T08:54:51.503Z,11.20
2018-11-04T08:57:21.819Z,11.15
2018-11-04T08:59:52.281Z,11.03
2018-11-04T09:02:22.531Z,10.95
2018-11-04T09:04:52.784Z,10.95
2018-11-04T09:07:23.107Z,10.96
2018-11-04T09:09:53.445Z,10.96
2018-11-04T09:12:23.788Z,11.04
2018-11-04T09:14:53.959Z,11.14
2018-11-04T09:17:24.323Z,11.15
2018-11-04T09:19:54.765Z,11.15
2018-11-04T09:22:24.999Z,11.18
2018-11-04T09:24:55.272Z,11.12
2018-11-04T09:27:25.625Z,11.07
2018-11-04T09:29:58.863Z,11.10
2018-11-04T09:32:29.140Z,11.10
2018-11-04T09:34:59.624Z,11.21
2018-11-04T09:37:30.302Z,11.41
2018-11-04T09:40:00.565Z,11.53
2018-11-04T09:42:31.233Z,11.53
2018-11-04T09:45:01.437Z,11.62
2018-11-04T09:47:31.696Z,11.62
2018-11-04T09:50:02.798Z,11.66
2018-11-04T09:52:32.912Z,11.64
2018-11-04T09:55:03.308Z,11.54
2018-11-04T09:57:33.651Z,11.53
2018-11-04T10:00:04.042Z,11.55
2018-11-04T10:02:34.250Z,11.55
2018-11-04T10:05:04.621Z,11.51
2018-11-04T10:07:34.840Z,11.45
2018-11-04T10:10:06.871Z,11.51
2018-11-04T10:12:37.101Z,11.58
2018-11-04T10:15:07.876Z,11.64
2018-11-04T10:17:38.807Z,11.49
2018-11-04T10:20:10.790Z,11.41
2018-11-04T10:22:41.533Z,11.50
2018-11-04T10:25:12.907Z,11.45
2018-11-04T10:27:44.125Z,11.52
2018-11-04T10:30:15.579Z,11.52
2018-11-04T10:32:46.315Z,11.66
2018-11-04T10:35:16.621Z,11.66
2018-11-04T10:37:46.917Z,11.53
2018-11-04T10:40:17.248Z,11.42
2018-11-04T10:42:47.503Z,11.47
2018-11-04T10:45:17.783Z,11.55
2018-11-04T10:47:48.079Z,11.63
2018-11-04T10:50:18.495Z,11.57
2018-11-04T10:52:48.759Z,11.57
2018-11-04T10:55:19.109Z,11.59
2018-11-04T10:57:49.406Z,11.69
2018-11-04T11:00:25.095Z,11.77
2018-11-04T11:02:55.283Z,11.74
2018-11-04T11:05:25.511Z,11.73
2018-11-04T11:07:55.831Z,11.70
2018-11-04T11:10:26.219Z,11.64
2018-11-04T11:12:56.533Z,11.75
2018-11-04T11:15:26.851Z,11.81
2018-11-04T11:17:57.088Z,11.75
2018-11-04T11:20:27.242Z,11.71
2018-11-04T11:22:57.751Z,11.85
2018-11-04T11:25:27.890Z,12.00
2018-11-04T11:27:58.198Z,12.08
2018-11-04T11:30:28.463Z,12.18
2018-11-04T11:32:58.729Z,12.23
2018-11-04T11:35:28.988Z,12.23
2018-11-04T11:37:59.293Z,12.13
2018-11-04T11:40:29.521Z,12.21
2018-11-04T11:42:59.834Z,12.22
2018-11-04T11:45:30.122Z,12.17
2018-11-04T11:48:00.356Z,12.09
2018-11-04T11:50:30.643Z,12.03
2018-11-04T11:53:00.851Z,12.05
2018-11-04T11:55:31.131Z,11.91
2018-11-04T11:58:07.806Z,11.95
2018-11-04T12:00:38.125Z,11.99
2018-11-04T12:03:08.482Z,11.93
2018-11-04T12:05:39.285Z,11.94
2018-11-04T12:08:09.529Z,11.97
2018-11-04T12:10:41.183Z,12.03
2018-11-04T12:13:11.681Z,12.05
2018-11-04T12:15:41.995Z,12.05
2018-11-04T12:18:12.463Z,12.00
2018-11-04T12:20:43.219Z,11.76
2018-11-04T12:23:13.576Z,11.72
2018-11-04T12:25:43.898Z,11.71
2018-11-04T12:28:34.960Z,11.79
2018-11-04T12:31:05.613Z,11.76
2018-11-04T12:33:38.030Z,11.78
2018-11-04T12:36:10.066Z,11.89
2018-11-04T12:38:40.324Z,11.89
2018-11-04T12:41:12.136Z,11.82
2018-11-04T12:43:42.442Z,11.68
2018-11-04T12:46:12.761Z,11.72
2018-11-04T12:48:43.179Z,11.84
2018-11-04T12:51:13.445Z,11.96
2018-11-04T12:53:45.638Z,11.97
2018-11-04T12:56:15.881Z,11.97
2018-11-04T12:58:46.126Z,12.14
2018-11-04T13:01:18.491Z,12.27
2018-11-04T13:03:51.317Z,12.10
2018-11-04T13:06:21.890Z,11.95
2018-11-04T13:08:52.642Z,12.01
2018-11-04T13:11:23.060Z,11.98
2018-11-04T13:13:53.368Z,12.02
2018-11-04T13:16:23.679Z,11.84
2018-11-04T13:18:53.979Z,11.94
2018-11-04T13:21:24.507Z,12.05
2018-11-04T13:23:54.785Z,12.05
2018-11-04T13:26:25.047Z,12.07
2018-11-04T13:28:55.458Z,12.03
2018-11-04T13:31:25.686Z,12.12
2018-11-04T13:33:55.966Z,12.22
2018-11-04T13:36:26.176Z,12.29
2018-11-04T13:38:56.469Z,12.28
2018-11-04T13:41:26.695Z,12.18
2018-11-04T13:43:57.021Z,12.04
2018-11-04T13:46:27.332Z,12.02
2018-11-04T13:48:57.558Z,12.06
2018-11-04T13:51:27.903Z,12.08
2018-11-04T13:53:58.174Z,12.08
2018-11-04T13:56:28.514Z,11.95
2018-11-04T13:58:59.281Z,11.87
2018-11-04T14:01:29.553Z,11.85
2018-11-04T14:03:59.779Z,11.85
2018-11-04T14:06:30.014Z,11.83
2018-11-04T14:09:00.234Z,11.88
2018-11-04T14:11:30.513Z,11.92
2018-11-04T14:14:00.733Z,11.84
2018-11-04T14:16:31.079Z,11.77
2018-11-04T14:19:01.393Z,11.73
2018-11-04T14:21:31.717Z,11.68
2018-11-04T14:24:01.930Z,11.68
2018-11-04T14:26:32.217Z,11.64
2018-11-04T14:29:02.455Z,11.66
2018-11-04T14:31:32.815Z,11.69
2018-11-04T14:34:03.167Z,11.73
2018-11-04T14:36:33.416Z,11.74
2018-11-04T14:39:04.837Z,11.70
2018-11-04T14:41:35.164Z,11.67
2018-11-04T14:44:06.074Z,11.64
2018-11-04T14:46:36.504Z,11.63
2018-11-04T14:49:06.817Z,11.57
2018-11-04T14:51:37.129Z,11.56
2018-11-04T14:54:10.460Z,11.56
2018-11-04T14:56:40.712Z,11.53
2018-11-04T14:59:10.972Z,11.44
2018-11-04T15:01:41.499Z,11.42
2018-11-04T15:04:11.789Z,11.45
2018-11-04T15:06:42.013Z,11.49
2018-11-04T15:09:12.501Z,11.47
2018-11-04T15:11:42.821Z,11.48
2018-11-04T15:14:13.125Z,11.42
2018-11-04T15:16:43.534Z,11.42
2018-11-04T15:19:14.300Z,11.43
2018-11-04T15:21:45.298Z,11.41
2018-11-04T15:24:16.219Z,11.44
2018-11-04T15:26:46.468Z,11.44
2018-11-04T15:29:16.751Z,11.44
2018-11-04T15:31:47.064Z,11.43
2018-11-04T15:34:17.584Z,11.41
2018-11-04T15:36:47.748Z,11.38
2018-11-04T15:39:19.111Z,11.39
2018-11-04T15:41:49.412Z,11.40
2018-11-04T15:44:19.848Z,11.39
2018-11-04T15:46:49.980Z,11.40
2018-11-04T15:49:26.849Z,11.41
2018-11-04T15:51:57.298Z,11.42
2018-11-04T15:54:27.552Z,11.44
2018-11-04T15:57:05.011Z,11.44
2018-11-04T15:59:35.385Z,11.45
2018-11-04T16:02:05.959Z,11.44
2018-11-04T16:04:44.547Z,11.45
2018-11-04T16:07:06.738Z,11.48
2018-11-04T16:09:37.571Z,11.47
2018-11-04T16:12:08.737Z,11.45
2018-11-04T16:14:39.322Z,11.45
2018-11-04T16:17:09.728Z,11.47
2018-11-04T16:19:40.570Z,11.48
2018-11-04T16:22:10.924Z,11.49
2018-11-04T16:24:41.287Z,11.47
2018-11-04T16:27:11.559Z,11.47
2018-11-04T16:29:42.044Z,11.43
2018-11-04T16:32:12.369Z,11.45
2018-11-04T16:34:42.754Z,11.46
2018-11-04T16:37:13.026Z,11.46
2018-11-04T16:39:43.332Z,11.46
2018-11-04T16:42:15.221Z,11.47
2018-11-04T16:44:45.648Z,11.46
2018-11-04T16:47:15.861Z,11.46
2018-11-04T16:49:46.165Z,11.46
2018-11-04T16:52:16.454Z,11.47
2018-11-04T16:54:46.732Z,11.48
2018-11-04T16:57:16.965Z,11.49
2018-11-04T16:59:47.165Z,11.48
2018-11-04T17:02:17.493Z,11.48
2018-11-04T17:04:47.995Z,11.51
2018-11-04T17:07:18.208Z,11.50
2018-11-04T17:09:48.576Z,11.51
2018-11-04T17:12:18.977Z,11.51
2018-11-04T17:14:49.313Z,11.51
2018-11-04T17:17:19.565Z,11.53
2018-11-04T17:19:49.949Z,11.51
2018-11-04T17:22:20.394Z,11.50
2018-11-04T17:24:50.939Z,11.51
2018-11-04T17:27:21.141Z,11.52
2018-11-04T17:29:51.461Z,11.53
2018-11-04T17:32:21.785Z,11.52
2018-11-04T17:34:52.143Z,11.51
2018-11-04T17:37:22.491Z,11.49
2018-11-04T17:39:52.793Z,11.49
2018-11-04T17:42:23.326Z,11.50
2018-11-04T17:44:53.578Z,11.52
2018-11-04T17:47:23.838Z,11.55
2018-11-04T17:49:54.188Z,11.54
2018-11-04T17:52:24.469Z,11.54
2018-11-04T17:54:55.745Z,11.54
2018-11-04T17:57:25.983Z,11.54
2018-11-04T17:59:56.254Z,11.56
2018-11-04T18:02:26.651Z,11.57
2018-11-04T18:04:57.836Z,11.58
2018-11-04T18:07:28.266Z,11.59
2018-11-04T18:09:58.562Z,11.60
2018-11-04T18:12:28.891Z,11.61
2018-11-04T18:14:59.161Z,11.62
2018-11-04T18:17:29.471Z,11.63
2018-11-04T18:20:04.976Z,11.64
2018-11-04T18:22:35.276Z,11.64
2018-11-04T18:25:06.408Z,11.64
2018-11-04T18:27:36.777Z,11.64
2018-11-04T18:30:09.424Z,11.66
2018-11-04T18:33:23.995Z,11.67
2018-11-04T18:35:54.361Z,11.66
2018-11-04T18:38:24.695Z,11.65
2018-11-04T18:40:54.935Z,11.62
2018-11-04T18:43:25.247Z,11.61
2018-11-04T18:45:55.543Z,11.60
2018-11-04T18:48:25.838Z,11.60
2018-11-04T18:50:56.199Z,11.60
2018-11-04T18:53:26.628Z,11.62
2018-11-04T18:55:56.906Z,11.61
2018-11-04T18:59:01.557Z,11.63
2018-11-04T19:01:31.881Z,11.62
2018-11-04T19:04:02.216Z,11.64
2018-11-04T19:06:32.559Z,11.66
2018-11-04T19:09:03.029Z,11.67
2018-11-04T19:11:33.414Z,11.67
2018-11-04T19:14:04.089Z,11.64
2018-11-04T19:16:34.611Z,11.63
2018-11-04T19:19:06.204Z,11.62
2018-11-04T19:21:36.583Z,11.63
2018-11-04T19:24:07.644Z,11.64
2018-11-04T19:26:38.043Z,11.64
2018-11-04T19:29:08.974Z,11.64
2018-11-04T19:31:39.973Z,11.64
2018-11-04T19:34:10.403Z,11.65
2018-11-04T19:36:41.623Z,11.66
2018-11-04T19:39:13.514Z,11.68
2018-11-04T19:41:43.953Z,11.68
2018-11-04T19:44:14.397Z,11.65
2018-11-04T19:46:44.627Z,11.64
2018-11-04T19:49:15.827Z,11.64
2018-11-04T19:51:46.488Z,11.65
2018-11-04T19:54:17.973Z,11.66
2018-11-04T19:56:48.383Z,11.66
2018-11-04T19:59:19.015Z,11.63
2018-11-04T20:01:49.763Z,11.63
2018-11-04T20:04:20.269Z,11.64
2018-11-04T20:06:51.111Z,11.64
2018-11-04T20:09:21.430Z,11.62
2018-11-04T20:11:51.730Z,11.62
2018-11-04T20:14:23.855Z,11.59
2018-11-04T20:16:54.759Z,11.57
2018-11-04T20:19:30.419Z,11.57
2018-11-04T20:22:00.748Z,11.56
2018-11-04T20:24:39.741Z,11.54
2018-11-04T20:27:10.324Z,11.55
2018-11-04T20:29:40.654Z,11.57
2018-11-04T20:32:16.221Z,11.55
2018-11-04T20:34:46.560Z,11.54
2018-11-04T20:37:16.831Z,11.54
2018-11-04T20:39:52.847Z,11.54
2018-11-04T20:42:23.128Z,11.54
2018-11-04T20:44:53.451Z,11.53
2018-11-04T20:47:31.233Z,11.52
2018-11-04T20:50:07.640Z,11.51
2018-11-04T20:52:38.020Z,11.50
2018-11-04T20:55:08.449Z,11.50
2018-11-04T20:57:40.426Z,11.51
2018-11-04T21:00:12.697Z,11.52
2018-11-04T21:02:43.918Z,11.48
2018-11-04T21:05:14.266Z,11.47
2018-11-04T21:07:44.534Z,11.47
2018-11-04T21:10:14.884Z,11.46
2018-11-04T21:12:45.218Z,11.46
2018-11-04T21:15:15.556Z,11.45
2018-11-04T21:17:45.826Z,11.45
2018-11-04T21:20:16.103Z,11.46
2018-11-04T21:22:46.441Z,11.47
2018-11-04T21:25:16.897Z,11.46
2018-11-04T21:27:47.192Z,11.46
2018-11-04T21:30:17.858Z,11.44
2018-11-04T21:32:48.164Z,11.43
2018-11-04T21:35:18.776Z,11.41
2018-11-04T21:37:49.264Z,11.41
2018-11-04T21:40:19.627Z,11.43
2018-11-04T21:42:50.129Z,11.41
2018-11-04T21:45:20.468Z,11.40
2018-11-04T21:47:50.635Z,11.40
2018-11-04T21:50:21.087Z,11.40
2018-11-04T21:52:51.437Z,11.39
2018-11-04T21:55:22.015Z,11.38
2018-11-04T21:57:52.074Z,11.37
2018-11-04T22:00:22.398Z,11.37
2018-11-04T22:02:52.836Z,11.34
2018-11-04T22:05:23.008Z,11.32
2018-11-04T22:07:53.324Z,11.32
2018-11-04T22:10:23.660Z,11.34
2018-11-04T22:12:53.963Z,11.33
2018-11-04T22:15:24.350Z,11.33
2018-11-04T22:17:54.582Z,11.33
2018-11-04T22:20:24.926Z,11.30
2018-11-04T22:22:55.218Z,11.31
2018-11-04T22:25:25.549Z,11.29
2018-11-04T22:27:55.950Z,11.29
2018-11-04T22:30:26.295Z,11.30
2018-11-04T22:32:56.590Z,11.28
2018-11-04T22:35:26.892Z,11.29
2018-11-04T22:37:57.409Z,11.28
2018-11-04T22:40:27.650Z,11.31
2018-11-04T22:42:57.901Z,11.31
2018-11-04T22:45:28.222Z,11.30
2018-11-04T22:47:58.506Z,11.32
2018-11-04T22:50:28.737Z,11.32
2018-11-04T22:52:59.011Z,11.33
2018-11-04T22:55:29.262Z,11.32
2018-11-04T22:58:06.876Z,11.29
2018-11-04T23:00:44.520Z,11.30
2018-11-04T23:03:14.817Z,11.28
2018-11-04T23:05:45.300Z,11.27
2018-11-04T23:08:15.576Z,11.27
2018-11-04T23:10:45.959Z,11.27
2018-11-04T23:13:16.204Z,11.25
2018-11-04T23:15:46.483Z,11.27
2018-11-04T23:18:16.821Z,11.26
2018-11-04T23:20:47.185Z,11.27
2018-11-04T23:23:17.535Z,11.25
2018-11-04T23:25:47.893Z,11.28
2018-11-04T23:28:18.279Z,11.27
2018-11-04T23:30:48.591Z,11.27
2018-11-04T23:33:19.175Z,11.27
2018-11-04T23:35:49.511Z,11.25
2018-11-04T23:38:21.001Z,11.26
2018-11-04T23:40:51.405Z,11.24
2018-11-04T23:43:21.802Z,11.22
2018-11-04T23:45:52.066Z,11.24
2018-11-04T23:48:22.452Z,11.27
2018-11-04T23:50:52.811Z,11.29
2018-11-04T23:53:23.158Z,11.28
2018-11-04T23:55:53.431Z,11.26
2018-11-04T23:58:23.765Z,11.26
