createdAt,value
2018-02-20T00:01:30.341Z,-2.50
2018-02-20T00:03:59.181Z,-2.60
2018-02-20T00:09:05.694Z,-2.70
2018-02-20T00:16:43.010Z,-2.70
2018-02-20T00:19:11.989Z,-2.70
2018-02-20T00:24:37.914Z,-2.80
2018-02-20T00:27:06.225Z,-2.80
2018-02-20T00:29:33.913Z,-2.80
2018-02-20T00:32:01.543Z,-2.90
2018-02-20T00:34:29.639Z,-2.90
2018-02-20T00:37:05.287Z,-2.90
2018-02-20T00:39:34.521Z,-2.90
2018-02-20T00:42:05.857Z,-2.90
2018-02-20T00:44:34.527Z,-3.10
2018-02-20T00:47:02.208Z,-3.10
2018-02-20T00:49:40.847Z,-3.10
2018-02-20T00:52:09.317Z,-3.10
2018-02-20T00:54:38.544Z,-3.20
2018-02-20T00:57:06.968Z,-3.10
2018-02-20T00:59:36.658Z,-3.20
2018-02-20T01:02:05.429Z,-3.20
2018-02-20T01:07:27.595Z,-3.20
2018-02-20T01:09:55.366Z,-3.20
2018-02-20T01:12:31.300Z,-3.20
2018-02-20T01:14:59.038Z,-3.20
2018-02-20T01:17:27.524Z,-3.20
2018-02-20T01:19:56.308Z,-3.20
2018-02-20T01:22:37.390Z,-3.10
2018-02-20T01:25:04.945Z,-3.10
2018-02-20T01:27:36.062Z,-3.10
2018-02-20T01:30:03.876Z,-3.00
2018-02-20T01:32:32.410Z,-3.00
2018-02-20T01:35:04.865Z,-3.00
2018-02-20T01:40:34.557Z,-2.90
2018-02-20T01:43:03.472Z,-2.90
2018-02-20T01:45:31.121Z,-2.80
2018-02-20T01:50:32.947Z,-2.80
2018-02-20T01:53:01.272Z,-2.80
2018-02-20T01:55:31.095Z,-2.70
2018-02-20T01:58:04.693Z,-2.70
2018-02-20T02:03:28.025Z,-2.80
2018-02-20T02:05:55.881Z,-2.80
2018-02-20T02:11:35.854Z,-2.80
2018-02-20T02:19:20.564Z,-2.80
2018-02-20T02:21:51.227Z,-2.80
2018-02-20T02:24:20.960Z,-2.80
2018-02-20T02:27:04.539Z,-2.80
2018-02-20T02:29:35.237Z,-2.80
2018-02-20T02:32:06.544Z,-2.80
2018-02-20T02:34:34.965Z,-2.80
2018-02-20T02:37:05.575Z,-2.80
2018-02-20T02:39:33.344Z,-2.80
2018-02-20T02:42:03.452Z,-2.80
2018-02-20T02:44:35.257Z,-2.90
2018-02-20T02:47:03.996Z,-3.00
2018-02-20T02:49:34.511Z,-2.90
2018-02-20T02:52:04.013Z,-3.00
2018-02-20T02:54:32.094Z,-3.00
2018-02-20T02:56:59.870Z,-2.90
2018-02-20T02:59:28.989Z,-2.90
2018-02-20T03:04:36.899Z,-2.90
2018-02-20T03:07:04.765Z,-3.00
2018-02-20T03:09:33.470Z,-3.00
2018-02-20T03:12:07.598Z,-2.90
2018-02-20T03:14:35.200Z,-2.90
2018-02-20T03:17:02.920Z,-2.90
2018-02-20T03:19:31.686Z,-3.00
2018-02-20T03:24:56.292Z,-3.00
2018-02-20T03:27:24.085Z,-3.00
2018-02-20T03:30:05.605Z,-3.00
2018-02-20T03:32:34.871Z,-3.10
2018-02-20T03:37:55.199Z,-3.00
2018-02-20T03:40:23.770Z,-3.00
2018-02-20T03:42:51.697Z,-3.00
2018-02-20T03:45:19.493Z,-3.00
2018-02-20T03:47:47.926Z,-3.00
2018-02-20T03:50:17.210Z,-2.90
2018-02-20T03:55:28.644Z,-3.00
2018-02-20T03:58:04.928Z,-3.00
2018-02-20T04:03:31.952Z,-3.10
2018-02-20T04:05:59.932Z,-3.10
2018-02-20T04:08:29.820Z,-3.10
2018-02-20T04:10:59.101Z,-3.10
2018-02-20T04:13:32.265Z,-3.00
2018-02-20T04:19:06.550Z,-3.10
2018-02-20T04:21:35.790Z,-3.20
2018-02-20T04:24:04.080Z,-3.20
2018-02-20T04:26:31.926Z,-3.20
2018-02-20T04:29:00.225Z,-3.20
2018-02-20T04:34:30.636Z,-3.30
2018-02-20T04:37:04.955Z,-3.30
2018-02-20T04:39:34.721Z,-3.30
2018-02-20T04:44:49.370Z,-3.30
2018-02-20T04:52:50.994Z,-3.30
2018-02-20T04:55:22.497Z,-3.30
2018-02-20T05:08:56.913Z,-3.40
2018-02-20T05:11:24.934Z,-3.60
2018-02-20T05:13:55.075Z,-3.60
2018-02-20T05:19:40.475Z,-3.60
2018-02-20T05:28:10.918Z,-3.70
2018-02-20T05:33:35.394Z,-3.60
2018-02-20T05:36:04.364Z,-3.60
2018-02-20T05:38:34.205Z,-3.50
2018-02-20T05:41:05.356Z,-3.50
2018-02-20T06:01:34.468Z,-3.40
2018-02-20T06:04:06.074Z,-3.70
2018-02-20T06:09:36.412Z,-3.70
2018-02-20T06:12:05.840Z,-3.70
2018-02-20T06:17:30.552Z,-3.70
2018-02-20T06:22:50.340Z,-3.80
2018-02-20T06:37:37.409Z,-3.60
2018-02-20T06:41:10.848Z,-3.70
2018-02-20T06:43:40.038Z,-3.40
2018-02-20T06:47:07.063Z,-3.40
2018-02-20T06:49:34.579Z,-3.40
2018-02-20T06:56:16.003Z,-3.30
2018-02-20T07:07:04.844Z,-3.30
2018-02-20T07:12:40.112Z,-3.20
2018-02-20T14:45:35.365Z,3.70
2018-02-20T14:48:05.757Z,3.60
2018-02-20T16:38:43.155Z,2.40
2018-02-20T16:41:36.198Z,2.30
2018-02-20T16:44:06.953Z,2.30
2018-02-20T16:46:35.671Z,2.20
2018-02-20T16:49:07.185Z,2.30
2018-02-20T16:51:35.727Z,2.30
2018-02-20T16:54:08.785Z,2.30
2018-02-20T16:59:32.326Z,2.20
2018-02-20T17:02:05.004Z,2.10
2018-02-20T17:04:35.299Z,2.00
2018-02-20T17:07:02.921Z,2.00
2018-02-20T17:09:34.331Z,1.90
2018-02-20T17:12:02.878Z,1.80
2018-02-20T17:14:39.841Z,1.80
2018-02-20T17:17:07.416Z,1.70
2018-02-20T17:19:35.318Z,1.70
2018-02-20T17:22:08.707Z,1.60
2018-02-20T17:24:37.256Z,1.60
2018-02-20T17:27:04.741Z,1.50
2018-02-20T17:29:32.275Z,1.50
2018-02-20T17:31:59.774Z,1.60
2018-02-20T17:34:27.271Z,1.60
2018-02-20T17:36:55.550Z,1.50
2018-02-20T17:39:34.236Z,1.40
2018-02-20T17:42:05.328Z,1.40
2018-02-20T17:44:54.695Z,1.40
2018-02-20T17:47:23.057Z,1.50
2018-02-20T17:50:07.327Z,1.50
2018-02-20T17:52:35.684Z,1.60
2018-02-20T17:55:03.175Z,1.50
2018-02-20T17:57:30.662Z,1.60
2018-02-20T17:59:58.170Z,1.60
2018-02-20T18:02:46.573Z,1.50
2018-02-20T18:05:14.093Z,1.50
2018-02-20T18:07:41.853Z,1.30
2018-02-20T18:10:09.351Z,1.30
2018-02-20T18:12:38.171Z,1.20
2018-02-20T18:15:07.661Z,1.20
2018-02-20T18:17:35.542Z,1.20
2018-02-20T18:20:03.229Z,1.10
2018-02-20T18:22:36.870Z,1.10
2018-02-20T18:25:09.781Z,1.10
2018-02-20T18:27:38.534Z,1.10
2018-02-20T18:30:07.185Z,1.20
2018-02-20T18:32:34.684Z,1.10
2018-02-20T18:35:22.279Z,1.20
2018-02-20T18:38:09.194Z,1.20
2018-02-20T18:40:38.840Z,1.20
2018-02-20T18:43:08.327Z,1.20
2018-02-20T18:45:39.986Z,1.20
2018-02-20T18:48:09.016Z,1.20
2018-02-20T18:50:41.958Z,1.20
2018-02-20T18:53:09.426Z,1.30
2018-02-20T18:55:38.156Z,1.20
2018-02-20T18:59:14.460Z,1.30
2018-02-20T19:02:06.573Z,0.90
2018-02-20T19:05:06.245Z,0.50
2018-02-20T19:07:34.851Z,0.70
2018-02-20T19:10:02.375Z,0.70
2018-02-20T19:12:40.340Z,0.80
2018-02-20T19:15:07.840Z,0.70
2018-02-20T19:18:00.933Z,0.80
2018-02-20T19:20:35.339Z,0.80
2018-02-20T19:23:05.425Z,0.80
2018-02-20T19:25:33.769Z,0.70
2018-02-20T19:28:10.019Z,0.60
2018-02-20T19:31:04.042Z,0.80
2018-02-20T19:33:31.672Z,0.80
2018-02-20T19:36:00.792Z,0.80
2018-02-20T19:38:28.495Z,0.80
2018-02-20T19:40:56.213Z,0.90
2018-02-20T19:43:24.494Z,1.10
2018-02-20T19:45:52.939Z,1.00
2018-02-20T19:48:20.497Z,1.10
2018-02-20T19:50:49.946Z,1.10
2018-02-20T19:53:17.453Z,1.10
2018-02-20T19:55:45.783Z,1.20
2018-02-20T19:58:15.781Z,1.20
2018-02-20T20:00:44.584Z,1.20
2018-02-20T20:03:12.480Z,1.10
2018-02-20T20:05:40.069Z,1.00
2018-02-20T20:08:07.536Z,1.00
2018-02-20T20:10:35.967Z,1.00
2018-02-20T20:13:03.495Z,1.00
2018-02-20T20:15:31.015Z,0.90
2018-02-20T20:17:59.269Z,0.90
2018-02-20T20:20:36.905Z,0.90
2018-02-20T20:22:58.922Z,1.00
2018-02-20T20:25:26.434Z,1.00
2018-02-20T20:27:53.939Z,1.10
2018-02-20T20:30:21.469Z,1.10
2018-02-20T20:32:49.790Z,1.10
2018-02-20T20:35:17.340Z,1.10
2018-02-20T20:37:45.683Z,1.10
2018-02-20T20:40:13.173Z,1.10
2018-02-20T20:42:42.043Z,1.10
2018-02-20T20:48:04.936Z,1.10
2018-02-20T20:50:32.436Z,1.10
2018-02-20T20:53:01.711Z,1.10
2018-02-20T20:55:36.026Z,1.00
2018-02-20T20:58:07.265Z,1.10
2018-02-20T21:00:38.174Z,1.10
2018-02-20T21:03:05.744Z,1.20
2018-02-20T21:05:34.184Z,1.10
2018-02-20T21:08:01.868Z,1.10
2018-02-20T21:10:29.425Z,1.10
2018-02-20T21:15:33.365Z,1.10
2018-02-20T21:18:04.000Z,1.00
2018-02-20T21:20:35.689Z,1.10
2018-02-20T21:23:07.914Z,1.00
2018-02-20T21:25:35.930Z,1.10
2018-02-20T21:28:03.778Z,1.10
2018-02-20T21:30:35.851Z,1.10
2018-02-20T21:33:04.409Z,1.10
2018-02-20T21:35:31.946Z,1.20
2018-02-20T21:38:00.442Z,1.20
2018-02-20T21:40:43.001Z,1.10
2018-02-20T21:43:13.014Z,1.20
2018-02-20T21:45:41.435Z,1.20
2018-02-20T21:48:08.919Z,1.20
2018-02-20T21:50:37.525Z,1.20
2018-02-20T21:53:05.019Z,1.20
2018-02-20T21:55:33.916Z,1.10
2018-02-20T21:58:02.335Z,1.10
2018-02-20T22:00:29.837Z,1.10
2018-02-20T22:02:58.834Z,1.10
2018-02-20T22:05:29.779Z,1.00
2018-02-20T22:07:57.456Z,1.00
2018-02-20T22:10:25.123Z,1.00
2018-02-20T22:12:56.348Z,1.00
2018-02-20T22:15:26.246Z,1.00
2018-02-20T22:18:03.130Z,0.90
2018-02-20T22:20:36.906Z,0.90
2018-02-20T22:23:04.521Z,0.90
2018-02-20T22:25:32.321Z,0.90
2018-02-20T22:28:05.206Z,0.90
2018-02-20T22:30:34.783Z,0.90
2018-02-20T22:33:02.625Z,0.90
2018-02-20T22:35:30.172Z,0.90
2018-02-20T22:38:04.017Z,0.90
2018-02-20T22:40:31.883Z,0.80
2018-02-20T22:42:59.477Z,0.80
2018-02-20T22:45:28.375Z,0.80
2018-02-20T22:47:56.773Z,0.80
2018-02-20T22:50:25.256Z,0.80
2018-02-20T22:52:52.854Z,0.70
2018-02-20T22:55:20.682Z,0.70
2018-02-20T22:57:51.282Z,0.60
2018-02-20T23:00:18.939Z,0.60
2018-02-20T23:02:47.180Z,0.50
2018-02-20T23:05:14.963Z,0.50
2018-02-20T23:07:43.494Z,0.50
2018-02-20T23:10:11.459Z,0.40
2018-02-20T23:12:39.037Z,0.50
2018-02-20T23:15:07.323Z,0.40
2018-02-20T23:17:35.856Z,0.30
2018-02-20T23:20:03.354Z,0.30
2018-02-20T23:22:30.862Z,0.30
2018-02-20T23:24:59.152Z,0.30
2018-02-20T23:27:27.774Z,0.30
2018-02-20T23:29:55.299Z,0.30
2018-02-20T23:32:22.836Z,0.30
2018-02-20T23:34:52.174Z,0.30
2018-02-20T23:37:19.751Z,0.30
2018-02-20T23:39:47.263Z,0.30
2018-02-20T23:42:18.001Z,0.30
2018-02-20T23:44:46.469Z,0.10
2018-02-20T23:47:14.739Z,0.10
2018-02-20T23:49:42.262Z,0.10
2018-02-20T23:52:21.633Z,0.10
2018-02-20T23:54:49.256Z,0.10
2018-02-20T23:57:17.754Z,0.10
2018-02-20T23:59:46.074Z,0.00
