createdAt,value
2018-01-21T00:00:37.108Z,993.4
2018-01-21T00:01:38.717Z,993.4
2018-01-21T00:02:40.325Z,993.4
2018-01-21T00:03:42.507Z,993.4
2018-01-21T00:04:44.609Z,993.5
2018-01-21T00:05:46.218Z,993.5
2018-01-21T00:06:48.061Z,993.5
2018-01-21T00:07:50.033Z,993.5
2018-01-21T00:08:51.646Z,993.5
2018-01-21T00:09:53.837Z,993.6
2018-01-21T00:10:55.447Z,993.6
2018-01-21T00:11:57.511Z,993.7
2018-01-21T00:12:59.326Z,993.7
2018-01-21T00:14:01.052Z,993.7
2018-01-21T00:15:02.949Z,993.7
2018-01-21T00:16:05.247Z,993.7
2018-01-21T00:17:06.862Z,993.8
2018-01-21T00:18:08.469Z,993.8
2018-01-21T00:19:10.811Z,993.8
2018-01-21T00:20:12.574Z,993.8
2018-01-21T00:21:14.338Z,993.8
2018-01-21T00:22:16.462Z,993.8
2018-01-21T00:23:18.069Z,993.9
2018-01-21T00:24:19.677Z,993.9
2018-01-21T00:25:21.771Z,993.9
2018-01-21T00:26:24.221Z,993.9
2018-01-21T00:27:25.822Z,994.0
2018-01-21T00:28:27.431Z,994.0
2018-01-21T00:29:29.236Z,994.0
2018-01-21T00:30:31.323Z,994.0
2018-01-21T00:31:32.930Z,994.1
2018-01-21T00:32:34.568Z,994.1
2018-01-21T00:33:36.735Z,994.1
2018-01-21T00:34:38.759Z,994.1
2018-01-21T00:35:40.631Z,994.1
2018-01-21T00:36:42.547Z,994.2
2018-01-21T00:37:44.581Z,994.2
2018-01-21T00:38:46.192Z,994.2
2018-01-21T00:39:47.986Z,994.2
2018-01-21T00:40:49.599Z,994.2
2018-01-21T00:41:51.618Z,994.2
2018-01-21T00:42:53.542Z,994.2
2018-01-21T00:43:55.146Z,994.2
2018-01-21T00:44:56.758Z,994.2
2018-01-21T00:45:59.043Z,994.3
2018-01-21T00:47:00.867Z,994.3
2018-01-21T00:48:02.487Z,994.3
2018-01-21T00:49:04.097Z,994.4
2018-01-21T00:50:05.856Z,994.4
2018-01-21T00:51:07.919Z,994.4
2018-01-21T00:52:09.889Z,994.4
2018-01-21T00:53:11.509Z,994.4
2018-01-21T00:54:13.121Z,994.5
2018-01-21T00:55:14.950Z,994.5
2018-01-21T00:56:16.770Z,994.5
2018-01-21T00:57:19.097Z,994.6
2018-01-21T00:58:20.706Z,994.5
2018-01-21T00:59:22.586Z,994.6
2018-01-21T01:00:24.360Z,994.6
2018-01-21T01:01:26.290Z,994.6
2018-01-21T01:02:27.900Z,994.7
2018-01-21T01:03:29.510Z,994.7
2018-01-21T01:04:31.114Z,994.8
2018-01-21T01:05:32.723Z,994.8
2018-01-21T01:06:34.971Z,994.8
2018-01-21T01:07:36.555Z,994.9
2018-01-21T01:08:38.158Z,994.9
2018-01-21T01:09:39.951Z,994.9
2018-01-21T01:10:41.570Z,994.9
2018-01-21T01:11:43.678Z,994.9
2018-01-21T01:12:45.628Z,994.9
2018-01-21T01:13:47.644Z,994.9
2018-01-21T01:14:49.259Z,995.0
2018-01-21T01:15:51.014Z,995.0
2018-01-21T01:16:52.812Z,995.0
2018-01-21T01:17:54.901Z,995.1
2018-01-21T01:18:56.743Z,995.1
2018-01-21T01:19:58.353Z,995.1
2018-01-21T01:20:59.958Z,995.1
2018-01-21T01:22:02.079Z,995.1
2018-01-21T01:23:03.691Z,995.1
2018-01-21T01:24:05.565Z,995.2
2018-01-21T01:25:07.164Z,995.2
2018-01-21T01:26:08.767Z,995.2
2018-01-21T01:27:10.380Z,995.2
2018-01-21T01:28:12.562Z,995.3
2018-01-21T01:29:14.181Z,995.3
2018-01-21T01:30:15.791Z,995.3
2018-01-21T01:31:17.397Z,995.3
2018-01-21T01:32:19.009Z,995.4
2018-01-21T01:33:20.615Z,995.4
2018-01-21T01:34:22.230Z,995.4
2018-01-21T01:35:23.837Z,995.4
2018-01-21T01:36:25.450Z,995.5
2018-01-21T01:37:27.842Z,995.5
2018-01-21T01:38:29.452Z,995.5
2018-01-21T01:39:31.057Z,995.5
2018-01-21T01:40:32.669Z,995.5
2018-01-21T01:41:34.274Z,995.5
2018-01-21T01:42:35.888Z,995.6
2018-01-21T01:43:37.496Z,995.5
2018-01-21T01:44:39.101Z,995.6
2018-01-21T01:45:40.712Z,995.6
2018-01-21T01:46:42.318Z,995.6
2018-01-21T01:47:43.931Z,995.6
2018-01-21T01:48:45.538Z,995.6
2018-01-21T01:49:47.149Z,995.7
2018-01-21T01:50:48.755Z,995.7
2018-01-21T01:51:50.364Z,995.8
2018-01-21T01:52:51.976Z,995.8
2018-01-21T01:53:53.583Z,995.8
2018-01-21T01:54:55.187Z,995.8
2018-01-21T01:55:56.799Z,995.8
2018-01-21T01:56:58.406Z,995.9
2018-01-21T01:58:00.031Z,995.9
2018-01-21T01:59:01.626Z,995.9
2018-01-21T02:00:03.243Z,995.9
2018-01-21T02:01:04.851Z,996.0
2018-01-21T02:02:06.457Z,996.0
2018-01-21T02:03:08.066Z,996.0
2018-01-21T02:04:09.678Z,996.0
2018-01-21T02:05:11.290Z,996.0
2018-01-21T02:06:12.892Z,996.0
2018-01-21T02:07:14.498Z,996.0
2018-01-21T02:08:16.107Z,996.1
2018-01-21T02:09:17.722Z,996.1
2018-01-21T02:10:19.322Z,996.1
2018-01-21T02:11:20.932Z,996.1
2018-01-21T02:12:22.542Z,996.1
2018-01-21T02:13:24.151Z,996.2
2018-01-21T02:14:25.754Z,996.2
2018-01-21T02:15:27.362Z,996.2
2018-01-21T02:16:28.972Z,996.3
2018-01-21T02:17:30.577Z,996.3
2018-01-21T02:18:32.190Z,996.3
2018-01-21T02:19:33.802Z,996.3
2018-01-21T02:20:35.402Z,996.4
2018-01-21T02:21:37.008Z,996.3
2018-01-21T02:22:38.617Z,996.3
2018-01-21T02:23:40.224Z,996.4
2018-01-21T02:24:41.828Z,996.4
2018-01-21T02:25:44.338Z,996.4
2018-01-21T02:26:45.949Z,996.4
2018-01-21T02:27:47.555Z,996.4
2018-01-21T02:28:49.162Z,996.5
2018-01-21T02:29:50.764Z,996.4
2018-01-21T02:30:52.372Z,996.5
2018-01-21T02:31:53.979Z,996.5
2018-01-21T02:32:55.583Z,996.5
2018-01-21T02:33:57.196Z,996.5
2018-01-21T02:34:58.800Z,996.5
2018-01-21T02:36:00.405Z,996.5
2018-01-21T02:37:02.015Z,996.5
2018-01-21T02:38:03.623Z,996.6
2018-01-21T02:39:05.229Z,996.6
2018-01-21T02:40:06.835Z,996.6
2018-01-21T02:41:08.446Z,996.6
2018-01-21T02:42:10.064Z,996.5
2018-01-21T02:43:11.654Z,996.6
2018-01-21T02:44:13.264Z,996.6
2018-01-21T02:45:14.875Z,996.6
2018-01-21T02:46:16.480Z,996.7
2018-01-21T02:47:18.091Z,996.6
2018-01-21T02:48:19.702Z,996.7
2018-01-21T02:49:21.304Z,996.6
2018-01-21T02:50:22.914Z,996.7
2018-01-21T02:51:24.522Z,996.7
2018-01-21T02:52:26.129Z,996.7
2018-01-21T02:53:27.740Z,996.7
2018-01-21T02:54:29.346Z,996.8
2018-01-21T02:55:30.959Z,996.8
2018-01-21T02:56:32.568Z,996.8
2018-01-21T02:57:34.171Z,996.8
2018-01-21T02:58:35.781Z,996.9
2018-01-21T02:59:37.392Z,996.9
2018-01-21T03:00:38.999Z,996.9
2018-01-21T03:01:40.625Z,997.0
2018-01-21T03:02:42.216Z,997.0
2018-01-21T03:03:43.825Z,997.0
2018-01-21T03:04:45.430Z,997.1
2018-01-21T03:05:47.034Z,997.1
2018-01-21T03:06:48.646Z,997.1
2018-01-21T03:07:50.251Z,997.1
2018-01-21T03:08:51.868Z,997.1
2018-01-21T03:09:53.469Z,997.2
2018-01-21T03:10:55.078Z,997.2
2018-01-21T03:11:56.679Z,997.2
2018-01-21T03:12:58.288Z,997.2
2018-01-21T03:13:59.892Z,997.3
2018-01-21T03:15:01.497Z,997.3
2018-01-21T03:16:03.110Z,997.3
2018-01-21T03:17:04.715Z,997.4
2018-01-21T03:18:06.323Z,997.4
2018-01-21T03:19:07.926Z,997.4
2018-01-21T03:20:09.535Z,997.4
2018-01-21T03:21:11.146Z,997.4
2018-01-21T03:22:12.756Z,997.4
2018-01-21T03:23:14.364Z,997.5
2018-01-21T03:24:15.972Z,997.5
2018-01-21T03:25:17.580Z,997.6
2018-01-21T03:26:19.186Z,997.6
2018-01-21T03:27:20.795Z,997.6
2018-01-21T03:28:22.401Z,997.6
2018-01-21T03:29:24.011Z,997.6
2018-01-21T03:30:25.618Z,997.6
2018-01-21T03:31:27.232Z,997.6
2018-01-21T03:32:28.838Z,997.7
2018-01-21T03:33:30.439Z,997.6
2018-01-21T03:34:32.051Z,997.6
2018-01-21T03:35:33.657Z,997.7
2018-01-21T03:36:35.266Z,997.7
2018-01-21T03:37:36.875Z,997.7
2018-01-21T03:38:38.487Z,997.8
2018-01-21T03:39:40.086Z,997.8
2018-01-21T03:40:41.693Z,997.8
2018-01-21T03:41:43.298Z,997.8
2018-01-21T03:42:44.906Z,997.9
2018-01-21T03:43:46.513Z,997.9
2018-01-21T03:44:48.125Z,997.9
2018-01-21T03:45:49.728Z,997.9
2018-01-21T03:46:51.339Z,998.0
2018-01-21T03:47:52.944Z,998.0
2018-01-21T03:48:54.549Z,998.0
2018-01-21T03:49:56.160Z,998.0
2018-01-21T03:50:57.762Z,998.0
2018-01-21T03:51:59.372Z,998.0
2018-01-21T03:53:00.979Z,998.1
2018-01-21T03:54:02.580Z,998.1
2018-01-21T03:55:04.191Z,998.1
2018-01-21T03:56:05.797Z,998.1
2018-01-21T03:57:07.403Z,998.1
2018-01-21T03:58:09.009Z,998.2
2018-01-21T03:59:10.620Z,998.1
2018-01-21T04:00:12.231Z,998.2
2018-01-21T04:01:13.835Z,998.2
2018-01-21T04:02:15.443Z,998.2
2018-01-21T04:03:17.051Z,998.2
2018-01-21T04:04:18.660Z,998.2
2018-01-21T04:05:20.263Z,998.3
2018-01-21T04:06:21.875Z,998.3
2018-01-21T04:07:23.478Z,998.3
2018-01-21T04:08:25.087Z,998.3
2018-01-21T04:09:26.691Z,998.3
2018-01-21T04:10:28.294Z,998.3
2018-01-21T04:11:29.900Z,998.3
2018-01-21T04:12:31.507Z,998.4
2018-01-21T04:13:33.119Z,998.4
2018-01-21T04:14:34.728Z,998.4
2018-01-21T04:15:36.333Z,998.4
2018-01-21T04:16:37.937Z,998.4
2018-01-21T04:17:39.544Z,998.4
2018-01-21T04:18:41.150Z,998.4
2018-01-21T04:19:42.756Z,998.4
2018-01-21T04:20:44.361Z,998.5
2018-01-21T04:21:45.972Z,998.5
2018-01-21T04:22:47.572Z,998.5
2018-01-21T04:23:49.183Z,998.6
2018-01-21T04:24:50.786Z,998.6
2018-01-21T04:25:52.393Z,998.6
2018-01-21T04:26:54.002Z,998.7
2018-01-21T04:27:55.610Z,998.7
2018-01-21T04:28:57.215Z,998.7
2018-01-21T04:29:58.824Z,998.8
2018-01-21T04:31:00.432Z,998.7
2018-01-21T04:32:02.035Z,998.8
2018-01-21T04:33:03.643Z,998.8
2018-01-21T04:34:05.255Z,998.8
2018-01-21T04:35:06.864Z,998.8
2018-01-21T04:36:08.467Z,998.8
2018-01-21T04:37:10.073Z,998.9
2018-01-21T04:38:11.682Z,998.8
2018-01-21T04:39:13.293Z,998.9
2018-01-21T04:40:14.897Z,998.9
2018-01-21T04:41:16.503Z,998.9
2018-01-21T04:42:18.115Z,998.9
2018-01-21T04:43:19.726Z,998.9
2018-01-21T04:44:21.328Z,998.9
2018-01-21T04:45:22.945Z,998.9
2018-01-21T04:46:24.544Z,999.0
2018-01-21T04:47:26.150Z,999.0
2018-01-21T04:48:27.768Z,999.0
2018-01-21T04:49:29.374Z,999.0
2018-01-21T04:50:30.976Z,999.0
2018-01-21T04:51:32.581Z,999.0
2018-01-21T04:52:34.192Z,999.1
2018-01-21T04:53:35.798Z,999.1
2018-01-21T04:54:37.400Z,999.2
2018-01-21T04:55:39.010Z,999.2
2018-01-21T04:56:40.621Z,999.2
2018-01-21T04:57:42.228Z,999.2
2018-01-21T04:58:43.830Z,999.2
2018-01-21T04:59:45.433Z,999.2
2018-01-21T05:00:47.043Z,999.3
2018-01-21T05:01:48.652Z,999.3
2018-01-21T05:02:50.259Z,999.3
2018-01-21T05:03:51.868Z,999.3
2018-01-21T05:04:53.475Z,999.4
2018-01-21T05:05:55.083Z,999.4
2018-01-21T05:06:56.684Z,999.4
2018-01-21T05:07:58.292Z,999.3
2018-01-21T05:08:59.896Z,999.4
2018-01-21T05:10:01.507Z,999.4
2018-01-21T05:11:03.112Z,999.4
2018-01-21T05:12:04.723Z,999.4
2018-01-21T05:13:06.326Z,999.4
2018-01-21T05:14:07.935Z,999.4
2018-01-21T05:15:09.537Z,999.5
2018-01-21T05:16:11.150Z,999.5
2018-01-21T05:17:12.753Z,999.5
2018-01-21T05:18:14.362Z,999.4
2018-01-21T05:19:15.973Z,999.5
2018-01-21T05:20:17.574Z,999.5
2018-01-21T05:21:19.183Z,999.5
2018-01-21T05:22:20.785Z,999.5
2018-01-21T05:23:22.395Z,999.5
2018-01-21T05:24:23.998Z,999.6
2018-01-21T05:25:25.610Z,999.6
2018-01-21T05:26:27.214Z,999.6
2018-01-21T05:27:28.823Z,999.6
2018-01-21T05:28:30.426Z,999.6
2018-01-21T05:29:32.038Z,999.6
2018-01-21T05:30:33.643Z,999.6
2018-01-21T05:31:35.257Z,999.7
2018-01-21T05:32:36.862Z,999.7
2018-01-21T05:33:38.474Z,999.7
2018-01-21T05:34:40.079Z,999.7
2018-01-21T05:35:41.690Z,999.7
2018-01-21T05:36:43.290Z,999.6
2018-01-21T05:37:44.902Z,999.7
2018-01-21T05:38:46.512Z,999.7
2018-01-21T05:39:48.122Z,999.7
2018-01-21T05:40:49.722Z,999.7
2018-01-21T05:41:51.331Z,999.7
2018-01-21T05:42:52.933Z,999.7
2018-01-21T05:43:54.548Z,999.7
2018-01-21T05:44:56.149Z,999.8
2018-01-21T05:45:57.753Z,999.8
2018-01-21T05:46:59.359Z,999.8
2018-01-21T05:48:00.972Z,999.8
2018-01-21T05:49:02.579Z,999.9
2018-01-21T05:50:04.182Z,999.9
2018-01-21T05:51:05.792Z,999.9
2018-01-21T05:52:07.396Z,999.9
2018-01-21T05:53:09.007Z,1000.0
2018-01-21T05:54:10.610Z,999.9
2018-01-21T05:55:12.224Z,999.9
2018-01-21T05:56:13.827Z,1000.0
2018-01-21T05:57:15.438Z,1000.0
2018-01-21T05:58:17.041Z,1000.0
2018-01-21T05:59:18.651Z,1000.0
2018-01-21T06:00:20.254Z,1000.0
2018-01-21T06:01:21.859Z,1000.0
2018-01-21T06:02:23.474Z,1000.0
2018-01-21T06:03:25.080Z,1000.0
2018-01-21T06:04:26.685Z,1000.1
2018-01-21T06:05:28.289Z,1000.1
2018-01-21T06:06:29.901Z,1000.1
2018-01-21T06:07:31.505Z,1000.1
2018-01-21T06:08:33.118Z,1000.1
2018-01-21T06:09:34.722Z,1000.2
2018-01-21T06:10:36.335Z,1000.2
2018-01-21T06:11:37.940Z,1000.2
2018-01-21T06:12:39.548Z,1000.3
2018-01-21T06:13:41.156Z,1000.3
2018-01-21T06:14:42.774Z,1000.4
2018-01-21T06:15:44.378Z,1000.4
2018-01-21T06:16:45.986Z,1000.4
2018-01-21T06:17:47.594Z,1000.4
2018-01-21T06:18:49.196Z,1000.4
2018-01-21T06:19:50.806Z,1000.4
2018-01-21T06:20:52.416Z,1000.5
2018-01-21T06:21:54.022Z,1000.4
2018-01-21T06:22:55.628Z,1000.5
2018-01-21T06:23:57.240Z,1000.5
2018-01-21T06:24:58.844Z,1000.6
2018-01-21T06:26:00.449Z,1000.6
2018-01-21T06:27:02.062Z,1000.6
2018-01-21T06:28:03.670Z,1000.7
2018-01-21T06:29:05.276Z,1000.6
2018-01-21T06:30:06.887Z,1000.7
2018-01-21T06:31:08.494Z,1000.7
2018-01-21T06:32:10.097Z,1000.7
2018-01-21T06:33:11.709Z,1000.7
2018-01-21T06:34:13.311Z,1000.7
2018-01-21T06:35:14.929Z,1000.7
2018-01-21T06:36:16.528Z,1000.8
2018-01-21T06:37:18.140Z,1000.8
2018-01-21T06:38:19.745Z,1000.8
2018-01-21T06:39:21.361Z,1000.9
2018-01-21T06:40:22.964Z,1000.8
2018-01-21T06:41:24.568Z,1000.9
2018-01-21T06:42:26.173Z,1000.9
2018-01-21T06:43:27.783Z,1000.9
2018-01-21T06:44:29.402Z,1000.9
2018-01-21T06:45:30.999Z,1000.9
2018-01-21T06:46:32.602Z,1000.9
2018-01-21T06:47:34.213Z,1000.9
2018-01-21T06:48:35.819Z,1001.0
2018-01-21T06:49:37.430Z,1001.0
2018-01-21T06:50:39.037Z,1001.0
2018-01-21T06:51:40.642Z,1001.1
2018-01-21T06:52:42.249Z,1001.1
2018-01-21T06:53:43.856Z,1001.1
2018-01-21T06:54:45.461Z,1001.1
2018-01-21T06:55:47.066Z,1001.2
2018-01-21T06:56:48.674Z,1001.2
2018-01-21T06:57:50.287Z,1001.2
2018-01-21T06:58:51.896Z,1001.2
2018-01-21T06:59:53.499Z,1001.2
2018-01-21T07:00:55.110Z,1001.3
2018-01-21T07:01:56.714Z,1001.3
2018-01-21T07:02:58.323Z,1001.3
2018-01-21T07:03:59.926Z,1001.3
2018-01-21T07:05:01.532Z,1001.3
2018-01-21T07:06:03.138Z,1001.3
2018-01-21T07:07:04.746Z,1001.3
2018-01-21T07:08:06.357Z,1001.3
2018-01-21T07:09:07.964Z,1001.4
2018-01-21T07:10:09.571Z,1001.4
2018-01-21T07:11:11.181Z,1001.5
2018-01-21T07:12:12.789Z,1001.5
2018-01-21T07:13:14.398Z,1001.5
2018-01-21T07:14:16.004Z,1001.5
2018-01-21T07:15:17.614Z,1001.6
2018-01-21T07:16:19.221Z,1001.6
2018-01-21T07:17:20.830Z,1001.7
2018-01-21T07:18:22.434Z,1001.6
2018-01-21T07:19:24.053Z,1001.6
2018-01-21T07:20:25.652Z,1001.6
2018-01-21T07:21:27.265Z,1001.7
2018-01-21T07:22:28.874Z,1001.7
2018-01-21T07:23:30.474Z,1001.8
2018-01-21T07:24:32.087Z,1001.8
2018-01-21T07:25:33.696Z,1001.8
2018-01-21T07:26:35.306Z,1001.8
2018-01-21T07:27:36.917Z,1001.8
2018-01-21T07:28:38.584Z,1001.9
2018-01-21T07:29:40.129Z,1001.9
2018-01-21T07:30:41.740Z,1001.9
2018-01-21T07:31:43.344Z,1001.9
2018-01-21T07:32:44.956Z,1001.9
2018-01-21T07:33:46.562Z,1001.9
2018-01-21T07:34:48.176Z,1001.9
2018-01-21T07:35:49.786Z,1001.9
2018-01-21T07:36:51.398Z,1001.9
2018-01-21T07:37:53.008Z,1001.9
2018-01-21T07:38:54.621Z,1002.0
2018-01-21T07:39:56.234Z,1001.9
2018-01-21T07:40:57.845Z,1002.0
2018-01-21T07:41:59.454Z,1002.0
2018-01-21T07:43:01.064Z,1002.0
2018-01-21T07:44:02.674Z,1002.0
2018-01-21T07:45:04.284Z,1002.1
2018-01-21T07:46:05.893Z,1002.2
2018-01-21T07:47:07.507Z,1002.2
2018-01-21T07:48:09.121Z,1002.2
2018-01-21T07:49:10.730Z,1002.2
2018-01-21T07:50:12.336Z,1002.2
2018-01-21T07:51:13.951Z,1002.2
2018-01-21T07:52:15.560Z,1002.2
2018-01-21T07:53:17.167Z,1002.3
2018-01-21T07:54:18.779Z,1002.3
2018-01-21T07:55:20.393Z,1002.4
2018-01-21T07:56:22.015Z,1002.4
2018-01-21T07:57:23.614Z,1002.4
2018-01-21T07:58:25.222Z,1002.4
2018-01-21T07:59:26.836Z,1002.4
2018-01-21T08:00:28.442Z,1002.4
2018-01-21T08:01:30.051Z,1002.4
2018-01-21T08:02:31.668Z,1002.5
2018-01-21T08:03:33.278Z,1002.5
2018-01-21T08:04:34.928Z,1002.6
2018-01-21T08:05:36.501Z,1002.6
2018-01-21T08:06:38.118Z,1002.6
2018-01-21T08:07:39.723Z,1002.7
2018-01-21T08:08:41.335Z,1002.7
2018-01-21T08:09:42.942Z,1002.7
2018-01-21T08:10:44.553Z,1002.7
2018-01-21T08:11:46.164Z,1002.7
2018-01-21T08:12:47.775Z,1002.7
2018-01-21T08:13:49.387Z,1002.7
2018-01-21T08:14:51.009Z,1002.8
2018-01-21T08:15:52.618Z,1002.9
2018-01-21T08:16:54.231Z,1002.8
2018-01-21T08:17:55.847Z,1002.9
2018-01-21T08:18:57.456Z,1002.9
2018-01-21T08:19:59.068Z,1002.9
2018-01-21T08:21:00.687Z,1002.9
2018-01-21T08:22:02.289Z,1002.9
2018-01-21T08:23:03.896Z,1002.9
2018-01-21T08:24:05.511Z,1003.0
2018-01-21T08:25:07.123Z,1003.0
2018-01-21T08:26:08.739Z,1003.1
2018-01-21T08:27:10.348Z,1003.0
2018-01-21T08:28:11.995Z,1003.0
2018-01-21T08:29:13.566Z,1003.0
2018-01-21T08:30:15.186Z,1003.1
2018-01-21T08:31:16.790Z,1003.1
2018-01-21T08:32:18.408Z,1003.1
2018-01-21T08:33:20.021Z,1003.1
2018-01-21T08:34:21.632Z,1003.1
2018-01-21T08:35:23.242Z,1003.1
2018-01-21T08:36:24.858Z,1003.1
2018-01-21T08:37:26.477Z,1003.1
2018-01-21T08:38:28.091Z,1003.2
2018-01-21T08:39:29.703Z,1003.2
2018-01-21T08:40:31.325Z,1003.2
2018-01-21T08:41:32.937Z,1003.2
2018-01-21T08:42:34.545Z,1003.2
2018-01-21T08:43:36.154Z,1003.2
2018-01-21T08:44:37.767Z,1003.2
2018-01-21T08:45:39.388Z,1003.3
2018-01-21T08:46:41.000Z,1003.3
2018-01-21T08:47:42.618Z,1003.2
2018-01-21T08:48:44.227Z,1003.2
2018-01-21T08:49:45.838Z,1003.2
2018-01-21T08:50:47.449Z,1003.3
2018-01-21T08:51:49.061Z,1003.3
2018-01-21T08:52:50.678Z,1003.3
2018-01-21T08:53:52.291Z,1003.4
2018-01-21T08:54:53.908Z,1003.3
2018-01-21T08:55:55.519Z,1003.4
2018-01-21T08:56:57.131Z,1003.4
2018-01-21T08:57:58.740Z,1003.4
2018-01-21T08:59:00.359Z,1003.4
2018-01-21T09:00:01.983Z,1003.4
2018-01-21T09:01:03.593Z,1003.4
2018-01-21T09:02:05.210Z,1003.4
2018-01-21T09:03:06.825Z,1003.5
2018-01-21T09:04:08.442Z,1003.4
2018-01-21T09:05:10.056Z,1003.4
2018-01-21T09:06:11.669Z,1003.4
2018-01-21T09:07:13.357Z,1003.4
2018-01-21T09:08:15.188Z,1003.4
2018-01-21T09:09:16.675Z,1003.4
2018-01-21T09:10:18.302Z,1003.4
2018-01-21T09:11:19.913Z,1003.5
2018-01-21T09:12:21.533Z,1003.4
2018-01-21T09:13:23.143Z,1003.5
2018-01-21T09:14:24.759Z,1003.5
2018-01-21T09:15:26.371Z,1003.5
2018-01-21T09:16:27.986Z,1003.5
2018-01-21T09:17:29.602Z,1003.5
2018-01-21T09:18:31.210Z,1003.6
2018-01-21T09:19:32.828Z,1003.6
2018-01-21T09:20:34.439Z,1003.7
2018-01-21T09:21:36.057Z,1003.6
2018-01-21T09:22:37.728Z,1003.7
2018-01-21T09:23:39.345Z,1003.7
2018-01-21T09:24:40.957Z,1003.7
2018-01-21T09:25:42.565Z,1003.7
2018-01-21T09:26:44.178Z,1003.7
2018-01-21T09:27:45.796Z,1003.7
2018-01-21T09:28:47.411Z,1003.8
2018-01-21T09:29:49.021Z,1003.8
2018-01-21T09:30:50.632Z,1003.8
2018-01-21T09:31:52.246Z,1003.9
2018-01-21T09:32:53.861Z,1003.8
2018-01-21T09:33:55.472Z,1003.8
2018-01-21T09:34:58.072Z,1003.8
2018-01-21T09:35:59.687Z,1003.8
2018-01-21T09:37:01.301Z,1003.9
2018-01-21T09:38:02.930Z,1003.9
2018-01-21T09:39:04.551Z,1003.9
2018-01-21T09:40:06.162Z,1003.9
2018-01-21T09:41:07.774Z,1003.9
2018-01-21T09:42:09.402Z,1003.9
2018-01-21T09:43:11.019Z,1003.9
2018-01-21T09:44:12.630Z,1003.9
2018-01-21T09:45:14.242Z,1003.9
2018-01-21T09:46:15.857Z,1004.0
2018-01-21T09:47:17.470Z,1004.0
2018-01-21T09:48:19.081Z,1004.0
2018-01-21T09:49:20.699Z,1004.0
2018-01-21T09:50:22.308Z,1004.0
2018-01-21T09:51:23.920Z,1004.1
2018-01-21T09:52:25.539Z,1004.1
2018-01-21T09:53:27.154Z,1004.1
2018-01-21T09:54:28.764Z,1004.1
2018-01-21T09:55:30.375Z,1004.1
2018-01-21T09:56:31.992Z,1004.1
2018-01-21T09:57:33.603Z,1004.1
2018-01-21T09:58:35.223Z,1004.2
2018-01-21T09:59:36.836Z,1004.1
2018-01-21T10:00:38.450Z,1004.1
2018-01-21T10:01:40.057Z,1004.1
2018-01-21T10:03:19.218Z,1004.1
2018-01-21T10:25:42.225Z,1004.4
2018-01-21T10:26:43.845Z,1004.4
2018-01-21T10:28:43.262Z,1004.4
2018-01-21T10:29:44.811Z,1004.5
2018-01-21T10:31:38.450Z,1004.5
2018-01-21T10:48:02.374Z,1004.7
2018-01-21T10:49:06.752Z,1004.7
2018-01-21T10:50:58.594Z,1004.8
2018-01-21T10:52:00.305Z,1004.8
2018-01-21T10:53:52.030Z,1004.8
2018-01-21T10:54:53.643Z,1004.9
2018-01-21T10:56:45.424Z,1004.9
2018-01-21T10:57:47.538Z,1004.9
2018-01-21T10:59:39.280Z,1004.9
2018-01-21T11:00:40.890Z,1004.9
2018-01-21T11:02:32.584Z,1004.9
2018-01-21T11:03:34.192Z,1004.9
2018-01-21T11:05:25.905Z,1005.0
2018-01-21T11:06:27.514Z,1005.0
2018-01-21T11:08:23.900Z,1004.9
2018-01-21T11:36:03.547Z,1004.9
2018-01-21T11:37:05.628Z,1004.9
2018-01-21T11:38:57.762Z,1004.9
2018-01-21T11:39:59.868Z,1004.9
2018-01-21T11:41:53.662Z,1005.0
2018-01-21T11:42:57.145Z,1005.0
2018-01-21T11:44:00.732Z,1005.0
2018-01-21T11:45:03.657Z,1004.9
2018-01-21T11:46:07.388Z,1004.9
2018-01-21T11:47:10.800Z,1004.9
2018-01-21T11:48:14.159Z,1004.8
2018-01-21T11:49:17.650Z,1004.8
2018-01-21T11:50:20.758Z,1004.8
2018-01-21T11:51:23.580Z,1004.8
2018-01-21T11:52:26.819Z,1004.8
2018-01-21T11:53:29.058Z,1004.8
2018-01-21T11:54:31.242Z,1004.8
2018-01-21T11:55:33.438Z,1004.8
2018-01-21T11:56:35.605Z,1004.8
2018-01-21T11:57:37.757Z,1004.8
2018-01-21T11:58:39.842Z,1004.8
2018-01-21T11:59:43.016Z,1004.8
2018-01-21T12:00:46.613Z,1004.9
2018-01-21T12:01:50.157Z,1004.9
2018-01-21T12:02:53.593Z,1004.9
2018-01-21T12:03:57.151Z,1004.9
2018-01-21T12:05:00.057Z,1004.9
2018-01-21T12:06:03.531Z,1004.9
2018-01-21T12:07:07.615Z,1005.0
2018-01-21T12:08:11.115Z,1005.0
2018-01-21T12:09:14.607Z,1005.0
2018-01-21T12:10:17.968Z,1005.0
2018-01-21T12:11:21.585Z,1005.0
2018-01-21T12:12:24.579Z,1004.9
2018-01-21T12:13:28.125Z,1004.9
2018-01-21T12:14:31.929Z,1005.0
2018-01-21T12:15:35.516Z,1005.0
2018-01-21T12:16:38.905Z,1005.0
2018-01-21T12:17:42.405Z,1005.1
2018-01-21T12:18:46.192Z,1005.1
2018-01-21T12:19:49.945Z,1005.2
2018-01-21T12:20:53.412Z,1005.2
2018-01-21T12:21:57.069Z,1005.2
2018-01-21T12:23:00.595Z,1005.2
2018-01-21T12:24:04.177Z,1005.2
2018-01-21T12:25:07.156Z,1005.2
2018-01-21T12:26:10.398Z,1005.1
2018-01-21T12:27:13.836Z,1005.1
2018-01-21T12:28:15.903Z,1005.1
2018-01-21T12:29:17.982Z,1005.0
2018-01-21T12:30:21.358Z,1005.0
2018-01-21T12:31:24.288Z,1005.0
2018-01-21T12:32:26.691Z,1005.0
2018-01-21T12:33:29.541Z,1005.0
2018-01-21T12:34:32.716Z,1005.1
2018-01-21T12:35:35.837Z,1005.1
2018-01-21T12:36:37.834Z,1005.1
2018-01-21T12:37:41.444Z,1005.2
2018-01-21T12:38:45.008Z,1005.2
2018-01-21T12:39:48.328Z,1005.2
2018-01-21T12:40:51.302Z,1005.2
2018-01-21T12:41:54.979Z,1005.2
2018-01-21T12:42:57.435Z,1005.2
2018-01-21T12:44:01.457Z,1005.2
2018-01-21T12:45:04.771Z,1005.2
2018-01-21T12:46:08.313Z,1005.2
2018-01-21T12:47:11.860Z,1005.1
2018-01-21T12:48:15.592Z,1005.1
2018-01-21T12:49:19.448Z,1005.1
2018-01-21T12:50:22.780Z,1005.1
2018-01-21T12:51:26.114Z,1005.1
2018-01-21T12:52:29.596Z,1005.1
2018-01-21T12:53:32.938Z,1005.1
2018-01-21T12:54:36.284Z,1005.1
2018-01-21T12:55:39.584Z,1005.1
2018-01-21T12:56:42.865Z,1005.2
2018-01-21T12:57:46.104Z,1005.2
2018-01-21T12:58:48.629Z,1005.3
2018-01-21T12:59:51.012Z,1005.3
2018-01-21T13:00:53.344Z,1005.2
2018-01-21T13:01:55.538Z,1005.1
2018-01-21T13:02:57.778Z,1005.1
2018-01-21T13:03:59.946Z,1005.1
2018-01-21T13:05:03.277Z,1005.1
2018-01-21T13:06:06.826Z,1005.1
2018-01-21T13:07:10.410Z,1005.1
2018-01-21T13:08:14.243Z,1005.1
2018-01-21T13:09:17.618Z,1005.2
2018-01-21T13:10:21.178Z,1005.3
2018-01-21T13:11:24.062Z,1005.3
2018-01-21T13:12:26.159Z,1005.3
2018-01-21T13:13:28.936Z,1005.4
2018-01-21T13:14:31.642Z,1005.4
2018-01-21T13:15:33.828Z,1005.4
2018-01-21T13:16:37.238Z,1005.4
2018-01-21T13:17:39.235Z,1005.4
2018-01-21T13:18:42.852Z,1005.4
2018-01-21T13:19:45.863Z,1005.4
2018-01-21T13:20:49.889Z,1005.4
2018-01-21T13:21:51.514Z,1005.4
2018-01-21T13:22:53.113Z,1005.4
2018-01-21T13:23:54.732Z,1005.4
2018-01-21T13:24:56.375Z,1005.4
2018-01-21T13:25:57.962Z,1005.4
2018-01-21T13:26:59.573Z,1005.4
2018-01-21T13:28:01.183Z,1005.4
2018-01-21T13:29:02.801Z,1005.4
2018-01-21T13:30:04.417Z,1005.4
2018-01-21T13:31:06.031Z,1005.4
2018-01-21T13:32:07.644Z,1005.3
2018-01-21T13:33:09.267Z,1005.4
2018-01-21T13:34:10.880Z,1005.3
2018-01-21T13:35:12.491Z,1005.4
2018-01-21T13:36:14.102Z,1005.4
2018-01-21T13:37:15.721Z,1005.4
2018-01-21T13:38:17.335Z,1005.4
2018-01-21T13:39:18.955Z,1005.4
2018-01-21T13:40:20.617Z,1005.4
2018-01-21T13:41:22.239Z,1005.4
2018-01-21T13:42:23.851Z,1005.4
2018-01-21T13:43:25.469Z,1005.5
2018-01-21T13:44:27.087Z,1005.6
2018-01-21T13:45:28.698Z,1005.5
2018-01-21T13:46:30.320Z,1005.6
2018-01-21T13:47:31.930Z,1005.6
2018-01-21T13:48:33.548Z,1005.5
2018-01-21T13:49:35.160Z,1005.5
2018-01-21T13:50:36.773Z,1005.6
2018-01-21T13:51:38.386Z,1005.6
2018-01-21T13:52:40.007Z,1005.6
2018-01-21T13:53:41.631Z,1005.5
2018-01-21T13:54:43.241Z,1005.5
2018-01-21T13:55:44.856Z,1005.5
2018-01-21T13:56:46.462Z,1005.6
2018-01-21T13:57:48.079Z,1005.6
2018-01-21T13:58:49.697Z,1005.6
2018-01-21T13:59:51.335Z,1005.6
2018-01-21T14:00:52.952Z,1005.6
2018-01-21T14:01:54.674Z,1005.6
2018-01-21T14:02:56.282Z,1005.6
2018-01-21T14:03:57.902Z,1005.6
2018-01-21T14:04:59.514Z,1005.6
2018-01-21T14:06:01.135Z,1005.7
2018-01-21T14:07:02.749Z,1005.7
2018-01-21T14:08:04.367Z,1005.6
2018-01-21T14:09:05.982Z,1005.7
2018-01-21T14:10:07.595Z,1005.7
2018-01-21T14:11:09.207Z,1005.8
2018-01-21T14:12:10.826Z,1005.8
2018-01-21T14:13:12.441Z,1005.8
2018-01-21T14:14:14.055Z,1005.8
2018-01-21T14:15:15.667Z,1005.8
2018-01-21T14:16:17.283Z,1005.8