createdAt,value
2019-04-07T00:00:04.979Z,10.93
2019-04-07T00:02:35.863Z,12.90
2019-04-07T00:05:12.505Z,9.73
2019-04-07T00:07:39.063Z,17.60
2019-04-07T00:10:10.000Z,10.23
2019-04-07T00:12:40.395Z,10.20
2019-04-07T00:15:11.326Z,10.53
2019-04-07T00:17:42.002Z,10.00
2019-04-07T00:20:12.531Z,9.83
2019-04-07T00:22:42.850Z,10.80
2019-04-07T00:25:13.469Z,10.10
2019-04-07T00:27:44.498Z,10.33
2019-04-07T00:30:16.852Z,10.23
2019-04-07T00:32:47.667Z,10.70
2019-04-07T00:35:26.920Z,9.93
2019-04-07T00:37:50.041Z,10.30
2019-04-07T00:40:20.818Z,10.20
2019-04-07T00:42:51.162Z,10.40
2019-04-07T00:45:21.585Z,10.37
2019-04-07T00:47:51.872Z,10.87
2019-04-07T00:50:22.932Z,10.90
2019-04-07T00:52:53.706Z,10.47
2019-04-07T00:55:24.281Z,10.77
2019-04-07T00:57:54.962Z,10.30
2019-04-07T01:00:26.997Z,11.13
2019-04-07T01:02:57.453Z,10.73
2019-04-07T01:05:35.645Z,11.10
2019-04-07T01:07:59.795Z,11.03
2019-04-07T01:10:30.550Z,10.60
2019-04-07T01:13:01.058Z,12.10
2019-04-07T01:15:31.410Z,11.20
2019-04-07T01:18:02.661Z,11.40
2019-04-07T01:20:33.415Z,10.20
2019-04-07T01:23:03.952Z,11.47
2019-04-07T01:25:34.585Z,12.20
2019-04-07T01:28:05.472Z,11.63
2019-04-07T01:30:35.925Z,11.87
2019-04-07T01:33:06.462Z,11.43
2019-04-07T01:35:46.551Z,12.67
2019-04-07T01:38:08.857Z,11.27
2019-04-07T01:40:39.946Z,11.63
2019-04-07T01:43:19.110Z,12.10
2019-04-07T01:46:07.182Z,11.77
2019-04-07T01:48:58.591Z,11.87
2019-04-07T01:51:53.907Z,11.57
2019-04-07T01:54:43.627Z,12.03
2019-04-07T01:57:27.946Z,11.47
2019-04-07T02:00:10.371Z,12.10
2019-04-07T02:02:50.941Z,12.17
2019-04-07T02:05:59.292Z,11.83
2019-04-07T02:08:43.383Z,12.23
2019-04-07T02:11:45.204Z,11.83
2019-04-07T02:14:34.458Z,12.13
2019-04-07T02:17:13.095Z,13.03
2019-04-07T02:20:12.410Z,12.80
2019-04-07T02:23:20.701Z,13.27
2019-04-07T02:26:06.100Z,13.57
2019-04-07T02:29:04.048Z,13.63
2019-04-07T02:31:55.991Z,13.43
2019-04-07T02:34:44.117Z,12.53
2019-04-07T02:37:22.765Z,12.97
2019-04-07T02:40:21.498Z,13.73
2019-04-07T02:42:58.986Z,12.53
2019-04-07T02:45:41.180Z,12.87
2019-04-07T02:48:48.933Z,13.70
2019-04-07T02:51:48.304Z,14.53
2019-04-07T02:54:44.478Z,13.80
2019-04-07T02:57:37.098Z,13.03
2019-04-07T03:00:22.563Z,13.73
2019-04-07T03:03:21.017Z,13.67
2019-04-07T03:06:37.298Z,13.73
2019-04-07T03:09:13.000Z,13.97
2019-04-07T03:12:07.976Z,13.83
2019-04-07T03:14:52.969Z,15.30
2019-04-07T03:17:48.447Z,16.93
2019-04-07T03:20:26.885Z,16.30
2019-04-07T03:23:12.925Z,15.77
2019-04-07T03:26:02.564Z,15.37
2019-04-07T03:28:55.770Z,15.70
2019-04-07T03:31:51.622Z,15.07
2019-04-07T03:34:40.067Z,14.43
2019-04-07T03:37:33.445Z,14.67
2019-04-07T03:39:58.937Z,14.87
2019-04-07T03:42:57.456Z,14.77
2019-04-07T03:45:43.527Z,14.67
2019-04-07T03:48:36.973Z,14.80
2019-04-07T03:51:26.750Z,15.57
2019-04-07T03:54:18.711Z,14.37
2019-04-07T03:56:56.649Z,15.13
2019-04-07T03:59:45.915Z,14.70
2019-04-07T04:02:39.017Z,15.30
2019-04-07T04:05:28.223Z,14.67
2019-04-07T04:08:22.998Z,15.00
2019-04-07T04:11:00.039Z,14.83
2019-04-07T04:13:42.894Z,15.63
2019-04-07T04:16:18.066Z,15.73
2019-04-07T04:18:48.391Z,15.17
2019-04-07T04:21:19.737Z,15.73
2019-04-07T04:23:50.144Z,17.07
2019-04-07T04:26:21.412Z,15.63
2019-04-07T04:28:52.382Z,16.10
2019-04-07T04:31:22.783Z,15.30
2019-04-07T04:33:53.403Z,15.47
2019-04-07T04:36:25.326Z,15.20
2019-04-07T04:38:55.745Z,15.23
2019-04-07T04:41:26.128Z,16.83
2019-04-07T04:43:56.628Z,16.77
2019-04-07T04:46:27.218Z,18.17
2019-04-07T04:48:58.927Z,15.70
2019-04-07T04:51:29.590Z,16.60
2019-04-07T04:54:00.451Z,16.30
2019-04-07T04:56:31.023Z,14.70
2019-04-07T04:59:01.456Z,15.63
2019-04-07T05:01:32.204Z,15.73
2019-04-07T05:04:02.544Z,15.47
2019-04-07T05:06:33.212Z,15.90
2019-04-07T05:09:05.665Z,16.23
2019-04-07T05:11:36.027Z,15.90
2019-04-07T05:14:07.120Z,15.67
2019-04-07T05:16:37.581Z,15.80
2019-04-07T05:19:07.958Z,15.53
2019-04-07T05:21:38.461Z,16.97
2019-04-07T05:24:11.477Z,16.90
2019-04-07T05:26:41.969Z,15.63
2019-04-07T05:29:12.274Z,15.80
2019-04-07T05:31:42.638Z,15.47
2019-04-07T05:34:18.354Z,16.00
2019-04-07T05:36:45.520Z,17.10
2019-04-07T05:39:16.527Z,15.10
2019-04-07T05:41:47.206Z,15.63
2019-04-07T05:44:17.863Z,16.93
2019-04-07T05:46:49.813Z,16.27
2019-04-07T05:49:22.566Z,16.07
2019-04-07T05:51:52.541Z,17.13
2019-04-07T05:54:22.943Z,16.67
2019-04-07T05:56:53.416Z,17.57
2019-04-07T05:59:24.329Z,16.80
2019-04-07T06:01:58.450Z,19.40
2019-04-07T06:04:27.044Z,18.40
2019-04-07T06:06:58.052Z,16.87
2019-04-07T06:09:28.382Z,17.17
2019-04-07T06:11:58.783Z,17.43
2019-04-07T06:14:29.112Z,17.50
2019-04-07T06:17:00.006Z,17.10
2019-04-07T06:19:30.364Z,16.87
2019-04-07T06:22:01.368Z,17.83
2019-04-07T06:24:33.996Z,18.47
2019-04-07T06:27:04.338Z,17.53
2019-04-07T06:29:34.695Z,15.67
2019-04-07T06:32:06.344Z,17.33
2019-04-07T06:34:39.763Z,17.57
2019-04-07T06:37:09.876Z,18.67
2019-04-07T06:39:40.644Z,16.60
2019-04-07T06:42:11.987Z,17.20
2019-04-07T06:44:42.603Z,16.80
2019-04-07T06:47:40.658Z,16.63
2019-04-07T06:50:29.871Z,16.37
2019-04-07T06:53:18.677Z,16.53
2019-04-07T06:55:59.036Z,15.87
2019-04-07T06:58:50.431Z,15.93
2019-04-07T07:01:58.715Z,16.07
2019-04-07T07:04:55.169Z,16.67
2019-04-07T07:07:54.004Z,15.13
2019-04-07T07:10:50.810Z,15.67
2019-04-07T07:13:36.838Z,14.37
2019-04-07T07:16:17.946Z,14.20
2019-04-07T07:19:07.445Z,14.90
2019-04-07T07:21:46.808Z,16.00
2019-04-07T07:24:22.714Z,13.77
2019-04-07T07:26:49.528Z,13.70
2019-04-07T07:29:19.866Z,13.53
2019-04-07T07:31:52.231Z,14.20
2019-04-07T07:34:22.222Z,13.43
2019-04-07T07:36:55.126Z,12.20
2019-04-07T07:39:25.127Z,13.67
2019-04-07T07:41:56.654Z,13.17
2019-04-07T07:44:27.729Z,13.07
2019-04-07T07:46:58.355Z,13.73
2019-04-07T07:49:33.456Z,12.67
2019-04-07T07:52:01.401Z,11.97
2019-04-07T07:54:32.071Z,11.10
2019-04-07T07:57:02.483Z,12.30
2019-04-07T07:59:37.642Z,11.30
2019-04-07T08:02:04.855Z,10.40
2019-04-07T08:04:35.576Z,10.50
2019-04-07T08:07:06.672Z,10.20
2019-04-07T08:09:37.098Z,10.83
2019-04-07T08:12:07.411Z,10.67
2019-04-07T08:14:37.768Z,11.37
2019-04-07T08:17:08.517Z,10.80
2019-04-07T08:19:42.192Z,10.00
2019-04-07T08:22:11.661Z,11.90
2019-04-07T08:24:42.750Z,8.93
2019-04-07T08:27:13.921Z,9.83
2019-04-07T08:29:45.218Z,9.00
2019-04-07T08:32:16.553Z,10.77
2019-04-07T08:34:47.074Z,10.40
2019-04-07T08:37:17.917Z,10.53
2019-04-07T08:39:48.606Z,11.43
2019-04-07T08:42:19.846Z,8.20
2019-04-07T08:44:51.900Z,10.60
2019-04-07T08:47:23.395Z,10.90
2019-04-07T08:49:56.892Z,9.97
2019-04-07T08:52:26.044Z,10.87
2019-04-07T08:54:56.636Z,10.30
2019-04-07T08:57:29.457Z,10.37
2019-04-07T08:59:59.002Z,11.50
2019-04-07T09:02:31.041Z,10.17
2019-04-07T09:05:01.365Z,10.00
2019-04-07T09:07:33.382Z,10.03
2019-04-07T09:10:03.767Z,9.40
2019-04-07T09:12:34.950Z,10.90
2019-04-07T09:15:09.479Z,10.10
2019-04-07T09:17:46.155Z,9.77
2019-04-07T09:20:49.092Z,9.77
2019-04-07T09:23:27.478Z,10.60
2019-04-07T09:26:21.866Z,10.63
2019-04-07T09:28:58.737Z,10.63
2019-04-07T09:31:46.439Z,10.83
2019-04-07T09:34:33.472Z,10.50
2019-04-07T09:37:28.797Z,10.47
2019-04-07T09:40:17.226Z,10.30
2019-04-07T09:42:58.730Z,10.67
2019-04-07T09:45:44.776Z,10.73
2019-04-07T09:48:34.436Z,10.70
2019-04-07T09:51:29.828Z,10.63
2019-04-07T09:54:11.152Z,10.00
2019-04-07T09:57:07.324Z,9.93
2019-04-07T09:59:56.906Z,10.93
2019-04-07T10:02:43.711Z,10.33
2019-04-07T10:05:48.555Z,11.00
2019-04-07T10:08:32.707Z,11.03
2019-04-07T10:11:28.528Z,10.83
2019-04-07T10:14:23.783Z,11.50
2019-04-07T10:17:11.873Z,11.33
2019-04-07T10:20:05.126Z,10.73
2019-04-07T10:22:51.537Z,11.23
2019-04-07T10:25:34.654Z,12.07
2019-04-07T10:28:41.826Z,11.60
2019-04-07T10:31:20.900Z,11.20
2019-04-07T10:34:19.226Z,11.20
2019-04-07T10:37:02.619Z,11.30
2019-04-07T10:39:46.241Z,12.27
2019-04-07T10:42:24.676Z,11.37
2019-04-07T10:45:23.377Z,12.17
2019-04-07T10:48:13.421Z,10.53
2019-04-07T10:51:01.220Z,10.67
2019-04-07T10:53:53.678Z,11.10
2019-04-07T10:56:32.331Z,11.83
2019-04-07T10:59:30.847Z,11.43
2019-04-07T11:02:20.213Z,12.17
2019-04-07T11:05:15.586Z,11.17
2019-04-07T11:08:17.100Z,11.00
2019-04-07T11:10:56.779Z,12.13
2019-04-07T11:13:44.768Z,11.50
2019-04-07T11:16:49.849Z,11.37
2019-04-07T11:19:39.795Z,11.53
2019-04-07T11:22:38.158Z,11.00
2019-04-07T11:25:28.411Z,10.63
2019-04-07T11:28:05.561Z,10.67
2019-04-07T11:30:49.690Z,10.83
2019-04-07T11:33:32.809Z,10.47
2019-04-07T11:36:17.772Z,11.33
2019-04-07T11:38:54.853Z,9.83
2019-04-07T11:41:44.130Z,9.57
2019-04-07T11:44:20.347Z,9.03
2019-04-07T11:47:19.637Z,9.83
2019-04-07T11:49:57.232Z,9.80
2019-04-07T11:52:33.993Z,9.60
2019-04-07T11:55:33.416Z,9.80
2019-04-07T11:58:32.293Z,10.57
2019-04-07T12:01:22.917Z,10.37
2019-04-07T12:04:18.533Z,10.43
2019-04-07T12:07:06.644Z,10.43
2019-04-07T12:09:56.860Z,10.63
2019-04-07T12:12:49.393Z,10.33
2019-04-07T12:15:50.905Z,10.67
2019-04-07T12:18:38.757Z,10.27
2019-04-07T12:21:23.123Z,10.23
2019-04-07T12:24:10.736Z,9.97
2019-04-07T12:26:49.475Z,10.33
2019-04-07T12:29:27.570Z,10.50
2019-04-07T12:32:30.311Z,10.13
2019-04-07T12:35:22.433Z,10.43
2019-04-07T12:38:05.559Z,10.00
2019-04-07T12:40:41.988Z,10.47
2019-04-07T12:43:34.698Z,10.40
2019-04-07T12:46:37.575Z,11.30
2019-04-07T12:49:32.920Z,10.90
2019-04-07T12:52:20.679Z,11.40
2019-04-07T12:55:13.718Z,10.23
2019-04-07T12:58:16.777Z,10.33
2019-04-07T13:01:24.993Z,9.70
2019-04-07T13:04:20.073Z,10.27
2019-04-07T13:07:24.361Z,9.87
2019-04-07T13:10:07.365Z,10.87
2019-04-07T13:12:59.924Z,10.30
2019-04-07T13:15:49.370Z,10.00
2019-04-07T13:18:53.054Z,10.53
2019-04-07T13:21:46.858Z,10.37
2019-04-07T13:24:44.686Z,10.63
2019-04-07T13:27:30.660Z,11.00
2019-04-07T13:30:11.743Z,10.00
2019-04-07T13:33:03.142Z,10.20
2019-04-07T13:35:59.467Z,9.83
2019-04-07T13:38:40.305Z,10.33
2019-04-07T13:41:45.909Z,9.67
2019-04-07T13:44:33.484Z,10.50
2019-04-07T13:47:28.959Z,10.00
2019-04-07T13:50:24.564Z,10.70
2019-04-07T13:53:20.720Z,10.07
2019-04-07T13:56:16.277Z,9.83
2019-04-07T13:59:00.939Z,10.23
2019-04-07T14:01:52.394Z,10.17
2019-04-07T14:04:37.983Z,9.97
2019-04-07T14:07:22.436Z,10.47
2019-04-07T14:10:04.437Z,9.00
2019-04-07T14:13:04.740Z,9.33
2019-04-07T14:16:01.543Z,10.17
2019-04-07T14:18:55.899Z,9.67
2019-04-07T14:21:40.738Z,10.73
2019-04-07T14:24:19.816Z,10.40
2019-04-07T14:27:00.281Z,10.03
2019-04-07T14:29:48.187Z,9.73
2019-04-07T14:32:28.559Z,10.97
2019-04-07T14:35:14.128Z,10.80
2019-04-07T14:38:06.853Z,11.17
2019-04-07T14:41:08.617Z,11.47
2019-04-07T14:44:07.338Z,10.20
2019-04-07T14:46:57.433Z,25.07
2019-04-07T14:49:47.713Z,16.03
2019-04-07T14:52:54.833Z,34.03
2019-04-07T14:55:43.151Z,15.07
2019-04-07T14:58:35.811Z,12.03
2019-04-07T15:01:29.282Z,22.93
2019-04-07T15:03:59.963Z,11.70
2019-04-07T15:06:33.323Z,10.80
2019-04-07T15:09:17.616Z,11.67
2019-04-07T15:12:19.261Z,11.67
2019-04-07T15:14:42.698Z,12.00
2019-04-07T15:17:13.227Z,11.03
2019-04-07T15:19:44.183Z,10.50
2019-04-07T15:22:15.335Z,10.50
2019-04-07T15:24:45.863Z,10.50
2019-04-07T15:27:17.527Z,11.40
2019-04-07T15:29:49.221Z,11.87
2019-04-07T15:32:24.517Z,10.17
2019-04-07T15:34:52.589Z,11.57
2019-04-07T15:37:24.967Z,11.33
2019-04-07T15:39:55.847Z,13.80
2019-04-07T15:42:34.991Z,11.60
2019-04-07T15:44:59.046Z,10.70
2019-04-07T15:47:29.892Z,10.50
2019-04-07T15:50:00.642Z,9.80
2019-04-07T15:52:32.009Z,15.97
2019-04-07T15:55:02.416Z,10.80
2019-04-07T15:57:32.888Z,10.63
2019-04-07T16:00:05.426Z,12.77
2019-04-07T16:02:36.378Z,33.33
2019-04-07T16:05:07.541Z,17.37
2019-04-07T16:07:37.940Z,24.97
2019-04-07T16:10:10.096Z,60.20
2019-04-07T16:12:47.389Z,13.00
2019-04-07T16:15:15.859Z,10.37
2019-04-07T16:17:47.442Z,11.10
2019-04-07T16:20:23.319Z,11.37
2019-04-07T16:22:51.906Z,19.93
2019-04-07T16:25:25.392Z,13.60
2019-04-07T16:27:54.913Z,10.87
2019-04-07T16:30:25.986Z,28.30
2019-04-07T16:33:00.619Z,15.93
2019-04-07T16:35:28.554Z,18.63
2019-04-07T16:38:00.419Z,55.70
2019-04-07T16:40:31.658Z,14.87
2019-04-07T16:43:11.636Z,12.60
2019-04-07T16:45:34.131Z,11.83
2019-04-07T16:48:06.387Z,12.37
2019-04-07T16:50:38.099Z,13.33
2019-04-07T16:53:09.198Z,25.10
2019-04-07T16:55:48.982Z,12.70
2019-04-07T16:58:17.762Z,14.00
2019-04-07T17:00:49.720Z,49.97
2019-04-07T17:03:20.579Z,17.20
2019-04-07T17:05:55.667Z,11.10
2019-04-07T17:08:24.676Z,11.53
2019-04-07T17:10:55.923Z,13.53
2019-04-07T17:13:34.684Z,12.70
2019-04-07T17:15:59.208Z,23.77
2019-04-07T17:18:38.858Z,13.63
2019-04-07T17:21:13.713Z,11.73
2019-04-07T17:23:44.170Z,42.43
2019-04-07T17:26:14.867Z,167.03
2019-04-07T17:28:48.155Z,109.97
2019-04-07T17:31:18.711Z,56.93
2019-04-07T17:33:49.240Z,119.50
2019-04-07T17:36:21.615Z,35.00
2019-04-07T17:39:16.346Z,42.00
2019-04-07T17:41:49.915Z,41.57
2019-04-07T17:44:51.169Z,42.13
2019-04-07T17:47:37.887Z,43.77
2019-04-07T17:50:30.349Z,41.23
2019-04-07T17:53:14.190Z,32.73
2019-04-07T17:55:59.189Z,36.53
2019-04-07T17:58:51.320Z,49.80
2019-04-07T18:01:52.516Z,22.47
2019-04-07T18:04:41.737Z,18.40
2019-04-07T18:07:28.550Z,24.37
2019-04-07T18:10:26.319Z,21.80
2019-04-07T18:13:43.315Z,29.40
2019-04-07T18:16:13.938Z,45.30
2019-04-07T18:19:05.146Z,28.10
2019-04-07T18:22:12.567Z,22.90
2019-04-07T18:25:06.952Z,29.43
2019-04-07T18:28:02.971Z,57.10
2019-04-07T18:30:41.887Z,59.63
2019-04-07T18:33:21.800Z,55.73
2019-04-07T18:36:13.175Z,17.90
2019-04-07T18:39:15.941Z,19.13
2019-04-07T18:42:11.423Z,131.97
2019-04-07T18:45:01.603Z,26.83
2019-04-07T18:48:09.287Z,35.13
2019-04-07T18:51:01.335Z,41.70
2019-04-07T18:53:50.627Z,24.27
2019-04-07T18:56:31.072Z,45.33
2019-04-07T18:59:23.136Z,84.17
2019-04-07T19:02:04.401Z,111.53
2019-04-07T19:05:05.895Z,80.90
2019-04-07T19:08:00.980Z,55.77
2019-04-07T19:10:50.922Z,55.97
2019-04-07T19:13:37.887Z,31.33
2019-04-07T19:16:27.696Z,109.23
2019-04-07T19:19:15.008Z,81.23
2019-04-07T19:22:04.623Z,37.27
2019-04-07T19:25:04.221Z,79.87
2019-04-07T19:27:49.149Z,34.93
2019-04-07T19:30:33.359Z,22.87
2019-04-07T19:33:24.486Z,21.03
2019-04-07T19:36:21.122Z,18.27
2019-04-07T19:39:18.841Z,58.70
2019-04-07T19:42:00.934Z,49.63
2019-04-07T19:44:41.643Z,31.50
2019-04-07T19:47:46.005Z,24.03
2019-04-07T19:50:34.800Z,22.40
2019-04-07T19:53:27.334Z,19.83
2019-04-07T19:56:14.466Z,19.33
2019-04-07T19:59:06.084Z,20.03
2019-04-07T20:01:58.214Z,21.10
2019-04-07T20:04:45.834Z,22.27
2019-04-07T20:07:40.300Z,22.90
2019-04-07T20:10:24.527Z,20.50
2019-04-07T20:13:17.726Z,21.73
2019-04-07T20:16:12.958Z,21.97
2019-04-07T20:19:11.183Z,20.87
2019-04-07T20:22:00.359Z,20.43
2019-04-07T20:24:59.475Z,21.10
2019-04-07T20:27:48.900Z,20.10
2019-04-07T20:30:28.757Z,21.17
2019-04-07T20:33:09.826Z,21.10
2019-04-07T20:36:05.214Z,20.63
2019-04-07T20:38:42.221Z,20.83
2019-04-07T20:41:25.339Z,21.03
2019-04-07T20:44:21.071Z,29.17
2019-04-07T20:47:12.211Z,27.77
2019-04-07T20:50:05.512Z,33.97
2019-04-07T20:52:46.567Z,35.93
2019-04-07T20:55:45.616Z,35.30
2019-04-07T20:58:43.812Z,35.93
2019-04-07T21:01:35.389Z,33.60
2019-04-07T21:04:27.315Z,31.77
2019-04-07T21:07:23.401Z,31.83
2019-04-07T21:10:19.018Z,46.50
2019-04-07T21:13:18.409Z,73.67
2019-04-07T21:16:11.413Z,46.03
2019-04-07T21:18:51.491Z,49.67
2019-04-07T21:21:56.511Z,37.87
2019-04-07T21:25:04.190Z,34.13
2019-04-07T21:27:48.853Z,35.23
2019-04-07T21:30:34.333Z,68.87
2019-04-07T21:33:23.604Z,46.93
2019-04-07T21:36:12.078Z,24.60
2019-04-07T21:39:01.617Z,25.47
2019-04-07T21:41:54.438Z,29.00
2019-04-07T21:44:42.393Z,41.70
2019-04-07T21:47:29.355Z,28.67
2019-04-07T21:50:26.604Z,26.07
2019-04-07T21:53:22.926Z,24.30
2019-04-07T21:56:14.390Z,25.00
2019-04-07T21:58:56.940Z,28.13
2019-04-07T22:01:45.924Z,28.30
2019-04-07T22:04:32.081Z,23.37
2019-04-07T22:07:22.713Z,24.23
2019-04-07T22:10:00.110Z,22.57
2019-04-07T22:12:32.753Z,21.93
2019-04-07T22:15:04.417Z,35.47
2019-04-07T22:17:37.172Z,29.70
2019-04-07T22:20:08.457Z,29.53
2019-04-07T22:22:39.274Z,29.73
2019-04-07T22:25:11.514Z,45.97
2019-04-07T22:27:43.047Z,30.67
2019-04-07T22:30:14.454Z,24.10
2019-04-07T22:32:45.092Z,22.30
2019-04-07T22:35:16.883Z,22.90
2019-04-07T22:37:49.841Z,23.57
2019-04-07T22:40:21.672Z,21.63
2019-04-07T22:42:52.408Z,23.63
2019-04-07T22:45:27.904Z,23.47
2019-04-07T22:47:55.751Z,25.37
2019-04-07T22:50:27.250Z,29.93
2019-04-07T22:52:58.005Z,32.67
2019-04-07T22:55:29.206Z,25.83
2019-04-07T22:57:59.987Z,24.90
2019-04-07T23:00:30.797Z,26.10
2019-04-07T23:03:01.731Z,24.03
2019-04-07T23:05:32.189Z,23.87
2019-04-07T23:08:02.640Z,24.00
2019-04-07T23:10:33.816Z,23.83
2019-04-07T23:13:05.613Z,22.23
2019-04-07T23:15:43.520Z,21.87
2019-04-07T23:18:09.000Z,22.70
2019-04-07T23:20:39.707Z,22.57
2019-04-07T23:23:10.974Z,22.17
2019-04-07T23:25:42.049Z,22.10
2019-04-07T23:28:12.966Z,21.57
2019-04-07T23:30:43.837Z,22.60
2019-04-07T23:33:14.710Z,21.43
2019-04-07T23:35:45.653Z,21.53
2019-04-07T23:38:16.690Z,20.47
2019-04-07T23:40:48.179Z,20.60
2019-04-07T23:43:19.440Z,19.80
2019-04-07T23:45:50.465Z,20.97
2019-04-07T23:48:22.228Z,21.53
2019-04-07T23:50:53.876Z,20.77
2019-04-07T23:54:00.497Z,22.10
2019-04-07T23:56:31.508Z,21.67
2019-04-07T23:59:02.588Z,21.17
