createdAt,value
2019-01-04T00:01:46.852Z,16.23
2019-01-04T00:04:15.632Z,14.70
2019-01-04T00:06:44.392Z,17.27
2019-01-04T00:09:13.257Z,14.87
2019-01-04T00:11:41.999Z,15.33
2019-01-04T00:14:10.779Z,14.70
2019-01-04T00:16:39.534Z,13.90
2019-01-04T00:19:08.315Z,13.47
2019-01-04T00:21:37.076Z,14.63
2019-01-04T00:24:05.858Z,16.40
2019-01-04T00:26:34.616Z,15.83
2019-01-04T00:29:03.404Z,12.60
2019-01-04T00:31:32.155Z,12.73
2019-01-04T00:34:01.015Z,14.57
2019-01-04T00:36:29.759Z,12.80
2019-01-04T00:38:58.552Z,14.07
2019-01-04T00:41:27.295Z,13.13
2019-01-04T00:43:56.156Z,13.57
2019-01-04T00:46:24.910Z,11.57
2019-01-04T00:48:53.701Z,13.57
2019-01-04T00:51:22.448Z,15.90
2019-01-04T00:53:51.248Z,13.63
2019-01-04T00:56:55.093Z,13.17
2019-01-04T00:59:44.604Z,11.87
2019-01-04T01:02:25.524Z,14.07
2019-01-04T01:05:06.198Z,12.80
2019-01-04T01:08:06.699Z,15.07
2019-01-04T01:11:12.303Z,13.33
2019-01-04T01:14:00.867Z,13.27
2019-01-04T01:16:57.088Z,13.63
2019-01-04T01:19:40.115Z,16.70
2019-01-04T01:22:29.723Z,15.00
2019-01-04T01:25:18.659Z,13.37
2019-01-04T01:28:14.675Z,15.50
2019-01-04T01:31:16.437Z,18.73
2019-01-04T01:33:48.170Z,15.20
2019-01-04T01:36:28.655Z,12.77
2019-01-04T01:39:33.909Z,15.97
2019-01-04T01:42:23.036Z,16.53
2019-01-04T01:45:09.648Z,14.03
2019-01-04T01:47:39.236Z,16.33
2019-01-04T01:50:10.932Z,14.77
2019-01-04T01:52:40.711Z,16.37
2019-01-04T01:55:09.482Z,15.90
2019-01-04T01:57:39.789Z,15.97
2019-01-04T02:00:08.936Z,12.40
2019-01-04T02:02:37.692Z,16.63
2019-01-04T02:05:06.484Z,13.80
2019-01-04T02:07:35.235Z,14.20
2019-01-04T02:10:04.613Z,14.63
2019-01-04T02:12:33.372Z,16.17
2019-01-04T02:15:02.197Z,15.87
2019-01-04T02:17:30.915Z,15.17
2019-01-04T02:19:59.773Z,13.73
2019-01-04T02:22:28.528Z,15.57
2019-01-04T02:24:57.308Z,15.57
2019-01-04T02:27:26.064Z,15.23
2019-01-04T02:29:54.848Z,14.30
2019-01-04T02:32:23.604Z,13.00
2019-01-04T02:34:52.393Z,12.73
2019-01-04T02:37:21.157Z,14.93
2019-01-04T02:39:49.940Z,14.10
2019-01-04T02:42:18.705Z,12.07
2019-01-04T02:44:47.475Z,15.63
2019-01-04T02:47:16.232Z,13.10
2019-01-04T02:49:45.005Z,14.60
2019-01-04T02:52:13.739Z,13.10
2019-01-04T02:54:42.523Z,13.53
2019-01-04T02:57:11.267Z,11.83
2019-01-04T02:59:40.056Z,15.87
2019-01-04T03:02:10.080Z,13.10
2019-01-04T03:04:38.878Z,14.40
2019-01-04T03:07:07.624Z,14.47
2019-01-04T03:09:36.399Z,12.67
2019-01-04T03:12:05.151Z,13.37
2019-01-04T03:14:33.945Z,15.10
2019-01-04T03:17:02.764Z,15.03
2019-01-04T03:19:31.541Z,13.20
2019-01-04T03:22:00.299Z,13.67
2019-01-04T03:24:29.082Z,13.57
2019-01-04T03:26:57.834Z,11.30
2019-01-04T03:29:26.685Z,13.30
2019-01-04T03:31:55.424Z,11.63
2019-01-04T03:34:24.212Z,15.27
2019-01-04T03:36:52.965Z,13.17
2019-01-04T03:39:21.743Z,13.87
2019-01-04T03:41:50.491Z,13.97
2019-01-04T03:44:19.239Z,13.83
2019-01-04T03:46:48.030Z,11.20
2019-01-04T03:49:16.767Z,11.73
2019-01-04T03:51:45.551Z,11.47
2019-01-04T03:54:14.303Z,12.40
2019-01-04T03:56:43.089Z,10.73
2019-01-04T03:59:11.829Z,11.27
2019-01-04T04:01:40.617Z,13.03
2019-01-04T04:04:09.372Z,13.80
2019-01-04T04:06:38.149Z,10.50
2019-01-04T04:09:07.298Z,13.07
2019-01-04T04:11:36.076Z,12.53
2019-01-04T04:14:04.817Z,12.13
2019-01-04T04:16:33.604Z,12.00
2019-01-04T04:19:02.354Z,11.00
2019-01-04T04:21:31.147Z,14.57
2019-01-04T04:23:59.891Z,12.93
2019-01-04T04:26:28.680Z,10.90
2019-01-04T04:28:57.440Z,12.20
2019-01-04T04:31:27.228Z,12.10
2019-01-04T04:33:55.980Z,12.20
2019-01-04T04:36:24.760Z,12.37
2019-01-04T04:38:53.512Z,12.80
2019-01-04T04:41:22.297Z,11.63
2019-01-04T04:43:51.052Z,11.70
2019-01-04T04:46:19.831Z,11.87
2019-01-04T04:48:48.579Z,12.80
2019-01-04T04:51:17.361Z,10.70
2019-01-04T04:53:46.107Z,11.20
2019-01-04T04:56:14.892Z,11.77
2019-01-04T04:58:44.048Z,10.97
2019-01-04T05:01:12.824Z,12.70
2019-01-04T05:03:41.576Z,10.23
2019-01-04T05:06:10.351Z,13.20
2019-01-04T05:08:39.100Z,12.83
2019-01-04T05:11:07.881Z,11.03
2019-01-04T05:13:36.623Z,11.20
2019-01-04T05:16:05.409Z,12.90
2019-01-04T05:18:34.161Z,13.07
2019-01-04T05:21:02.947Z,11.73
2019-01-04T05:23:31.702Z,13.57
2019-01-04T05:26:00.477Z,12.93
2019-01-04T05:28:29.220Z,13.23
2019-01-04T05:30:57.979Z,12.90
2019-01-04T05:33:26.760Z,12.43
2019-01-04T05:35:55.517Z,11.60
2019-01-04T05:38:24.299Z,11.37
2019-01-04T05:40:53.059Z,13.67
2019-01-04T05:43:21.839Z,13.30
2019-01-04T05:45:50.592Z,12.97
2019-01-04T05:48:19.379Z,13.50
2019-01-04T05:50:48.136Z,13.00
2019-01-04T05:53:16.924Z,14.40
2019-01-04T05:55:45.679Z,14.67
2019-01-04T05:58:15.468Z,12.50
2019-01-04T06:00:44.212Z,12.63
2019-01-04T06:03:12.998Z,13.17
2019-01-04T06:05:41.744Z,13.97
2019-01-04T06:08:10.528Z,12.07
2019-01-04T06:10:39.284Z,14.93
2019-01-04T06:13:08.144Z,13.83
2019-01-04T06:15:36.895Z,13.67
2019-01-04T06:18:05.676Z,14.23
2019-01-04T06:20:34.436Z,13.17
2019-01-04T06:23:03.236Z,13.43
2019-01-04T06:25:31.980Z,14.70
2019-01-04T06:28:01.911Z,14.33
2019-01-04T06:30:30.735Z,14.33
2019-01-04T06:32:59.518Z,12.50
2019-01-04T06:35:28.276Z,14.27
2019-01-04T06:37:57.066Z,14.17
2019-01-04T06:40:25.815Z,14.17
2019-01-04T06:42:54.615Z,14.57
2019-01-04T06:45:23.360Z,16.90
2019-01-04T06:47:52.152Z,13.67
2019-01-04T06:50:20.900Z,13.87
2019-01-04T06:52:49.695Z,17.23
2019-01-04T06:55:21.390Z,13.47
2019-01-04T06:57:51.389Z,12.73
2019-01-04T07:00:20.152Z,13.90
2019-01-04T07:02:48.973Z,14.17
2019-01-04T07:05:17.761Z,13.83
2019-01-04T07:07:46.520Z,13.77
2019-01-04T07:10:15.305Z,15.63
2019-01-04T07:12:44.052Z,15.07
2019-01-04T07:15:12.827Z,13.90
2019-01-04T07:17:41.595Z,16.03
2019-01-04T07:20:10.367Z,16.23
2019-01-04T07:22:39.115Z,13.63
2019-01-04T07:25:07.911Z,14.77
2019-01-04T07:27:36.672Z,15.57
2019-01-04T07:30:07.128Z,14.03
2019-01-04T07:32:35.881Z,16.13
2019-01-04T07:35:05.073Z,15.17
2019-01-04T07:37:33.824Z,13.90
2019-01-04T07:40:02.788Z,14.83
2019-01-04T07:42:31.612Z,13.67
2019-01-04T07:45:00.411Z,17.00
2019-01-04T07:47:29.229Z,15.63
2019-01-04T07:49:58.028Z,14.97
2019-01-04T07:52:26.869Z,14.27
2019-01-04T07:54:55.841Z,15.13
2019-01-04T07:57:24.710Z,15.40
2019-01-04T07:59:53.598Z,16.37
2019-01-04T08:02:36.916Z,16.87
2019-01-04T08:05:11.057Z,16.87
2019-01-04T08:07:39.905Z,17.57
2019-01-04T08:10:09.189Z,15.37
2019-01-04T08:12:38.045Z,17.20
2019-01-04T08:15:09.425Z,16.37
2019-01-04T08:17:38.189Z,15.73
2019-01-04T08:20:09.478Z,14.73
2019-01-04T08:22:38.336Z,17.67
2019-01-04T08:25:08.112Z,16.43
2019-01-04T08:27:36.960Z,14.37
2019-01-04T08:30:08.926Z,15.30
2019-01-04T08:32:37.756Z,16.20
2019-01-04T08:35:06.535Z,14.27
2019-01-04T08:37:35.299Z,16.10
2019-01-04T08:40:05.360Z,16.07
2019-01-04T08:42:48.190Z,16.50
2019-01-04T08:45:16.954Z,15.37
2019-01-04T08:47:45.705Z,13.43
2019-01-04T08:50:14.795Z,13.13
2019-01-04T08:52:43.625Z,14.13
2019-01-04T08:55:12.385Z,14.83
2019-01-04T08:57:41.264Z,14.50
2019-01-04T09:00:12.625Z,13.93
2019-01-04T09:02:41.409Z,13.27
2019-01-04T09:05:10.163Z,13.97
2019-01-04T09:07:39.225Z,14.70
2019-01-04T09:10:08.489Z,13.00
2019-01-04T09:12:37.356Z,16.27
2019-01-04T09:15:07.919Z,13.60
2019-01-04T09:17:36.708Z,13.87
2019-01-04T09:20:08.064Z,12.83
2019-01-04T09:22:36.844Z,12.17
2019-01-04T09:25:07.066Z,12.73
2019-01-04T09:27:35.856Z,11.53
2019-01-04T09:30:07.103Z,18.13
2019-01-04T09:32:35.961Z,12.80
2019-01-04T09:35:05.588Z,13.87
2019-01-04T09:37:40.486Z,13.10
2019-01-04T09:40:09.861Z,10.93
2019-01-04T09:42:38.655Z,13.93
2019-01-04T09:45:08.790Z,11.87
2019-01-04T09:47:39.196Z,14.23
2019-01-04T09:50:08.943Z,10.30
2019-01-04T09:52:40.343Z,10.10
2019-01-04T09:55:09.710Z,12.50
2019-01-04T09:57:38.748Z,12.73
2019-01-04T10:00:10.099Z,11.17
2019-01-04T10:02:39.331Z,9.77
2019-01-04T10:05:09.123Z,11.00
2019-01-04T10:07:38.252Z,11.13
2019-01-04T10:10:09.156Z,12.83
2019-01-04T10:12:38.585Z,10.00
2019-01-04T10:15:11.214Z,11.27
2019-01-04T10:17:40.245Z,10.50
2019-01-04T10:20:10.424Z,12.17
2019-01-04T10:22:39.252Z,11.37
2019-01-04T10:25:08.541Z,11.07
2019-01-04T10:27:37.397Z,9.67
2019-01-04T10:30:06.934Z,10.90
2019-01-04T10:32:35.680Z,10.00
2019-01-04T10:35:10.277Z,11.33
2019-01-04T10:37:35.033Z,11.37
2019-01-04T10:40:03.804Z,9.20
2019-01-04T10:42:32.637Z,10.07
2019-01-04T10:45:01.409Z,8.07
2019-01-04T10:47:30.155Z,10.27
2019-01-04T10:49:59.012Z,10.67
2019-01-04T10:52:27.865Z,9.40
2019-01-04T10:54:56.632Z,8.30
2019-01-04T10:57:25.444Z,8.03
2019-01-04T10:59:54.225Z,9.27
2019-01-04T11:02:22.980Z,9.03
2019-01-04T11:04:52.640Z,7.73
2019-01-04T11:07:21.391Z,7.40
2019-01-04T11:09:50.333Z,8.03
2019-01-04T11:12:19.071Z,7.57
2019-01-04T11:14:47.857Z,6.80
2019-01-04T11:17:16.668Z,7.70
2019-01-04T11:19:45.444Z,11.90
2019-01-04T11:22:52.685Z,7.77
2019-01-04T11:25:56.217Z,8.63
2019-01-04T11:28:46.117Z,7.93
2019-01-04T11:31:26.721Z,8.53
2019-01-04T11:34:04.532Z,8.17
2019-01-04T11:36:45.324Z,10.53
2019-01-04T11:39:19.945Z,10.23
2019-01-04T11:42:11.342Z,7.67
2019-01-04T11:44:51.784Z,9.50
2019-01-04T11:47:29.237Z,10.07
2019-01-04T11:50:20.532Z,9.97
2019-01-04T11:52:49.583Z,10.03
2019-01-04T11:55:18.313Z,8.37
2019-01-04T11:57:47.092Z,10.03
2019-01-04T12:00:15.940Z,7.87
2019-01-04T12:02:44.692Z,10.30
2019-01-04T12:05:15.172Z,10.60
2019-01-04T12:07:43.989Z,8.90
2019-01-04T12:10:12.839Z,10.87
2019-01-04T12:12:41.590Z,11.47
2019-01-04T12:15:10.458Z,13.00
2019-01-04T12:17:39.277Z,9.00
2019-01-04T12:20:08.549Z,11.07
2019-01-04T12:22:37.387Z,9.50
2019-01-04T12:25:06.552Z,9.90
2019-01-04T12:27:35.398Z,10.17
2019-01-04T12:30:05.580Z,9.07
2019-01-04T12:32:34.449Z,9.53
2019-01-04T12:35:03.405Z,7.40
2019-01-04T12:37:32.241Z,10.33
2019-01-04T12:40:01.101Z,8.03
2019-01-04T12:42:29.883Z,8.90
2019-01-04T12:44:58.741Z,8.90
2019-01-04T12:47:27.593Z,9.83
2019-01-04T12:49:56.486Z,11.70
2019-01-04T12:52:25.329Z,12.93
2019-01-04T12:55:04.565Z,9.63
2019-01-04T12:57:33.391Z,10.30
2019-01-04T13:00:02.261Z,10.80
2019-01-04T13:02:31.100Z,10.63
2019-01-04T13:04:59.973Z,11.57
2019-01-04T13:07:28.823Z,10.10
2019-01-04T13:09:57.689Z,13.40
2019-01-04T13:12:26.545Z,11.10
2019-01-04T13:14:55.418Z,10.87
2019-01-04T13:17:24.261Z,12.13
2019-01-04T13:19:53.145Z,11.97
2019-01-04T13:22:22.004Z,10.20
2019-01-04T13:24:50.877Z,10.93
2019-01-04T13:27:19.734Z,14.30
2019-01-04T13:29:48.609Z,11.67
2019-01-04T13:32:17.374Z,12.63
2019-01-04T13:34:46.222Z,10.50
2019-01-04T13:37:15.103Z,13.03
2019-01-04T13:39:43.937Z,11.57
2019-01-04T13:42:12.827Z,11.57
2019-01-04T13:44:41.699Z,12.20
2019-01-04T13:47:10.571Z,12.97
2019-01-04T13:49:39.400Z,11.73
2019-01-04T13:52:08.272Z,13.53
2019-01-04T13:54:37.121Z,13.03
2019-01-04T13:57:05.976Z,12.50
2019-01-04T13:59:34.734Z,11.63
2019-01-04T14:02:03.577Z,13.23
2019-01-04T14:04:32.339Z,13.10
2019-01-04T14:07:01.121Z,10.33
2019-01-04T14:09:36.365Z,11.57
2019-01-04T14:12:06.888Z,11.83
2019-01-04T14:14:35.732Z,11.60
2019-01-04T14:17:04.560Z,12.87
2019-01-04T14:19:33.376Z,10.40
2019-01-04T14:22:02.265Z,13.07
2019-01-04T14:24:31.334Z,10.03
2019-01-04T14:27:00.253Z,12.27
2019-01-04T14:29:29.124Z,11.60
2019-01-04T14:31:57.997Z,9.93
2019-01-04T14:34:27.072Z,10.67
2019-01-04T14:36:55.980Z,10.27
2019-01-04T14:39:27.109Z,8.73
2019-01-04T14:41:55.973Z,11.30
2019-01-04T14:44:24.829Z,10.20
2019-01-04T14:46:54.032Z,8.40
2019-01-04T14:49:22.897Z,9.53
2019-01-04T14:51:51.936Z,11.60
2019-01-04T14:54:20.778Z,10.83
2019-01-04T14:56:50.028Z,10.47
2019-01-04T14:59:20.021Z,9.37
2019-01-04T15:01:49.040Z,11.83
2019-01-04T15:04:18.250Z,10.80
2019-01-04T15:06:47.133Z,11.07
2019-01-04T15:09:16.591Z,11.13
2019-01-04T15:11:45.499Z,11.17
2019-01-04T15:14:14.333Z,13.20
2019-01-04T15:16:45.538Z,11.87
2019-01-04T15:19:14.396Z,12.67
2019-01-04T15:21:43.285Z,11.83
2019-01-04T15:24:12.122Z,11.30
2019-01-04T15:26:40.957Z,10.40
2019-01-04T15:29:09.856Z,11.03
2019-01-04T15:31:38.744Z,10.97
2019-01-04T15:34:10.488Z,9.20
2019-01-04T15:36:39.315Z,11.57
2019-01-04T15:39:08.404Z,13.47
2019-01-04T15:41:37.270Z,10.73
2019-01-04T15:44:06.149Z,11.00
2019-01-04T15:46:35.001Z,12.03
2019-01-04T15:49:03.868Z,10.03
2019-01-04T15:51:32.680Z,13.90
2019-01-04T15:54:01.587Z,11.87
2019-01-04T15:56:30.428Z,10.90
2019-01-04T15:58:59.575Z,12.20
2019-01-04T16:01:28.383Z,13.93
2019-01-04T16:03:57.159Z,14.17
2019-01-04T16:06:26.055Z,12.13
2019-01-04T16:08:54.827Z,10.97
2019-01-04T16:11:23.585Z,13.17
2019-01-04T16:13:52.355Z,11.33
2019-01-04T16:16:21.104Z,12.30
2019-01-04T16:18:50.164Z,11.93
2019-01-04T16:21:18.908Z,12.83
2019-01-04T16:23:47.680Z,11.77
2019-01-04T16:26:16.429Z,12.07
2019-01-04T16:28:45.220Z,13.73
2019-01-04T16:31:13.968Z,14.83
2019-01-04T16:33:42.744Z,12.87
2019-01-04T16:36:11.492Z,14.37
2019-01-04T16:38:40.268Z,13.90
2019-01-04T16:41:09.016Z,15.20
2019-01-04T16:43:37.868Z,15.43
2019-01-04T16:46:06.611Z,14.37
2019-01-04T16:48:35.402Z,17.60
2019-01-04T16:51:04.161Z,16.77
2019-01-04T16:53:32.933Z,14.87
2019-01-04T16:56:01.684Z,14.30
2019-01-04T16:58:30.512Z,14.03
2019-01-04T17:00:59.296Z,14.07
2019-01-04T17:03:28.075Z,13.13
2019-01-04T17:05:56.837Z,14.70
2019-01-04T17:08:25.615Z,13.07
2019-01-04T17:10:54.368Z,15.97
2019-01-04T17:13:23.220Z,14.40
2019-01-04T17:15:51.999Z,14.60
2019-01-04T17:18:20.748Z,14.43
2019-01-04T17:20:49.531Z,15.17
2019-01-04T17:23:18.279Z,14.63
2019-01-04T17:25:49.207Z,15.27
2019-01-04T17:28:18.108Z,16.17
2019-01-04T17:30:46.889Z,16.07
2019-01-04T17:33:15.652Z,15.90
2019-01-04T17:35:44.415Z,17.97
2019-01-04T17:38:13.172Z,15.70
2019-01-04T17:40:41.957Z,16.43
2019-01-04T17:43:10.774Z,17.47
2019-01-04T17:45:39.547Z,16.47
2019-01-04T17:48:08.304Z,15.83
2019-01-04T17:50:40.116Z,15.87
2019-01-04T17:53:08.988Z,17.33
2019-01-04T17:55:37.748Z,15.47
2019-01-04T17:58:06.504Z,14.77
2019-01-04T18:00:35.287Z,16.83
2019-01-04T18:03:04.044Z,17.17
2019-01-04T18:05:32.849Z,15.10
2019-01-04T18:08:01.659Z,15.30
2019-01-04T18:10:30.435Z,14.80
2019-01-04T18:12:59.201Z,14.17
2019-01-04T18:15:28.007Z,15.73
2019-01-04T18:17:58.687Z,16.87
2019-01-04T18:20:29.789Z,13.87
2019-01-04T18:22:58.538Z,14.90
2019-01-04T18:25:27.591Z,17.47
2019-01-04T18:27:59.500Z,12.60
2019-01-04T18:30:28.343Z,15.20
2019-01-04T18:32:57.104Z,13.67
2019-01-04T18:35:25.880Z,14.67
2019-01-04T18:37:54.632Z,12.67
2019-01-04T18:40:23.685Z,13.87
2019-01-04T18:42:52.443Z,12.70
2019-01-04T18:45:21.723Z,13.00
2019-01-04T18:47:50.595Z,12.07
2019-01-04T18:50:21.096Z,11.23
2019-01-04T18:52:49.791Z,12.07
2019-01-04T18:55:18.572Z,12.70
2019-01-04T18:57:47.335Z,13.63
2019-01-04T19:00:16.206Z,14.77
2019-01-04T19:02:45.014Z,13.30
2019-01-04T19:05:13.781Z,11.63
2019-01-04T19:07:50.013Z,12.43
2019-01-04T19:10:18.764Z,11.00
2019-01-04T19:12:47.651Z,14.00
2019-01-04T19:15:19.528Z,12.03
2019-01-04T19:17:48.414Z,12.80
2019-01-04T19:20:17.210Z,15.00
2019-01-04T19:22:46.003Z,15.00
2019-01-04T19:25:14.759Z,12.67
2019-01-04T19:27:43.639Z,12.90
2019-01-04T19:30:12.660Z,13.70
2019-01-04T19:32:43.335Z,13.63
2019-01-04T19:35:12.068Z,11.53
2019-01-04T19:37:41.087Z,10.83
2019-01-04T19:40:09.881Z,11.20
2019-01-04T19:42:38.779Z,11.73
2019-01-04T19:45:07.871Z,12.70
2019-01-04T19:47:36.652Z,12.07
2019-01-04T19:50:20.072Z,12.77
2019-01-04T19:52:48.860Z,13.50
2019-01-04T19:55:17.609Z,11.90
2019-01-04T19:57:47.596Z,11.50
2019-01-04T20:00:16.511Z,15.93
2019-01-04T20:02:45.372Z,13.10
2019-01-04T20:05:18.176Z,12.37
2019-01-04T20:08:16.260Z,12.43
2019-01-04T20:11:51.883Z,14.93
2019-01-04T20:15:01.818Z,15.87
2019-01-04T20:17:41.631Z,13.93
2019-01-04T20:20:18.352Z,14.17
2019-01-04T20:23:01.326Z,14.73
2019-01-04T20:25:49.510Z,15.40
2019-01-04T20:28:42.339Z,12.97
2019-01-04T20:31:12.772Z,14.57
2019-01-04T20:33:59.427Z,13.23
2019-01-04T20:36:32.848Z,15.03
2019-01-04T20:39:06.490Z,13.20
2019-01-04T20:41:43.148Z,13.90
2019-01-04T20:44:25.591Z,17.13
2019-01-04T20:47:01.755Z,13.73
2019-01-04T20:49:52.899Z,13.03
2019-01-04T20:52:26.173Z,12.57
2019-01-04T20:55:13.233Z,15.17
2019-01-04T20:57:43.627Z,16.80
2019-01-04T21:00:14.057Z,13.57
2019-01-04T21:03:01.025Z,12.93
2019-01-04T21:05:37.373Z,12.80
2019-01-04T21:08:07.791Z,13.53
2019-01-04T21:10:41.018Z,13.60
2019-01-04T21:13:26.571Z,12.83
2019-01-04T21:16:12.984Z,13.97
2019-01-04T21:18:55.246Z,14.17
2019-01-04T21:21:28.242Z,13.50
2019-01-04T21:24:07.420Z,14.93
2019-01-04T21:26:40.545Z,14.47
2019-01-04T21:29:13.935Z,15.83
2019-01-04T21:31:46.378Z,15.03
2019-01-04T21:34:16.784Z,13.50
2019-01-04T21:37:06.969Z,14.13
2019-01-04T21:39:47.263Z,11.67
2019-01-04T21:42:20.891Z,14.20
2019-01-04T21:44:53.985Z,13.60
2019-01-04T21:47:40.274Z,13.37
2019-01-04T21:50:19.519Z,14.10
2019-01-04T21:53:01.848Z,13.80
2019-01-04T21:55:48.465Z,13.43
2019-01-04T21:58:35.082Z,15.17
2019-01-04T22:01:21.865Z,13.93
2019-01-04T22:03:58.364Z,13.90
2019-01-04T22:06:31.739Z,13.00
2019-01-04T22:09:02.157Z,13.70
2019-01-04T22:11:32.554Z,14.10
2019-01-04T22:14:02.968Z,14.83
2019-01-04T22:16:42.120Z,14.90
2019-01-04T22:19:34.602Z,13.97
2019-01-04T22:22:07.918Z,14.70
2019-01-04T22:24:53.411Z,13.67
2019-01-04T22:27:26.448Z,13.90
2019-01-04T22:30:14.680Z,13.53
2019-01-04T22:33:00.372Z,14.03
2019-01-04T22:35:45.867Z,12.83
2019-01-04T22:38:32.640Z,14.80
2019-01-04T22:41:08.808Z,14.77
2019-01-04T22:43:41.664Z,16.03
2019-01-04T22:46:14.880Z,15.20
2019-01-04T22:49:00.391Z,15.07
2019-01-04T22:51:39.791Z,16.07
2019-01-04T22:54:26.446Z,18.17
2019-01-04T22:57:14.319Z,14.90
2019-01-04T22:59:44.748Z,16.93
2019-01-04T23:02:15.146Z,15.07
2019-01-04T23:04:45.563Z,15.00
2019-01-04T23:07:28.156Z,16.80
2019-01-04T23:10:07.669Z,15.73
2019-01-04T23:12:38.089Z,15.80
2019-01-04T23:15:20.420Z,15.30
2019-01-04T23:17:53.536Z,15.07
2019-01-04T23:20:26.935Z,15.13
2019-01-04T23:23:13.765Z,14.87
2019-01-04T23:25:44.188Z,13.37
2019-01-04T23:28:24.047Z,14.60
2019-01-04T23:31:11.095Z,12.73
2019-01-04T23:33:44.244Z,14.57
2019-01-04T23:36:14.660Z,14.77
2019-01-04T23:39:01.782Z,13.80
2019-01-04T23:41:41.123Z,13.03
2019-01-04T23:44:28.132Z,13.70
2019-01-04T23:46:58.647Z,12.47
2019-01-04T23:49:38.158Z,12.87
2019-01-04T23:52:11.035Z,14.13
2019-01-04T23:54:41.460Z,14.07
2019-01-04T23:57:24.008Z,13.43
2019-01-04T23:59:54.430Z,13.03
