createdAt,value
2023-02-03T00:00:10.644Z,7.30
2023-02-03T00:02:42.679Z,7.30
2023-02-03T00:05:10.919Z,7.30
2023-02-03T00:07:40.576Z,7.20
2023-02-03T00:10:10.056Z,7.20
2023-02-03T00:12:38.428Z,7.20
2023-02-03T00:15:09.747Z,7.30
2023-02-03T00:17:37.904Z,7.20
2023-02-03T00:20:07.511Z,7.30
2023-02-03T00:22:35.677Z,7.20
2023-02-03T00:25:04.087Z,7.20
2023-02-03T00:27:33.059Z,7.20
2023-02-03T00:30:01.341Z,7.20
2023-02-03T00:32:31.704Z,7.20
2023-02-03T00:34:59.957Z,7.20
2023-02-03T00:37:28.198Z,7.20
2023-02-03T00:39:56.498Z,7.20
2023-02-03T00:42:24.642Z,7.20
2023-02-03T00:44:52.759Z,7.10
2023-02-03T00:47:20.938Z,7.10
2023-02-03T00:49:50.539Z,7.10
2023-02-03T00:52:18.876Z,7.10
2023-02-03T00:54:47.123Z,7.10
2023-02-03T00:57:15.327Z,7.10
2023-02-03T00:59:43.545Z,7.10
2023-02-03T01:02:11.776Z,7.20
2023-02-03T01:04:40.088Z,7.10
2023-02-03T01:07:09.724Z,7.20
2023-02-03T01:09:38.698Z,7.10
2023-02-03T01:12:07.415Z,7.10
2023-02-03T01:14:36.409Z,7.10
2023-02-03T01:17:06.312Z,7.10
2023-02-03T01:19:34.746Z,7.10
2023-02-03T01:22:02.949Z,7.10
2023-02-03T01:24:32.560Z,7.20
2023-02-03T01:27:00.684Z,7.20
2023-02-03T01:29:29.606Z,7.20
2023-02-03T01:31:57.880Z,7.20
2023-02-03T01:34:26.181Z,7.20
2023-02-03T01:36:54.333Z,7.10
2023-02-03T01:39:23.325Z,7.10
2023-02-03T01:41:53.227Z,7.10
2023-02-03T01:44:44.808Z,7.10
2023-02-03T01:47:24.832Z,7.10
2023-02-03T01:50:01.294Z,7.00
2023-02-03T01:52:30.532Z,7.00
2023-02-03T01:55:01.885Z,7.10
2023-02-03T01:57:36.139Z,7.10
2023-02-03T02:00:09.666Z,7.10
2023-02-03T02:02:47.090Z,7.00
2023-02-03T02:05:21.707Z,7.00
2023-02-03T02:07:51.021Z,7.00
2023-02-03T02:10:19.627Z,7.00
2023-02-03T02:12:50.518Z,7.00
2023-02-03T02:15:20.343Z,7.00
2023-02-03T02:18:26.177Z,7.00
2023-02-03T02:21:41.220Z,7.10
2023-02-03T02:25:07.463Z,7.10
2023-02-03T02:28:11.668Z,7.00
2023-02-03T02:31:50.986Z,7.00
2023-02-03T02:34:29.964Z,7.00
2023-02-03T02:37:07.565Z,7.00
2023-02-03T02:39:45.342Z,7.00
2023-02-03T02:42:24.121Z,6.90
2023-02-03T02:44:59.021Z,6.90
2023-02-03T02:47:29.999Z,6.90
2023-02-03T02:50:06.643Z,7.00
2023-02-03T02:52:42.706Z,6.90
2023-02-03T02:55:29.359Z,7.00
2023-02-03T02:58:09.089Z,7.00
2023-02-03T03:00:40.715Z,7.00
2023-02-03T03:03:14.921Z,7.00
2023-02-03T03:05:52.772Z,7.00
2023-02-03T03:08:29.779Z,7.00
2023-02-03T03:10:59.606Z,7.00
2023-02-03T03:13:34.298Z,7.00
2023-02-03T03:16:07.660Z,7.00
2023-02-03T03:18:43.142Z,7.00
2023-02-03T03:21:18.613Z,7.00
2023-02-03T03:23:50.296Z,7.00
2023-02-03T03:26:28.766Z,7.00
2023-02-03T03:29:12.380Z,7.00
2023-02-03T03:31:41.552Z,7.00
2023-02-03T03:34:10.717Z,7.10
2023-02-03T03:36:45.758Z,7.10
2023-02-03T03:39:22.924Z,7.10
2023-02-03T03:42:03.226Z,7.10
2023-02-03T03:44:38.698Z,7.10
2023-02-03T03:47:13.954Z,7.10
2023-02-03T03:49:45.088Z,7.10
2023-02-03T03:52:21.271Z,7.10
2023-02-03T03:54:51.193Z,7.10
2023-02-03T03:57:24.823Z,7.10
2023-02-03T03:59:53.798Z,7.10
2023-02-03T04:02:23.949Z,7.10
2023-02-03T04:04:53.144Z,7.10
2023-02-03T04:07:22.617Z,7.10
2023-02-03T04:09:50.692Z,7.10
2023-02-03T04:12:25.265Z,7.10
2023-02-03T04:14:53.413Z,7.10
2023-02-03T04:17:21.604Z,7.10
2023-02-03T04:19:50.172Z,7.10
2023-02-03T04:22:18.327Z,7.10
2023-02-03T04:24:47.846Z,7.10
2023-02-03T04:27:16.439Z,7.10
2023-02-03T04:29:44.717Z,7.20
2023-02-03T04:32:12.946Z,7.10
2023-02-03T04:34:41.079Z,7.10
2023-02-03T04:37:09.616Z,7.10
2023-02-03T04:39:37.911Z,7.00
2023-02-03T04:42:07.493Z,7.10
2023-02-03T04:44:35.695Z,7.00
2023-02-03T04:47:03.861Z,7.00
2023-02-03T04:49:32.215Z,7.00
2023-02-03T04:52:00.369Z,7.00
2023-02-03T04:54:28.533Z,6.90
2023-02-03T04:56:56.769Z,7.00
2023-02-03T04:59:26.271Z,6.90
2023-02-03T05:01:54.912Z,6.80
2023-02-03T05:04:23.128Z,6.80
2023-02-03T05:06:51.306Z,6.70
2023-02-03T05:09:19.434Z,6.70
2023-02-03T05:11:47.598Z,6.70
2023-02-03T05:14:15.836Z,6.70
2023-02-03T05:16:46.471Z,6.60
2023-02-03T05:19:14.832Z,6.60
2023-02-03T05:21:42.991Z,6.60
2023-02-03T05:24:11.623Z,6.60
2023-02-03T05:26:39.847Z,6.60
2023-02-03T05:29:10.102Z,6.60
2023-02-03T05:31:38.684Z,6.60
2023-02-03T05:34:08.371Z,6.50
2023-02-03T05:36:36.619Z,6.60
2023-02-03T05:39:05.025Z,6.50
2023-02-03T05:41:50.919Z,6.50
2023-02-03T05:44:19.334Z,6.50
2023-02-03T05:46:47.563Z,6.50
2023-02-03T05:49:17.497Z,6.40
2023-02-03T05:51:45.674Z,6.40
2023-02-03T05:54:14.592Z,6.40
2023-02-03T05:56:42.902Z,6.40
2023-02-03T05:59:11.221Z,6.40
2023-02-03T06:01:39.753Z,6.40
2023-02-03T06:04:08.510Z,6.40
2023-02-03T06:06:38.117Z,6.40
2023-02-03T06:09:08.726Z,6.40
2023-02-03T06:11:37.846Z,6.30
2023-02-03T06:14:06.390Z,6.30
2023-02-03T06:16:34.635Z,6.30
2023-02-03T06:19:02.922Z,6.30
2023-02-03T06:21:31.263Z,6.30
2023-02-03T06:24:00.934Z,6.30
2023-02-03T06:26:29.162Z,6.30
2023-02-03T06:28:57.319Z,6.30
2023-02-03T06:31:25.591Z,6.40
2023-02-03T06:33:53.829Z,6.40
2023-02-03T06:36:22.341Z,6.30
2023-02-03T06:38:51.101Z,6.40
2023-02-03T06:41:21.070Z,6.40
2023-02-03T06:43:49.368Z,6.40
2023-02-03T06:46:17.668Z,6.30
2023-02-03T06:48:45.902Z,6.30
2023-02-03T06:51:14.123Z,6.30
2023-02-03T06:53:42.328Z,6.30
2023-02-03T06:56:10.535Z,6.40
2023-02-03T06:58:40.498Z,6.40
2023-02-03T07:01:08.794Z,6.40
2023-02-03T07:03:37.123Z,6.40
2023-02-03T07:06:06.056Z,6.40
2023-02-03T07:08:34.271Z,6.40
2023-02-03T07:11:02.554Z,6.40
2023-02-03T07:13:31.105Z,6.40
2023-02-03T07:16:00.727Z,6.50
2023-02-03T07:18:46.179Z,6.50
2023-02-03T07:21:17.727Z,6.50
2023-02-03T07:23:49.219Z,6.50
2023-02-03T07:26:18.837Z,6.50
2023-02-03T07:28:47.142Z,6.60
2023-02-03T07:31:17.140Z,6.60
2023-02-03T07:33:45.663Z,6.60
2023-02-03T07:36:13.810Z,6.70
2023-02-03T07:38:42.168Z,6.70
2023-02-03T07:41:10.476Z,6.70
2023-02-03T07:43:38.812Z,6.70
2023-02-03T07:46:07.446Z,6.70
2023-02-03T07:48:37.195Z,6.70
2023-02-03T07:51:06.051Z,6.70
2023-02-03T07:53:34.569Z,6.70
2023-02-03T07:56:03.191Z,6.70
2023-02-03T07:58:32.119Z,6.70
2023-02-03T08:01:01.100Z,6.70
2023-02-03T08:06:13.137Z,6.70
2023-02-03T08:08:42.036Z,6.70
2023-02-03T08:11:10.566Z,6.70
2023-02-03T08:13:38.935Z,6.70
2023-02-03T08:16:08.163Z,6.60
2023-02-03T08:18:36.500Z,6.60
2023-02-03T08:21:05.292Z,6.60
2023-02-03T08:23:34.913Z,6.70
2023-02-03T08:26:03.326Z,6.60
2023-02-03T08:28:31.462Z,6.60
2023-02-03T08:30:59.736Z,6.60
2023-02-03T08:33:28.747Z,6.60
2023-02-03T08:35:57.416Z,6.60
2023-02-03T08:38:25.536Z,6.60
2023-02-03T08:40:55.047Z,6.60
2023-02-03T08:43:23.204Z,6.60
2023-02-03T08:45:51.680Z,6.60
2023-02-03T08:48:19.939Z,6.60
2023-02-03T08:50:52.678Z,6.70
2023-02-03T08:53:21.007Z,6.70
2023-02-03T08:55:49.213Z,6.60
2023-02-03T08:58:18.856Z,6.60
2023-02-03T09:00:50.067Z,6.60
2023-02-03T09:03:23.583Z,6.70
2023-02-03T09:05:53.006Z,6.70
2023-02-03T09:08:23.319Z,6.70
2023-02-03T09:10:51.588Z,6.80
2023-02-03T09:13:21.047Z,6.90
2023-02-03T09:15:49.215Z,7.10
2023-02-03T09:18:17.367Z,7.30
2023-02-03T09:20:45.552Z,7.40
2023-02-03T09:23:14.201Z,7.40
2023-02-03T09:25:45.748Z,7.50
2023-02-03T09:28:14.930Z,7.50
2023-02-03T09:30:44.557Z,7.60
2023-02-03T09:33:12.750Z,7.60
2023-02-03T09:35:41.420Z,7.70
2023-02-03T09:38:09.543Z,7.70
2023-02-03T09:40:40.065Z,7.70
2023-02-03T09:43:25.482Z,7.80
2023-02-03T09:45:55.053Z,7.70
2023-02-03T09:48:28.826Z,7.70
2023-02-03T09:50:56.996Z,7.70
2023-02-03T09:53:31.937Z,7.70
2023-02-03T09:56:01.486Z,7.70
2023-02-03T09:58:34.738Z,7.70
2023-02-03T10:01:09.929Z,7.80
2023-02-03T10:03:44.464Z,7.90
2023-02-03T10:06:23.158Z,8.00
2023-02-03T10:09:10.285Z,8.00
2023-02-03T10:12:19.318Z,8.10
2023-02-03T10:15:04.892Z,8.20
2023-02-03T10:17:39.402Z,8.30
2023-02-03T10:20:16.824Z,8.40
2023-02-03T10:22:50.001Z,8.50
2023-02-03T10:25:24.827Z,8.50
2023-02-03T10:27:54.528Z,8.50
2023-02-03T10:30:24.663Z,8.50
2023-02-03T10:32:57.236Z,8.60
2023-02-03T10:35:38.145Z,8.60
2023-02-03T10:38:11.094Z,8.70
2023-02-03T10:40:39.413Z,8.70
2023-02-03T10:43:25.279Z,8.70
2023-02-03T10:45:53.508Z,8.70
2023-02-03T10:48:24.356Z,8.70
2023-02-03T10:50:54.649Z,8.60
2023-02-03T10:53:34.412Z,8.70
2023-02-03T10:56:06.777Z,8.70
2023-02-03T10:58:38.543Z,8.70
2023-02-03T11:01:11.478Z,8.70
2023-02-03T11:03:44.293Z,8.80
2023-02-03T11:06:15.028Z,8.80
2023-02-03T11:08:46.359Z,8.80
2023-02-03T11:11:22.382Z,8.70
2023-02-03T11:13:56.812Z,8.80
2023-02-03T11:16:25.661Z,8.80
2023-02-03T11:18:58.021Z,8.70
2023-02-03T11:21:31.820Z,8.80
2023-02-03T11:24:07.946Z,8.80
2023-02-03T11:26:42.124Z,8.80
2023-02-03T11:29:22.758Z,8.70
2023-02-03T11:31:56.081Z,8.70
2023-02-03T11:34:33.065Z,8.70
2023-02-03T11:37:28.118Z,8.60
2023-02-03T11:40:00.752Z,8.60
2023-02-03T11:42:29.188Z,8.60
2023-02-03T11:45:15.994Z,8.60
2023-02-03T11:47:48.953Z,8.60
2023-02-03T11:50:31.240Z,8.60
2023-02-03T11:53:26.784Z,8.50
2023-02-03T11:56:18.703Z,8.50
2023-02-03T11:59:13.615Z,8.60
2023-02-03T12:02:06.550Z,8.60
2023-02-03T12:05:05.949Z,8.60
2023-02-03T12:08:14.395Z,8.60
2023-02-03T12:10:58.515Z,8.60
2023-02-03T12:13:45.276Z,8.60
2023-02-03T12:16:45.345Z,8.50
2023-02-03T12:19:24.479Z,8.60
2023-02-03T12:22:12.576Z,8.50
2023-02-03T12:24:58.197Z,8.50
2023-02-03T12:27:39.582Z,8.50
2023-02-03T12:30:17.687Z,8.60
2023-02-03T12:32:52.962Z,8.60
2023-02-03T12:35:28.973Z,8.60
2023-02-03T12:38:04.028Z,8.70
2023-02-03T12:40:41.080Z,8.60
2023-02-03T12:43:24.701Z,8.70
2023-02-03T12:45:56.990Z,8.60
2023-02-03T12:48:35.306Z,8.60
2023-02-03T12:51:10.109Z,8.60
2023-02-03T12:53:43.381Z,8.70
2023-02-03T12:56:16.808Z,8.60
2023-02-03T12:58:51.652Z,8.60
2023-02-03T13:01:24.257Z,8.60
2023-02-03T13:04:00.699Z,8.60
2023-02-03T13:06:40.072Z,8.60
2023-02-03T13:09:25.842Z,8.50
2023-02-03T13:12:04.294Z,8.50
2023-02-03T13:14:38.080Z,8.50
2023-02-03T13:17:14.625Z,8.50
2023-02-03T13:19:48.090Z,8.60
2023-02-03T13:22:18.198Z,8.60
2023-02-03T13:24:51.469Z,8.50
2023-02-03T13:27:42.549Z,8.60
2023-02-03T13:30:33.869Z,8.50
2023-02-03T13:33:48.683Z,8.60
2023-02-03T13:36:43.102Z,8.60
2023-02-03T13:39:44.456Z,8.60
2023-02-03T13:42:24.240Z,8.60
2023-02-03T13:44:58.020Z,8.70
2023-02-03T13:47:29.859Z,8.70
2023-02-03T13:50:02.746Z,8.60
2023-02-03T13:52:37.261Z,8.60
2023-02-03T13:55:06.390Z,8.60
2023-02-03T13:57:38.091Z,8.60
2023-02-03T14:00:32.418Z,8.60
2023-02-03T14:03:00.602Z,8.60
2023-02-03T14:05:49.209Z,8.60
2023-02-03T14:08:53.948Z,8.60
2023-02-03T14:11:46.765Z,8.60
2023-02-03T14:15:04.109Z,8.60
2023-02-03T14:18:27.133Z,8.50
2023-02-03T14:21:20.973Z,8.60
2023-02-03T14:24:02.989Z,8.50
2023-02-03T14:26:41.331Z,8.60
2023-02-03T14:29:12.899Z,8.50
2023-02-03T14:32:01.127Z,8.60
2023-02-03T14:34:36.281Z,8.60
2023-02-03T14:37:43.048Z,8.60
2023-02-03T14:40:31.016Z,8.50
2023-02-03T14:43:31.650Z,8.60
2023-02-03T14:46:23.603Z,8.50
2023-02-03T14:49:17.508Z,8.50
2023-02-03T14:55:13.858Z,8.50
2023-02-03T14:58:08.135Z,8.60
2023-02-03T15:00:38.152Z,8.50
2023-02-03T15:03:33.510Z,8.50
2023-02-03T15:06:08.119Z,8.50
2023-02-03T15:08:44.320Z,8.40
2023-02-03T15:11:34.673Z,8.50
2023-02-03T15:14:31.892Z,8.50
2023-02-03T15:17:03.897Z,8.40
2023-02-03T15:19:36.819Z,8.50
2023-02-03T15:22:22.379Z,8.50
2023-02-03T15:24:52.534Z,8.50
2023-02-03T15:27:24.986Z,8.50
2023-02-03T15:29:54.919Z,8.60
2023-02-03T15:32:28.929Z,8.60
2023-02-03T15:35:00.298Z,8.50
2023-02-03T15:37:38.437Z,8.50
2023-02-03T15:40:13.908Z,8.40
2023-02-03T15:43:38.431Z,8.40
2023-02-03T15:46:15.338Z,8.30
2023-02-03T15:48:48.629Z,8.20
2023-02-03T15:51:24.174Z,8.10
2023-02-03T15:54:07.833Z,8.00
2023-02-03T15:56:41.260Z,8.00
2023-02-03T15:59:38.463Z,7.90
2023-02-03T16:02:17.452Z,7.80
2023-02-03T16:04:46.594Z,7.90
2023-02-03T16:07:20.533Z,7.80
2023-02-03T16:09:54.042Z,7.90
2023-02-03T16:12:27.040Z,7.80
2023-02-03T16:14:57.505Z,7.70
2023-02-03T16:17:30.257Z,7.70
2023-02-03T16:20:25.730Z,7.70
2023-02-03T16:23:19.877Z,7.70
2023-02-03T16:29:03.017Z,7.60
2023-02-03T16:31:49.175Z,7.70
2023-02-03T16:34:37.596Z,7.60
2023-02-03T16:37:31.547Z,7.60
2023-02-03T16:40:17.537Z,7.70
2023-02-03T16:43:03.475Z,7.60
2023-02-03T16:45:50.884Z,7.60
2023-02-03T16:49:07.909Z,7.70
2023-02-03T16:51:43.585Z,7.60
2023-02-03T16:54:14.458Z,7.60
2023-02-03T16:56:45.287Z,7.70
2023-02-03T16:59:13.654Z,7.70
2023-02-03T17:01:44.098Z,7.70
2023-02-03T17:04:12.813Z,7.70
2023-02-03T17:06:44.120Z,7.70
2023-02-03T17:09:13.606Z,7.70
2023-02-03T17:11:42.916Z,7.70
2023-02-03T17:14:11.327Z,7.70
2023-02-03T17:16:39.716Z,7.70
2023-02-03T17:19:12.604Z,7.70
2023-02-03T17:21:41.343Z,7.80
2023-02-03T17:24:09.634Z,7.80
2023-02-03T17:26:37.951Z,7.70
2023-02-03T17:29:06.306Z,7.80
2023-02-03T17:31:34.642Z,7.80
2023-02-03T17:34:05.588Z,7.70
2023-02-03T17:36:35.327Z,7.70
2023-02-03T17:55:34.101Z,8.00
2023-02-03T17:58:05.415Z,8.00
2023-02-03T18:00:34.271Z,7.90
2023-02-03T18:03:02.806Z,8.00
2023-02-03T18:05:32.518Z,8.00
2023-02-03T18:08:08.997Z,8.00
2023-02-03T18:10:45.172Z,8.00
2023-02-03T18:13:13.580Z,8.00
2023-02-03T18:15:42.152Z,8.00
2023-02-03T18:18:10.661Z,8.00
2023-02-03T18:20:38.926Z,8.00
2023-02-03T18:23:09.779Z,8.00
2023-02-03T18:25:41.431Z,8.00
2023-02-03T18:28:09.719Z,8.00
2023-02-03T18:30:38.123Z,7.90
2023-02-03T18:33:06.598Z,8.00
2023-02-03T18:35:35.730Z,7.90
2023-02-03T18:38:04.931Z,7.90
2023-02-03T18:40:44.012Z,7.90
2023-02-03T18:43:12.460Z,7.90
2023-02-03T18:45:40.885Z,7.90
2023-02-03T18:52:50.920Z,7.80
2023-02-03T18:55:20.906Z,7.80
2023-02-03T18:57:55.325Z,7.80
2023-02-03T19:00:27.035Z,7.80
2023-02-03T19:02:55.523Z,7.80
2023-02-03T19:05:23.916Z,7.70
2023-02-03T19:07:52.305Z,7.70
2023-02-03T19:10:20.724Z,7.70
2023-02-03T19:12:50.483Z,7.70
2023-02-03T19:15:19.358Z,7.70
2023-02-03T19:17:47.634Z,7.70
2023-02-03T19:20:16.018Z,7.70
2023-02-03T19:22:46.144Z,7.70
2023-02-03T19:25:19.109Z,7.70
2023-02-03T19:27:48.170Z,7.80
2023-02-03T19:30:18.277Z,7.70
2023-02-03T19:32:46.739Z,7.70
2023-02-03T19:35:19.306Z,7.70
2023-02-03T19:37:47.483Z,7.70
2023-02-03T19:40:16.329Z,7.80
2023-02-03T19:42:44.615Z,7.80
2023-02-03T19:48:26.324Z,7.70
2023-02-03T19:50:55.025Z,7.80
2023-02-03T19:53:26.994Z,7.70
2023-02-03T19:55:58.553Z,7.70
2023-02-03T19:58:30.694Z,7.70
2023-02-03T20:01:04.192Z,7.70
2023-02-03T20:03:34.887Z,7.70
2023-02-03T20:06:21.315Z,7.70
2023-02-03T20:09:07.103Z,7.70
2023-02-03T20:11:51.901Z,7.70
2023-02-03T20:14:22.810Z,7.70
2023-02-03T20:16:56.527Z,7.70
2023-02-03T20:19:26.277Z,7.70
2023-02-03T20:22:00.816Z,7.70
2023-02-03T20:24:53.000Z,7.80
2023-02-03T20:27:25.648Z,7.80
2023-02-03T20:32:41.763Z,7.70
2023-02-03T20:41:40.871Z,7.80
2023-02-03T20:44:18.853Z,7.90
2023-02-03T20:46:47.298Z,7.80
2023-02-03T20:49:54.594Z,7.80
2023-02-03T20:52:25.578Z,7.90
2023-02-03T20:54:57.567Z,8.00
2023-02-03T20:57:26.396Z,8.00
2023-02-03T20:59:57.244Z,7.90
2023-02-03T21:02:33.938Z,7.90
2023-02-03T21:05:02.453Z,8.00
2023-02-03T21:07:32.316Z,8.00
2023-02-03T21:10:01.601Z,8.00
2023-02-03T21:12:30.144Z,8.10
2023-02-03T21:14:58.546Z,8.00
2023-02-03T21:17:28.377Z,8.00
2023-02-03T21:19:56.748Z,8.00
2023-02-03T21:22:28.814Z,8.00
2023-02-03T21:25:03.338Z,8.10
2023-02-03T21:27:33.850Z,8.10
2023-02-03T21:30:06.361Z,8.10
2023-02-03T21:32:39.979Z,8.10
2023-02-03T21:35:25.064Z,8.10
2023-02-03T21:37:57.148Z,8.10
2023-02-03T21:40:29.647Z,8.10
2023-02-03T21:42:59.258Z,8.10
2023-02-03T21:45:36.223Z,8.10
2023-02-03T21:48:39.087Z,8.10
2023-02-03T21:51:17.834Z,8.10
2023-02-03T21:53:53.805Z,8.20
2023-02-03T21:56:26.036Z,8.20
2023-02-03T21:59:00.049Z,8.10
2023-02-03T22:01:34.547Z,8.10
2023-02-03T22:04:04.075Z,8.10
2023-02-03T22:06:44.326Z,8.10
2023-02-03T22:09:14.452Z,8.10
2023-02-03T22:11:44.496Z,8.10
2023-02-03T22:14:14.390Z,8.20
2023-02-03T22:16:42.676Z,8.20
2023-02-03T22:19:11.634Z,8.10
2023-02-03T22:21:40.097Z,8.10
2023-02-03T22:24:08.483Z,8.10
2023-02-03T22:26:36.935Z,8.10
2023-02-03T22:29:06.592Z,8.10
2023-02-03T22:31:34.994Z,8.10
2023-02-03T22:34:03.239Z,8.10
2023-02-03T22:36:31.523Z,8.10
2023-02-03T22:38:59.766Z,8.00
2023-02-03T22:41:28.215Z,8.00
2023-02-03T22:43:56.372Z,8.00
2023-02-03T22:46:26.191Z,8.00
2023-02-03T22:48:54.391Z,8.00
2023-02-03T22:51:22.718Z,8.00
2023-02-03T22:53:51.062Z,8.10
2023-02-03T22:56:23.744Z,8.10
2023-02-03T22:58:52.127Z,8.10
2023-02-03T23:01:20.330Z,8.10
2023-02-03T23:03:49.815Z,8.10
2023-02-03T23:06:18.098Z,8.10
2023-02-03T23:08:46.339Z,8.00
2023-02-03T23:11:14.564Z,8.10
2023-02-03T23:13:42.789Z,8.10
2023-02-03T23:16:11.002Z,8.10
2023-02-03T23:18:39.259Z,8.10
2023-02-03T23:21:08.954Z,8.10
2023-02-03T23:23:37.156Z,8.20
2023-02-03T23:26:05.631Z,8.20
2023-02-03T23:28:33.891Z,8.20
2023-02-03T23:31:02.255Z,8.30
2023-02-03T23:33:30.688Z,8.30
2023-02-03T23:35:58.007Z,8.30
2023-02-03T23:38:27.631Z,8.30
2023-02-03T23:40:56.273Z,8.20
2023-02-03T23:43:24.494Z,8.20
2023-02-03T23:45:52.874Z,8.20
2023-02-03T23:48:21.006Z,8.20
2023-02-03T23:50:49.214Z,8.30
2023-02-03T23:53:17.470Z,8.30
2023-02-03T23:55:47.083Z,8.30
2023-02-03T23:58:15.265Z,8.20
