createdAt,value
2024-01-15T00:00:51.821Z,0.00
2024-01-15T00:01:51.793Z,0.00
2024-01-15T00:02:51.749Z,0.00
2024-01-15T00:03:51.822Z,0.00
2024-01-15T00:04:51.752Z,0.00
2024-01-15T00:05:51.740Z,0.00
2024-01-15T00:06:51.846Z,0.00
2024-01-15T00:07:51.686Z,0.00
2024-01-15T00:08:51.690Z,0.00
2024-01-15T00:09:51.735Z,0.00
2024-01-15T00:10:51.662Z,0.00
2024-01-15T00:11:51.667Z,0.00
2024-01-15T00:12:51.702Z,0.00
2024-01-15T00:13:51.620Z,0.00
2024-01-15T00:14:51.621Z,0.00
2024-01-15T00:15:51.666Z,0.00
2024-01-15T00:16:51.604Z,0.00
2024-01-15T00:17:51.636Z,0.00
2024-01-15T00:18:51.654Z,0.00
2024-01-15T00:19:51.658Z,0.00
2024-01-15T00:20:51.568Z,0.00
2024-01-15T00:21:51.557Z,0.00
2024-01-15T00:22:51.550Z,0.00
2024-01-15T00:23:51.520Z,0.00
2024-01-15T00:24:51.573Z,0.00
2024-01-15T00:25:51.519Z,0.00
2024-01-15T00:26:51.509Z,0.00
2024-01-15T00:27:51.531Z,0.00
2024-01-15T00:28:51.477Z,0.00
2024-01-15T00:29:51.505Z,0.00
2024-01-15T00:30:51.497Z,0.00
2024-01-15T00:31:51.463Z,0.00
2024-01-15T00:32:51.561Z,0.00
2024-01-15T00:33:51.545Z,0.00
2024-01-15T00:34:51.512Z,0.00
2024-01-15T00:35:51.407Z,0.00
2024-01-15T00:36:51.531Z,0.00
2024-01-15T00:37:51.398Z,0.00
2024-01-15T00:38:51.390Z,0.00
2024-01-15T00:39:51.458Z,0.00
2024-01-15T00:40:51.373Z,0.00
2024-01-15T00:41:51.352Z,0.00
2024-01-15T00:42:51.392Z,0.00
2024-01-15T00:43:51.344Z,0.00
2024-01-15T00:44:51.342Z,0.00
2024-01-15T00:45:51.365Z,0.00
2024-01-15T00:46:51.304Z,0.00
2024-01-15T00:47:51.385Z,0.00
2024-01-15T00:48:51.393Z,0.00
2024-01-15T00:49:51.325Z,0.00
2024-01-15T00:50:51.264Z,0.00
2024-01-15T00:51:51.260Z,0.00
2024-01-15T00:52:51.267Z,0.00
2024-01-15T00:53:51.264Z,0.00
2024-01-15T00:54:51.292Z,0.00
2024-01-15T00:55:51.208Z,0.00
2024-01-15T00:56:51.225Z,0.00
2024-01-15T00:57:51.223Z,0.00
2024-01-15T00:58:51.186Z,0.00
2024-01-15T00:59:51.171Z,0.00
2024-01-15T01:00:51.246Z,0.00
2024-01-15T01:01:51.174Z,0.00
2024-01-15T01:02:51.173Z,0.00
2024-01-15T01:03:51.247Z,0.00
2024-01-15T01:04:51.129Z,0.00
2024-01-15T01:05:51.233Z,0.00
2024-01-15T01:06:51.257Z,0.00
2024-01-15T01:07:51.134Z,0.00
2024-01-15T01:08:51.101Z,0.00
2024-01-15T01:09:51.125Z,0.00
2024-01-15T01:10:51.074Z,0.00
2024-01-15T01:11:51.101Z,0.00
2024-01-15T01:12:51.111Z,0.00
2024-01-15T01:13:51.030Z,0.00
2024-01-15T01:14:51.020Z,0.00
2024-01-15T01:15:51.070Z,0.00
2024-01-15T01:16:51.015Z,0.00
2024-01-15T01:17:51.142Z,0.00
2024-01-15T01:18:51.095Z,0.00
2024-01-15T01:19:51.245Z,0.00
2024-01-15T01:20:50.971Z,0.00
2024-01-15T01:21:50.987Z,0.00
2024-01-15T01:22:50.947Z,0.00
2024-01-15T01:23:50.933Z,0.00
2024-01-15T01:24:51.044Z,0.00
2024-01-15T01:25:50.985Z,0.00
2024-01-15T01:26:50.921Z,0.00
2024-01-15T01:27:50.890Z,0.00
2024-01-15T01:28:50.887Z,0.00
2024-01-15T01:29:50.888Z,0.00
2024-01-15T01:30:50.961Z,0.00
2024-01-15T01:31:50.871Z,0.00
2024-01-15T01:32:50.866Z,0.00
2024-01-15T01:33:50.908Z,0.00
2024-01-15T01:34:50.949Z,0.00
2024-01-15T01:35:50.837Z,0.00
2024-01-15T01:36:50.966Z,0.00
2024-01-15T01:37:50.802Z,0.00
2024-01-15T01:38:50.799Z,0.00
2024-01-15T01:39:50.837Z,0.00
2024-01-15T01:40:50.781Z,0.00
2024-01-15T01:41:50.890Z,0.00
2024-01-15T01:42:50.864Z,0.00
2024-01-15T01:43:50.736Z,0.00
2024-01-15T01:44:50.757Z,0.00
2024-01-15T01:45:50.768Z,0.00
2024-01-15T01:46:50.726Z,0.00
2024-01-15T01:47:50.813Z,0.00
2024-01-15T01:48:50.816Z,0.00
2024-01-15T01:49:50.771Z,0.00
2024-01-15T01:50:50.678Z,0.00
2024-01-15T01:51:50.718Z,0.00
2024-01-15T01:52:50.656Z,0.00
2024-01-15T01:53:50.651Z,0.00
2024-01-15T01:54:50.720Z,0.00
2024-01-15T01:55:50.613Z,0.00
2024-01-15T01:56:50.630Z,0.00
2024-01-15T01:57:50.768Z,0.00
2024-01-15T01:58:50.613Z,0.00
2024-01-15T01:59:50.580Z,0.00
2024-01-15T02:00:50.852Z,0.00
2024-01-15T02:01:50.601Z,0.00
2024-01-15T02:02:50.568Z,0.00
2024-01-15T02:03:50.617Z,0.00
2024-01-15T02:04:50.583Z,0.00
2024-01-15T02:05:50.546Z,0.00
2024-01-15T02:06:50.634Z,0.00
2024-01-15T02:07:50.531Z,0.00
2024-01-15T02:08:50.494Z,0.00
2024-01-15T02:09:50.595Z,0.00
2024-01-15T02:10:50.475Z,0.00
2024-01-15T02:11:50.478Z,0.00
2024-01-15T02:12:50.481Z,0.00
2024-01-15T02:13:50.474Z,0.00
2024-01-15T02:14:50.446Z,0.00
2024-01-15T02:15:50.491Z,0.00
2024-01-15T02:16:50.425Z,0.00
2024-01-15T02:17:50.424Z,0.00
2024-01-15T02:18:50.448Z,0.00
2024-01-15T02:19:50.462Z,0.00
2024-01-15T02:20:50.365Z,0.00
2024-01-15T02:21:50.437Z,0.00
2024-01-15T02:22:50.350Z,0.00
2024-01-15T02:23:50.355Z,0.00
2024-01-15T02:24:50.352Z,0.00
2024-01-15T02:25:50.340Z,0.00
2024-01-15T02:26:50.446Z,0.00
2024-01-15T02:27:50.311Z,0.00
2024-01-15T02:28:50.306Z,0.00
2024-01-15T02:29:50.284Z,0.00
2024-01-15T02:30:50.730Z,0.00
2024-01-15T02:31:50.345Z,0.00
2024-01-15T02:32:50.330Z,0.00
2024-01-15T02:33:50.393Z,0.00
2024-01-15T02:34:50.354Z,0.00
2024-01-15T02:35:50.240Z,0.00
2024-01-15T02:36:50.276Z,0.00
2024-01-15T02:37:50.198Z,0.00
2024-01-15T02:38:50.209Z,0.00
2024-01-15T02:39:50.224Z,0.00
2024-01-15T02:40:50.203Z,0.00
2024-01-15T02:41:50.158Z,0.00
2024-01-15T02:42:50.214Z,0.00
2024-01-15T02:43:50.145Z,0.00
2024-01-15T02:44:50.143Z,0.00
2024-01-15T02:45:50.199Z,0.00
2024-01-15T02:46:50.109Z,0.00
2024-01-15T02:47:50.147Z,0.00
2024-01-15T02:48:50.193Z,0.00
2024-01-15T02:49:50.266Z,0.00
2024-01-15T02:50:50.098Z,0.00
2024-01-15T02:51:50.135Z,0.00
2024-01-15T02:52:50.082Z,0.00
2024-01-15T02:53:50.072Z,0.00
2024-01-15T02:54:50.128Z,0.00
2024-01-15T02:55:50.025Z,0.00
2024-01-15T02:56:50.038Z,0.00
2024-01-15T02:57:50.065Z,0.00
2024-01-15T02:58:49.999Z,0.00
2024-01-15T02:59:49.993Z,0.00
2024-01-15T03:00:49.996Z,0.00
2024-01-15T03:01:50.004Z,0.00
2024-01-15T03:02:49.975Z,0.00
2024-01-15T03:03:50.015Z,0.00
2024-01-15T03:04:49.932Z,0.00
2024-01-15T03:05:49.951Z,0.00
2024-01-15T03:06:49.991Z,0.00
2024-01-15T03:07:49.922Z,0.00
2024-01-15T03:08:49.919Z,0.00
2024-01-15T03:09:49.935Z,0.00
2024-01-15T03:10:49.874Z,0.00
2024-01-15T03:11:49.869Z,0.00
2024-01-15T03:12:49.957Z,0.00
2024-01-15T03:13:49.850Z,0.00
2024-01-15T03:14:49.827Z,0.00
2024-01-15T03:15:49.936Z,0.00
2024-01-15T03:16:49.809Z,0.00
2024-01-15T03:17:49.890Z,0.00
2024-01-15T03:18:49.863Z,0.00
2024-01-15T03:19:49.822Z,0.00
2024-01-15T03:20:49.765Z,0.00
2024-01-15T03:21:49.857Z,0.00
2024-01-15T03:22:49.763Z,0.00
2024-01-15T03:23:49.750Z,0.00
2024-01-15T03:24:49.851Z,0.00
2024-01-15T03:25:49.724Z,0.00
2024-01-15T03:26:49.740Z,0.00
2024-01-15T03:27:49.778Z,0.00
2024-01-15T03:28:49.695Z,0.00
2024-01-15T03:29:49.695Z,0.00
2024-01-15T03:30:49.828Z,0.00
2024-01-15T03:31:49.768Z,0.00
2024-01-15T03:32:49.738Z,0.00
2024-01-15T03:33:49.737Z,0.00
2024-01-15T03:34:49.787Z,0.00
2024-01-15T03:35:49.639Z,0.00
2024-01-15T03:36:49.756Z,0.00
2024-01-15T03:37:49.634Z,0.00
2024-01-15T03:38:49.588Z,0.00
2024-01-15T03:39:49.738Z,0.00
2024-01-15T03:40:49.741Z,0.00
2024-01-15T03:41:49.635Z,0.00
2024-01-15T03:42:49.700Z,0.00
2024-01-15T03:43:49.678Z,0.00
2024-01-15T03:44:49.626Z,0.00
2024-01-15T03:45:49.669Z,0.00
2024-01-15T03:46:49.520Z,0.00
2024-01-15T03:47:49.623Z,0.00
2024-01-15T03:48:49.655Z,0.00
2024-01-15T03:49:49.720Z,0.00
2024-01-15T03:50:49.574Z,0.00
2024-01-15T03:51:49.588Z,0.00
2024-01-15T03:52:49.460Z,0.00
2024-01-15T03:53:49.455Z,0.00
2024-01-15T03:54:49.511Z,0.00
2024-01-15T03:55:49.436Z,0.00
2024-01-15T03:56:49.419Z,0.00
2024-01-15T03:57:49.463Z,0.00
2024-01-15T03:58:49.406Z,0.00
2024-01-15T03:59:49.429Z,0.00
2024-01-15T04:00:49.502Z,0.00
2024-01-15T04:01:49.399Z,0.00
2024-01-15T04:02:49.359Z,0.00
2024-01-15T04:03:49.563Z,0.00
2024-01-15T04:04:49.501Z,0.00
2024-01-15T04:05:49.406Z,0.00
2024-01-15T04:06:49.450Z,0.00
2024-01-15T04:07:49.312Z,0.00
2024-01-15T04:08:49.308Z,0.00
2024-01-15T04:09:49.417Z,0.00
2024-01-15T04:10:49.284Z,0.00
2024-01-15T04:11:49.271Z,0.00
2024-01-15T04:12:49.323Z,0.00
2024-01-15T04:13:49.263Z,0.00
2024-01-15T04:14:49.256Z,0.00
2024-01-15T04:15:49.366Z,0.00
2024-01-15T04:16:49.221Z,0.00
2024-01-15T04:17:49.295Z,0.00
2024-01-15T04:18:49.334Z,0.00
2024-01-15T04:19:49.369Z,0.00
2024-01-15T04:20:49.182Z,0.00
2024-01-15T04:21:49.185Z,0.00
2024-01-15T04:22:49.177Z,0.00
2024-01-15T04:23:49.159Z,0.00
2024-01-15T04:24:49.219Z,0.00
2024-01-15T04:25:49.136Z,0.00
2024-01-15T04:26:49.114Z,0.00
2024-01-15T04:27:49.202Z,0.00
2024-01-15T04:28:49.104Z,0.00
2024-01-15T04:29:49.098Z,0.00
2024-01-15T04:30:49.178Z,0.00
2024-01-15T04:31:49.389Z,0.00
2024-01-15T04:32:49.130Z,0.00
2024-01-15T04:33:49.142Z,0.00
2024-01-15T04:34:49.177Z,0.00
2024-01-15T04:35:49.037Z,0.00
2024-01-15T04:36:49.174Z,0.00
2024-01-15T04:37:49.019Z,0.00
2024-01-15T04:38:49.006Z,0.00
2024-01-15T04:39:49.141Z,0.00
2024-01-15T04:40:49.003Z,0.00
2024-01-15T04:41:48.997Z,0.00
2024-01-15T04:42:49.006Z,0.00
2024-01-15T04:43:48.977Z,0.00
2024-01-15T04:44:48.965Z,0.00
2024-01-15T04:45:49.053Z,0.00
2024-01-15T04:46:48.953Z,0.00
2024-01-15T04:47:49.002Z,0.00
2024-01-15T04:48:48.987Z,0.00
2024-01-15T04:49:49.044Z,0.00
2024-01-15T04:50:48.914Z,0.00
2024-01-15T04:51:49.128Z,0.00
2024-01-15T04:52:48.876Z,0.00
2024-01-15T04:53:48.864Z,0.00
2024-01-15T04:54:49.071Z,0.00
2024-01-15T04:55:48.873Z,0.00
2024-01-15T04:56:48.830Z,0.00
2024-01-15T04:57:48.885Z,0.00
2024-01-15T04:58:48.811Z,0.00
2024-01-15T04:59:48.800Z,0.00
2024-01-15T05:00:49.001Z,0.00
2024-01-15T05:01:48.840Z,0.00
2024-01-15T05:02:48.784Z,0.00
2024-01-15T05:03:48.904Z,0.00
2024-01-15T05:04:48.772Z,0.00
2024-01-15T05:05:48.776Z,0.00
2024-01-15T05:06:48.763Z,0.00
2024-01-15T05:07:48.728Z,0.00
2024-01-15T05:08:48.715Z,0.00
2024-01-15T05:09:48.758Z,0.00
2024-01-15T05:10:48.691Z,0.00
2024-01-15T05:11:48.686Z,0.00
2024-01-15T05:12:48.729Z,0.00
2024-01-15T05:13:48.678Z,0.00
2024-01-15T05:14:48.666Z,0.00
2024-01-15T05:15:48.720Z,0.00
2024-01-15T05:16:48.634Z,0.00
2024-01-15T05:17:48.700Z,0.00
2024-01-15T05:18:48.777Z,0.00
2024-01-15T05:19:48.841Z,0.00
2024-01-15T05:20:48.614Z,0.00
2024-01-15T05:21:48.645Z,0.00
2024-01-15T05:22:48.577Z,0.00
2024-01-15T05:23:48.786Z,0.00
2024-01-15T05:24:48.723Z,0.00
2024-01-15T05:25:48.550Z,0.00
2024-01-15T05:26:48.546Z,0.00
2024-01-15T05:27:48.588Z,0.00
2024-01-15T05:28:48.528Z,0.00
2024-01-15T05:29:48.518Z,0.00
2024-01-15T05:30:48.543Z,0.00
2024-01-15T05:31:48.662Z,0.00
2024-01-15T05:32:48.506Z,0.00
2024-01-15T05:33:48.557Z,0.00
2024-01-15T05:34:48.634Z,0.00
2024-01-15T05:35:48.453Z,0.00
2024-01-15T05:36:48.473Z,0.00
2024-01-15T05:37:48.455Z,0.00
2024-01-15T05:38:48.441Z,0.00
2024-01-15T05:39:48.484Z,0.00
2024-01-15T05:40:48.420Z,0.00
2024-01-15T05:41:48.390Z,0.00
2024-01-15T05:42:48.574Z,0.00
2024-01-15T05:43:48.371Z,0.00
2024-01-15T05:44:48.358Z,0.00
2024-01-15T05:45:48.402Z,0.00
2024-01-15T05:46:48.360Z,0.00
2024-01-15T05:47:48.464Z,0.00
2024-01-15T05:48:48.441Z,0.00
2024-01-15T05:49:48.400Z,0.00
2024-01-15T05:50:48.297Z,0.00
2024-01-15T05:51:48.424Z,0.00
2024-01-15T05:52:48.524Z,0.00
2024-01-15T05:53:51.791Z,0.00
2024-01-15T05:54:48.339Z,0.00
2024-01-15T05:55:48.253Z,0.00
2024-01-15T05:56:48.257Z,0.00
2024-01-15T05:57:48.313Z,0.00
2024-01-15T05:58:48.218Z,0.00
2024-01-15T05:59:48.244Z,0.00
2024-01-15T06:00:48.265Z,0.00
2024-01-15T06:01:48.256Z,0.00
2024-01-15T06:02:48.182Z,0.00
2024-01-15T06:03:48.279Z,0.00
2024-01-15T06:04:48.201Z,0.00
2024-01-15T06:05:48.226Z,0.00
2024-01-15T06:06:48.203Z,0.00
2024-01-15T06:07:48.288Z,0.00
2024-01-15T06:08:48.125Z,0.00
2024-01-15T06:09:48.169Z,0.00
2024-01-15T06:10:48.107Z,0.00
2024-01-15T06:11:48.111Z,0.00
2024-01-15T06:12:48.091Z,0.00
2024-01-15T06:13:48.068Z,0.00
2024-01-15T06:14:48.052Z,0.00
2024-01-15T06:15:48.113Z,0.00
2024-01-15T06:16:48.063Z,0.00
2024-01-15T06:17:48.106Z,0.00
2024-01-15T06:18:48.218Z,0.00
2024-01-15T06:19:48.084Z,0.00
2024-01-15T06:20:48.006Z,0.00
2024-01-15T06:21:48.044Z,0.00
2024-01-15T06:22:48.768Z,0.00
2024-01-15T06:23:47.976Z,0.00
2024-01-15T06:24:48.063Z,0.00
2024-01-15T06:25:47.982Z,0.00
2024-01-15T06:26:47.948Z,0.00
2024-01-15T06:27:47.996Z,0.00
2024-01-15T06:28:47.922Z,0.00
2024-01-15T06:29:50.383Z,0.00
2024-01-15T06:30:47.938Z,0.00
2024-01-15T06:31:48.024Z,0.00
2024-01-15T06:32:47.955Z,0.00
2024-01-15T06:33:47.952Z,0.00
2024-01-15T06:34:47.977Z,0.00
2024-01-15T06:35:47.885Z,0.00
2024-01-15T06:36:47.925Z,0.00
2024-01-15T06:37:47.855Z,0.00
2024-01-15T06:38:47.836Z,0.00
2024-01-15T06:39:47.856Z,0.00
2024-01-15T06:40:49.061Z,0.00
2024-01-15T06:41:47.744Z,1.00
2024-01-15T06:42:47.882Z,0.00
2024-01-15T06:43:47.795Z,0.00
2024-01-15T06:44:47.729Z,1.00
2024-01-15T06:45:47.935Z,1.00
2024-01-15T06:46:47.714Z,1.00
2024-01-15T06:47:47.709Z,2.00
2024-01-15T06:48:47.803Z,2.00
2024-01-15T06:49:47.744Z,1.00
2024-01-15T06:50:47.700Z,0.00
2024-01-15T06:51:49.561Z,2.00
2024-01-15T06:52:47.628Z,2.00
2024-01-15T06:53:47.633Z,5.00
2024-01-15T06:54:47.632Z,4.00
2024-01-15T06:55:47.608Z,4.00
2024-01-15T06:56:47.599Z,2.00
2024-01-15T06:57:47.664Z,1.00
2024-01-15T06:58:47.594Z,1.00
2024-01-15T06:59:47.586Z,2.00
2024-01-15T07:00:47.632Z,2.00
2024-01-15T07:01:47.661Z,8.00
2024-01-15T07:02:47.550Z,6.00
2024-01-15T07:03:47.598Z,7.00
2024-01-15T07:04:47.598Z,11.00
2024-01-15T07:05:47.575Z,11.00
2024-01-15T07:06:47.545Z,9.00
2024-01-15T07:07:47.560Z,15.00
2024-01-15T07:08:47.487Z,15.00
2024-01-15T07:09:47.594Z,15.00
2024-01-15T07:10:47.474Z,11.00
2024-01-15T07:11:47.443Z,11.00
2024-01-15T07:12:47.601Z,13.00
2024-01-15T07:13:47.429Z,17.00
2024-01-15T07:14:47.426Z,18.00
2024-01-15T07:15:47.467Z,15.00
2024-01-15T07:16:48.820Z,15.00
2024-01-15T07:17:47.418Z,14.00
2024-01-15T07:18:47.470Z,18.00
2024-01-15T07:19:47.404Z,23.00
2024-01-15T07:20:47.377Z,40.00
2024-01-15T07:21:47.392Z,43.00
2024-01-15T07:22:48.174Z,51.00
2024-01-15T07:23:47.332Z,59.00
2024-01-15T07:24:47.353Z,61.00
2024-01-15T07:25:47.314Z,69.00
2024-01-15T07:26:47.459Z,70.00
2024-01-15T07:27:47.321Z,73.00
2024-01-15T07:28:47.289Z,77.00
2024-01-15T07:29:47.272Z,79.00
2024-01-15T07:30:47.430Z,83.00
2024-01-15T07:31:47.358Z,67.00
2024-01-15T07:32:47.311Z,93.00
2024-01-15T07:33:47.313Z,101.00
2024-01-15T07:34:47.465Z,125.00
2024-01-15T07:35:47.246Z,138.00
2024-01-15T07:36:47.235Z,150.00
2024-01-15T07:37:47.254Z,168.00
2024-01-15T07:38:47.201Z,181.00
2024-01-15T07:39:47.229Z,188.00
2024-01-15T07:40:47.184Z,191.00
2024-01-15T07:41:47.201Z,182.00
2024-01-15T07:42:47.167Z,200.00
2024-01-15T07:43:47.130Z,261.00
2024-01-15T07:44:47.151Z,262.00
2024-01-15T07:45:47.136Z,366.00
2024-01-15T07:46:47.136Z,358.00
2024-01-15T07:47:47.160Z,437.00
2024-01-15T07:48:47.232Z,650.00
2024-01-15T07:49:47.264Z,678.00
2024-01-15T07:50:47.064Z,576.00
2024-01-15T07:51:47.138Z,590.00
2024-01-15T07:52:47.052Z,536.00
2024-01-15T07:53:47.052Z,796.00
2024-01-15T07:54:47.119Z,823.00
2024-01-15T07:55:47.020Z,910.00
2024-01-15T07:56:47.012Z,973.00
2024-01-15T07:57:56.186Z,853.00
2024-01-15T07:58:47.044Z,789.00
2024-01-15T07:59:46.974Z,836.00
2024-01-15T08:00:47.242Z,1001.00
2024-01-15T08:01:46.988Z,926.00
2024-01-15T08:02:46.957Z,933.00
2024-01-15T08:03:47.034Z,915.00
2024-01-15T08:04:46.967Z,863.00
2024-01-15T08:05:46.972Z,820.00
2024-01-15T08:06:46.929Z,813.00
2024-01-15T08:07:46.887Z,814.00
2024-01-15T08:08:46.909Z,827.00
2024-01-15T08:09:47.077Z,787.00
2024-01-15T08:10:46.866Z,750.00
2024-01-15T08:11:46.857Z,774.00
2024-01-15T08:12:46.907Z,757.00
2024-01-15T08:13:46.854Z,791.00
2024-01-15T08:14:46.825Z,731.00
2024-01-15T08:15:46.884Z,712.00
2024-01-15T08:16:46.812Z,791.00
2024-01-15T08:17:46.878Z,899.00
2024-01-15T08:18:46.897Z,964.00
2024-01-15T08:19:46.861Z,1011.00
2024-01-15T08:20:46.812Z,1074.00
2024-01-15T08:21:46.815Z,1289.00
2024-01-15T08:22:46.783Z,1338.00
2024-01-15T08:23:46.727Z,1001.00
2024-01-15T08:24:46.781Z,1241.00
2024-01-15T08:25:46.714Z,1372.00
2024-01-15T08:26:46.741Z,1236.00
2024-01-15T08:27:46.868Z,1305.00
2024-01-15T08:28:46.686Z,1601.00
2024-01-15T08:29:46.686Z,1940.00
2024-01-15T08:30:46.810Z,2166.00
2024-01-15T08:31:47.114Z,1902.00
2024-01-15T08:32:46.691Z,1578.00
2024-01-15T08:33:46.874Z,1839.00
2024-01-15T08:34:46.702Z,1855.00
2024-01-15T08:35:46.635Z,1653.00
2024-01-15T08:36:46.664Z,1436.00
2024-01-15T08:37:46.593Z,1432.00
2024-01-15T08:38:46.659Z,1467.00
2024-01-15T08:39:48.019Z,1402.00
2024-01-15T08:40:46.606Z,1375.00
2024-01-15T08:41:46.604Z,1338.00
2024-01-15T08:42:46.717Z,1417.00
2024-01-15T08:43:46.620Z,1809.00
2024-01-15T08:45:01.172Z,2113.00
2024-01-15T08:45:46.616Z,2045.00
2024-01-15T08:46:46.524Z,1954.00
2024-01-15T08:48:16.027Z,2017.00
2024-01-15T08:48:46.571Z,2033.00
2024-01-15T08:49:46.587Z,1872.00
2024-01-15T08:50:46.509Z,1618.00
2024-01-15T08:51:46.471Z,1307.00
2024-01-15T08:52:46.447Z,1708.00
2024-01-15T08:53:46.444Z,2059.00
2024-01-15T08:54:46.523Z,2540.00
2024-01-15T08:55:46.432Z,2534.00
2024-01-15T08:56:46.404Z,2456.00
2024-01-15T08:57:46.501Z,2263.00
2024-01-15T08:58:46.448Z,2135.00
2024-01-15T08:59:46.432Z,2061.00
2024-01-15T09:00:46.427Z,2019.00
2024-01-15T09:01:46.361Z,1844.00
2024-01-15T09:02:46.382Z,1784.00
2024-01-15T09:03:46.422Z,2031.00
2024-01-15T09:04:46.421Z,2288.00
2024-01-15T09:05:46.368Z,1987.00
2024-01-15T09:06:46.335Z,2276.00
2024-01-15T09:07:46.297Z,2983.00
2024-01-15T09:08:46.318Z,3902.00
2024-01-15T09:09:46.371Z,4720.00
2024-01-15T09:10:46.280Z,4754.00
2024-01-15T09:11:46.253Z,4167.00
2024-01-15T09:12:46.255Z,3564.00
2024-01-15T09:13:46.293Z,3245.00
2024-01-15T09:14:46.250Z,2769.00
2024-01-15T09:16:08.905Z,2347.00
2024-01-15T09:16:46.210Z,1784.00
2024-01-15T09:17:46.254Z,1435.00
2024-01-15T09:18:46.309Z,1253.00
2024-01-15T09:19:46.251Z,1160.00
2024-01-15T09:20:46.176Z,1164.00
2024-01-15T09:21:46.173Z,1187.00
2024-01-15T09:22:46.148Z,1265.00
2024-01-15T09:23:46.499Z,1226.00
2024-01-15T09:24:46.171Z,1307.00
2024-01-15T09:25:46.122Z,1688.00
2024-01-15T09:26:46.096Z,1901.00
2024-01-15T09:27:46.201Z,2030.00
2024-01-15T09:28:46.131Z,2032.00
2024-01-15T09:29:46.075Z,2189.00
2024-01-15T09:30:46.281Z,1858.00
2024-01-15T09:31:46.125Z,1793.00
2024-01-15T09:32:46.140Z,1632.00
2024-01-15T09:33:46.085Z,1651.00
2024-01-15T09:34:46.071Z,1817.00
2024-01-15T09:35:46.028Z,2113.00
2024-01-15T09:36:46.183Z,2401.00
2024-01-15T09:37:48.336Z,2678.00
2024-01-15T09:38:45.989Z,2848.00
2024-01-15T09:39:46.021Z,2620.00
2024-01-15T09:40:45.963Z,2692.00
2024-01-15T09:41:46.413Z,2835.00
2024-01-15T09:42:46.345Z,2343.00
2024-01-15T09:43:45.987Z,1895.00
2024-01-15T09:44:45.918Z,1845.00
2024-01-15T09:45:45.934Z,1999.00
2024-01-15T09:46:45.920Z,1770.00
2024-01-15T09:47:46.784Z,1921.00
2024-01-15T09:48:45.956Z,2058.00
2024-01-15T09:49:45.943Z,1905.00
2024-01-15T09:50:45.859Z,2271.00
2024-01-15T09:51:48.819Z,2337.00
2024-01-15T09:52:45.889Z,2402.00
2024-01-15T09:53:45.869Z,2643.00
2024-01-15T09:54:47.799Z,2757.00
2024-01-15T09:55:46.023Z,2756.00
2024-01-15T09:56:45.813Z,2681.00
2024-01-15T09:57:45.919Z,2669.00
2024-01-15T09:58:45.815Z,2448.00
2024-01-15T09:59:45.772Z,2129.00
2024-01-15T10:00:45.796Z,1995.00
2024-01-15T10:01:45.792Z,1843.00
2024-01-15T10:02:45.748Z,1706.00
2024-01-15T10:03:45.836Z,1698.00
2024-01-15T10:04:45.786Z,1708.00
2024-01-15T10:05:45.767Z,1723.00
2024-01-15T10:06:45.833Z,1670.00
2024-01-15T10:07:45.874Z,1893.00
2024-01-15T10:08:45.685Z,2075.00
2024-01-15T10:09:45.719Z,2485.00
2024-01-15T10:10:45.657Z,3052.00
2024-01-15T10:11:45.677Z,2897.00
2024-01-15T10:12:45.681Z,2868.00
2024-01-15T10:13:46.574Z,2960.00
2024-01-15T10:14:45.644Z,2668.00
2024-01-15T10:15:45.634Z,2638.00
2024-01-15T10:16:45.620Z,2787.00
2024-01-15T10:17:45.661Z,3033.00
2024-01-15T10:18:45.692Z,3234.00
2024-01-15T10:19:48.429Z,3210.00
2024-01-15T10:20:45.564Z,2698.00
2024-01-15T10:21:45.619Z,3215.00
2024-01-15T10:22:45.533Z,3250.00
2024-01-15T10:23:45.592Z,3486.00
2024-01-15T10:24:45.617Z,3113.00
2024-01-15T10:25:45.523Z,2376.00
2024-01-15T10:26:45.507Z,1641.00
2024-01-15T10:27:45.562Z,1354.00
2024-01-15T10:28:45.516Z,1272.00
2024-01-15T10:29:45.496Z,1364.00
2024-01-15T10:30:45.529Z,1498.00
2024-01-15T10:31:45.750Z,1463.00
2024-01-15T10:32:45.463Z,1518.00
2024-01-15T10:33:45.580Z,1711.00
2024-01-15T10:34:45.557Z,1857.00
2024-01-15T10:35:45.507Z,1786.00
2024-01-15T10:36:45.441Z,1809.00
2024-01-15T10:37:45.410Z,1881.00
2024-01-15T10:38:45.407Z,2065.00
2024-01-15T10:39:45.420Z,1966.00
2024-01-15T10:40:45.368Z,2305.00
2024-01-15T10:41:45.407Z,2902.00
2024-01-15T10:42:45.411Z,2846.00
2024-01-15T10:43:45.333Z,2565.00
2024-01-15T10:44:45.322Z,2652.00
2024-01-15T10:45:45.405Z,2673.00
2024-01-15T10:46:45.306Z,2181.00
2024-01-15T10:47:45.359Z,1685.00
2024-01-15T10:48:45.365Z,1594.00
2024-01-15T10:49:45.312Z,1456.00
2024-01-15T10:50:45.275Z,1122.00
2024-01-15T10:51:45.320Z,817.00
2024-01-15T10:52:45.257Z,811.00
2024-01-15T10:53:45.235Z,936.00
2024-01-15T10:54:45.244Z,1080.00
2024-01-15T10:55:45.229Z,1192.00
2024-01-15T10:56:45.223Z,1113.00
2024-01-15T10:57:45.267Z,965.00
2024-01-15T10:58:45.173Z,944.00
2024-01-15T10:59:45.176Z,1012.00
2024-01-15T11:00:45.279Z,1128.00
2024-01-15T11:01:45.225Z,1207.00
2024-01-15T11:02:45.135Z,1251.00
2024-01-15T11:03:45.193Z,1222.00
2024-01-15T11:04:45.220Z,1144.00
2024-01-15T11:05:45.137Z,1024.00
2024-01-15T11:06:45.255Z,1721.00
2024-01-15T11:07:45.138Z,2456.00
2024-01-15T11:08:45.083Z,2448.00
2024-01-15T11:09:45.141Z,2568.00
2024-01-15T11:10:45.088Z,2411.00
2024-01-15T11:11:45.070Z,1781.00
2024-01-15T11:12:45.055Z,1564.00
2024-01-15T11:13:45.030Z,1748.00
2024-01-15T11:14:45.348Z,1879.00
2024-01-15T11:15:45.078Z,1818.00
2024-01-15T11:16:44.997Z,1627.00
2024-01-15T11:17:45.010Z,1846.00
2024-01-15T11:18:45.060Z,1755.00
2024-01-15T11:19:45.192Z,1645.00
2024-01-15T11:20:44.980Z,1424.00
2024-01-15T11:21:44.979Z,1510.00
2024-01-15T11:22:44.941Z,1656.00
2024-01-15T11:23:44.950Z,2063.00
2024-01-15T11:24:44.960Z,2649.00
2024-01-15T11:25:44.930Z,2160.00
2024-01-15T11:26:44.900Z,1895.00
2024-01-15T11:27:44.923Z,1998.00
2024-01-15T11:28:44.889Z,2459.00
2024-01-15T11:29:44.898Z,1698.00
2024-01-15T11:30:44.954Z,1699.00
2024-01-15T11:31:44.927Z,2628.00
2024-01-15T11:32:45.019Z,3114.00
2024-01-15T11:33:44.940Z,2945.00
2024-01-15T11:34:44.937Z,2223.00
2024-01-15T11:35:44.827Z,2181.00
2024-01-15T11:36:44.866Z,2254.00
2024-01-15T11:37:44.789Z,2346.00
2024-01-15T11:38:44.810Z,1756.00
2024-01-15T11:39:44.849Z,1686.00
2024-01-15T11:40:44.779Z,1874.00
2024-01-15T11:41:44.759Z,1987.00
2024-01-15T11:42:44.779Z,1934.00
2024-01-15T11:43:44.751Z,1857.00
2024-01-15T11:44:44.763Z,1912.00
2024-01-15T11:45:44.728Z,1748.00
2024-01-15T11:46:44.718Z,1783.00
2024-01-15T11:47:44.750Z,2525.00
2024-01-15T11:48:44.879Z,3089.00
2024-01-15T11:49:44.720Z,2917.00
2024-01-15T11:50:44.677Z,2580.00
2024-01-15T11:51:44.694Z,2537.00
2024-01-15T11:52:44.665Z,2839.00
2024-01-15T11:53:44.652Z,2968.00
2024-01-15T11:54:44.702Z,3360.00
2024-01-15T11:55:44.610Z,3507.00
2024-01-15T11:56:44.608Z,3319.00
2024-01-15T11:57:44.657Z,3368.00
2024-01-15T11:58:44.600Z,3285.00
2024-01-15T11:59:44.563Z,4013.00
2024-01-15T12:00:44.730Z,4415.00
2024-01-15T12:01:44.608Z,4196.00
2024-01-15T12:02:44.601Z,4280.00
2024-01-15T12:03:44.563Z,4237.00
2024-01-15T12:04:44.592Z,4131.00
2024-01-15T12:05:44.602Z,3503.00
2024-01-15T12:06:44.614Z,2812.00
2024-01-15T12:07:44.529Z,3379.00
2024-01-15T12:08:44.485Z,3088.00
2024-01-15T12:09:44.562Z,2480.00
2024-01-15T12:10:44.473Z,2275.00
2024-01-15T12:11:44.471Z,2340.00
2024-01-15T12:12:44.516Z,2200.00
2024-01-15T12:13:44.426Z,2080.00
2024-01-15T12:14:44.422Z,1792.00
2024-01-15T12:15:45.021Z,1949.00
2024-01-15T12:16:44.419Z,2695.00
2024-01-15T12:17:44.431Z,3163.00
2024-01-15T12:18:44.492Z,3569.00
2024-01-15T12:19:44.486Z,2702.00
2024-01-15T12:20:44.415Z,2222.00
2024-01-15T12:21:44.381Z,2364.00
2024-01-15T12:22:53.414Z,2254.00
2024-01-15T12:23:44.326Z,2777.00
2024-01-15T12:24:44.331Z,3883.00
2024-01-15T12:25:44.361Z,3124.00
2024-01-15T12:26:44.323Z,3103.00
2024-01-15T12:27:44.358Z,2642.00
2024-01-15T12:28:44.308Z,2750.00
2024-01-15T12:29:44.289Z,3072.00
2024-01-15T12:30:44.376Z,3717.00
2024-01-15T12:31:44.347Z,4668.00
2024-01-15T12:32:44.271Z,4893.00
2024-01-15T12:33:44.302Z,4686.00
2024-01-15T12:34:44.301Z,5110.00
2024-01-15T12:35:44.228Z,4771.00
2024-01-15T12:36:44.212Z,3939.00
2024-01-15T12:37:44.222Z,3951.00
2024-01-15T12:38:44.211Z,3794.00
2024-01-15T12:39:44.207Z,3885.00
2024-01-15T12:40:46.148Z,3997.00
2024-01-15T12:41:44.155Z,3610.00
2024-01-15T12:42:44.301Z,3466.00
2024-01-15T12:43:44.139Z,2374.00
2024-01-15T12:44:44.146Z,2672.00
2024-01-15T12:45:44.163Z,3577.00
2024-01-15T12:46:44.109Z,4248.00
2024-01-15T12:47:44.142Z,3917.00