createdAt,value
2019-01-16T00:00:09.260Z,5.13
2019-01-16T00:03:10.100Z,5.83
2019-01-16T00:06:04.796Z,5.67
2019-01-16T00:08:51.563Z,6.13
2019-01-16T00:11:32.090Z,7.03
2019-01-16T00:14:19.285Z,5.70
2019-01-16T00:17:07.904Z,6.57
2019-01-16T00:19:51.880Z,6.80
2019-01-16T00:22:46.752Z,6.70
2019-01-16T00:25:34.142Z,6.17
2019-01-16T00:28:26.040Z,6.20
2019-01-16T00:31:09.704Z,7.00
2019-01-16T00:33:47.384Z,6.70
2019-01-16T00:36:27.241Z,7.33
2019-01-16T00:39:22.208Z,6.93
2019-01-16T00:42:10.798Z,7.30
2019-01-16T00:45:05.114Z,8.70
2019-01-16T00:48:03.427Z,6.37
2019-01-16T00:50:51.910Z,7.70
2019-01-16T00:53:31.462Z,7.27
2019-01-16T00:56:08.366Z,7.67
2019-01-16T00:58:55.816Z,6.83
2019-01-16T01:01:43.172Z,7.17
2019-01-16T01:04:30.767Z,6.97
2019-01-16T01:07:18.175Z,6.77
2019-01-16T01:10:14.556Z,6.70
2019-01-16T01:13:10.945Z,7.23
2019-01-16T01:15:58.910Z,6.53
2019-01-16T01:18:58.093Z,7.90
2019-01-16T01:21:45.620Z,7.93
2019-01-16T01:24:49.870Z,7.13
2019-01-16T01:27:42.376Z,8.60
2019-01-16T01:30:46.558Z,8.37
2019-01-16T01:33:26.618Z,8.40
2019-01-16T01:36:13.926Z,7.73
2019-01-16T01:38:58.927Z,7.43
2019-01-16T01:41:56.622Z,8.43
2019-01-16T01:44:43.884Z,8.23
2019-01-16T01:47:35.570Z,7.13
2019-01-16T01:50:37.593Z,7.80
2019-01-16T01:53:33.168Z,7.80
2019-01-16T01:56:20.977Z,7.67
2019-01-16T01:59:08.498Z,9.17
2019-01-16T02:02:00.201Z,8.80
2019-01-16T02:04:47.500Z,8.33
2019-01-16T02:07:36.944Z,7.80
2019-01-16T02:10:26.202Z,8.10
2019-01-16T02:13:10.182Z,8.40
2019-01-16T02:16:06.461Z,8.03
2019-01-16T02:18:55.118Z,8.27
2019-01-16T02:22:02.077Z,7.80
2019-01-16T02:24:49.748Z,6.60
2019-01-16T02:27:44.491Z,7.73
2019-01-16T02:30:33.376Z,7.73
2019-01-16T02:33:20.972Z,7.40
2019-01-16T02:36:07.773Z,8.10
2019-01-16T02:38:47.542Z,8.73
2019-01-16T02:41:33.230Z,8.10
2019-01-16T02:44:15.196Z,7.23
2019-01-16T02:47:12.259Z,8.70
2019-01-16T02:50:00.859Z,6.60
2019-01-16T02:52:42.193Z,8.00
2019-01-16T02:55:29.763Z,8.17
2019-01-16T02:58:27.680Z,10.20
2019-01-16T03:01:15.021Z,7.70
2019-01-16T03:04:01.009Z,7.73
2019-01-16T03:06:48.170Z,7.57
2019-01-16T03:09:39.897Z,7.33
2019-01-16T03:12:28.465Z,8.77
2019-01-16T03:15:20.054Z,7.70
2019-01-16T03:18:07.721Z,7.40
2019-01-16T03:20:55.215Z,8.10
2019-01-16T03:23:35.657Z,7.93
2019-01-16T03:26:29.853Z,7.53
2019-01-16T03:29:09.572Z,7.77
2019-01-16T03:32:16.402Z,7.47
2019-01-16T03:35:14.174Z,7.50
2019-01-16T03:38:11.695Z,6.20
2019-01-16T03:41:00.655Z,7.00
2019-01-16T03:43:49.235Z,7.97
2019-01-16T03:46:28.847Z,7.60
2019-01-16T03:49:23.597Z,7.57
2019-01-16T03:52:14.970Z,8.37
2019-01-16T03:55:02.200Z,7.57
2019-01-16T03:58:03.115Z,7.83
2019-01-16T04:00:54.594Z,7.73
2019-01-16T04:03:41.199Z,7.80
2019-01-16T04:06:28.493Z,7.60
2019-01-16T04:09:32.075Z,7.77
2019-01-16T04:12:28.663Z,8.07
2019-01-16T04:15:17.035Z,7.97
2019-01-16T04:18:20.795Z,7.20
2019-01-16T04:21:12.607Z,6.80
2019-01-16T04:24:10.330Z,6.57
2019-01-16T04:26:58.472Z,7.40
2019-01-16T04:29:46.073Z,7.57
2019-01-16T04:32:37.469Z,7.13
2019-01-16T04:35:18.107Z,6.50
2019-01-16T04:37:56.295Z,8.80
2019-01-16T04:40:44.854Z,7.97
2019-01-16T04:43:29.089Z,9.40
2019-01-16T04:46:24.183Z,8.43
2019-01-16T04:49:14.315Z,8.57
2019-01-16T04:52:05.868Z,8.07
2019-01-16T04:54:53.256Z,8.63
2019-01-16T04:57:47.713Z,7.97
2019-01-16T05:00:42.125Z,8.30
2019-01-16T05:03:45.544Z,8.00
2019-01-16T05:06:37.150Z,9.07
2019-01-16T05:09:25.954Z,9.00
2019-01-16T05:12:09.476Z,9.00
2019-01-16T05:14:59.677Z,7.97
2019-01-16T05:17:51.037Z,7.63
2019-01-16T05:20:38.285Z,8.73
2019-01-16T05:23:14.635Z,8.93
2019-01-16T05:26:07.293Z,9.37
2019-01-16T05:28:44.566Z,8.87
2019-01-16T05:31:35.658Z,9.20
2019-01-16T05:34:30.260Z,9.77
2019-01-16T05:37:21.715Z,9.63
2019-01-16T05:40:14.987Z,8.77
2019-01-16T05:42:53.182Z,8.97
2019-01-16T05:45:37.705Z,9.87
2019-01-16T05:48:26.295Z,9.87
2019-01-16T05:51:24.206Z,9.63
2019-01-16T05:54:11.851Z,9.50
2019-01-16T05:56:59.550Z,9.67
2019-01-16T05:59:54.370Z,9.93
2019-01-16T06:02:42.076Z,9.53
2019-01-16T06:05:24.303Z,9.47
2019-01-16T06:08:15.756Z,10.23
2019-01-16T06:10:58.802Z,10.30
2019-01-16T06:13:46.148Z,10.33
2019-01-16T06:16:46.638Z,9.20
2019-01-16T06:19:35.314Z,9.03
2019-01-16T06:22:22.858Z,9.77
2019-01-16T06:25:11.469Z,9.23
2019-01-16T06:28:06.225Z,9.97
2019-01-16T06:30:51.718Z,10.57
2019-01-16T06:33:31.226Z,9.83
2019-01-16T06:36:18.970Z,13.07
2019-01-16T06:39:13.262Z,9.47
2019-01-16T06:42:04.816Z,10.60
2019-01-16T06:44:52.470Z,9.47
2019-01-16T06:47:48.270Z,10.07
2019-01-16T06:50:28.584Z,11.53
2019-01-16T06:53:19.626Z,9.13
2019-01-16T06:56:12.610Z,9.17
2019-01-16T06:59:04.020Z,10.23
2019-01-16T07:01:55.001Z,9.77
2019-01-16T07:04:46.509Z,9.87
2019-01-16T07:07:28.106Z,9.97
2019-01-16T07:10:07.790Z,9.57
2019-01-16T07:13:02.284Z,9.73
2019-01-16T07:16:03.103Z,10.73
2019-01-16T07:18:46.848Z,9.27
2019-01-16T07:21:50.915Z,9.90
2019-01-16T07:24:57.810Z,9.90
2019-01-16T07:27:49.177Z,9.10
2019-01-16T07:30:36.380Z,9.37
2019-01-16T07:33:16.226Z,8.93
2019-01-16T07:36:10.664Z,9.43
2019-01-16T07:38:59.260Z,9.40
2019-01-16T07:41:46.691Z,8.37
2019-01-16T07:44:38.494Z,9.17
2019-01-16T07:47:39.250Z,8.30
2019-01-16T07:50:22.705Z,9.27
2019-01-16T07:53:08.927Z,9.70
2019-01-16T07:55:49.252Z,7.70
2019-01-16T07:58:33.200Z,8.40
2019-01-16T08:01:26.048Z,8.47
2019-01-16T08:04:19.830Z,9.83
2019-01-16T08:07:06.980Z,8.63
2019-01-16T08:09:43.716Z,9.50
2019-01-16T08:12:47.440Z,10.00
2019-01-16T08:15:49.701Z,9.97
2019-01-16T08:18:28.140Z,9.60
2019-01-16T08:21:11.509Z,9.10
2019-01-16T08:23:48.236Z,10.07
2019-01-16T08:26:45.892Z,9.77
2019-01-16T08:29:33.492Z,8.73
2019-01-16T08:32:21.064Z,8.97
2019-01-16T08:35:09.202Z,9.57
2019-01-16T08:38:09.881Z,9.33
2019-01-16T08:41:04.535Z,10.30
2019-01-16T08:43:52.230Z,9.57
2019-01-16T08:46:33.025Z,8.23
2019-01-16T08:49:24.875Z,8.93
2019-01-16T08:52:10.668Z,8.10
2019-01-16T08:55:06.221Z,8.30
2019-01-16T08:57:58.826Z,7.33
2019-01-16T09:00:47.519Z,8.67
2019-01-16T09:03:35.050Z,8.20
2019-01-16T09:06:22.581Z,8.43
2019-01-16T09:09:07.377Z,8.33
2019-01-16T09:11:52.321Z,8.17
2019-01-16T09:14:53.054Z,8.90
2019-01-16T09:17:42.341Z,8.70
2019-01-16T09:20:19.697Z,9.07
2019-01-16T09:23:01.908Z,8.23
2019-01-16T09:25:57.969Z,7.90
2019-01-16T09:28:53.552Z,8.37
2019-01-16T09:31:54.162Z,7.80
2019-01-16T09:34:51.735Z,8.00
2019-01-16T09:37:36.802Z,7.40
2019-01-16T09:40:39.479Z,7.07
2019-01-16T09:43:28.116Z,7.50
2019-01-16T09:46:17.319Z,7.40
2019-01-16T09:49:04.279Z,6.93
2019-01-16T09:51:53.028Z,6.70
2019-01-16T09:54:34.027Z,6.70
2019-01-16T09:57:28.841Z,7.37
2019-01-16T10:00:16.049Z,7.50
2019-01-16T10:03:03.802Z,6.70
2019-01-16T10:05:58.937Z,6.77
2019-01-16T10:08:40.401Z,7.20
2019-01-16T10:11:31.834Z,7.23
2019-01-16T10:14:11.354Z,6.63
2019-01-16T10:16:52.765Z,5.67
2019-01-16T10:19:40.441Z,6.03
2019-01-16T10:22:29.055Z,6.43
2019-01-16T10:25:19.239Z,6.07
2019-01-16T10:28:05.165Z,6.20
2019-01-16T10:30:57.077Z,5.67
2019-01-16T10:33:44.877Z,6.57
2019-01-16T10:36:26.502Z,6.30
2019-01-16T10:39:13.193Z,6.33
2019-01-16T10:42:13.891Z,6.23
2019-01-16T10:44:49.926Z,6.17
2019-01-16T10:47:37.348Z,6.40
2019-01-16T10:50:33.907Z,5.70
2019-01-16T10:53:35.414Z,5.13
2019-01-16T10:56:17.428Z,5.70
2019-01-16T10:58:59.935Z,6.13
2019-01-16T11:01:39.592Z,5.23
2019-01-16T11:04:28.210Z,6.30
2019-01-16T11:07:15.772Z,5.33
2019-01-16T11:10:13.354Z,5.30
2019-01-16T11:13:05.007Z,5.93
2019-01-16T11:15:47.611Z,5.87
2019-01-16T11:18:35.103Z,5.23
2019-01-16T11:21:26.917Z,6.17
2019-01-16T11:24:24.923Z,5.07
2019-01-16T11:27:04.963Z,6.13
2019-01-16T11:29:52.953Z,5.30
2019-01-16T11:32:40.493Z,5.33
2019-01-16T11:35:29.183Z,5.37
2019-01-16T11:38:17.802Z,4.93
2019-01-16T11:41:01.970Z,4.90
2019-01-16T11:43:49.454Z,5.57
2019-01-16T11:46:47.179Z,5.87
2019-01-16T11:49:49.485Z,4.33
2019-01-16T11:52:40.853Z,4.53
2019-01-16T11:55:35.670Z,5.10
2019-01-16T11:58:24.665Z,5.33
2019-01-16T12:01:13.407Z,4.43
2019-01-16T12:04:14.418Z,5.60
2019-01-16T12:07:10.107Z,5.60
2019-01-16T12:09:58.018Z,5.17
2019-01-16T12:12:40.925Z,5.70
2019-01-16T12:15:28.285Z,5.70
2019-01-16T12:18:14.113Z,6.20
2019-01-16T12:21:05.655Z,5.40
2019-01-16T12:23:55.368Z,5.27
2019-01-16T12:26:44.118Z,6.07
2019-01-16T12:29:32.752Z,6.67
2019-01-16T12:32:23.374Z,6.30
2019-01-16T12:35:09.771Z,6.60
2019-01-16T12:37:50.853Z,5.87
2019-01-16T12:40:51.433Z,5.43
2019-01-16T12:43:43.250Z,5.70
2019-01-16T12:46:32.782Z,5.33
2019-01-16T12:49:15.613Z,4.80
2019-01-16T12:52:10.265Z,5.77
2019-01-16T12:54:57.924Z,5.07
2019-01-16T12:57:45.746Z,4.00
2019-01-16T13:00:43.818Z,4.37
2019-01-16T13:03:38.800Z,3.73
2019-01-16T13:06:18.866Z,4.37
2019-01-16T13:09:01.835Z,3.90
2019-01-16T13:11:49.236Z,4.07
2019-01-16T13:14:36.850Z,3.53
2019-01-16T13:17:29.609Z,4.17
2019-01-16T13:20:30.244Z,3.80
2019-01-16T13:23:18.984Z,3.50
2019-01-16T13:26:20.038Z,3.33
2019-01-16T13:29:05.574Z,5.37
2019-01-16T13:31:54.556Z,3.70
2019-01-16T13:34:46.187Z,3.40
2019-01-16T13:37:33.766Z,4.43
2019-01-16T13:40:23.552Z,3.40
2019-01-16T13:43:21.357Z,3.77
2019-01-16T13:46:14.289Z,2.93
2019-01-16T13:48:57.005Z,3.43
2019-01-16T13:51:46.119Z,2.97
2019-01-16T13:54:29.530Z,2.80
2019-01-16T13:57:20.896Z,2.60
2019-01-16T14:00:05.478Z,3.07
2019-01-16T14:02:44.914Z,2.80
2019-01-16T14:05:22.354Z,2.77
2019-01-16T14:08:01.160Z,3.23
2019-01-16T14:10:45.185Z,4.57
2019-01-16T14:13:28.864Z,4.57
2019-01-16T14:16:17.782Z,5.13
2019-01-16T14:19:10.426Z,5.30
2019-01-16T14:22:03.740Z,5.60
2019-01-16T14:25:01.756Z,4.53
2019-01-16T14:28:08.646Z,4.00
2019-01-16T14:30:56.182Z,5.23
2019-01-16T14:33:43.670Z,4.70
2019-01-16T14:36:25.022Z,4.43
2019-01-16T14:39:12.268Z,4.43
2019-01-16T14:42:12.556Z,4.60
2019-01-16T14:45:00.216Z,4.73
2019-01-16T14:47:57.730Z,5.10
2019-01-16T14:50:32.480Z,4.97
2019-01-16T14:53:19.786Z,5.50
2019-01-16T14:56:08.392Z,6.40
2019-01-16T14:58:55.629Z,6.67
2019-01-16T15:01:44.323Z,6.10
2019-01-16T15:04:39.183Z,5.60
2019-01-16T15:07:23.706Z,5.80
2019-01-16T15:10:11.056Z,6.33
2019-01-16T15:12:56.295Z,5.93
2019-01-16T15:15:43.509Z,5.63
2019-01-16T15:18:29.651Z,5.30
2019-01-16T15:21:18.226Z,6.30
2019-01-16T15:24:05.920Z,6.20
2019-01-16T15:27:06.610Z,5.60
2019-01-16T15:29:52.229Z,5.47
2019-01-16T15:32:50.275Z,5.73
2019-01-16T15:35:44.755Z,5.60
2019-01-16T15:38:36.520Z,5.70
2019-01-16T15:41:25.521Z,5.57
2019-01-16T15:44:14.237Z,5.03
2019-01-16T15:47:05.947Z,6.60
2019-01-16T15:49:52.413Z,4.67
2019-01-16T15:52:33.372Z,5.00
2019-01-16T15:55:20.153Z,5.33
2019-01-16T15:58:01.549Z,5.23
2019-01-16T16:00:46.317Z,7.80
2019-01-16T16:03:28.123Z,5.30
2019-01-16T16:06:15.351Z,5.53
2019-01-16T16:09:03.052Z,5.73
2019-01-16T16:11:43.527Z,4.93
2019-01-16T16:14:23.615Z,5.33
2019-01-16T16:17:10.999Z,5.70
2019-01-16T16:19:59.741Z,5.77
2019-01-16T16:22:41.892Z,6.10
2019-01-16T16:25:29.438Z,5.83
2019-01-16T16:28:23.809Z,5.60
2019-01-16T16:31:21.443Z,6.20
2019-01-16T16:34:19.321Z,5.27
2019-01-16T16:37:01.755Z,6.53
2019-01-16T16:39:48.984Z,6.30
2019-01-16T16:42:36.204Z,6.33
2019-01-16T16:45:26.616Z,7.13
2019-01-16T16:48:18.259Z,5.57
2019-01-16T16:51:05.675Z,8.37
2019-01-16T16:54:00.997Z,5.70
2019-01-16T16:56:44.195Z,5.57
2019-01-16T16:59:33.462Z,5.27
2019-01-16T17:02:24.403Z,5.63
2019-01-16T17:05:25.182Z,6.43
2019-01-16T17:08:12.386Z,4.67
2019-01-16T17:10:59.638Z,5.10
2019-01-16T17:13:36.467Z,5.17
2019-01-16T17:16:16.189Z,5.57
2019-01-16T17:19:01.145Z,5.10
2019-01-16T17:21:42.045Z,5.67
2019-01-16T17:24:29.608Z,4.73
2019-01-16T17:27:14.818Z,4.50
2019-01-16T17:29:57.928Z,4.50
2019-01-16T17:32:44.645Z,4.37
2019-01-16T17:35:48.705Z,4.70
2019-01-16T17:38:35.960Z,4.87
2019-01-16T17:41:27.466Z,3.70
2019-01-16T17:44:25.418Z,4.90
2019-01-16T17:47:32.127Z,5.00
2019-01-16T17:50:19.080Z,4.10
2019-01-16T17:53:11.225Z,4.93
2019-01-16T17:56:01.963Z,3.90
2019-01-16T17:58:53.728Z,7.17
2019-01-16T18:01:41.462Z,4.97
2019-01-16T18:04:28.403Z,3.50
2019-01-16T18:07:35.476Z,4.47
2019-01-16T18:10:44.219Z,5.33
2019-01-16T18:13:27.960Z,4.17
2019-01-16T18:16:15.489Z,4.87
2019-01-16T18:19:02.967Z,4.47
2019-01-16T18:21:50.305Z,4.53
2019-01-16T18:24:47.864Z,5.07
2019-01-16T18:27:44.228Z,4.97
2019-01-16T18:30:46.732Z,4.57
2019-01-16T18:33:34.006Z,4.70
2019-01-16T18:36:17.598Z,4.70
2019-01-16T18:38:57.496Z,5.10
2019-01-16T18:41:37.353Z,4.60
2019-01-16T18:44:38.228Z,4.50
2019-01-16T18:47:39.353Z,4.87
2019-01-16T18:50:30.552Z,4.70
2019-01-16T18:53:21.028Z,4.43
2019-01-16T18:55:59.621Z,5.10
2019-01-16T18:58:40.760Z,4.60
2019-01-16T19:01:27.068Z,4.90
2019-01-16T19:04:08.088Z,4.77
2019-01-16T19:06:55.700Z,5.80
2019-01-16T19:09:42.990Z,5.23
2019-01-16T19:12:31.632Z,5.23
2019-01-16T19:15:19.020Z,5.23
2019-01-16T19:18:10.013Z,5.37
2019-01-16T19:21:02.484Z,6.07
2019-01-16T19:24:03.510Z,5.07
2019-01-16T19:26:50.908Z,5.63
2019-01-16T19:29:38.232Z,6.30
2019-01-16T19:32:30.071Z,6.33
2019-01-16T19:35:18.823Z,7.67
2019-01-16T19:38:25.948Z,5.63
2019-01-16T19:41:13.158Z,5.87
2019-01-16T19:44:00.330Z,7.27
2019-01-16T19:46:40.592Z,8.10
2019-01-16T19:49:38.435Z,7.00
2019-01-16T19:52:23.586Z,6.57
2019-01-16T19:55:14.225Z,6.33
2019-01-16T19:58:00.901Z,6.27
2019-01-16T20:00:49.509Z,6.53
2019-01-16T20:03:56.648Z,6.30
2019-01-16T20:06:51.508Z,6.57
2019-01-16T20:09:35.672Z,6.50
2019-01-16T20:12:33.661Z,8.73
2019-01-16T20:15:11.870Z,6.40
2019-01-16T20:17:53.098Z,6.80
2019-01-16T20:20:34.673Z,5.83
2019-01-16T20:23:30.997Z,6.73
2019-01-16T20:26:19.618Z,6.63
2019-01-16T20:29:15.616Z,6.83
2019-01-16T20:32:10.058Z,6.23
2019-01-16T20:35:09.954Z,6.83
2019-01-16T20:38:06.789Z,5.67
2019-01-16T20:40:48.238Z,7.37
2019-01-16T20:43:35.545Z,5.87
2019-01-16T20:46:18.283Z,7.63
2019-01-16T20:49:05.813Z,6.17
2019-01-16T20:52:03.778Z,7.17
2019-01-16T20:54:45.755Z,5.90
2019-01-16T20:57:32.804Z,7.43
2019-01-16T21:00:15.788Z,5.37
2019-01-16T21:03:00.660Z,6.10
2019-01-16T21:05:45.678Z,13.55
2019-01-16T21:08:38.081Z,6.50
2019-01-16T21:11:18.278Z,6.87
2019-01-16T21:13:57.922Z,5.80
2019-01-16T21:16:45.919Z,7.53
2019-01-16T21:19:41.236Z,6.30
2019-01-16T21:22:48.574Z,5.60
2019-01-16T21:25:45.415Z,5.93
2019-01-16T21:28:32.922Z,5.43
2019-01-16T21:31:20.198Z,6.30
2019-01-16T21:34:07.563Z,5.53
2019-01-16T21:37:05.433Z,5.90
2019-01-16T21:39:54.347Z,5.37
2019-01-16T21:42:41.942Z,5.60
2019-01-16T21:45:27.201Z,5.63
2019-01-16T21:48:22.993Z,5.80
2019-01-16T21:51:11.713Z,6.00
2019-01-16T21:53:50.725Z,4.93
2019-01-16T21:56:48.470Z,5.77
2019-01-16T21:59:49.224Z,5.17
2019-01-16T22:02:39.814Z,5.53
2019-01-16T22:05:34.021Z,5.10
2019-01-16T22:08:17.233Z,4.33
2019-01-16T22:11:18.252Z,4.80
2019-01-16T22:14:22.678Z,4.73
2019-01-16T22:17:08.470Z,5.37
2019-01-16T22:19:55.888Z,6.37
2019-01-16T22:22:37.968Z,4.60
2019-01-16T22:25:19.218Z,4.53
2019-01-16T22:28:13.787Z,4.33
2019-01-16T22:31:02.417Z,5.30
2019-01-16T22:34:02.979Z,4.43
2019-01-16T22:36:50.256Z,4.63
2019-01-16T22:39:42.364Z,4.70
2019-01-16T22:42:25.036Z,5.10
2019-01-16T22:45:13.951Z,5.60
2019-01-16T22:47:55.789Z,4.60
2019-01-16T22:50:43.683Z,4.60
2019-01-16T22:53:31.401Z,4.30
2019-01-16T22:56:38.176Z,4.77
2019-01-16T22:59:24.767Z,4.60
2019-01-16T23:02:02.663Z,4.50
2019-01-16T23:04:49.823Z,4.53
2019-01-16T23:07:29.762Z,4.30
2019-01-16T23:10:17.315Z,4.10
2019-01-16T23:13:05.295Z,4.00
2019-01-16T23:15:52.501Z,4.87
2019-01-16T23:18:39.733Z,4.60
2019-01-16T23:21:26.547Z,4.80
2019-01-16T23:24:20.483Z,4.90
2019-01-16T23:27:11.927Z,5.43
2019-01-16T23:29:53.361Z,4.60
2019-01-16T23:32:47.290Z,5.30
2019-01-16T23:35:30.867Z,5.30
2019-01-16T23:38:28.487Z,4.63
2019-01-16T23:41:25.993Z,4.43
2019-01-16T23:44:07.359Z,5.50
2019-01-16T23:47:08.293Z,4.80
2019-01-16T23:49:59.917Z,5.53
2019-01-16T23:52:48.603Z,5.20
2019-01-16T23:55:39.955Z,4.90
2019-01-16T23:58:26.337Z,5.27
