createdAt,value
2022-08-09T00:01:55.709Z,62.3
2022-08-09T00:07:47.149Z,63.8
2022-08-09T00:13:48.690Z,64.5
2022-08-09T00:19:52.090Z,63.4
2022-08-09T00:25:45.970Z,64.1
2022-08-09T00:32:01.364Z,64.2
2022-08-09T00:37:58.461Z,65.6
2022-08-09T00:44:28.625Z,65
2022-08-09T00:50:25.602Z,65.6
2022-08-09T00:56:26.158Z,65.8
2022-08-09T01:02:17.897Z,65.5
2022-08-09T01:08:10.422Z,65
2022-08-09T01:20:28.573Z,66.3
2022-08-09T01:26:35.549Z,67.5
2022-08-09T01:32:38.223Z,68
2022-08-09T01:38:59.309Z,68
2022-08-09T01:45:06.381Z,68
2022-08-09T01:57:27.540Z,69.9
2022-08-09T02:03:49.174Z,68.7
2022-08-09T02:09:46.977Z,69.1
2022-08-09T02:16:17.507Z,69.2
2022-08-09T02:30:38.951Z,68.9
2022-08-09T02:36:41.944Z,69.7
2022-08-09T02:42:43.833Z,70.1
2022-08-09T02:49:04.974Z,70.2
2022-08-09T02:55:57.796Z,69.9
2022-08-09T03:02:12.403Z,71.3
2022-08-09T03:08:13.864Z,70.7
2022-08-09T03:14:14.652Z,71.1
2022-08-09T03:20:32.648Z,71.8
2022-08-09T03:26:47.144Z,71.2
2022-08-09T03:40:01.195Z,72.4
2022-08-09T03:46:27.364Z,73.3
2022-08-09T03:52:43.840Z,73.7
2022-08-09T03:58:58.219Z,72.2
2022-08-09T04:05:43.777Z,71.3
2022-08-09T04:11:57.615Z,71.3
2022-08-09T04:18:07.231Z,71.6
2022-08-09T04:24:21.733Z,72.8
2022-08-09T04:30:48.067Z,74.2
2022-08-09T04:36:55.928Z,75.6
2022-08-09T04:42:52.671Z,74.7
2022-08-09T04:49:08.785Z,74.6
2022-08-09T04:56:04.268Z,74.3
2022-08-09T05:02:08.045Z,74.4
2022-08-09T05:08:13.936Z,74.8
2022-08-09T05:14:30.053Z,73.5
2022-08-09T05:20:32.936Z,69.5
2022-08-09T05:26:45.914Z,68.3
2022-08-09T05:32:50.724Z,63.9
2022-08-09T05:39:07.959Z,61.9
2022-08-09T05:45:26.367Z,60.7
2022-08-09T05:51:48.806Z,59.5
2022-08-09T05:57:59.069Z,54.4
2022-08-09T06:04:07.327Z,39.6
2022-08-09T06:10:22.134Z,39
2022-08-09T06:16:18.489Z,38.6
2022-08-09T06:22:18.216Z,53.5
2022-08-09T06:28:31.951Z,57.2
2022-08-09T06:34:32.398Z,58.1
2022-08-09T06:40:26.170Z,59.7
2022-08-09T06:46:42.854Z,61.3
2022-08-09T06:52:41.230Z,60.8
2022-08-09T07:00:58.234Z,61.7
2022-08-09T07:07:00.214Z,63.1
2022-08-09T07:14:06.413Z,61.4
2022-08-09T07:20:13.715Z,62.9
2022-08-09T07:26:09.968Z,61.6
2022-08-09T07:32:01.625Z,61.9
2022-08-09T07:37:59.129Z,61.1
2022-08-09T07:43:58.174Z,60.1
2022-08-09T07:50:08.425Z,60.4
2022-08-09T07:56:07.688Z,59.9
2022-08-09T08:02:21.369Z,59.6
2022-08-09T08:09:05.430Z,59.9
2022-08-09T08:15:51.725Z,58.9
2022-08-09T08:21:57.002Z,58.6
2022-08-09T08:27:51.597Z,58.6
2022-08-09T08:33:57.495Z,57.8
2022-08-09T08:39:54.809Z,57.1
2022-08-09T08:46:04.222Z,56.5
2022-08-09T08:53:02.139Z,54.9
2022-08-09T08:59:22.093Z,54.2
2022-08-09T09:06:06.323Z,53.9
2022-08-09T09:11:59.877Z,53
2022-08-09T09:17:55.721Z,52.7
2022-08-09T09:24:04.552Z,51.7
2022-08-09T09:36:36.005Z,51.5
2022-08-09T09:42:42.916Z,51
2022-08-09T09:48:42.603Z,50.6
2022-08-09T09:54:38.305Z,49.9
2022-08-09T10:00:41.082Z,48.6
2022-08-09T10:06:55.301Z,48
2022-08-09T10:13:02.192Z,47.3
2022-08-09T10:19:27.978Z,46.4
2022-08-09T10:25:23.117Z,46.9
2022-08-09T10:32:48.504Z,45
2022-08-09T10:39:01.261Z,44.9
2022-08-09T10:45:10.541Z,44.5
2022-08-09T10:51:09.288Z,45.1
2022-08-09T10:57:08.273Z,44.8
2022-08-09T11:03:51.109Z,43.7
2022-08-09T11:10:14.818Z,43.3
2022-08-09T11:16:37.864Z,43.5
2022-08-09T11:22:38.616Z,42.1
2022-08-09T11:28:59.495Z,41.1
2022-08-09T11:34:53.261Z,42.3
2022-08-09T11:40:45.309Z,41.4
2022-08-09T11:46:43.388Z,40.5
2022-08-09T11:53:16.783Z,38.1
2022-08-09T12:00:32.594Z,38
2022-08-09T12:06:34.924Z,39
2022-08-09T12:12:39.859Z,37.4
2022-08-09T12:18:40.690Z,38.5
2022-08-09T12:24:44.511Z,37.1
2022-08-09T12:30:41.209Z,36.7
2022-08-09T12:36:39.007Z,37
2022-08-09T12:42:45.207Z,35.8
2022-08-09T12:48:43.195Z,35.8
2022-08-09T12:54:35.947Z,34.8
2022-08-09T13:00:48.915Z,35.9
2022-08-09T13:06:45.737Z,34.5
2022-08-09T13:13:17.853Z,34
2022-08-09T13:20:50.335Z,33.9
2022-08-09T13:31:11.662Z,33.1
2022-08-09T13:38:54.841Z,33.5
2022-08-09T13:47:52.861Z,33
2022-08-09T13:54:00.739Z,32.7
2022-08-09T13:59:55.867Z,32.7
2022-08-09T14:06:03.884Z,32.5
2022-08-09T14:12:25.675Z,33.2
2022-08-09T14:18:34.236Z,32.9
2022-08-09T14:24:37.077Z,32.7
2022-08-09T14:30:44.046Z,32.4
2022-08-09T14:36:44.109Z,32.4
2022-08-09T14:42:42.591Z,33.1
2022-08-09T14:48:34.947Z,33
2022-08-09T14:54:30.247Z,33.1
2022-08-09T15:00:31.677Z,33.6
2022-08-09T15:06:31.641Z,34.1
2022-08-09T15:12:24.138Z,33.7
2022-08-09T15:18:20.690Z,34.4
2022-08-09T15:24:24.257Z,34
2022-08-09T15:31:10.474Z,34.2
2022-08-09T15:37:37.589Z,34.8
2022-08-09T15:44:01.865Z,35.1
2022-08-09T15:50:05.665Z,35.3
2022-08-09T15:56:28.830Z,35.5
2022-08-09T16:02:32.549Z,35.2
2022-08-09T16:08:31.986Z,35.5
2022-08-09T16:14:36.869Z,35.6
2022-08-09T16:20:35.376Z,35.7
2022-08-09T16:26:38.605Z,36.1
2022-08-09T16:32:49.398Z,35.8
2022-08-09T16:38:53.593Z,36.1
2022-08-09T16:44:48.880Z,36.2
2022-08-09T16:50:40.820Z,36.1
2022-08-09T16:57:00.356Z,36.1
2022-08-09T17:02:52.017Z,36.2
2022-08-09T17:09:44.786Z,36.7
2022-08-09T17:16:02.923Z,36.8
2022-08-09T17:21:57.405Z,37
2022-08-09T17:27:53.752Z,37.2
2022-08-09T17:33:55.975Z,37.4
2022-08-09T17:40:05.310Z,37.5
2022-08-09T17:46:13.463Z,37.7
2022-08-09T17:52:26.271Z,37.8
2022-08-09T17:58:26.852Z,38.3
2022-08-09T18:04:21.451Z,38.5
2022-08-09T18:10:11.701Z,38.8
2022-08-09T18:16:14.410Z,39
2022-08-09T18:22:35.929Z,39.3
2022-08-09T18:30:49.824Z,39.6
2022-08-09T18:36:49.615Z,40.3
2022-08-09T18:42:54.283Z,40.6
2022-08-09T18:48:51.209Z,41
2022-08-09T18:54:54.718Z,40.8
2022-08-09T19:00:51.782Z,41.4
2022-08-09T19:33:39.444Z,42.7
2022-08-09T19:40:03.448Z,42.8
2022-08-09T19:46:55.672Z,43.2
2022-08-09T19:53:06.794Z,43.2
2022-08-09T19:59:40.333Z,43.6
2022-08-09T20:38:20.502Z,47.4
2022-08-09T20:50:54.380Z,47.1
2022-08-09T20:57:06.224Z,47.4
2022-08-09T21:05:59.851Z,47.9
2022-08-09T21:20:31.148Z,48.8
2022-08-09T21:26:37.543Z,49.1
2022-08-09T21:32:37.458Z,49.9
2022-08-09T21:38:57.066Z,49.2
2022-08-09T21:45:28.087Z,49.8
2022-08-09T21:51:45.914Z,49.7
2022-08-09T21:58:01.570Z,51.6
2022-08-09T22:04:01.622Z,51.8
2022-08-09T22:10:03.170Z,51.3
2022-08-09T22:15:57.988Z,52.6
2022-08-09T22:21:57.107Z,52.4
2022-08-09T22:27:50.658Z,52.3
2022-08-09T22:34:03.154Z,52.2
2022-08-09T22:40:10.455Z,53.7
2022-08-09T22:48:34.662Z,53.9
2022-08-09T22:54:47.018Z,53.1
2022-08-09T23:00:44.682Z,52.1
2022-08-09T23:06:50.469Z,51.8
2022-08-09T23:12:58.325Z,51.3
2022-08-09T23:18:52.297Z,50.7
2022-08-09T23:24:50.362Z,51.9
2022-08-09T23:30:53.646Z,52
2022-08-09T23:36:55.535Z,53.1
2022-08-09T23:42:52.944Z,53
2022-08-09T23:48:46.013Z,53.3
2022-08-09T23:54:39.898Z,53.2
