createdAt,value
2023-01-09T00:00:04.264Z,518.67
2023-01-09T00:02:33.491Z,518.03
2023-01-09T00:05:03.246Z,512.80
2023-01-09T00:07:31.628Z,515.85
2023-01-09T00:09:59.993Z,519.22
2023-01-09T00:12:28.685Z,527.90
2023-01-09T00:14:56.993Z,507.98
2023-01-09T00:17:25.533Z,519.33
2023-01-09T00:19:54.016Z,522.50
2023-01-09T00:25:16.931Z,519.83
2023-01-09T00:27:46.006Z,516.83
2023-01-09T00:30:15.730Z,522.10
2023-01-09T00:32:44.126Z,512.08
2023-01-09T00:35:15.609Z,527.47
2023-01-09T00:37:47.251Z,521.33
2023-01-09T00:40:16.363Z,515.55
2023-01-09T00:42:45.375Z,516.50
2023-01-09T00:45:16.201Z,510.92
2023-01-09T00:47:46.498Z,517.75
2023-01-09T00:50:16.466Z,504.73
2023-01-09T00:52:45.072Z,523.15
2023-01-09T00:55:15.566Z,508.90
2023-01-09T00:57:44.029Z,512.22
2023-01-09T01:00:12.939Z,513.88
2023-01-09T01:02:41.439Z,501.15
2023-01-09T01:05:28.072Z,514.88
2023-01-09T01:07:56.481Z,497.35
2023-01-09T01:10:27.321Z,514.45
2023-01-09T01:12:55.887Z,501.55
2023-01-09T01:15:25.782Z,511.13
2023-01-09T01:17:54.193Z,517.37
2023-01-09T01:20:22.684Z,506.83
2023-01-09T01:22:51.190Z,511.65
2023-01-09T01:25:19.532Z,506.57
2023-01-09T01:27:49.295Z,518.00
2023-01-09T01:30:17.983Z,512.40
2023-01-09T01:32:46.558Z,515.28
2023-01-09T01:35:15.266Z,516.38
2023-01-09T01:37:43.580Z,510.10
2023-01-09T01:40:12.959Z,520.38
2023-01-09T01:42:47.249Z,514.22
2023-01-09T01:45:20.028Z,528.55
2023-01-09T01:47:52.075Z,508.30
2023-01-09T01:50:23.540Z,521.60
2023-01-09T01:52:54.663Z,515.58
2023-01-09T01:55:23.528Z,517.05
2023-01-09T01:57:54.279Z,526.88
2023-01-09T02:00:26.658Z,511.23
2023-01-09T02:02:57.809Z,525.10
2023-01-09T02:05:26.371Z,510.25
2023-01-09T02:07:54.922Z,519.20
2023-01-09T02:10:23.674Z,510.77
2023-01-09T02:12:52.163Z,519.33
2023-01-09T02:15:21.352Z,512.42
2023-01-09T02:18:06.073Z,509.83
2023-01-09T02:20:40.043Z,520.03
2023-01-09T02:23:24.908Z,504.63
2023-01-09T02:26:05.294Z,516.55
2023-01-09T02:28:46.826Z,513.55
2023-01-09T02:31:19.272Z,522.85
2023-01-09T02:33:52.017Z,514.15
2023-01-09T02:36:24.967Z,528.90
2023-01-09T02:38:58.705Z,512.70
2023-01-09T02:41:33.141Z,525.50
2023-01-09T02:44:13.693Z,516.80
2023-01-09T02:46:43.488Z,516.00
2023-01-09T02:49:12.189Z,522.60
2023-01-09T02:51:44.545Z,514.15
2023-01-09T02:54:22.216Z,527.90
2023-01-09T02:56:57.759Z,509.35
2023-01-09T02:59:32.894Z,524.97
2023-01-09T03:02:09.968Z,514.95
2023-01-09T03:04:43.685Z,528.45
2023-01-09T03:07:15.294Z,514.65
2023-01-09T03:09:44.388Z,517.58
2023-01-09T03:12:16.520Z,512.25
2023-01-09T03:14:46.859Z,508.00
2023-01-09T03:17:18.495Z,514.78
2023-01-09T03:19:47.657Z,507.20
2023-01-09T03:22:15.966Z,516.22
2023-01-09T03:24:44.371Z,508.63
2023-01-09T03:27:12.793Z,516.83
2023-01-09T03:29:41.246Z,510.77
2023-01-09T03:32:09.773Z,516.83
2023-01-09T03:34:39.967Z,515.20
2023-01-09T03:37:08.371Z,504.90
2023-01-09T03:39:36.867Z,506.95
2023-01-09T03:42:05.308Z,502.47
2023-01-09T03:44:33.657Z,517.30
2023-01-09T03:47:02.852Z,499.20
2023-01-09T03:49:31.196Z,512.38
2023-01-09T03:52:01.047Z,502.20
2023-01-09T03:54:30.081Z,514.08
2023-01-09T03:56:58.557Z,518.28
2023-01-09T03:59:27.070Z,505.50
2023-01-09T04:01:55.569Z,512.70
2023-01-09T04:04:23.979Z,507.73
2023-01-09T04:06:52.311Z,528.95
2023-01-09T04:09:22.239Z,506.90
2023-01-09T04:11:50.741Z,523.28
2023-01-09T04:14:19.117Z,516.33
2023-01-09T04:16:47.678Z,517.05
2023-01-09T04:19:16.066Z,516.35
2023-01-09T04:21:44.425Z,508.90
2023-01-09T04:24:12.761Z,521.42
2023-01-09T04:26:42.480Z,506.15
2023-01-09T04:29:10.779Z,531.30
2023-01-09T04:31:39.240Z,511.60
2023-01-09T04:34:07.567Z,530.30
2023-01-09T04:36:36.226Z,525.35
2023-01-09T04:39:05.243Z,517.17
2023-01-09T04:41:59.611Z,519.97
2023-01-09T04:44:29.712Z,516.28
2023-01-09T04:46:59.481Z,526.05
2023-01-09T04:49:27.899Z,510.08
2023-01-09T04:51:56.374Z,527.47
2023-01-09T04:54:24.994Z,513.42
2023-01-09T04:56:53.382Z,527.28
2023-01-09T04:59:21.722Z,521.40
2023-01-09T05:01:52.255Z,517.38
2023-01-09T05:04:20.766Z,525.40
2023-01-09T05:06:49.177Z,514.40
2023-01-09T05:09:18.164Z,522.63
2023-01-09T05:11:46.561Z,517.92
2023-01-09T05:14:14.959Z,532.03
2023-01-09T05:16:43.351Z,516.75
2023-01-09T05:19:13.107Z,529.80
2023-01-09T05:21:41.555Z,523.05
2023-01-09T05:24:10.045Z,516.10
2023-01-09T05:26:38.447Z,525.38
2023-01-09T05:29:06.790Z,516.28
2023-01-09T05:31:35.326Z,525.28
2023-01-09T05:34:03.767Z,518.30
2023-01-09T05:36:33.459Z,531.55
2023-01-09T05:39:02.815Z,523.50
2023-01-09T05:41:31.289Z,535.65
2023-01-09T05:43:59.805Z,533.90
2023-01-09T05:46:28.304Z,528.33
2023-01-09T05:48:56.714Z,529.38
2023-01-09T05:51:25.247Z,520.70
2023-01-09T05:53:54.966Z,531.73
2023-01-09T05:56:23.388Z,528.35
2023-01-09T05:58:51.782Z,538.50
2023-01-09T06:01:21.755Z,539.30
2023-01-09T06:03:51.925Z,541.92
2023-01-09T06:06:20.267Z,544.53
2023-01-09T06:08:48.712Z,556.33
2023-01-09T06:11:18.426Z,534.58
2023-01-09T06:13:46.972Z,534.05
2023-01-09T06:16:15.417Z,545.08
2023-01-09T06:18:43.830Z,529.50
2023-01-09T06:21:13.064Z,581.00
2023-01-09T06:23:41.410Z,642.22
2023-01-09T06:26:09.788Z,543.83
2023-01-09T06:28:39.494Z,550.92
2023-01-09T06:31:08.384Z,548.85
2023-01-09T06:33:37.888Z,593.25
2023-01-09T06:36:06.731Z,564.70
2023-01-09T06:38:35.102Z,525.20
2023-01-09T06:41:05.488Z,462.70
2023-01-09T06:43:33.858Z,445.60
2023-01-09T06:46:05.589Z,436.60
2023-01-09T06:48:34.309Z,449.57
2023-01-09T06:51:02.631Z,435.40
2023-01-09T06:53:30.988Z,443.90
2023-01-09T06:55:59.339Z,423.95
2023-01-09T07:03:26.045Z,442.80
2023-01-09T07:53:20.185Z,32.17
2023-01-09T07:55:48.541Z,27.13
2023-01-09T07:58:16.937Z,35.77
2023-01-09T08:00:45.302Z,30.30
2023-01-09T08:03:13.714Z,28.73
2023-01-09T08:05:43.195Z,33.20
2023-01-09T08:08:11.769Z,26.92
2023-01-09T08:10:41.524Z,27.45
2023-01-09T08:13:09.934Z,31.98
2023-01-09T08:15:38.282Z,24.67
2023-01-09T08:18:06.741Z,28.05
2023-01-09T08:20:35.081Z,30.00
2023-01-09T08:23:04.220Z,27.73
2023-01-09T08:25:33.360Z,28.00
2023-01-09T08:28:06.285Z,27.88
2023-01-09T08:30:34.644Z,26.23
2023-01-09T08:33:04.179Z,29.60
2023-01-09T08:35:32.572Z,28.60
2023-01-09T08:38:00.938Z,25.65
2023-01-09T08:40:29.386Z,23.60
2023-01-09T08:43:15.363Z,23.95
2023-01-09T08:46:02.821Z,28.00
2023-01-09T08:48:31.331Z,29.02
2023-01-09T08:50:59.695Z,26.92
2023-01-09T08:53:28.565Z,28.17
2023-01-09T08:55:56.998Z,29.27
2023-01-09T08:58:25.514Z,28.10
2023-01-09T09:00:55.453Z,24.88
2023-01-09T09:03:23.837Z,31.05
2023-01-09T09:05:52.344Z,34.33
2023-01-09T09:08:21.257Z,30.30
2023-01-09T09:10:49.605Z,28.95
2023-01-09T09:13:17.997Z,28.45
2023-01-09T09:15:46.387Z,26.75
2023-01-09T09:18:16.115Z,29.30
2023-01-09T09:20:44.498Z,27.30
2023-01-09T09:23:12.846Z,27.33
2023-01-09T09:25:41.256Z,24.02
2023-01-09T09:28:09.844Z,26.40
2023-01-09T09:30:39.768Z,26.07
2023-01-09T09:33:08.297Z,23.57
2023-01-09T09:35:38.343Z,23.53
2023-01-09T09:38:06.981Z,21.52
2023-01-09T09:40:44.491Z,26.43
2023-01-09T09:43:41.202Z,25.30
2023-01-09T09:46:15.169Z,18.50
2023-01-09T09:48:47.343Z,20.37
2023-01-09T09:51:39.306Z,17.52
2023-01-09T09:54:10.873Z,14.40
2023-01-09T09:56:43.352Z,13.77
2023-01-09T09:59:14.661Z,15.37
2023-01-09T10:01:44.500Z,13.60
2023-01-09T10:04:14.228Z,17.80
2023-01-09T10:06:44.867Z,12.70
2023-01-09T10:09:19.168Z,13.37
2023-01-09T10:11:51.437Z,12.37
2023-01-09T10:14:24.197Z,10.40
2023-01-09T10:17:08.648Z,6.55
2023-01-09T10:19:42.379Z,2.95
2023-01-09T10:22:17.617Z,1.70
2023-01-09T10:24:54.451Z,1.30
2023-01-09T10:27:30.502Z,4.40
2023-01-09T10:30:04.851Z,3.33
2023-01-09T10:32:39.020Z,1.10
2023-01-09T10:35:14.260Z,0.70
2023-01-09T10:37:46.593Z,4.50
2023-01-09T10:40:20.134Z,12.70
2023-01-09T10:42:49.416Z,2.40
2023-01-09T10:45:19.493Z,6.20
2023-01-09T10:47:48.687Z,6.03
2023-01-09T10:50:20.343Z,7.00
2023-01-09T10:52:50.910Z,1.77
2023-01-09T10:55:20.970Z,3.43
2023-01-09T10:57:51.128Z,8.37
2023-01-09T11:00:23.365Z,1.83
2023-01-09T11:02:52.655Z,1.30
2023-01-09T11:05:22.808Z,8.33
2023-01-09T11:07:54.821Z,6.93
2023-01-09T11:10:23.219Z,11.60
2023-01-09T11:12:51.555Z,5.73
2023-01-09T11:15:29.113Z,12.13
2023-01-09T11:18:15.937Z,7.30
2023-01-09T11:20:44.415Z,8.40
2023-01-09T11:23:26.791Z,2.20
2023-01-09T11:25:55.784Z,10.47
2023-01-09T11:28:24.225Z,18.83
2023-01-09T11:30:54.051Z,20.20
2023-01-09T11:33:24.575Z,4.03
2023-01-09T11:36:01.472Z,3.60
2023-01-09T11:38:31.569Z,5.43
2023-01-09T11:41:01.675Z,1.10
2023-01-09T11:43:35.147Z,1.20
2023-01-09T11:46:05.048Z,0.70
2023-01-09T11:48:37.868Z,1.87
2023-01-09T11:51:08.098Z,5.97
2023-01-09T11:53:50.645Z,1.57
2023-01-09T11:56:19.085Z,3.10
2023-01-09T11:58:47.644Z,1.50
2023-01-09T12:01:24.349Z,1.00
2023-01-09T12:04:07.115Z,1.37
2023-01-09T12:06:42.521Z,4.70
2023-01-09T12:09:16.273Z,1.60
2023-01-09T12:11:49.529Z,1.93
2023-01-09T12:14:23.583Z,1.03
2023-01-09T12:16:57.958Z,1.57
2023-01-09T12:19:38.386Z,1.00
2023-01-09T12:22:12.703Z,0.93
2023-01-09T12:24:56.142Z,1.20
2023-01-09T12:27:29.872Z,1.30
2023-01-09T12:30:18.108Z,1.37
2023-01-09T12:32:52.315Z,1.67
2023-01-09T12:35:25.227Z,0.87
2023-01-09T12:38:05.281Z,1.10
2023-01-09T12:40:44.145Z,1.50
2023-01-09T12:43:18.633Z,0.90
2023-01-09T12:45:53.834Z,1.07
2023-01-09T12:48:29.991Z,1.30
2023-01-09T12:51:08.474Z,1.00
2023-01-09T12:53:40.492Z,0.80
2023-01-09T12:56:12.308Z,4.97
2023-01-09T12:58:43.814Z,1.13
2023-01-09T13:01:15.414Z,1.30
2023-01-09T13:03:47.087Z,1.80
2023-01-09T13:06:17.367Z,1.30
2023-01-09T13:08:47.837Z,1.10
2023-01-09T13:11:21.197Z,3.27
2023-01-09T13:13:52.320Z,1.73
2023-01-09T13:16:22.961Z,1.90
2023-01-09T13:18:54.470Z,2.00
2023-01-09T13:21:23.002Z,0.97
2023-01-09T13:23:54.902Z,1.00
2023-01-09T13:26:26.882Z,2.03
2023-01-09T13:29:03.215Z,1.53
2023-01-09T13:32:11.228Z,2.83
2023-01-09T13:34:39.925Z,3.07
2023-01-09T13:37:24.252Z,2.30
2023-01-09T13:40:00.124Z,1.67
2023-01-09T13:42:39.130Z,0.90
2023-01-09T13:45:24.611Z,2.20
2023-01-09T13:48:39.881Z,4.40
2023-01-09T13:51:53.985Z,1.37
2023-01-09T13:55:01.755Z,1.73
2023-01-09T13:57:34.883Z,1.60
2023-01-09T14:00:44.133Z,1.13
2023-01-09T14:03:20.310Z,1.43
2023-01-09T14:06:21.528Z,1.60
2023-01-09T14:08:52.044Z,1.40
2023-01-09T14:11:27.453Z,0.90
2023-01-09T14:14:17.851Z,1.77
2023-01-09T14:16:46.170Z,1.30
2023-01-09T14:19:33.961Z,3.10
2023-01-09T14:22:04.160Z,2.80
2023-01-09T14:24:40.079Z,1.77
2023-01-09T14:27:48.385Z,3.80
2023-01-09T14:30:36.595Z,17.63
2023-01-09T14:33:25.835Z,29.27
2023-01-09T14:36:02.256Z,4.30
2023-01-09T14:38:33.430Z,1.97
2023-01-09T14:41:07.060Z,1.53
2023-01-09T14:43:46.600Z,1.80
2023-01-09T14:46:19.432Z,7.27
2023-01-09T14:49:00.133Z,1.00
2023-01-09T14:51:32.833Z,1.37
2023-01-09T14:54:02.156Z,3.90
2023-01-09T14:56:33.491Z,2.30
2023-01-09T14:59:12.788Z,2.87
2023-01-09T15:01:46.744Z,2.80
2023-01-09T15:04:27.369Z,2.97
2023-01-09T15:06:55.674Z,1.30
2023-01-09T15:09:27.730Z,1.40
2023-01-09T15:11:59.096Z,12.27
2023-01-09T15:14:33.138Z,20.70
2023-01-09T15:17:04.853Z,33.80
2023-01-09T15:19:33.179Z,24.00
2023-01-09T15:22:03.608Z,7.03
2023-01-09T15:24:34.513Z,3.93
2023-01-09T15:27:05.246Z,2.80
2023-01-09T15:29:33.288Z,1.80
2023-01-09T15:32:06.567Z,1.50
2023-01-09T15:34:35.172Z,4.30
2023-01-09T15:37:04.274Z,2.53
2023-01-09T15:39:39.084Z,1.30
2023-01-09T15:42:44.333Z,1.93
2023-01-09T15:45:24.950Z,2.00
2023-01-09T15:47:55.152Z,7.10
2023-01-09T15:50:28.504Z,3.57
2023-01-09T15:52:57.453Z,2.20
2023-01-09T15:55:35.211Z,3.23
2023-01-09T15:58:04.858Z,4.93
2023-01-09T16:00:44.008Z,10.10
2023-01-09T16:03:20.397Z,13.27
2023-01-09T16:05:52.463Z,4.40
2023-01-09T16:08:26.776Z,2.50
2023-01-09T16:10:57.844Z,1.67
2023-01-09T16:13:28.138Z,2.80
2023-01-09T16:15:58.348Z,1.50
2023-01-09T16:18:34.028Z,1.93
2023-01-09T16:21:07.542Z,1.73
2023-01-09T16:23:36.685Z,1.73
2023-01-09T16:26:07.777Z,2.57
2023-01-09T16:28:35.934Z,2.60
2023-01-09T16:31:08.303Z,3.00
2023-01-09T16:33:46.312Z,2.60
2023-01-09T16:36:16.891Z,1.90
2023-01-09T16:38:44.991Z,4.10
2023-01-09T16:41:34.478Z,2.50
2023-01-09T16:44:06.579Z,2.03
2023-01-09T16:46:38.136Z,2.80
2023-01-09T16:49:16.435Z,2.72
2023-01-09T16:51:44.529Z,2.45
2023-01-09T16:54:12.777Z,5.03
2023-01-09T16:56:42.414Z,7.70
2023-01-09T16:59:14.622Z,9.20
2023-01-09T17:01:43.487Z,5.18
2023-01-09T17:04:15.250Z,5.87
2023-01-09T17:06:44.575Z,7.00
2023-01-09T17:09:14.679Z,5.40
2023-01-09T17:11:43.267Z,7.50
2023-01-09T17:14:13.133Z,14.43
2023-01-09T17:16:43.438Z,15.30
2023-01-09T17:19:17.576Z,11.43
2023-01-09T17:21:45.829Z,30.50
2023-01-09T17:24:31.269Z,27.90
2023-01-09T17:27:17.914Z,18.30
2023-01-09T17:29:46.169Z,11.50
2023-01-09T17:32:16.250Z,7.90
2023-01-09T17:34:45.781Z,7.10
2023-01-09T17:37:16.335Z,6.97
2023-01-09T17:39:44.694Z,5.15
2023-01-09T17:42:13.191Z,5.70
2023-01-09T17:44:41.186Z,6.65
2023-01-09T17:47:34.986Z,5.00
2023-01-09T17:50:04.720Z,5.10
2023-01-09T17:52:33.248Z,6.00
2023-01-09T17:55:05.223Z,5.50
2023-01-09T17:57:34.004Z,4.43
2023-01-09T18:00:02.081Z,4.97
2023-01-09T18:02:32.892Z,5.03
2023-01-09T18:05:01.007Z,4.13
2023-01-09T18:07:30.327Z,2.87
2023-01-09T18:09:58.862Z,3.22
2023-01-09T18:12:27.059Z,4.57
2023-01-09T18:14:55.108Z,6.07
2023-01-09T18:17:23.182Z,5.88
2023-01-09T18:19:51.206Z,10.47
2023-01-09T18:22:19.257Z,10.87
2023-01-09T18:24:48.618Z,4.10
2023-01-09T18:27:16.722Z,7.10
2023-01-09T18:29:44.712Z,7.60
2023-01-09T18:32:13.031Z,8.43
2023-01-09T18:34:41.063Z,8.13
2023-01-09T18:37:09.503Z,5.03
2023-01-09T18:39:37.990Z,6.57
2023-01-09T18:42:07.869Z,4.90
2023-01-09T18:44:36.218Z,10.87
2023-01-09T18:47:04.612Z,7.23
2023-01-09T18:49:32.955Z,30.40
2023-01-09T18:52:02.202Z,7.15
2023-01-09T18:54:30.688Z,10.10
2023-01-09T18:56:59.026Z,5.88
2023-01-09T18:59:28.761Z,4.07
2023-01-09T19:01:57.165Z,4.97
2023-01-09T19:04:25.776Z,5.57
2023-01-09T19:06:56.069Z,5.22
2023-01-09T19:09:24.445Z,5.90
2023-01-09T19:11:52.851Z,4.93
2023-01-09T19:14:21.424Z,5.90
2023-01-09T19:16:51.225Z,5.33
2023-01-09T19:19:19.887Z,6.23
2023-01-09T19:21:48.258Z,5.27
2023-01-09T19:24:17.082Z,6.97
2023-01-09T19:26:46.486Z,5.63
2023-01-09T19:29:15.469Z,7.35
2023-01-09T19:31:44.939Z,8.50
2023-01-09T19:34:15.181Z,25.67
2023-01-09T19:36:44.744Z,12.43
2023-01-09T19:39:13.300Z,6.20
2023-01-09T19:41:41.991Z,3.77
2023-01-09T19:44:11.013Z,5.00
2023-01-09T19:46:39.416Z,3.30
2023-01-09T19:49:08.989Z,3.27
2023-01-09T19:51:38.725Z,3.03
2023-01-09T19:54:07.208Z,4.00
2023-01-09T19:56:38.073Z,5.30
2023-01-09T19:59:06.952Z,2.83
2023-01-09T20:01:36.261Z,2.93
2023-01-09T20:04:07.804Z,2.17
2023-01-09T20:06:39.289Z,4.80
2023-01-09T20:09:11.117Z,3.67
2023-01-09T20:11:41.181Z,3.50
2023-01-09T20:14:09.921Z,3.33
2023-01-09T20:16:38.442Z,3.15
2023-01-09T20:19:08.790Z,3.40
2023-01-09T20:21:37.466Z,3.60
2023-01-09T20:24:06.932Z,3.80
2023-01-09T20:26:37.845Z,4.37
2023-01-09T20:29:08.957Z,3.60
2023-01-09T20:31:37.923Z,4.00
2023-01-09T20:34:07.106Z,3.00
2023-01-09T20:36:36.183Z,3.45
2023-01-09T20:39:06.227Z,2.53
2023-01-09T20:41:34.571Z,3.13
2023-01-09T20:44:05.835Z,2.40
2023-01-09T20:46:36.674Z,2.67
2023-01-09T20:49:07.157Z,1.83
2023-01-09T20:51:35.838Z,2.17
2023-01-09T20:54:04.518Z,2.90
2023-01-09T20:56:33.499Z,1.90
2023-01-09T20:59:02.102Z,1.90
2023-01-09T21:01:32.075Z,1.47
2023-01-09T21:04:02.986Z,2.70
2023-01-09T21:06:31.607Z,2.33
2023-01-09T21:08:59.945Z,1.67
2023-01-09T21:11:28.442Z,1.23
2023-01-09T21:13:57.455Z,1.20
2023-01-09T21:16:25.953Z,3.77
2023-01-09T21:18:55.909Z,1.40
2023-01-09T21:21:24.929Z,1.60
2023-01-09T21:23:55.305Z,1.20
2023-01-09T21:26:26.006Z,1.65
2023-01-09T21:28:55.272Z,1.70
2023-01-09T21:31:25.671Z,1.33
2023-01-09T21:33:55.221Z,1.93
2023-01-09T21:36:24.985Z,1.55
2023-01-09T21:38:54.066Z,1.60
2023-01-09T21:41:40.699Z,1.30
2023-01-09T21:44:29.885Z,2.70
2023-01-09T21:46:58.269Z,2.03
2023-01-09T21:49:27.252Z,2.30
2023-01-09T21:51:57.347Z,2.30
2023-01-09T21:54:25.977Z,1.95
2023-01-09T21:56:54.398Z,2.10
2023-01-09T21:59:22.845Z,2.40
2023-01-09T22:01:52.047Z,2.35
2023-01-09T22:04:21.915Z,2.67
2023-01-09T22:06:50.488Z,3.83
2023-01-09T22:09:20.299Z,2.90
2023-01-09T22:11:48.749Z,3.27
2023-01-09T22:14:17.719Z,3.15
2023-01-09T22:16:46.798Z,2.75
2023-01-09T22:19:17.422Z,3.58
2023-01-09T22:21:45.886Z,2.65
2023-01-09T22:24:14.739Z,2.97
2023-01-09T22:26:44.453Z,3.47
2023-01-09T22:29:12.892Z,3.10
2023-01-09T22:31:43.006Z,3.20
2023-01-09T22:34:13.546Z,3.92
2023-01-09T22:36:42.058Z,3.97
2023-01-09T22:39:13.144Z,4.05
2023-01-09T22:41:41.965Z,5.93
2023-01-09T22:44:13.292Z,5.00
2023-01-09T22:46:41.870Z,4.70
2023-01-09T22:49:12.046Z,5.63
2023-01-09T22:51:40.517Z,5.95
2023-01-09T22:54:09.062Z,4.57
2023-01-09T22:56:37.352Z,4.35
2023-01-09T22:59:05.858Z,4.68
2023-01-09T23:01:35.690Z,3.90
2023-01-09T23:04:04.683Z,3.17
2023-01-09T23:06:32.998Z,3.03
2023-01-09T23:09:01.336Z,3.58
2023-01-09T23:12:02.886Z,3.95
2023-01-09T23:14:31.294Z,3.75
2023-01-09T23:17:01.013Z,2.97
2023-01-09T23:19:30.643Z,2.80
2023-01-09T23:21:59.618Z,2.85
2023-01-09T23:24:28.374Z,2.22
2023-01-09T23:26:57.046Z,2.45
2023-01-09T23:29:26.097Z,3.60
2023-01-09T23:31:54.581Z,2.80
2023-01-09T23:34:25.668Z,2.20
2023-01-09T23:36:55.427Z,2.88
2023-01-09T23:39:23.725Z,2.22
2023-01-09T23:42:13.744Z,1.98
2023-01-09T23:44:42.178Z,2.90
2023-01-09T23:47:10.455Z,2.17
2023-01-09T23:49:40.330Z,2.97
2023-01-09T23:52:08.793Z,2.00
2023-01-09T23:54:37.335Z,2.75
2023-01-09T23:57:05.819Z,1.85
2023-01-09T23:59:34.361Z,2.05
