createdAt,value
2022-09-16T00:01:31.405Z,84.85
2022-09-16T00:04:00.085Z,83.84
2022-09-16T00:06:30.516Z,86.19
2022-09-16T00:09:02.139Z,86.84
2022-09-16T00:11:35.307Z,88.18
2022-09-16T00:14:05.139Z,86.74
2022-09-16T00:16:34.021Z,86.80
2022-09-16T00:19:03.529Z,86.85
2022-09-16T00:21:32.550Z,89.74
2022-09-16T00:24:01.286Z,90.74
2022-09-16T00:26:30.989Z,91.88
2022-09-16T00:29:01.134Z,91.02
2022-09-16T00:31:29.936Z,92.64
2022-09-16T00:33:58.701Z,93.35
2022-09-16T00:36:27.500Z,93.80
2022-09-16T00:38:56.526Z,93.75
2022-09-16T00:41:27.578Z,91.96
2022-09-16T00:43:59.061Z,91.72
2022-09-16T00:46:35.449Z,90.66
2022-09-16T00:49:08.723Z,92.80
2022-09-16T00:51:38.738Z,91.07
2022-09-16T00:54:10.044Z,89.02
2022-09-16T00:56:41.398Z,88.32
2022-09-16T00:59:15.860Z,87.45
2022-09-16T01:01:47.622Z,89.98
2022-09-16T01:04:21.358Z,90.30
2022-09-16T01:06:50.583Z,91.86
2022-09-16T01:09:22.168Z,92.81
2022-09-16T01:11:50.981Z,94.00
2022-09-16T01:14:55.950Z,93.81
2022-09-16T01:17:48.891Z,92.41
2022-09-16T01:21:00.660Z,92.31
2022-09-16T01:23:45.726Z,92.80
2022-09-16T01:26:41.069Z,91.98
2022-09-16T01:29:33.849Z,92.11
2022-09-16T01:32:11.481Z,95.43
2022-09-16T01:34:50.421Z,92.58
2022-09-16T01:37:30.173Z,91.07
2022-09-16T01:40:08.335Z,90.55
2022-09-16T01:42:42.686Z,89.75
2022-09-16T01:45:20.308Z,94.38
2022-09-16T01:48:00.347Z,96.64
2022-09-16T01:50:33.218Z,99.06
2022-09-16T01:53:08.289Z,97.77
2022-09-16T01:55:42.264Z,96.18
2022-09-16T01:58:18.794Z,96.56
2022-09-16T02:00:50.157Z,96.51
2022-09-16T02:03:24.567Z,98.31
2022-09-16T02:05:57.673Z,100.00
2022-09-16T02:08:32.515Z,97.32
2022-09-16T02:11:05.910Z,95.15
2022-09-16T02:13:40.228Z,95.11
2022-09-16T02:16:13.457Z,97.33
2022-09-16T02:18:48.148Z,100.00
2022-09-16T02:21:19.553Z,99.57
2022-09-16T02:23:52.534Z,96.50
2022-09-16T02:26:26.609Z,95.42
2022-09-16T02:28:57.155Z,97.64
2022-09-16T02:31:31.456Z,99.83
2022-09-16T02:34:06.048Z,100.00
2022-09-16T02:36:36.992Z,100.00
2022-09-16T02:39:09.816Z,99.47
2022-09-16T02:41:41.632Z,99.76
2022-09-16T02:44:11.829Z,98.63
2022-09-16T02:46:44.826Z,97.79
2022-09-16T02:49:26.050Z,96.30
2022-09-16T02:52:01.094Z,97.09
2022-09-16T02:54:36.709Z,97.32
2022-09-16T02:57:05.995Z,96.89
2022-09-16T02:59:34.797Z,100.00
2022-09-16T03:02:03.529Z,99.81
2022-09-16T03:04:36.467Z,97.93
2022-09-16T03:07:07.366Z,95.70
2022-09-16T03:09:39.172Z,97.93
2022-09-16T03:12:17.235Z,95.11
2022-09-16T03:15:24.837Z,97.11
2022-09-16T03:18:06.794Z,96.51
2022-09-16T03:20:47.775Z,99.33
2022-09-16T03:23:25.896Z,99.37
2022-09-16T03:26:00.284Z,97.93
2022-09-16T03:28:38.776Z,95.84
2022-09-16T03:31:10.350Z,97.06
2022-09-16T03:33:45.917Z,98.07
2022-09-16T03:36:19.889Z,100.00
2022-09-16T03:38:49.957Z,100.00
2022-09-16T03:41:19.185Z,100.00
2022-09-16T03:43:54.756Z,100.00
2022-09-16T03:46:23.556Z,100.00
2022-09-16T03:48:52.594Z,100.00
2022-09-16T03:51:22.813Z,100.00
2022-09-16T03:53:51.591Z,100.00
2022-09-16T03:56:20.491Z,100.00
2022-09-16T03:58:49.567Z,100.00
2022-09-16T04:01:18.753Z,100.00
2022-09-16T04:03:48.166Z,100.00
2022-09-16T04:06:22.798Z,100.00
2022-09-16T04:08:51.678Z,100.00
2022-09-16T04:11:20.481Z,100.00
2022-09-16T04:13:49.199Z,100.00
2022-09-16T04:16:22.183Z,100.00
2022-09-16T04:18:50.975Z,100.00
2022-09-16T04:21:19.829Z,100.00
2022-09-16T04:23:50.979Z,100.00
2022-09-16T04:26:19.803Z,100.00
2022-09-16T04:28:49.052Z,99.23
2022-09-16T04:31:17.823Z,99.36
2022-09-16T04:33:46.569Z,99.97
2022-09-16T04:36:17.357Z,98.88
2022-09-16T04:38:47.574Z,94.68
2022-09-16T04:41:19.598Z,98.45
2022-09-16T04:43:52.213Z,96.34
2022-09-16T04:46:21.553Z,98.03
2022-09-16T04:48:50.629Z,99.05
2022-09-16T04:51:20.636Z,99.92
2022-09-16T04:53:49.911Z,98.63
2022-09-16T04:56:22.216Z,100.00
2022-09-16T04:58:52.519Z,100.00
2022-09-16T05:01:23.453Z,100.00
2022-09-16T05:03:53.961Z,100.00
2022-09-16T05:06:24.327Z,100.00
2022-09-16T05:08:55.057Z,100.00
2022-09-16T05:11:27.462Z,100.00
2022-09-16T05:13:59.650Z,100.00
2022-09-16T05:16:28.957Z,97.21
2022-09-16T05:18:59.977Z,98.95
2022-09-16T05:21:29.781Z,95.55
2022-09-16T05:24:02.358Z,93.53
2022-09-16T05:26:35.372Z,92.87
2022-09-16T05:29:06.827Z,93.41
2022-09-16T05:31:37.567Z,92.11
2022-09-16T05:34:08.524Z,89.06
2022-09-16T05:36:39.264Z,89.74
2022-09-16T05:39:22.668Z,92.45
2022-09-16T05:41:56.484Z,93.79
2022-09-16T05:44:25.859Z,95.36
2022-09-16T05:46:54.617Z,91.08
2022-09-16T05:49:23.891Z,86.38
2022-09-16T05:51:53.838Z,83.38
2022-09-16T05:54:25.204Z,79.36
2022-09-16T05:56:55.480Z,75.69
2022-09-16T05:59:24.679Z,73.25
2022-09-16T06:01:53.496Z,71.76
2022-09-16T06:04:22.311Z,66.97
2022-09-16T06:06:51.024Z,62.25
2022-09-16T06:09:23.688Z,60.69
2022-09-16T06:12:00.819Z,62.21
2022-09-16T06:14:32.139Z,62.73
2022-09-16T06:17:00.937Z,67.23
2022-09-16T06:19:29.765Z,69.40
2022-09-16T06:21:58.575Z,70.27
2022-09-16T06:24:28.173Z,75.39
2022-09-16T06:26:56.878Z,72.58
2022-09-16T06:29:25.685Z,71.46
2022-09-16T06:31:55.775Z,72.02
2022-09-16T06:34:25.066Z,71.90
2022-09-16T06:36:53.738Z,69.00
2022-09-16T06:39:23.769Z,68.32
2022-09-16T06:41:52.948Z,63.09
2022-09-16T06:44:26.179Z,58.31
2022-09-16T06:46:56.278Z,56.76
2022-09-16T06:49:25.075Z,54.10
2022-09-16T06:51:53.791Z,52.21
2022-09-16T06:54:22.466Z,52.77
2022-09-16T06:56:51.166Z,52.88
2022-09-16T06:59:20.651Z,53.36
2022-09-16T07:01:49.825Z,52.94
2022-09-16T07:04:21.374Z,50.65
2022-09-16T07:07:08.648Z,46.71
2022-09-16T07:09:38.649Z,44.83
2022-09-16T07:12:07.981Z,42.33
2022-09-16T07:14:36.672Z,42.25
2022-09-16T07:17:05.745Z,43.18
2022-09-16T07:19:35.846Z,41.05
2022-09-16T07:22:04.544Z,37.54
2022-09-16T07:24:33.505Z,38.56
2022-09-16T07:27:02.237Z,38.22
2022-09-16T07:29:30.958Z,37.23
2022-09-16T07:32:00.446Z,38.83
2022-09-16T07:34:29.167Z,42.72
2022-09-16T07:37:00.417Z,39.18
2022-09-16T07:39:29.249Z,38.80
2022-09-16T07:41:59.835Z,37.25
2022-09-16T07:44:31.695Z,36.72
2022-09-16T07:47:00.423Z,35.82
2022-09-16T07:49:29.142Z,38.02
2022-09-16T07:51:59.222Z,36.51
2022-09-16T07:54:28.025Z,34.17
2022-09-16T07:56:56.744Z,34.20
2022-09-16T07:59:25.398Z,33.62
2022-09-16T08:01:54.140Z,35.61
2022-09-16T08:04:22.861Z,35.01
2022-09-16T08:06:51.558Z,34.38
2022-09-16T08:09:43.117Z,36.02
2022-09-16T08:12:12.786Z,38.53
2022-09-16T08:14:41.829Z,37.64
2022-09-16T08:17:10.519Z,37.30
2022-09-16T08:19:40.302Z,38.31
2022-09-16T08:22:09.237Z,36.35
2022-09-16T08:24:39.977Z,37.90
2022-09-16T08:27:08.691Z,36.90
2022-09-16T08:29:37.424Z,35.50
2022-09-16T08:32:06.392Z,32.49
2022-09-16T08:34:35.244Z,32.18
2022-09-16T08:37:03.996Z,32.31
2022-09-16T08:39:32.807Z,32.26
2022-09-16T08:42:40.256Z,31.25
2022-09-16T08:45:21.140Z,31.32
2022-09-16T08:48:16.088Z,32.61
2022-09-16T08:50:47.814Z,31.17
2022-09-16T08:53:20.741Z,31.61
2022-09-16T08:55:51.696Z,30.40
2022-09-16T08:58:24.117Z,31.36
2022-09-16T09:00:58.409Z,32.01
2022-09-16T09:03:38.028Z,31.36
2022-09-16T09:06:15.848Z,33.15
2022-09-16T09:08:52.241Z,35.34
2022-09-16T09:11:28.813Z,35.23
2022-09-16T09:14:13.419Z,36.23
2022-09-16T09:16:51.736Z,36.20
2022-09-16T09:19:39.707Z,35.36
2022-09-16T09:22:22.473Z,35.33
2022-09-16T09:25:10.075Z,35.03
2022-09-16T09:27:48.976Z,36.03
2022-09-16T09:30:24.102Z,36.30
2022-09-16T09:33:01.789Z,36.06
2022-09-16T09:35:47.203Z,35.59
2022-09-16T09:38:42.666Z,35.85
2022-09-16T09:41:14.802Z,34.61
2022-09-16T09:43:52.066Z,38.00
2022-09-16T09:46:29.166Z,36.37
2022-09-16T09:49:05.522Z,37.77
2022-09-16T09:51:40.264Z,36.91
2022-09-16T09:54:22.105Z,38.67
2022-09-16T09:56:53.039Z,37.61
2022-09-16T09:59:29.129Z,38.46
2022-09-16T10:01:58.920Z,37.25
2022-09-16T10:04:30.104Z,37.58
2022-09-16T10:06:59.722Z,37.22
2022-09-16T10:09:28.497Z,34.34
2022-09-16T10:11:57.833Z,35.78
2022-09-16T10:14:31.754Z,37.42
2022-09-16T10:17:03.876Z,38.01
2022-09-16T10:19:49.991Z,39.95
2022-09-16T10:22:23.279Z,38.28
2022-09-16T10:24:55.915Z,38.91
2022-09-16T10:27:27.209Z,38.58
2022-09-16T10:30:15.339Z,35.42
2022-09-16T10:32:51.267Z,37.52
2022-09-16T10:35:24.495Z,37.43
2022-09-16T10:37:56.062Z,38.47
2022-09-16T10:40:26.050Z,39.28
2022-09-16T10:42:58.498Z,39.90
2022-09-16T10:45:30.674Z,37.19
2022-09-16T10:48:04.874Z,35.69
2022-09-16T10:50:37.297Z,36.86
2022-09-16T10:53:24.401Z,38.40
2022-09-16T10:56:01.071Z,37.14
2022-09-16T10:58:30.329Z,35.76
2022-09-16T11:01:19.184Z,36.72
2022-09-16T11:04:16.012Z,37.15
2022-09-16T11:06:56.809Z,37.07
2022-09-16T11:09:33.113Z,37.76
2022-09-16T11:12:27.956Z,37.99
2022-09-16T11:15:03.656Z,38.15
2022-09-16T11:17:46.323Z,37.70
2022-09-16T11:20:47.434Z,37.10
2022-09-16T11:23:29.153Z,37.67
2022-09-16T11:26:05.335Z,39.53
2022-09-16T11:28:54.839Z,42.49
2022-09-16T11:31:35.552Z,43.36
2022-09-16T11:34:11.720Z,46.24
2022-09-16T11:36:51.983Z,45.79
2022-09-16T11:39:38.596Z,46.76
2022-09-16T11:42:18.372Z,47.02
2022-09-16T11:44:55.743Z,47.19
2022-09-16T11:47:49.269Z,47.99
2022-09-16T11:50:44.824Z,50.12
2022-09-16T11:53:31.693Z,50.33
2022-09-16T11:56:07.661Z,52.03
2022-09-16T11:58:42.898Z,49.54
2022-09-16T12:01:19.630Z,47.41
2022-09-16T12:03:53.386Z,48.08
2022-09-16T12:06:26.237Z,47.42
2022-09-16T12:09:00.302Z,46.39
2022-09-16T12:11:36.654Z,45.44
2022-09-16T12:14:12.291Z,44.40
2022-09-16T12:16:46.411Z,45.07
2022-09-16T12:19:22.132Z,44.75
2022-09-16T12:21:57.913Z,43.30
2022-09-16T12:24:36.217Z,44.79
2022-09-16T12:27:13.656Z,41.73
2022-09-16T12:29:49.798Z,44.81
2022-09-16T12:32:24.188Z,44.00
2022-09-16T12:34:58.924Z,47.28
2022-09-16T12:37:36.128Z,46.39
2022-09-16T12:40:08.081Z,46.10
2022-09-16T12:43:10.035Z,46.62
2022-09-16T12:46:02.309Z,46.21
2022-09-16T12:49:09.576Z,45.64
2022-09-16T12:51:55.401Z,45.01
2022-09-16T12:55:06.606Z,45.52
2022-09-16T12:57:52.583Z,46.09
2022-09-16T13:00:26.066Z,44.00
2022-09-16T13:02:58.827Z,43.68
2022-09-16T13:05:33.411Z,44.49
2022-09-16T13:08:07.143Z,44.59
2022-09-16T13:10:55.794Z,44.47
2022-09-16T13:13:35.119Z,42.97
2022-09-16T13:16:07.916Z,42.51
2022-09-16T13:18:43.810Z,43.19
2022-09-16T13:21:24.875Z,43.35
2022-09-16T13:24:02.881Z,42.28
2022-09-16T13:26:41.100Z,41.19
2022-09-16T13:29:33.217Z,42.10
2022-09-16T13:32:03.563Z,43.08
2022-09-16T13:34:32.456Z,41.33
2022-09-16T13:37:01.248Z,44.99
2022-09-16T13:39:31.966Z,44.61
2022-09-16T13:42:12.477Z,45.06
2022-09-16T13:44:43.742Z,45.69
2022-09-16T13:47:19.778Z,46.29
2022-09-16T13:49:52.545Z,46.06
2022-09-16T13:52:25.030Z,47.46
2022-09-16T13:55:12.199Z,49.04
2022-09-16T13:57:56.418Z,49.05
2022-09-16T14:00:32.376Z,48.00
2022-09-16T14:03:38.985Z,48.55
2022-09-16T14:06:25.832Z,49.54
2022-09-16T14:09:00.977Z,43.94
2022-09-16T14:11:39.790Z,44.78
2022-09-16T14:14:29.990Z,43.71
2022-09-16T14:17:05.591Z,44.35
2022-09-16T14:19:38.582Z,44.23
2022-09-16T14:22:16.430Z,45.20
2022-09-16T14:24:50.281Z,45.15
2022-09-16T14:27:31.075Z,46.26
2022-09-16T14:30:01.566Z,46.76
2022-09-16T14:32:32.942Z,48.45
2022-09-16T14:35:09.939Z,48.68
2022-09-16T14:37:40.133Z,51.10
2022-09-16T14:40:14.885Z,51.78
2022-09-16T14:42:49.912Z,51.80
2022-09-16T14:45:19.355Z,53.60
2022-09-16T14:47:52.751Z,53.03
2022-09-16T14:50:26.657Z,53.89
2022-09-16T14:52:58.117Z,52.53
2022-09-16T14:55:31.244Z,52.07
2022-09-16T14:58:01.030Z,52.26
2022-09-16T15:00:37.280Z,51.55
2022-09-16T15:03:12.785Z,51.09
2022-09-16T15:05:46.825Z,54.05
2022-09-16T15:08:20.239Z,53.06
2022-09-16T15:10:52.943Z,54.34
2022-09-16T15:13:25.431Z,54.72
2022-09-16T15:15:57.230Z,52.76
2022-09-16T15:18:32.296Z,54.90
2022-09-16T15:21:07.222Z,54.08
2022-09-16T15:23:38.630Z,54.51
2022-09-16T15:26:16.372Z,55.92
2022-09-16T15:28:53.761Z,55.62
2022-09-16T15:31:32.177Z,57.19
2022-09-16T15:34:02.874Z,56.43
2022-09-16T15:36:39.043Z,56.59
2022-09-16T15:39:24.576Z,59.03
2022-09-16T15:42:10.939Z,61.61
2022-09-16T15:44:45.127Z,59.19
2022-09-16T15:47:21.080Z,59.55
2022-09-16T15:49:53.520Z,59.83
2022-09-16T15:52:24.146Z,62.36
2022-09-16T15:54:57.237Z,62.24
2022-09-16T15:57:33.774Z,61.10
2022-09-16T16:00:11.713Z,60.95
2022-09-16T16:02:49.464Z,59.75
2022-09-16T16:05:21.438Z,59.08
2022-09-16T16:07:54.509Z,59.02
2022-09-16T16:10:25.175Z,59.56
2022-09-16T16:12:57.184Z,58.72
2022-09-16T16:15:28.823Z,57.91
2022-09-16T16:18:01.378Z,57.68
2022-09-16T16:20:32.808Z,58.44
2022-09-16T16:23:03.589Z,59.58
2022-09-16T16:25:32.662Z,60.37
2022-09-16T16:28:01.503Z,60.78
2022-09-16T16:30:31.487Z,59.70
2022-09-16T16:33:00.482Z,61.99
2022-09-16T16:35:29.334Z,63.14
2022-09-16T16:37:58.572Z,63.12
2022-09-16T16:40:28.787Z,63.85
2022-09-16T16:42:57.774Z,62.93
2022-09-16T16:45:26.913Z,62.81
2022-09-16T16:47:56.570Z,62.34
2022-09-16T16:50:25.360Z,62.61
2022-09-16T16:52:54.218Z,63.60
2022-09-16T16:55:22.995Z,63.26
2022-09-16T16:57:53.154Z,64.23
2022-09-16T17:00:21.998Z,63.83
2022-09-16T17:02:50.800Z,62.78
2022-09-16T17:05:20.246Z,63.19
2022-09-16T17:07:49.016Z,63.95
2022-09-16T17:10:17.828Z,64.05
2022-09-16T17:12:46.760Z,63.62
2022-09-16T17:15:17.734Z,63.71
2022-09-16T17:17:46.479Z,64.79
2022-09-16T17:20:15.476Z,64.14
2022-09-16T17:22:44.478Z,63.25
2022-09-16T17:25:13.391Z,62.91
2022-09-16T17:27:42.526Z,62.35
2022-09-16T17:30:13.231Z,63.45
2022-09-16T17:32:43.428Z,64.21
2022-09-16T17:35:12.681Z,62.40
2022-09-16T17:37:41.641Z,65.74
2022-09-16T17:40:11.170Z,65.68
2022-09-16T17:42:39.988Z,66.21
2022-09-16T17:45:09.342Z,65.95
2022-09-16T17:47:38.204Z,65.08
2022-09-16T17:50:09.952Z,67.16
2022-09-16T17:52:38.932Z,69.99
2022-09-16T17:55:08.070Z,70.98
2022-09-16T17:57:36.960Z,71.95
2022-09-16T18:00:06.972Z,69.99
2022-09-16T18:02:40.832Z,70.65
2022-09-16T18:05:11.154Z,71.76
2022-09-16T18:07:40.127Z,69.92
2022-09-16T18:10:09.580Z,69.43
2022-09-16T18:12:38.375Z,72.18
2022-09-16T18:15:08.300Z,72.01
2022-09-16T18:17:37.082Z,71.67
2022-09-16T18:20:07.401Z,75.20
2022-09-16T18:22:37.774Z,76.24
2022-09-16T18:25:07.145Z,75.72
2022-09-16T18:27:37.147Z,78.42
2022-09-16T18:30:09.670Z,80.26
2022-09-16T18:32:38.552Z,78.50
2022-09-16T18:35:08.196Z,80.42
2022-09-16T18:37:38.619Z,79.65
2022-09-16T18:40:09.126Z,78.46
2022-09-16T18:42:37.928Z,78.16
2022-09-16T18:45:07.954Z,79.64
2022-09-16T18:47:36.741Z,79.35
2022-09-16T18:50:06.048Z,80.57
2022-09-16T18:52:34.854Z,78.47
2022-09-16T18:55:05.617Z,79.36
2022-09-16T18:57:34.572Z,78.45
2022-09-16T19:00:04.927Z,79.06
2022-09-16T19:02:33.805Z,80.91
2022-09-16T19:05:02.870Z,82.87
2022-09-16T19:07:31.619Z,84.38
2022-09-16T19:10:00.389Z,82.28
2022-09-16T19:12:35.937Z,83.05
2022-09-16T19:15:08.571Z,84.17
2022-09-16T19:17:37.453Z,84.64
2022-09-16T19:20:07.739Z,84.64
2022-09-16T19:22:37.812Z,85.25
2022-09-16T19:25:07.451Z,84.82
2022-09-16T19:27:39.030Z,84.29
2022-09-16T19:30:08.983Z,84.86
2022-09-16T19:32:38.118Z,84.82
2022-09-16T19:35:07.587Z,83.85
2022-09-16T19:37:36.366Z,83.41
2022-09-16T19:40:05.920Z,83.70
2022-09-16T19:42:34.766Z,83.51
2022-09-16T19:45:05.221Z,85.00
2022-09-16T19:47:33.993Z,84.47
2022-09-16T19:50:02.807Z,84.69
2022-09-16T19:52:31.968Z,90.16
2022-09-16T19:55:00.844Z,90.07
2022-09-16T19:57:29.670Z,98.69
2022-09-16T19:59:58.406Z,96.80
2022-09-16T20:02:28.663Z,96.23
2022-09-16T20:04:57.673Z,94.53
2022-09-16T20:07:26.426Z,95.02
2022-09-16T20:09:55.183Z,94.23
2022-09-16T20:12:24.133Z,92.25
2022-09-16T20:14:52.996Z,91.21
2022-09-16T20:17:21.807Z,94.62
2022-09-16T20:19:52.353Z,91.60
2022-09-16T20:22:21.129Z,93.70
2022-09-16T20:25:06.312Z,94.86
2022-09-16T20:27:39.252Z,94.59
2022-09-16T20:30:08.833Z,92.42
2022-09-16T20:32:37.539Z,91.37
2022-09-16T20:35:08.826Z,89.52
2022-09-16T20:37:37.701Z,89.71
2022-09-16T20:40:07.789Z,91.67
2022-09-16T20:42:36.600Z,92.50
2022-09-16T20:45:07.006Z,91.89
2022-09-16T20:47:35.772Z,91.54
2022-09-16T20:50:04.987Z,90.56
2022-09-16T20:52:35.318Z,91.55
2022-09-16T20:55:06.383Z,92.98
2022-09-16T20:57:35.500Z,92.35
2022-09-16T21:00:05.643Z,92.97
2022-09-16T21:02:35.124Z,91.31
2022-09-16T21:05:05.030Z,91.63
2022-09-16T21:07:35.188Z,92.14
2022-09-16T21:10:04.137Z,91.47
2022-09-16T21:12:32.950Z,91.18
2022-09-16T21:15:01.692Z,92.03
2022-09-16T21:17:30.647Z,90.89
2022-09-16T21:19:59.379Z,90.52
2022-09-16T21:22:28.188Z,89.64
2022-09-16T21:24:58.417Z,89.57
2022-09-16T21:27:27.247Z,91.57
2022-09-16T21:29:55.975Z,94.02
2022-09-16T21:32:24.817Z,93.55
2022-09-16T21:34:53.672Z,96.04
2022-09-16T21:37:22.507Z,96.89
2022-09-16T21:39:51.431Z,91.29
2022-09-16T21:42:21.941Z,93.38
2022-09-16T21:44:50.730Z,94.12
2022-09-16T21:47:19.476Z,95.81
2022-09-16T21:49:50.194Z,98.15
2022-09-16T21:52:19.976Z,93.41
2022-09-16T22:20:47.445Z,100.00
2022-09-16T22:23:16.443Z,100.00
2022-09-16T22:25:45.352Z,100.00
2022-09-16T22:28:14.616Z,100.00
2022-09-16T22:30:43.400Z,100.00
2022-09-16T22:33:12.230Z,100.00
2022-09-16T22:35:41.057Z,99.98
2022-09-16T22:38:11.183Z,100.00
2022-09-16T22:40:39.981Z,100.00
2022-09-16T22:43:08.728Z,100.00
2022-09-16T22:45:37.447Z,100.00
2022-09-16T22:48:06.405Z,100.00
2022-09-16T22:50:35.373Z,100.00
2022-09-16T22:53:04.135Z,98.54
2022-09-16T22:55:34.357Z,100.00
2022-09-16T22:58:03.185Z,100.00
2022-09-16T23:00:31.923Z,99.07
2022-09-16T23:03:00.663Z,100.00
2022-09-16T23:05:29.430Z,100.00
2022-09-16T23:07:58.197Z,100.00
2022-09-16T23:10:26.989Z,100.00
2022-09-16T23:12:59.598Z,100.00
2022-09-16T23:15:29.347Z,100.00
2022-09-16T23:17:58.107Z,100.00
2022-09-16T23:20:26.888Z,100.00
2022-09-16T23:49:27.243Z,100.00
2022-09-16T23:51:56.219Z,100.00
2022-09-16T23:54:25.063Z,100.00
2022-09-16T23:56:53.927Z,100.00
2022-09-16T23:59:22.722Z,100.00
