createdAt,value
2018-03-26T00:01:24.139Z,99397.05
2018-03-26T00:03:50.617Z,99403.89
2018-03-26T00:06:17.015Z,99397.23
2018-03-26T00:08:43.396Z,99392.02
2018-03-26T00:11:09.777Z,99389.72
2018-03-26T00:13:36.166Z,99380.52
2018-03-26T00:16:02.646Z,99372.79
2018-03-26T00:18:29.089Z,99364.00
2018-03-26T00:20:55.538Z,99348.83
2018-03-26T00:23:21.902Z,99333.75
2018-03-26T00:25:48.310Z,99329.31
2018-03-26T00:28:14.673Z,99325.40
2018-03-26T00:30:41.078Z,99318.48
2018-03-26T00:33:07.490Z,99310.94
2018-03-26T00:35:33.845Z,99318.70
2018-03-26T00:38:00.237Z,99317.22
2018-03-26T00:40:26.609Z,99308.80
2018-03-26T00:42:53.033Z,99307.89
2018-03-26T00:45:19.386Z,99304.08
2018-03-26T00:47:45.755Z,99307.04
2018-03-26T00:50:12.141Z,99302.68
2018-03-26T00:52:38.590Z,99307.09
2018-03-26T00:55:04.978Z,99312.95
2018-03-26T00:57:31.429Z,99315.91
2018-03-26T00:59:57.785Z,99328.56
2018-03-26T01:02:24.158Z,99339.05
2018-03-26T01:04:50.510Z,99345.94
2018-03-26T01:07:16.898Z,99356.69
2018-03-26T01:09:43.302Z,99330.48
2018-03-26T01:12:09.810Z,99325.03
2018-03-26T01:14:36.260Z,99334.02
2018-03-26T01:17:02.637Z,99333.05
2018-03-26T01:19:29.016Z,99324.84
2018-03-26T01:21:55.454Z,99317.30
2018-03-26T01:24:21.910Z,99309.33
2018-03-26T01:26:48.281Z,99301.94
2018-03-26T01:29:14.673Z,99299.37
2018-03-26T01:31:41.086Z,99305.08
2018-03-26T01:34:07.443Z,99315.83
2018-03-26T01:36:33.861Z,99355.86
2018-03-26T01:39:00.270Z,99373.64
2018-03-26T01:41:26.778Z,99384.64
2018-03-26T01:43:53.238Z,99419.03
2018-03-26T01:46:19.642Z,99424.95
2018-03-26T01:48:46.073Z,99396.70
2018-03-26T01:51:12.506Z,99372.34
2018-03-26T01:53:38.885Z,99342.73
2018-03-26T01:56:05.351Z,99337.36
2018-03-26T01:58:31.801Z,99319.20
2018-03-26T02:00:58.197Z,99293.97
2018-03-26T02:03:24.648Z,99312.98
2018-03-26T02:05:51.064Z,99302.92
2018-03-26T02:08:17.463Z,99293.19
2018-03-26T02:10:43.870Z,99288.06
2018-03-26T02:13:10.275Z,99274.19
2018-03-26T02:15:36.709Z,99267.50
2018-03-26T02:18:03.218Z,99250.08
2018-03-26T02:20:29.637Z,99245.06
2018-03-26T02:22:55.975Z,99251.45
2018-03-26T02:25:22.357Z,99246.08
2018-03-26T02:27:48.741Z,99242.80
2018-03-26T02:30:15.178Z,99241.59
2018-03-26T02:32:41.595Z,99238.47
2018-03-26T02:35:08.001Z,99245.48
2018-03-26T02:37:34.380Z,99251.41
2018-03-26T02:40:00.783Z,99244.12
2018-03-26T02:42:27.173Z,99235.96
2018-03-26T02:44:53.637Z,99243.62
2018-03-26T02:47:19.999Z,99242.23
2018-03-26T02:49:46.472Z,99242.30
2018-03-26T02:52:12.915Z,99250.73
2018-03-26T02:54:39.395Z,99245.48
2018-03-26T02:57:05.824Z,99254.63
2018-03-26T02:59:32.268Z,99264.77
2018-03-26T03:01:58.771Z,99278.33
2018-03-26T03:04:25.178Z,99297.95
2018-03-26T03:06:51.557Z,99297.89
2018-03-26T03:09:17.994Z,99304.69
2018-03-26T03:11:44.494Z,99304.77
2018-03-26T03:14:10.986Z,99302.98
2018-03-26T03:16:37.432Z,99290.67
2018-03-26T03:19:03.875Z,99269.31
2018-03-26T03:21:30.278Z,99270.80
2018-03-26T03:23:56.686Z,99269.52
2018-03-26T03:26:23.122Z,99251.30
2018-03-26T03:28:49.601Z,99257.03
2018-03-26T03:31:15.961Z,99251.17
2018-03-26T03:33:42.399Z,99251.68
2018-03-26T03:36:08.797Z,99269.05
2018-03-26T03:38:35.249Z,99263.38
2018-03-26T03:41:01.634Z,99271.25
2018-03-26T03:43:28.054Z,99280.62
2018-03-26T03:45:54.451Z,99285.47
2018-03-26T03:48:20.994Z,99284.47
2018-03-26T03:50:47.410Z,99285.73
2018-03-26T03:53:13.831Z,99289.61
2018-03-26T03:55:40.234Z,99292.20
2018-03-26T03:58:06.677Z,99292.60
2018-03-26T04:00:33.110Z,99272.20
2018-03-26T04:02:59.522Z,99251.84
2018-03-26T04:05:25.934Z,99247.52
2018-03-26T04:07:52.377Z,99270.63
2018-03-26T04:10:18.822Z,99276.89
2018-03-26T04:12:45.253Z,99270.13
2018-03-26T04:15:11.677Z,99264.34
2018-03-26T04:17:38.117Z,99267.87
2018-03-26T04:20:04.620Z,99266.56
2018-03-26T04:22:30.985Z,99289.34
2018-03-26T04:24:57.414Z,99294.73
2018-03-26T04:27:23.857Z,99287.27
2018-03-26T04:29:50.329Z,99288.61
2018-03-26T04:32:16.763Z,99277.70
2018-03-26T04:34:43.169Z,99249.53
2018-03-26T04:37:09.613Z,99214.41
2018-03-26T04:39:36.085Z,99208.80
2018-03-26T04:42:02.626Z,99213.06
2018-03-26T04:44:29.006Z,99239.39
2018-03-26T04:46:55.497Z,99236.91
2018-03-26T04:49:21.934Z,99213.23
2018-03-26T04:51:48.293Z,99231.41
2018-03-26T04:54:14.850Z,99229.27
2018-03-26T04:56:41.257Z,99265.05
2018-03-26T04:59:07.678Z,99273.10
2018-03-26T05:01:34.083Z,99286.99
2018-03-26T05:04:00.482Z,99271.63
2018-03-26T05:06:26.873Z,99288.06
2018-03-26T05:08:53.329Z,99297.58
2018-03-26T05:11:20.080Z,99290.97
2018-03-26T05:13:46.690Z,99265.11
2018-03-26T05:16:13.058Z,99259.53
2018-03-26T05:18:39.632Z,99270.63
2018-03-26T05:21:06.022Z,99270.17
2018-03-26T05:23:32.373Z,99257.13
2018-03-26T05:25:58.818Z,99239.56
2018-03-26T05:28:25.214Z,99250.78
2018-03-26T05:30:51.653Z,99266.51
2018-03-26T05:33:18.163Z,99238.77
2018-03-26T05:35:44.671Z,99221.91
2018-03-26T05:38:11.046Z,99204.30
2018-03-26T05:40:37.667Z,99228.84
2018-03-26T05:43:04.170Z,99222.39
2018-03-26T05:45:30.647Z,99217.81
2018-03-26T05:47:57.059Z,99217.52
2018-03-26T05:50:23.621Z,99215.75
2018-03-26T05:52:50.039Z,99214.98
2018-03-26T05:55:16.435Z,99222.73
2018-03-26T05:57:42.970Z,99235.30
2018-03-26T06:00:09.456Z,99252.91
2018-03-26T06:02:35.819Z,99260.73
2018-03-26T06:05:02.278Z,99269.16
2018-03-26T06:07:28.621Z,99268.49
2018-03-26T06:09:55.026Z,99270.56
2018-03-26T06:12:21.594Z,99269.59
2018-03-26T06:14:48.041Z,99271.25
2018-03-26T06:17:14.605Z,99262.39
2018-03-26T06:19:41.129Z,99259.31
2018-03-26T06:22:07.861Z,99261.20
2018-03-26T06:24:34.360Z,99275.92
2018-03-26T06:27:00.901Z,99259.20
2018-03-26T06:29:27.401Z,99269.45
2018-03-26T06:31:53.963Z,99248.80
2018-03-26T06:34:20.421Z,99233.88
2018-03-26T06:50:09.502Z,99249.80
2018-03-26T06:52:36.042Z,99264.39
2018-03-26T06:55:02.594Z,99277.13
2018-03-26T06:57:29.034Z,99278.72
2018-03-26T06:59:55.410Z,99274.06
2018-03-26T07:02:21.900Z,99271.98
2018-03-26T07:04:48.312Z,99267.31
2018-03-26T07:07:15.097Z,99269.48
2018-03-26T07:09:41.462Z,99273.28
2018-03-26T07:12:07.942Z,99279.50
2018-03-26T07:14:34.381Z,99270.27
2018-03-26T07:17:00.756Z,99259.52
2018-03-26T07:19:27.234Z,99274.08
2018-03-26T07:21:53.757Z,99281.78
2018-03-26T07:24:20.314Z,99282.09
2018-03-26T07:26:46.724Z,99274.41
2018-03-26T07:29:13.254Z,99268.14
2018-03-26T07:31:39.629Z,99254.39
2018-03-26T07:34:06.046Z,99250.75
2018-03-26T07:36:32.478Z,99247.59
2018-03-26T07:38:59.316Z,99252.15
2018-03-26T07:41:25.970Z,99245.51
2018-03-26T07:43:52.577Z,99237.10
2018-03-26T07:46:19.142Z,99223.74
2018-03-26T07:48:45.546Z,99204.83
2018-03-26T07:51:12.058Z,99195.25
2018-03-26T07:53:38.742Z,99207.05
2018-03-26T07:56:05.317Z,99218.61
2018-03-26T07:58:31.755Z,99228.44
2018-03-26T08:00:58.406Z,99224.51
2018-03-26T08:03:25.007Z,99224.25
2018-03-26T08:05:51.968Z,99208.75
2018-03-26T08:08:18.518Z,99207.84
2018-03-26T08:10:46.165Z,99210.44
2018-03-26T08:13:12.688Z,99219.72
2018-03-26T08:15:40.125Z,99214.14
2018-03-26T08:18:10.966Z,99211.91
2018-03-26T09:04:36.957Z,99181.28
2018-03-26T09:07:03.521Z,99162.67
2018-03-26T09:09:29.953Z,99164.77
2018-03-26T09:11:57.471Z,99171.22
2018-03-26T09:14:24.559Z,99176.53
2018-03-26T09:16:51.050Z,99172.27
2018-03-26T09:19:17.626Z,99173.82
2018-03-26T09:21:43.994Z,99163.02
2018-03-26T09:24:10.514Z,99159.75
2018-03-26T09:26:36.953Z,99159.50
2018-03-26T09:29:03.557Z,99153.84
2018-03-26T09:31:30.039Z,99161.17
2018-03-26T09:33:56.560Z,99164.67
2018-03-26T09:36:23.070Z,99165.02
2018-03-26T09:38:49.978Z,99151.27
2018-03-26T09:41:16.498Z,99155.87
2018-03-26T09:43:42.867Z,99177.16
2018-03-26T09:46:09.367Z,99172.70
2018-03-26T09:48:35.731Z,99156.30
2018-03-26T09:51:02.330Z,99145.27
2018-03-26T09:53:28.889Z,99147.64
2018-03-26T09:55:55.332Z,99146.48
2018-03-26T09:58:21.793Z,99147.67
2018-03-26T10:00:48.247Z,99149.12
2018-03-26T10:03:14.610Z,99147.02
2018-03-26T10:05:41.001Z,99141.66
2018-03-26T10:08:07.407Z,99149.64
2018-03-26T10:10:33.927Z,99151.55
2018-03-26T10:13:03.778Z,99162.65
2018-03-26T10:15:31.824Z,99152.88
2018-03-26T10:18:00.661Z,99144.36
2018-03-26T10:20:32.358Z,99124.89
2018-03-26T10:23:01.189Z,99138.25
2018-03-26T10:25:34.866Z,99134.92
2018-03-26T10:28:07.231Z,99121.53
2018-03-26T10:30:51.059Z,99126.33
2018-03-26T10:34:00.427Z,99125.45
2018-03-26T10:36:29.690Z,99100.20
2018-03-26T10:38:56.110Z,99077.19
2018-03-26T10:41:22.609Z,99101.58
2018-03-26T10:43:49.071Z,99119.07
2018-03-26T10:46:15.562Z,99128.56
2018-03-26T10:48:42.209Z,99111.84
2018-03-26T10:51:08.654Z,99108.25
2018-03-26T10:53:35.081Z,99103.76
2018-03-26T10:56:01.490Z,99094.14
2018-03-26T10:58:27.902Z,99089.74
2018-03-26T11:00:54.398Z,99069.59
2018-03-26T11:03:20.969Z,99065.49
2018-03-26T11:05:47.569Z,99073.59
2018-03-26T11:08:14.026Z,99066.97
2018-03-26T11:10:40.547Z,99062.41
2018-03-26T11:13:07.570Z,99069.47
2018-03-26T11:15:34.078Z,99061.95
2018-03-26T11:18:01.239Z,99067.86
2018-03-26T11:20:31.241Z,99074.23
2018-03-26T11:22:57.969Z,99078.14
2018-03-26T11:25:25.205Z,99066.31
2018-03-26T11:27:52.523Z,99065.13
2018-03-26T11:30:19.291Z,99065.89
2018-03-26T11:32:45.956Z,99077.52
2018-03-26T11:35:14.237Z,99086.41
2018-03-26T11:37:44.396Z,99073.15
2018-03-26T11:40:10.938Z,99074.17
2018-03-26T11:42:37.473Z,99052.98
2018-03-26T11:45:04.183Z,99066.42
2018-03-26T11:47:31.057Z,99076.92
2018-03-26T11:49:57.889Z,99073.05
2018-03-26T11:52:24.522Z,99077.02
2018-03-26T11:55:00.236Z,99068.22
2018-03-26T11:57:29.505Z,99041.83
2018-03-26T11:59:56.070Z,99027.55
2018-03-26T12:02:22.698Z,99010.67
2018-03-26T12:04:49.198Z,99030.95
2018-03-26T12:07:15.731Z,99020.02
2018-03-26T12:09:42.366Z,99022.43
2018-03-26T12:12:09.041Z,99021.14
2018-03-26T12:14:35.594Z,99019.09
2018-03-26T12:17:02.252Z,99016.29
2018-03-26T12:19:28.951Z,99019.04
2018-03-26T12:21:55.625Z,98990.59
2018-03-26T12:24:34.521Z,99018.66
2018-03-26T12:27:01.096Z,99015.75
2018-03-26T12:29:39.967Z,99015.19
2018-03-26T12:32:06.559Z,99011.22
2018-03-26T12:34:45.293Z,99002.74
2018-03-26T12:37:12.005Z,98995.26
2018-03-26T12:39:38.696Z,98996.16
2018-03-26T12:42:05.402Z,99010.23
2018-03-26T12:44:44.138Z,98994.85
2018-03-26T12:47:10.555Z,98988.41
2018-03-26T12:49:37.033Z,98994.61
2018-03-26T12:52:15.849Z,99003.59
2018-03-26T12:54:42.301Z,99005.58
2018-03-26T12:57:21.111Z,99000.36
2018-03-26T12:59:47.651Z,98994.33
2018-03-26T13:02:31.234Z,98979.08
2018-03-26T13:04:58.064Z,98984.44
2018-03-26T13:07:24.726Z,98971.75
2018-03-26T13:09:51.375Z,98961.64
2018-03-26T13:12:17.988Z,98957.26
2018-03-26T13:14:44.542Z,98978.44
2018-03-26T13:17:11.124Z,98975.34
2018-03-26T13:19:37.766Z,98984.80
2018-03-26T13:22:04.372Z,98987.30
2018-03-26T13:24:31.005Z,98989.39
2018-03-26T13:26:57.526Z,98985.22
2018-03-26T13:29:24.053Z,98978.88
2018-03-26T13:31:50.614Z,98968.04
2018-03-26T13:34:17.229Z,98964.96
2018-03-26T13:36:44.102Z,98967.80
2018-03-26T13:39:10.881Z,98967.81
2018-03-26T13:41:37.450Z,98961.98
2018-03-26T13:44:04.113Z,98955.38
2018-03-26T13:46:30.905Z,98943.30
2018-03-26T13:48:57.822Z,98935.63
2018-03-26T13:51:24.419Z,98930.33
2018-03-26T13:53:51.242Z,98926.92
2018-03-26T13:56:17.917Z,98935.38
2018-03-26T13:58:44.588Z,98931.52
2018-03-26T14:01:11.253Z,98939.67
2018-03-26T14:03:37.881Z,98930.03
2018-03-26T14:06:04.594Z,98926.06
2018-03-26T14:21:57.178Z,98907.04
2018-03-26T14:24:23.745Z,98904.88
2018-03-26T14:26:50.358Z,98901.77
2018-03-26T14:29:17.311Z,98902.02
2018-03-26T14:31:44.054Z,98900.96
2018-03-26T14:34:10.609Z,98896.31
2018-03-26T14:36:37.226Z,98893.34
2018-03-26T14:39:03.982Z,98888.36
2018-03-26T14:41:30.642Z,98890.32
2018-03-26T14:43:57.472Z,98894.06
2018-03-26T14:46:24.161Z,98901.88
2018-03-26T14:48:50.775Z,98905.69
2018-03-26T14:51:17.309Z,98908.73
2018-03-26T14:53:43.832Z,98911.86
2018-03-26T14:56:10.466Z,98916.17
2018-03-26T14:58:37.086Z,98917.80
2018-03-26T15:01:03.682Z,98914.78
2018-03-26T15:03:30.214Z,98916.61
2018-03-26T15:05:56.843Z,98914.31
2018-03-26T15:08:23.366Z,98917.04
2018-03-26T15:10:49.976Z,98917.88
2018-03-26T15:13:16.630Z,98918.59
2018-03-26T15:15:43.141Z,98932.00
2018-03-26T15:18:09.656Z,98931.67
2018-03-26T15:20:36.218Z,98939.98
2018-03-26T15:23:02.906Z,98938.00
2018-03-26T15:25:29.427Z,98944.50
2018-03-26T15:27:56.010Z,98955.91
2018-03-26T15:30:22.618Z,98961.40
2018-03-26T15:32:49.155Z,98958.75
2018-03-26T15:35:15.822Z,98960.06
2018-03-26T15:37:42.399Z,98956.30
2018-03-26T15:40:08.937Z,98959.31
2018-03-26T15:42:35.554Z,98970.75
2018-03-26T15:45:02.285Z,98986.86
2018-03-26T15:47:28.810Z,98999.66
2018-03-26T15:49:55.413Z,98998.94
2018-03-26T15:52:22.078Z,99002.14
2018-03-26T15:54:48.702Z,99002.31
2018-03-26T15:57:15.235Z,99004.16
2018-03-26T15:59:41.809Z,99007.69
2018-03-26T16:02:08.194Z,98999.69
2018-03-26T16:04:34.866Z,99008.20
2018-03-26T16:07:01.440Z,99006.08
2018-03-26T16:09:27.978Z,99011.41
2018-03-26T16:11:54.502Z,99007.39
2018-03-26T16:14:21.074Z,99007.86
2018-03-26T16:16:47.662Z,99013.25
2018-03-26T16:19:14.158Z,99009.38
2018-03-26T16:21:40.752Z,99002.15
2018-03-26T16:24:07.499Z,99002.31
2018-03-26T16:26:34.034Z,99002.11
2018-03-26T16:29:00.577Z,98995.30
2018-03-26T16:31:27.094Z,98998.98
2018-03-26T16:33:53.642Z,99007.70
2018-03-26T16:36:20.223Z,99007.97
2018-03-26T16:38:47.125Z,99006.97
2018-03-26T16:41:25.903Z,99008.33
2018-03-26T16:43:52.398Z,99012.58
2018-03-26T16:46:18.971Z,99018.32
2018-03-26T16:48:45.491Z,99019.19
2018-03-26T16:51:12.042Z,99019.04
2018-03-26T16:53:38.604Z,99022.52
2018-03-26T16:56:05.250Z,99026.31
2018-03-26T16:58:31.900Z,99024.07
2018-03-26T17:00:58.498Z,99030.73
2018-03-26T17:03:25.098Z,99032.48
2018-03-26T17:05:51.683Z,99037.05
2018-03-26T17:08:18.202Z,99041.19
2018-03-26T17:10:44.770Z,99041.09
2018-03-26T17:13:11.262Z,99045.03
2018-03-26T17:15:37.802Z,99051.47
2018-03-26T17:18:04.417Z,99063.79
2018-03-26T17:20:30.926Z,99065.30
2018-03-26T17:22:57.479Z,99062.18
2018-03-26T17:25:23.998Z,99067.59
2018-03-26T17:27:50.510Z,99063.43
2018-03-26T17:30:17.046Z,99059.30
2018-03-26T17:32:43.604Z,99063.79
2018-03-26T17:35:10.154Z,99064.35
2018-03-26T17:37:36.675Z,99059.75
2018-03-26T17:40:03.937Z,99066.97
2018-03-26T17:42:30.479Z,99069.08
2018-03-26T17:44:57.000Z,99076.56
2018-03-26T17:47:23.570Z,99083.39
2018-03-26T17:49:50.154Z,99084.05
2018-03-26T17:52:16.710Z,99094.85
2018-03-26T17:54:43.226Z,99093.61
2018-03-26T17:57:09.770Z,99085.95
2018-03-26T17:59:36.274Z,99087.63
2018-03-26T18:02:02.836Z,99085.92
2018-03-26T18:04:29.389Z,99089.50
2018-03-26T18:06:55.870Z,99091.08
2018-03-26T18:09:22.470Z,99084.83
2018-03-26T18:11:49.038Z,99078.13
2018-03-26T18:14:15.639Z,99083.42
2018-03-26T18:16:42.186Z,99084.05
2018-03-26T18:19:08.788Z,99083.06
2018-03-26T18:21:35.402Z,99087.14
2018-03-26T18:24:01.894Z,99087.59
2018-03-26T18:26:28.454Z,99090.32
2018-03-26T18:28:54.990Z,99082.08
2018-03-26T18:31:21.510Z,99076.40
2018-03-26T18:33:48.069Z,99077.28
2018-03-26T18:36:14.817Z,99074.23
2018-03-26T18:38:41.298Z,99072.79
2018-03-26T18:41:07.790Z,99078.04
2018-03-26T18:43:34.266Z,99076.56
2018-03-26T18:46:00.729Z,99081.55
2018-03-26T18:48:27.166Z,99088.97
2018-03-26T18:50:53.590Z,99082.01
2018-03-26T18:53:20.114Z,99081.65
2018-03-26T18:55:46.594Z,99076.16
2018-03-26T18:58:13.105Z,99073.80
2018-03-26T19:00:39.635Z,99072.84
2018-03-26T19:03:06.105Z,99072.45
2018-03-26T19:05:32.613Z,99073.25
2018-03-26T19:07:59.165Z,99074.69
2018-03-26T19:10:25.648Z,99068.27
2018-03-26T19:12:52.131Z,99073.72
2018-03-26T19:15:18.701Z,99074.59
2018-03-26T19:17:45.161Z,99070.38
2018-03-26T19:20:11.775Z,99070.08
2018-03-26T19:22:38.313Z,99063.48
2018-03-26T19:25:04.822Z,99059.91
2018-03-26T19:27:31.332Z,99064.48
2018-03-26T19:29:57.883Z,99059.25
2018-03-26T19:32:24.346Z,99057.81
2018-03-26T19:34:51.003Z,99058.83
2018-03-26T19:37:17.469Z,99054.03
2018-03-26T19:39:43.931Z,99048.66
2018-03-26T19:42:10.358Z,99051.91
2018-03-26T19:44:36.845Z,99053.45
2018-03-26T19:47:03.280Z,99049.34
2018-03-26T19:49:29.779Z,99045.47
2018-03-26T19:51:56.402Z,99048.48
2018-03-26T19:54:22.817Z,99044.00
2018-03-26T19:56:49.234Z,99042.84
2018-03-26T19:59:15.622Z,99038.55
2018-03-26T20:01:42.053Z,99035.98
2018-03-26T20:04:08.506Z,99039.42
2018-03-26T20:06:34.946Z,99042.61
2018-03-26T20:09:01.458Z,99042.21
2018-03-26T20:11:27.908Z,99049.02
2018-03-26T20:13:54.470Z,99057.22
2018-03-26T20:16:20.942Z,99052.65
2018-03-26T20:18:47.829Z,99054.06
2018-03-26T20:21:14.269Z,99052.35
2018-03-26T20:23:40.705Z,99041.47
2018-03-26T20:26:07.149Z,99041.50
2018-03-26T20:28:33.664Z,99043.60
2018-03-26T20:31:00.128Z,99040.55
2018-03-26T20:33:26.558Z,99051.54
2018-03-26T20:35:53.001Z,99050.81
2018-03-26T20:38:19.501Z,99044.75
2018-03-26T20:40:45.954Z,99051.07
2018-03-26T20:43:12.468Z,99045.92
2018-03-26T20:45:38.890Z,99046.55
2018-03-26T20:48:05.541Z,99046.55
2018-03-26T20:50:32.014Z,99054.28
2018-03-26T20:52:58.440Z,99052.09
2018-03-26T20:55:24.929Z,99052.08
2018-03-26T20:57:51.399Z,99055.33
2018-03-26T21:00:17.905Z,99054.11
2018-03-26T21:02:44.752Z,99058.14
2018-03-26T21:05:11.198Z,99057.77
2018-03-26T21:07:37.621Z,99057.95
2018-03-26T21:10:04.134Z,99054.19
2018-03-26T21:12:30.590Z,99054.13
2018-03-26T21:14:57.062Z,99066.27
2018-03-26T21:17:23.547Z,99070.94
2018-03-26T21:19:50.070Z,99078.76
2018-03-26T21:22:16.483Z,99079.22
2018-03-26T21:24:42.914Z,99083.22
2018-03-26T21:27:09.346Z,99085.67
2018-03-26T21:29:35.783Z,99083.89
2018-03-26T21:32:02.273Z,99088.23
2018-03-26T21:34:28.694Z,99087.58
2018-03-26T21:36:55.210Z,99087.72
2018-03-26T21:39:21.622Z,99086.90
2018-03-26T21:41:48.074Z,99086.99
2018-03-26T21:44:14.517Z,99085.09
2018-03-26T21:46:40.941Z,99082.64
2018-03-26T21:49:07.440Z,99080.72
2018-03-26T21:51:33.933Z,99070.98
2018-03-26T21:54:00.349Z,99071.53
2018-03-26T21:56:26.762Z,99065.88
2018-03-26T21:58:53.278Z,99067.91
2018-03-26T22:01:19.826Z,99063.25
2018-03-26T22:03:46.315Z,99059.36
2018-03-26T22:06:12.738Z,99049.84
2018-03-26T22:08:39.162Z,99050.27
2018-03-26T22:11:05.683Z,99056.63
2018-03-26T22:13:32.086Z,99057.70
2018-03-26T22:15:58.518Z,99055.98
2018-03-26T22:18:25.066Z,99051.41
2018-03-26T22:20:51.626Z,99053.83
2018-03-26T22:23:18.078Z,99052.39
2018-03-26T22:25:44.549Z,99054.20
2018-03-26T22:28:11.005Z,99051.37
2018-03-26T22:30:37.461Z,99051.80
2018-03-26T22:33:03.930Z,99047.90
2018-03-26T22:35:30.393Z,99044.02
2018-03-26T22:37:56.838Z,99040.91
2018-03-26T22:40:23.260Z,99043.30
2018-03-26T22:42:49.705Z,99047.27
2018-03-26T22:45:16.138Z,99056.03
2018-03-26T22:47:42.557Z,99058.92
2018-03-26T22:50:08.992Z,99048.66
2018-03-26T22:52:35.438Z,99044.66
2018-03-26T22:55:01.865Z,99046.59
2018-03-26T22:57:28.313Z,99042.09
2018-03-26T22:59:54.737Z,99045.34
2018-03-26T23:02:21.146Z,99044.12
2018-03-26T23:04:47.558Z,99050.55
2018-03-26T23:07:14.025Z,99050.95
2018-03-26T23:09:40.451Z,99047.44
2018-03-26T23:12:06.938Z,99046.48
2018-03-26T23:14:33.441Z,99048.19
2018-03-26T23:16:59.861Z,99050.88
2018-03-26T23:19:26.293Z,99048.95
2018-03-26T23:21:52.718Z,99045.87
2018-03-26T23:24:19.136Z,99050.16
2018-03-26T23:26:45.554Z,99048.33
2018-03-26T23:29:12.005Z,99051.77
2018-03-26T23:31:38.557Z,99050.13
2018-03-26T23:34:05.158Z,99047.97
2018-03-26T23:36:31.589Z,99046.30
2018-03-26T23:38:58.016Z,99041.59
2018-03-26T23:41:24.457Z,99039.30
2018-03-26T23:43:50.939Z,99037.98
2018-03-26T23:46:17.385Z,99045.47
2018-03-26T23:48:43.833Z,99052.82
2018-03-26T23:51:10.290Z,99055.25
2018-03-26T23:53:36.757Z,99057.81
2018-03-26T23:56:03.213Z,99061.28
2018-03-26T23:58:29.706Z,99060.82
