createdAt,value
2023-01-13T00:00:20.194Z,5.90
2023-01-13T00:05:43.432Z,5.30
2023-01-13T00:10:49.520Z,5.20
2023-01-13T00:16:02.895Z,6.20
2023-01-13T00:21:13.893Z,5.20
2023-01-13T00:26:21.928Z,8.90
2023-01-13T00:31:25.412Z,9.00
2023-01-13T00:36:29.735Z,6.00
2023-01-13T00:41:52.922Z,5.10
2023-01-13T00:46:56.116Z,6.20
2023-01-13T00:51:59.416Z,7.30
2023-01-13T00:57:02.761Z,6.50
2023-01-13T01:02:06.033Z,6.30
2023-01-13T01:07:09.468Z,8.20
2023-01-13T01:12:12.771Z,6.50
2023-01-13T01:17:15.890Z,6.00
2023-01-13T01:22:19.074Z,6.50
2023-01-13T01:27:22.287Z,7.40
2023-01-13T01:32:25.600Z,6.90
2023-01-13T01:37:28.807Z,7.70
2023-01-13T01:42:51.057Z,6.40
2023-01-13T01:48:02.915Z,6.60
2023-01-13T01:53:13.570Z,6.80
2023-01-13T01:58:29.183Z,6.30
2023-01-13T02:03:33.600Z,6.70
2023-01-13T02:08:40.734Z,7.30
2023-01-13T02:13:43.901Z,6.60
2023-01-13T02:19:11.996Z,5.20
2023-01-13T02:24:54.444Z,6.50
2023-01-13T02:30:26.924Z,5.50
2023-01-13T02:35:55.724Z,6.40
2023-01-13T02:41:34.056Z,5.80
2023-01-13T02:46:50.792Z,5.20
2023-01-13T02:52:05.572Z,5.20
2023-01-13T02:57:13.248Z,4.30
2023-01-13T03:02:21.948Z,4.60
2023-01-13T03:08:00.648Z,3.60
2023-01-13T03:13:30.070Z,3.80
2023-01-13T03:19:01.848Z,3.90
2023-01-13T03:24:12.223Z,3.80
2023-01-13T03:29:31.202Z,3.40
2023-01-13T03:35:02.467Z,3.50
2023-01-13T03:40:20.116Z,3.50
2023-01-13T03:45:23.327Z,3.70
2023-01-13T03:50:37.466Z,3.60
2023-01-13T03:56:01.602Z,3.20
2023-01-13T04:01:12.128Z,4.50
2023-01-13T04:07:00.642Z,5.70
2023-01-13T04:18:14.537Z,5.40
2023-01-13T04:23:19.179Z,4.90
2023-01-13T04:28:23.949Z,4.00
2023-01-13T04:33:27.030Z,4.80
2023-01-13T04:38:30.254Z,5.10
2023-01-13T04:43:33.348Z,4.80
2023-01-13T04:48:36.902Z,4.60
2023-01-13T04:53:40.176Z,5.60
2023-01-13T04:58:43.280Z,6.40
2023-01-13T05:03:46.286Z,5.40
2023-01-13T05:08:51.279Z,6.40
2023-01-13T05:14:13.176Z,5.70
2023-01-13T05:19:17.183Z,6.20
2023-01-13T05:24:39.578Z,7.10
2023-01-13T05:29:42.707Z,6.60
2023-01-13T05:34:45.884Z,6.30
2023-01-13T05:40:08.138Z,7.30
2023-01-13T05:45:12.750Z,6.30
2023-01-13T05:50:16.764Z,5.90
2023-01-13T05:55:19.829Z,5.50
2023-01-13T06:00:23.223Z,5.50
2023-01-13T06:05:26.644Z,5.70
2023-01-13T06:10:30.869Z,6.90
2023-01-13T06:15:33.981Z,6.20
2023-01-13T06:20:37.292Z,5.70
2023-01-13T06:25:52.201Z,5.60
2023-01-13T06:31:03.812Z,5.60
2023-01-13T06:36:36.581Z,6.20
2023-01-13T06:41:59.351Z,5.30
2023-01-13T06:47:02.756Z,5.30
2023-01-13T06:52:06.416Z,5.70
2023-01-13T06:57:10.200Z,5.20
2023-01-13T07:02:13.341Z,5.20
2023-01-13T07:07:16.524Z,5.00
2023-01-13T07:12:19.515Z,4.70
2023-01-13T07:17:25.616Z,5.80
2023-01-13T07:22:29.027Z,6.90
2023-01-13T07:27:32.225Z,6.10
2023-01-13T07:32:35.423Z,6.30
2023-01-13T07:37:39.752Z,7.40
2023-01-13T07:43:01.634Z,6.80
2023-01-13T07:48:05.539Z,7.40
2023-01-13T07:53:08.640Z,8.20
2023-01-13T07:58:11.744Z,7.70
2023-01-13T08:03:14.955Z,7.70
2023-01-13T08:08:18.879Z,7.20
2023-01-13T08:13:21.978Z,7.20
2023-01-13T08:18:25.193Z,7.50
2023-01-13T08:23:28.622Z,6.10
2023-01-13T08:28:32.070Z,7.00
2023-01-13T08:33:35.335Z,8.20
2023-01-13T08:38:39.296Z,7.10
2023-01-13T08:43:42.358Z,7.20
2023-01-13T08:48:45.486Z,6.60
2023-01-13T08:53:48.672Z,6.40
2023-01-13T08:58:51.879Z,8.10
2023-01-13T09:03:56.111Z,9.30
2023-01-13T09:09:00.143Z,8.40
2023-01-13T09:14:04.262Z,7.70
2023-01-13T09:19:07.287Z,8.10
2023-01-13T09:24:11.245Z,8.30
2023-01-13T09:29:15.143Z,7.20
2023-01-13T09:34:39.940Z,8.10
2023-01-13T09:39:43.595Z,7.90
2023-01-13T09:44:59.681Z,8.10
2023-01-13T09:50:22.136Z,10.30
2023-01-13T09:55:29.031Z,7.70
2023-01-13T10:00:55.686Z,9.00
2023-01-13T10:06:35.376Z,7.40
2023-01-13T10:12:03.346Z,7.60
2023-01-13T10:17:34.419Z,7.20
2023-01-13T10:23:03.929Z,7.80
2023-01-13T10:28:14.818Z,7.00
2023-01-13T10:33:27.686Z,6.50
2023-01-13T10:38:38.535Z,4.10
2023-01-13T10:44:09.385Z,5.00
2023-01-13T10:49:36.668Z,6.50
2023-01-13T10:54:52.986Z,5.80
2023-01-13T10:59:57.172Z,7.00
2023-01-13T11:05:21.522Z,6.50
2023-01-13T11:10:32.771Z,5.40
2023-01-13T11:15:41.759Z,5.60
2023-01-13T11:20:49.683Z,6.70
2023-01-13T11:26:02.766Z,6.70
2023-01-13T11:31:27.594Z,6.90
2023-01-13T11:36:51.634Z,6.60
2023-01-13T11:42:24.448Z,7.10
2023-01-13T11:47:29.130Z,6.40
2023-01-13T11:53:19.002Z,8.50
2023-01-13T11:59:08.681Z,6.80
2023-01-13T12:04:26.238Z,6.90
2023-01-13T12:09:55.857Z,8.20
2023-01-13T12:15:08.795Z,7.80
2023-01-13T12:20:36.065Z,7.30
2023-01-13T12:25:52.684Z,8.30
2023-01-13T12:31:03.014Z,9.20
2023-01-13T12:37:04.751Z,8.10
2023-01-13T12:42:39.492Z,7.10
2023-01-13T12:47:46.487Z,5.90
2023-01-13T12:53:22.048Z,8.80
2023-01-13T12:58:29.295Z,9.70
2023-01-13T13:03:35.634Z,9.90
2023-01-13T13:09:14.479Z,9.60
2023-01-13T13:14:37.602Z,11.50
2023-01-13T13:19:42.507Z,12.60
2023-01-13T13:24:51.556Z,13.00
2023-01-13T13:30:03.263Z,13.70
2023-01-13T13:35:34.077Z,13.60
2023-01-13T13:41:04.992Z,17.80
2023-01-13T13:46:47.334Z,12.10
2023-01-13T13:52:07.515Z,12.70
2023-01-13T13:57:22.401Z,8.50
2023-01-13T14:02:31.752Z,10.20
2023-01-13T14:07:48.666Z,12.10
2023-01-13T14:12:53.078Z,12.30
2023-01-13T14:17:56.267Z,20.20
2023-01-13T14:23:01.743Z,11.80
2023-01-13T14:28:40.878Z,10.10
2023-01-13T14:33:48.996Z,10.90
2023-01-13T14:39:04.477Z,9.50
2023-01-13T14:44:27.661Z,9.50
2023-01-13T14:49:36.144Z,10.00
2023-01-13T14:54:52.801Z,14.80
2023-01-13T15:00:15.887Z,12.70
2023-01-13T15:05:19.243Z,10.30
2023-01-13T15:10:38.586Z,11.40
2023-01-13T15:15:41.722Z,11.50
2023-01-13T15:20:45.328Z,12.80
2023-01-13T15:25:49.391Z,14.10
2023-01-13T15:30:55.616Z,10.30
2023-01-13T15:35:58.930Z,11.10
2023-01-13T15:41:02.124Z,12.10
2023-01-13T15:46:33.261Z,12.40
2023-01-13T15:51:37.319Z,9.50
2023-01-13T15:56:42.301Z,9.80
2023-01-13T16:01:46.441Z,11.00
2023-01-13T16:06:49.714Z,10.10
2023-01-13T16:11:52.932Z,9.10
2023-01-13T16:16:55.977Z,11.10
2023-01-13T16:21:59.956Z,12.70
2023-01-13T16:27:22.435Z,11.40
2023-01-13T16:32:25.563Z,9.40
2023-01-13T16:37:30.000Z,11.60
2023-01-13T16:42:33.217Z,11.40
2023-01-13T16:47:36.808Z,9.60
2023-01-13T16:52:39.853Z,8.40
2023-01-13T16:57:43.084Z,9.50
2023-01-13T17:02:46.686Z,7.60
2023-01-13T17:07:49.812Z,8.60
2023-01-13T17:12:53.006Z,7.30
2023-01-13T17:17:57.341Z,6.90
2023-01-13T17:23:00.561Z,6.10
2023-01-13T17:28:04.297Z,5.60
2023-01-13T17:33:07.487Z,5.20
2023-01-13T17:38:10.582Z,3.20
2023-01-13T17:43:13.717Z,4.60
2023-01-13T17:48:16.818Z,4.70
2023-01-13T17:53:21.072Z,4.60
2023-01-13T17:58:24.446Z,4.90
2023-01-13T18:03:27.672Z,5.20
2023-01-13T18:08:30.970Z,5.00
2023-01-13T18:13:35.448Z,4.90
2023-01-13T18:18:41.551Z,5.80
2023-01-13T18:24:03.654Z,6.10
2023-01-13T18:29:07.276Z,4.70
2023-01-13T18:34:11.093Z,5.50
2023-01-13T18:39:14.401Z,6.20
2023-01-13T18:44:17.687Z,5.30
2023-01-13T18:49:20.997Z,6.20
2023-01-13T18:54:24.334Z,5.00
2023-01-13T18:59:28.391Z,6.30
2023-01-13T19:04:32.872Z,5.50
2023-01-13T19:09:36.100Z,4.70
2023-01-13T19:14:40.731Z,4.80
2023-01-13T19:19:47.628Z,4.90
2023-01-13T19:24:51.138Z,5.70
2023-01-13T19:29:58.830Z,6.90
2023-01-13T19:35:02.173Z,5.40
2023-01-13T19:40:09.435Z,4.50
2023-01-13T19:45:30.750Z,4.80
2023-01-13T19:50:41.388Z,5.00
2023-01-13T19:55:48.595Z,5.10
2023-01-13T20:00:54.060Z,4.90
2023-01-13T20:06:10.577Z,4.50
2023-01-13T20:11:32.107Z,3.80
2023-01-13T20:16:35.233Z,5.30
2023-01-13T20:21:40.081Z,11.50
2023-01-13T20:26:45.398Z,10.50
2023-01-13T20:31:49.933Z,5.60
2023-01-13T20:36:53.792Z,3.70
2023-01-13T20:42:16.390Z,5.00
2023-01-13T20:47:19.654Z,5.30
2023-01-13T20:52:22.895Z,5.50
2023-01-13T20:57:26.185Z,5.50
2023-01-13T21:02:29.896Z,5.40
2023-01-13T21:07:33.122Z,6.00
2023-01-13T21:12:55.151Z,7.70
2023-01-13T21:18:17.221Z,7.00
2023-01-13T21:23:20.519Z,6.90
2023-01-13T21:28:23.625Z,6.50
2023-01-13T21:33:26.728Z,6.80
2023-01-13T21:38:30.403Z,6.80
2023-01-13T21:43:55.384Z,7.80
2023-01-13T21:48:58.677Z,7.60
2023-01-13T21:54:01.993Z,6.90
2023-01-13T21:59:05.304Z,6.70
2023-01-13T22:04:14.710Z,7.80
2023-01-13T22:09:18.168Z,7.00
2023-01-13T22:14:22.807Z,6.80
2023-01-13T22:19:26.022Z,6.90
2023-01-13T22:24:30.461Z,6.80
2023-01-13T22:29:33.665Z,7.10
2023-01-13T22:34:37.077Z,7.70
2023-01-13T22:39:40.706Z,7.10
2023-01-13T22:44:44.118Z,7.80
2023-01-13T22:49:48.143Z,8.30
2023-01-13T22:54:51.141Z,7.00
2023-01-13T22:59:54.266Z,6.30
2023-01-13T23:04:57.585Z,7.40
2023-01-13T23:10:00.669Z,7.10
2023-01-13T23:15:05.606Z,7.10
2023-01-13T23:20:10.100Z,6.60
2023-01-13T23:25:13.158Z,7.20
2023-01-13T23:30:16.572Z,6.30
2023-01-13T23:35:19.703Z,4.50
2023-01-13T23:40:23.090Z,6.70
2023-01-13T23:45:27.025Z,6.20
2023-01-13T23:50:30.226Z,7.10
2023-01-13T23:55:33.741Z,4.40
