createdAt,value
2022-10-02T00:01:47.353Z,100.00
2022-10-02T00:04:22.462Z,100.00
2022-10-02T00:06:50.950Z,100.00
2022-10-02T00:09:34.177Z,100.00
2022-10-02T00:12:02.041Z,100.00
2022-10-02T00:14:35.464Z,100.00
2022-10-02T00:17:03.734Z,100.00
2022-10-02T00:19:30.716Z,100.00
2022-10-02T00:22:35.003Z,100.00
2022-10-02T00:25:14.024Z,100.00
2022-10-02T00:27:51.170Z,100.00
2022-10-02T00:30:18.753Z,100.00
2022-10-02T00:33:07.305Z,100.00
2022-10-02T00:35:52.822Z,100.00
2022-10-02T00:38:40.105Z,100.00
2022-10-02T00:41:31.762Z,100.00
2022-10-02T00:44:27.622Z,100.00
2022-10-02T00:47:03.052Z,100.00
2022-10-02T00:50:03.762Z,100.00
2022-10-02T00:53:04.817Z,100.00
2022-10-02T00:55:48.332Z,100.00
2022-10-02T00:58:36.702Z,100.00
2022-10-02T01:01:11.920Z,100.00
2022-10-02T01:03:44.887Z,100.00
2022-10-02T01:06:12.256Z,100.00
2022-10-02T01:08:39.478Z,100.00
2022-10-02T01:11:07.742Z,100.00
2022-10-02T01:13:35.856Z,100.00
2022-10-02T01:16:03.398Z,100.00
2022-10-02T01:18:32.027Z,100.00
2022-10-02T01:21:08.730Z,100.00
2022-10-02T01:23:43.224Z,100.00
2022-10-02T01:26:11.564Z,100.00
2022-10-02T01:28:38.548Z,100.00
2022-10-02T01:31:10.266Z,100.00
2022-10-02T01:33:41.433Z,100.00
2022-10-02T01:36:13.705Z,100.00
2022-10-02T01:38:41.961Z,100.00
2022-10-02T01:41:12.363Z,100.00
2022-10-02T01:43:51.972Z,100.00
2022-10-02T01:46:50.273Z,100.00
2022-10-02T01:49:26.193Z,100.00
2022-10-02T01:52:08.248Z,100.00
2022-10-02T01:54:46.747Z,100.00
2022-10-02T01:57:27.116Z,100.00
2022-10-02T02:00:16.039Z,100.00
2022-10-02T02:03:12.394Z,100.00
2022-10-02T02:05:50.822Z,100.00
2022-10-02T02:08:57.411Z,100.00
2022-10-02T02:11:26.683Z,100.00
2022-10-02T02:14:16.811Z,100.00
2022-10-02T02:16:52.743Z,100.00
2022-10-02T02:19:29.736Z,100.00
2022-10-02T02:22:02.266Z,100.00
2022-10-02T02:24:53.102Z,100.00
2022-10-02T02:27:25.588Z,100.00
2022-10-02T02:29:57.918Z,100.00
2022-10-02T02:32:30.603Z,100.00
2022-10-02T02:35:05.951Z,100.00
2022-10-02T02:37:37.144Z,100.00
2022-10-02T02:40:12.718Z,100.00
2022-10-02T02:42:48.296Z,100.00
2022-10-02T02:45:17.969Z,100.00
2022-10-02T02:47:54.090Z,100.00
2022-10-02T02:50:20.894Z,100.00
2022-10-02T02:52:56.973Z,100.00
2022-10-02T02:55:34.517Z,100.00
2022-10-02T02:58:22.769Z,100.00
2022-10-02T03:00:50.963Z,100.00
2022-10-02T03:03:18.265Z,100.00
2022-10-02T03:05:50.014Z,100.00
2022-10-02T03:08:28.842Z,100.00
2022-10-02T03:11:17.608Z,100.00
2022-10-02T03:14:09.893Z,100.00
2022-10-02T03:17:09.193Z,100.00
2022-10-02T03:19:51.199Z,100.00
2022-10-02T03:22:30.364Z,100.00
2022-10-02T03:24:57.088Z,100.00
2022-10-02T03:27:35.105Z,100.00
2022-10-02T03:30:12.944Z,100.00
2022-10-02T03:32:42.251Z,100.00
2022-10-02T03:35:14.190Z,100.00
2022-10-02T03:37:48.504Z,100.00
2022-10-02T03:40:15.315Z,100.00
2022-10-02T03:42:42.278Z,100.00
2022-10-02T03:45:09.360Z,100.00
2022-10-02T03:47:35.946Z,100.00
2022-10-02T03:50:02.637Z,100.00
2022-10-02T03:52:32.539Z,100.00
2022-10-02T03:55:03.948Z,100.00
2022-10-02T03:57:34.175Z,100.00
2022-10-02T04:00:02.859Z,100.00
2022-10-02T04:02:35.477Z,100.00
2022-10-02T04:05:27.752Z,100.00
2022-10-02T04:08:09.779Z,100.00
2022-10-02T04:10:36.952Z,100.00
2022-10-02T04:13:21.694Z,100.00
2022-10-02T04:16:01.370Z,100.00
2022-10-02T04:18:59.205Z,100.00
2022-10-02T04:21:49.238Z,100.00
2022-10-02T04:24:47.677Z,100.00
2022-10-02T04:27:35.219Z,100.00
2022-10-02T04:30:06.973Z,100.00
2022-10-02T04:32:36.855Z,100.00
2022-10-02T04:35:21.720Z,100.00
2022-10-02T04:37:56.166Z,100.00
2022-10-02T04:40:43.742Z,100.00
2022-10-02T04:43:32.296Z,100.00
2022-10-02T04:46:20.667Z,100.00
2022-10-02T04:49:05.826Z,100.00
2022-10-02T04:52:09.739Z,100.00
2022-10-02T04:54:45.606Z,100.00
2022-10-02T04:57:38.554Z,100.00
2022-10-02T05:00:23.172Z,100.00
2022-10-02T05:03:01.632Z,100.00
2022-10-02T05:05:54.380Z,100.00
2022-10-02T05:08:49.770Z,100.00
2022-10-02T05:11:26.594Z,100.00
2022-10-02T05:14:08.525Z,100.00
2022-10-02T05:16:47.405Z,100.00
2022-10-02T05:19:27.620Z,100.00
2022-10-02T05:22:05.768Z,100.00
2022-10-02T05:24:38.293Z,100.00
2022-10-02T05:27:33.153Z,100.00
2022-10-02T05:30:14.811Z,100.00
2022-10-02T05:32:45.768Z,100.00
2022-10-02T05:35:31.983Z,100.00
2022-10-02T05:38:24.037Z,100.00
2022-10-02T05:41:08.843Z,100.00
2022-10-02T05:44:07.410Z,100.00
2022-10-02T05:47:18.304Z,100.00
2022-10-02T05:49:51.871Z,100.00
2022-10-02T05:52:45.888Z,100.00
2022-10-02T05:55:41.569Z,100.00
2022-10-02T05:58:27.698Z,100.00
2022-10-02T06:00:59.143Z,100.00
2022-10-02T06:03:34.702Z,100.00
2022-10-02T06:06:17.893Z,100.00
2022-10-02T06:08:58.568Z,100.00
2022-10-02T06:11:36.124Z,100.00
2022-10-02T06:14:07.047Z,100.00
2022-10-02T06:16:40.756Z,100.00
2022-10-02T06:19:23.085Z,100.00
2022-10-02T06:21:53.755Z,100.00
2022-10-02T06:24:53.508Z,100.00
2022-10-02T06:27:39.147Z,100.00
2022-10-02T06:30:10.730Z,100.00
2022-10-02T06:33:00.269Z,100.00
2022-10-02T06:35:38.775Z,100.00
2022-10-02T06:38:35.902Z,100.00
2022-10-02T06:41:31.554Z,100.00
2022-10-02T06:44:21.255Z,100.00
2022-10-02T06:47:00.856Z,100.00
2022-10-02T06:50:15.096Z,100.00
2022-10-02T06:53:00.220Z,100.00
2022-10-02T06:59:38.739Z,100.00
2022-10-02T07:02:39.030Z,100.00
2022-10-02T07:05:36.486Z,100.00
2022-10-02T07:08:34.284Z,100.00
2022-10-02T07:11:09.531Z,100.00
2022-10-02T07:13:49.414Z,100.00
2022-10-02T07:16:24.959Z,100.00
2022-10-02T07:19:33.238Z,100.00
2022-10-02T07:22:44.578Z,100.00
2022-10-02T07:26:01.164Z,100.00
2022-10-02T07:28:43.668Z,100.00
2022-10-02T07:32:11.128Z,100.00
2022-10-02T07:34:53.962Z,100.00
2022-10-02T07:37:41.424Z,100.00
2022-10-02T07:44:10.201Z,100.00
2022-10-02T07:47:09.368Z,100.00
2022-10-02T07:49:56.977Z,100.00
2022-10-02T07:52:51.151Z,100.00
2022-10-02T07:55:21.282Z,100.00
2022-10-02T07:58:03.769Z,100.00
2022-10-02T08:00:36.569Z,100.00
2022-10-02T08:03:24.116Z,100.00
2022-10-02T08:05:54.667Z,100.00
2022-10-02T08:08:53.250Z,100.00
2022-10-02T08:11:31.133Z,100.00
2022-10-02T08:14:07.498Z,100.00
2022-10-02T08:16:53.594Z,100.00
2022-10-02T08:19:36.703Z,100.00
2022-10-02T08:22:26.049Z,100.00
2022-10-02T08:25:05.520Z,100.00
2022-10-02T08:27:53.993Z,100.00
2022-10-02T08:30:21.020Z,100.00
2022-10-02T08:32:48.065Z,100.00
2022-10-02T08:35:19.734Z,100.00
2022-10-02T08:38:10.267Z,100.00
2022-10-02T08:41:21.547Z,100.00
2022-10-02T08:44:07.019Z,100.00
2022-10-02T08:47:29.394Z,100.00
2022-10-02T08:50:02.013Z,100.00
2022-10-02T08:53:08.880Z,100.00
2022-10-02T08:55:53.551Z,100.00
2022-10-02T08:58:53.553Z,100.00
2022-10-02T09:01:43.476Z,99.78
2022-10-02T09:04:59.975Z,99.00
2022-10-02T09:08:08.496Z,97.22
2022-10-02T09:11:33.051Z,97.60
2022-10-02T09:14:51.532Z,94.89
2022-10-02T09:17:50.531Z,94.58
2022-10-02T09:20:46.991Z,91.13
2022-10-02T09:23:41.101Z,90.79
2022-10-02T09:29:57.168Z,89.96
2022-10-02T09:32:34.788Z,89.72
2022-10-02T09:35:49.791Z,90.17
2022-10-02T09:38:29.748Z,87.68
2022-10-02T09:41:22.247Z,85.51
2022-10-02T09:44:30.456Z,82.55
2022-10-02T09:47:45.358Z,80.29
2022-10-02T09:50:32.265Z,79.66
2022-10-02T09:53:10.795Z,79.03
2022-10-02T09:56:18.405Z,78.16
2022-10-02T09:59:00.443Z,76.79
2022-10-02T10:02:20.408Z,74.24
2022-10-02T10:05:43.241Z,76.99
2022-10-02T10:08:12.052Z,76.55
2022-10-02T10:11:26.450Z,76.99
2022-10-02T10:14:49.902Z,76.58
2022-10-02T10:17:48.420Z,75.99
2022-10-02T10:20:51.941Z,76.56
2022-10-02T10:23:51.274Z,75.66
2022-10-02T10:26:55.945Z,75.53
2022-10-02T10:29:54.377Z,75.76
2022-10-02T10:33:12.559Z,74.30
2022-10-02T10:35:48.474Z,74.30
2022-10-02T10:38:43.974Z,74.44
2022-10-02T10:41:57.701Z,74.67
2022-10-02T10:45:15.409Z,75.53
2022-10-02T10:48:13.707Z,74.17
2022-10-02T10:55:06.373Z,71.90
2022-10-02T10:58:27.594Z,71.90
2022-10-02T11:01:00.596Z,72.08
2022-10-02T11:04:15.470Z,73.04
2022-10-02T11:07:01.077Z,65.13
2022-10-02T11:09:56.014Z,66.59
2022-10-02T11:13:47.154Z,65.68
2022-10-02T11:17:06.359Z,68.18
2022-10-02T11:23:49.666Z,65.48
2022-10-02T11:32:00.223Z,65.36
2022-10-02T11:38:42.280Z,66.24
2022-10-02T11:41:28.866Z,62.93
2022-10-02T11:44:59.580Z,63.43
2022-10-02T11:51:35.031Z,63.16
2022-10-02T11:55:06.510Z,61.95
2022-10-02T12:05:37.932Z,63.76
2022-10-02T12:08:41.374Z,64.87
2022-10-02T12:11:20.681Z,67.66
2022-10-02T12:14:01.301Z,63.74
2022-10-02T12:16:48.842Z,63.69
2022-10-02T12:19:24.334Z,67.22
2022-10-02T12:22:41.157Z,67.09
2022-10-02T12:25:47.615Z,65.43
2022-10-02T12:28:39.139Z,64.72
2022-10-02T12:31:38.274Z,62.75
2022-10-02T12:34:28.756Z,62.57
2022-10-02T12:37:19.584Z,62.27
2022-10-02T12:40:19.633Z,62.89
2022-10-02T12:43:07.592Z,63.54
2022-10-02T12:46:51.274Z,60.08
2022-10-02T12:49:46.077Z,62.06
2022-10-02T12:53:06.584Z,66.63
2022-10-02T12:56:10.766Z,59.94
2022-10-02T12:59:09.273Z,59.89
2022-10-02T13:02:49.131Z,57.98
2022-10-02T13:05:26.609Z,60.03
2022-10-02T13:08:18.247Z,57.86
2022-10-02T13:11:00.883Z,58.38
2022-10-02T13:13:48.433Z,58.90
2022-10-02T13:17:12.546Z,59.30
2022-10-02T13:19:43.548Z,58.26
2022-10-02T13:22:48.518Z,59.65
2022-10-02T13:26:02.044Z,58.90
2022-10-02T13:28:50.983Z,58.71
2022-10-02T13:32:07.679Z,58.44
2022-10-02T13:35:17.544Z,57.32
2022-10-02T13:38:13.790Z,58.95
2022-10-02T13:41:15.947Z,57.98
2022-10-02T13:43:50.116Z,57.30
2022-10-02T13:46:45.392Z,59.03
2022-10-02T13:49:38.149Z,60.44
2022-10-02T13:52:34.803Z,59.47
2022-10-02T13:55:04.891Z,58.78
2022-10-02T13:58:22.987Z,57.81
2022-10-02T14:01:08.170Z,55.37
2022-10-02T14:04:12.165Z,55.92
2022-10-02T14:06:44.805Z,56.97
2022-10-02T14:09:23.768Z,54.54
2022-10-02T14:11:59.485Z,55.57
2022-10-02T14:14:47.407Z,56.25
2022-10-02T14:17:26.175Z,52.84
2022-10-02T14:20:00.956Z,55.76
2022-10-02T14:22:48.246Z,57.79
2022-10-02T14:25:33.778Z,55.43
2022-10-02T14:28:38.405Z,56.09
2022-10-02T14:31:13.965Z,54.64
2022-10-02T14:34:27.672Z,53.71
2022-10-02T14:37:19.153Z,54.71
2022-10-02T14:39:45.820Z,56.65
2022-10-02T14:42:47.609Z,54.11
2022-10-02T14:45:26.770Z,53.96
2022-10-02T14:48:15.353Z,55.48
2022-10-02T14:51:00.691Z,53.79
2022-10-02T14:53:29.948Z,55.20
2022-10-02T14:56:19.655Z,51.56
2022-10-02T14:59:10.017Z,54.05
2022-10-02T15:01:51.382Z,55.45
2022-10-02T15:04:40.003Z,57.04
2022-10-02T15:10:33.411Z,57.41
2022-10-02T15:16:44.116Z,59.81
2022-10-02T15:19:25.370Z,58.26
2022-10-02T15:22:19.547Z,58.17
2022-10-02T15:24:55.128Z,59.66
2022-10-02T15:27:28.692Z,55.80
2022-10-02T15:30:24.530Z,56.99
2022-10-02T15:32:57.407Z,55.74
2022-10-02T15:35:45.904Z,55.67
2022-10-02T15:38:56.368Z,57.38
2022-10-02T15:41:47.789Z,57.29
2022-10-02T15:44:34.536Z,58.54
2022-10-02T15:47:44.161Z,59.57
2022-10-02T15:50:27.292Z,59.87
2022-10-02T15:53:00.212Z,60.70
2022-10-02T15:55:53.034Z,61.38
2022-10-02T15:58:47.472Z,61.81
2022-10-02T16:01:44.492Z,65.54
2022-10-02T16:04:14.466Z,67.00
2022-10-02T16:07:11.097Z,65.93
2022-10-02T16:13:26.618Z,62.74
2022-10-02T16:16:00.865Z,63.62
2022-10-02T16:22:17.669Z,65.63
2022-10-02T16:25:11.630Z,65.87
2022-10-02T16:28:12.135Z,63.46
2022-10-02T16:31:17.577Z,65.76
2022-10-02T16:39:53.874Z,63.95
2022-10-02T16:42:41.532Z,62.90
2022-10-02T16:46:11.207Z,65.62
2022-10-02T16:49:02.682Z,64.09
2022-10-02T16:52:10.891Z,63.73
2022-10-02T16:54:43.637Z,65.70
2022-10-02T16:57:27.426Z,65.41
2022-10-02T17:00:23.174Z,64.47
2022-10-02T17:02:56.529Z,64.37
2022-10-02T17:05:51.884Z,62.18
2022-10-02T17:08:33.619Z,66.55
2022-10-02T17:11:04.816Z,63.98
2022-10-02T17:13:47.094Z,66.27
2022-10-02T17:16:21.955Z,65.47
2022-10-02T17:19:19.543Z,68.40
2022-10-02T17:21:53.707Z,70.74
2022-10-02T17:24:31.897Z,67.74
2022-10-02T17:30:35.505Z,76.42
2022-10-02T17:33:24.387Z,81.34
2022-10-02T17:36:32.909Z,83.17
2022-10-02T17:39:46.480Z,87.31
2022-10-02T17:42:53.189Z,88.38
2022-10-02T17:45:36.821Z,87.66
2022-10-02T17:48:27.012Z,91.06
2022-10-02T17:51:48.145Z,91.78
2022-10-02T17:55:14.501Z,90.64
2022-10-02T17:58:35.637Z,93.32
2022-10-02T18:01:22.162Z,92.41
2022-10-02T18:04:24.385Z,95.21
2022-10-02T18:07:38.058Z,94.24
2022-10-02T18:11:11.249Z,94.72
2022-10-02T18:14:08.481Z,93.90
2022-10-02T18:17:27.045Z,94.36
2022-10-02T18:20:34.410Z,95.69
2022-10-02T18:23:34.877Z,95.23
2022-10-02T18:26:48.270Z,97.59
2022-10-02T18:29:31.521Z,98.62
2022-10-02T18:32:17.109Z,97.09
2022-10-02T18:35:09.007Z,99.55
2022-10-02T18:38:23.327Z,99.77
2022-10-02T18:41:13.429Z,100.00
2022-10-02T18:44:07.816Z,100.00
2022-10-02T18:46:39.620Z,100.00
2022-10-02T18:49:14.972Z,100.00
2022-10-02T18:52:19.231Z,100.00
2022-10-02T18:55:07.834Z,100.00
2022-10-02T18:57:51.760Z,100.00
2022-10-02T19:00:22.217Z,100.00
2022-10-02T19:03:29.803Z,100.00
2022-10-02T19:06:26.604Z,100.00
2022-10-02T19:09:23.011Z,100.00
2022-10-02T19:11:58.313Z,100.00
2022-10-02T19:14:33.318Z,100.00
2022-10-02T19:17:01.667Z,100.00
2022-10-02T19:19:34.790Z,100.00
2022-10-02T19:22:14.287Z,100.00
2022-10-02T19:24:43.948Z,100.00
2022-10-02T19:27:35.396Z,100.00
2022-10-02T19:30:23.727Z,100.00
2022-10-02T19:32:53.778Z,100.00
2022-10-02T19:35:33.731Z,100.00
2022-10-02T19:38:30.823Z,100.00
2022-10-02T19:41:08.832Z,100.00
2022-10-02T19:43:46.405Z,100.00
2022-10-02T19:46:14.586Z,100.00
2022-10-02T19:48:41.946Z,100.00
2022-10-02T19:51:21.209Z,100.00
2022-10-02T19:53:58.357Z,100.00
2022-10-02T19:56:43.204Z,100.00
2022-10-02T19:59:31.747Z,100.00
2022-10-02T20:02:04.179Z,100.00
2022-10-02T20:04:34.344Z,100.00
2022-10-02T20:07:05.897Z,100.00
2022-10-02T20:09:45.858Z,100.00
2022-10-02T20:12:14.968Z,100.00
2022-10-02T20:14:51.548Z,100.00
2022-10-02T20:17:19.202Z,100.00
2022-10-02T20:19:57.795Z,100.00
2022-10-02T20:22:34.110Z,100.00
2022-10-02T20:25:31.462Z,100.00
2022-10-02T20:28:23.933Z,100.00
2022-10-02T20:31:12.609Z,100.00
2022-10-02T20:33:54.701Z,100.00
2022-10-02T20:36:29.075Z,100.00
2022-10-02T20:39:09.813Z,100.00
2022-10-02T20:42:03.651Z,100.00
2022-10-02T20:44:36.497Z,100.00
2022-10-02T20:47:22.637Z,100.00
2022-10-02T20:50:08.079Z,100.00
2022-10-02T20:52:53.205Z,100.00
2022-10-02T20:55:31.738Z,100.00
2022-10-02T20:58:13.440Z,100.00
2022-10-02T21:00:55.526Z,100.00
2022-10-02T21:03:25.174Z,100.00
2022-10-02T21:06:11.078Z,100.00
2022-10-02T21:09:08.348Z,100.00
2022-10-02T21:11:54.688Z,100.00
2022-10-02T21:14:33.319Z,100.00
2022-10-02T21:17:28.274Z,100.00
2022-10-02T21:20:00.807Z,100.00
2022-10-02T21:22:39.329Z,100.00
2022-10-02T21:25:24.952Z,100.00
2022-10-02T21:28:23.373Z,100.00
2022-10-02T21:31:05.073Z,100.00
2022-10-02T21:33:41.511Z,100.00
2022-10-02T21:36:21.360Z,100.00
2022-10-02T21:39:27.072Z,100.00
2022-10-02T21:42:21.041Z,100.00
2022-10-02T21:45:23.776Z,100.00
2022-10-02T21:48:13.303Z,100.00
2022-10-02T21:51:17.408Z,100.00
2022-10-02T21:54:20.865Z,100.00
2022-10-02T21:56:52.668Z,100.00
2022-10-02T21:59:48.038Z,100.00
2022-10-02T22:02:46.728Z,100.00
2022-10-02T22:05:42.665Z,100.00
2022-10-02T22:08:35.390Z,100.00
2022-10-02T22:11:09.702Z,100.00
2022-10-02T22:13:43.989Z,100.00
2022-10-02T22:16:39.478Z,100.00
2022-10-02T22:19:31.033Z,100.00
2022-10-02T22:22:43.569Z,100.00
2022-10-02T22:25:35.990Z,100.00
2022-10-02T22:28:25.530Z,100.00
2022-10-02T22:30:56.351Z,100.00
2022-10-02T22:33:44.793Z,100.00
2022-10-02T22:36:30.617Z,100.00
2022-10-02T22:39:19.485Z,100.00
2022-10-02T22:42:13.157Z,100.00
2022-10-02T22:45:02.791Z,100.00
2022-10-02T22:47:46.909Z,100.00
2022-10-02T22:50:27.365Z,100.00
2022-10-02T22:53:09.187Z,100.00
2022-10-02T22:55:52.800Z,100.00
2022-10-02T22:58:31.365Z,100.00
2022-10-02T23:01:18.356Z,100.00
2022-10-02T23:03:51.637Z,100.00
2022-10-02T23:06:30.525Z,100.00
2022-10-02T23:09:27.115Z,100.00
2022-10-02T23:12:05.996Z,100.00
2022-10-02T23:15:08.025Z,100.00
2022-10-02T23:17:43.331Z,100.00
2022-10-02T23:20:19.832Z,100.00
2022-10-02T23:23:25.074Z,100.00
2022-10-02T23:26:17.231Z,100.00
2022-10-02T23:29:03.298Z,100.00
2022-10-02T23:31:36.192Z,100.00
2022-10-02T23:34:21.412Z,100.00
2022-10-02T23:37:15.528Z,100.00
2022-10-02T23:40:04.036Z,100.00
2022-10-02T23:42:39.402Z,100.00
2022-10-02T23:45:31.356Z,100.00
2022-10-02T23:48:03.432Z,100.00
2022-10-02T23:50:53.084Z,100.00
2022-10-02T23:53:27.470Z,100.00
2022-10-02T23:56:00.423Z,100.00
2022-10-02T23:58:50.107Z,100.00
