createdAt,value
2023-04-13T00:01:13.651Z,2.33
2023-04-13T00:03:40.389Z,2.97
2023-04-13T00:06:11.086Z,1.30
2023-04-13T00:08:38.150Z,1.50
2023-04-13T00:11:06.607Z,2.10
2023-04-13T00:13:40.931Z,1.60
2023-04-13T00:16:09.736Z,1.77
2023-04-13T00:18:36.359Z,2.23
2023-04-13T00:21:04.015Z,3.63
2023-04-13T00:23:31.936Z,2.13
2023-04-13T00:25:59.774Z,2.20
2023-04-13T00:28:26.392Z,1.60
2023-04-13T00:30:53.110Z,3.00
2023-04-13T00:33:19.749Z,4.03
2023-04-13T00:35:46.384Z,44.27
2023-04-13T00:38:13.791Z,4.03
2023-04-13T00:40:41.019Z,3.83
2023-04-13T00:43:07.703Z,3.17
2023-04-13T00:45:39.107Z,3.97
2023-04-13T00:48:09.005Z,3.70
2023-04-13T00:50:35.627Z,4.97
2023-04-13T00:53:02.447Z,8.07
2023-04-13T00:55:29.139Z,4.63
2023-04-13T00:57:55.849Z,3.97
2023-04-13T01:00:24.746Z,5.60
2023-04-13T01:02:52.746Z,3.93
2023-04-13T01:05:19.780Z,3.67
2023-04-13T01:07:58.543Z,5.50
2023-04-13T01:10:42.316Z,3.70
2023-04-13T01:13:26.178Z,6.50
2023-04-13T01:16:31.184Z,4.13
2023-04-13T01:19:05.294Z,3.90
2023-04-13T01:21:33.411Z,6.00
2023-04-13T01:24:17.863Z,3.70
2023-04-13T01:26:58.507Z,2.70
2023-04-13T01:29:26.878Z,2.77
2023-04-13T01:31:54.379Z,4.13
2023-04-13T01:34:23.331Z,3.90
2023-04-13T01:36:50.455Z,2.93
2023-04-13T01:39:20.681Z,3.63
2023-04-13T01:41:47.255Z,4.10
2023-04-13T01:44:14.023Z,8.43
2023-04-13T01:46:46.473Z,25.10
2023-04-13T01:49:16.338Z,17.47
2023-04-13T01:51:45.242Z,10.73
2023-04-13T01:54:14.164Z,11.77
2023-04-13T01:56:41.627Z,9.70
2023-04-13T01:59:08.684Z,11.00
2023-04-13T02:01:36.870Z,10.23
2023-04-13T02:04:03.896Z,9.50
2023-04-13T02:06:30.977Z,10.97
2023-04-13T02:08:57.652Z,8.80
2023-04-13T02:11:25.110Z,10.33
2023-04-13T02:13:53.164Z,11.33
2023-04-13T02:16:19.838Z,9.87
2023-04-13T02:18:46.806Z,10.77
2023-04-13T02:21:13.836Z,11.57
2023-04-13T02:23:41.414Z,9.63
2023-04-13T02:26:09.047Z,8.77
2023-04-13T02:28:35.828Z,18.77
2023-04-13T02:31:05.953Z,3.67
2023-04-13T02:33:33.793Z,4.50
2023-04-13T02:36:02.744Z,2.97
2023-04-13T02:38:30.255Z,4.03
2023-04-13T02:41:01.415Z,3.53
2023-04-13T02:43:28.947Z,4.03
2023-04-13T02:45:56.393Z,4.13
2023-04-13T02:48:23.671Z,3.83
2023-04-13T02:50:50.334Z,3.87
2023-04-13T02:53:17.319Z,4.57
2023-04-13T02:55:43.920Z,4.07
2023-04-13T02:58:12.221Z,5.17
2023-04-13T03:00:39.119Z,3.30
2023-04-13T03:03:07.055Z,3.40
2023-04-13T03:05:33.883Z,2.93
2023-04-13T03:08:00.869Z,2.97
2023-04-13T03:10:28.360Z,2.37
2023-04-13T03:12:55.033Z,4.33
2023-04-13T03:15:21.738Z,2.60
2023-04-13T03:17:48.629Z,3.87
2023-04-13T03:20:16.958Z,2.60
2023-04-13T03:22:45.286Z,3.10
2023-04-13T03:25:12.711Z,4.53
2023-04-13T03:27:39.376Z,2.73
2023-04-13T03:30:07.745Z,2.77
2023-04-13T03:32:34.666Z,3.93
2023-04-13T03:35:01.362Z,3.43
2023-04-13T03:37:30.299Z,5.00
2023-04-13T03:39:58.604Z,7.07
2023-04-13T03:42:25.181Z,5.17
2023-04-13T03:44:51.787Z,7.43
2023-04-13T03:47:18.556Z,3.37
2023-04-13T03:49:45.190Z,5.40
2023-04-13T03:52:11.773Z,4.37
2023-04-13T03:54:39.770Z,5.37
2023-04-13T03:57:06.582Z,9.93
2023-04-13T03:59:33.194Z,7.87
2023-04-13T04:01:59.835Z,11.03
2023-04-13T04:04:27.356Z,11.57
2023-04-13T04:06:54.267Z,14.23
2023-04-13T04:09:21.159Z,11.60
2023-04-13T04:11:47.719Z,10.53
2023-04-13T04:14:14.321Z,12.13
2023-04-13T04:16:41.074Z,9.87
2023-04-13T04:19:07.706Z,10.40
2023-04-13T04:21:34.477Z,13.30
2023-04-13T04:24:06.307Z,29.33
2023-04-13T04:26:33.082Z,33.77
2023-04-13T04:29:02.120Z,18.53
2023-04-13T04:31:43.589Z,10.07
2023-04-13T04:34:11.411Z,10.77
2023-04-13T04:36:41.911Z,8.03
2023-04-13T04:39:10.039Z,6.27
2023-04-13T04:41:37.785Z,4.43
2023-04-13T04:44:08.916Z,4.67
2023-04-13T04:46:38.817Z,2.60
2023-04-13T04:49:05.471Z,3.27
2023-04-13T04:51:32.170Z,5.67
2023-04-13T04:54:03.593Z,5.37
2023-04-13T04:56:30.198Z,4.47
2023-04-13T04:58:57.099Z,3.83
2023-04-13T05:01:26.517Z,6.37
2023-04-13T05:03:53.727Z,3.47
2023-04-13T05:06:20.491Z,4.20
2023-04-13T05:08:47.118Z,2.77
2023-04-13T05:11:13.714Z,4.70
2023-04-13T05:13:40.464Z,3.00
2023-04-13T05:16:07.864Z,3.97
2023-04-13T05:18:46.889Z,4.07
2023-04-13T05:21:14.604Z,3.27
2023-04-13T05:23:42.169Z,2.57
2023-04-13T05:26:12.443Z,3.53
2023-04-13T05:28:39.751Z,2.23
2023-04-13T05:31:08.669Z,6.40
2023-04-13T05:33:35.543Z,4.63
2023-04-13T05:36:03.339Z,3.47
2023-04-13T05:38:30.290Z,5.10
2023-04-13T05:40:58.672Z,2.60
2023-04-13T05:43:25.677Z,4.83
2023-04-13T05:45:52.374Z,2.07
2023-04-13T05:48:19.035Z,7.90
2023-04-13T05:50:45.716Z,6.60
2023-04-13T05:53:12.807Z,12.07
2023-04-13T05:55:40.678Z,16.03
2023-04-13T05:58:08.774Z,16.67
2023-04-13T06:00:35.350Z,11.57
2023-04-13T06:03:02.519Z,19.00
2023-04-13T06:05:30.218Z,21.10
2023-04-13T06:07:56.915Z,13.33
2023-04-13T06:10:23.959Z,17.43
2023-04-13T06:12:52.702Z,10.63
2023-04-13T06:15:20.788Z,13.77
2023-04-13T06:17:47.519Z,11.93
2023-04-13T06:20:15.566Z,11.73
2023-04-13T06:22:42.415Z,9.07
2023-04-13T06:25:10.962Z,8.73
2023-04-13T06:27:37.923Z,9.73
2023-04-13T06:30:08.295Z,6.00
2023-04-13T06:32:34.981Z,8.90
2023-04-13T06:35:01.924Z,5.23
2023-04-13T06:37:28.945Z,7.47
2023-04-13T06:39:56.872Z,7.97
2023-04-13T06:42:23.949Z,4.37
2023-04-13T06:44:50.596Z,5.00
2023-04-13T06:47:17.199Z,4.47
2023-04-13T06:49:43.798Z,6.67
2023-04-13T06:52:10.668Z,3.40
2023-04-13T06:54:37.359Z,3.37
2023-04-13T06:57:04.862Z,5.07
2023-04-13T06:59:31.461Z,8.40
2023-04-13T07:01:58.089Z,4.13
2023-04-13T07:04:28.117Z,4.73
2023-04-13T07:06:55.822Z,5.97
2023-04-13T07:09:22.446Z,4.60
2023-04-13T07:11:49.005Z,8.47
2023-04-13T07:14:15.645Z,3.70
2023-04-13T07:16:42.362Z,2.90
2023-04-13T07:19:08.996Z,3.83
2023-04-13T07:21:35.600Z,3.40
2023-04-13T07:24:02.250Z,3.43
2023-04-13T07:26:28.902Z,4.73
2023-04-13T07:28:55.656Z,7.53
2023-04-13T07:31:22.759Z,2.53
2023-04-13T07:33:49.534Z,3.80
2023-04-13T07:36:16.358Z,5.77
2023-04-13T07:38:42.972Z,3.00
2023-04-13T07:41:09.596Z,3.57
2023-04-13T07:43:37.349Z,4.77
2023-04-13T07:46:11.913Z,4.23
2023-04-13T07:48:38.666Z,4.37
2023-04-13T07:51:05.725Z,3.87
2023-04-13T07:53:35.363Z,4.50
2023-04-13T07:56:03.161Z,4.80
2023-04-13T07:58:29.768Z,3.53
2023-04-13T08:00:56.363Z,3.23
2023-04-13T08:03:23.077Z,3.37
2023-04-13T08:05:49.994Z,4.00
2023-04-13T08:08:16.655Z,3.37
2023-04-13T08:10:43.283Z,4.17
2023-04-13T08:13:09.837Z,4.47
2023-04-13T08:15:36.407Z,5.50
2023-04-13T08:18:03.887Z,3.90
2023-04-13T08:20:30.697Z,4.03
2023-04-13T08:22:57.348Z,4.47
2023-04-13T08:25:24.012Z,3.80
2023-04-13T08:27:50.601Z,5.03
2023-04-13T08:30:17.407Z,6.25
2023-04-13T08:32:44.166Z,8.13
2023-04-13T08:35:11.690Z,5.30
2023-04-13T08:37:39.611Z,6.23
2023-04-13T08:40:08.014Z,4.07
2023-04-13T08:42:35.184Z,3.93
2023-04-13T08:45:03.837Z,4.60
2023-04-13T08:47:30.802Z,3.90
2023-04-13T08:49:59.076Z,4.17
2023-04-13T08:52:26.710Z,4.03
2023-04-13T08:54:55.563Z,7.17
2023-04-13T08:57:23.010Z,5.50
2023-04-13T08:59:53.111Z,5.50
2023-04-13T09:02:26.641Z,5.67
2023-04-13T09:04:55.492Z,3.20
2023-04-13T09:07:29.074Z,4.57
2023-04-13T09:10:00.441Z,5.17
2023-04-13T09:12:28.485Z,3.47
2023-04-13T09:14:55.469Z,3.47
2023-04-13T09:17:35.287Z,4.23
2023-04-13T09:20:17.864Z,3.77
2023-04-13T09:22:44.739Z,2.70
2023-04-13T09:25:25.817Z,4.83
2023-04-13T09:27:52.819Z,8.73
2023-04-13T09:30:30.008Z,3.70
2023-04-13T09:33:10.024Z,4.93
2023-04-13T09:35:37.307Z,3.60
2023-04-13T09:38:05.219Z,4.17
2023-04-13T09:40:32.514Z,3.00
2023-04-13T09:43:04.725Z,4.10
2023-04-13T09:45:44.533Z,3.80
2023-04-13T09:48:22.000Z,9.90
2023-04-13T09:50:59.493Z,6.57
2023-04-13T09:53:27.369Z,3.90
2023-04-13T09:55:59.079Z,3.17
2023-04-13T09:58:26.467Z,3.73
2023-04-13T10:00:53.752Z,3.50
2023-04-13T10:03:22.531Z,4.40
2023-04-13T10:08:27.362Z,4.53
2023-04-13T10:11:02.090Z,3.23
2023-04-13T10:13:36.935Z,3.43
2023-04-13T10:16:41.064Z,3.77
2023-04-13T10:19:13.257Z,3.00
2023-04-13T10:21:43.198Z,5.63
2023-04-13T10:24:12.732Z,3.37
2023-04-13T10:26:41.104Z,4.07
2023-04-13T10:29:10.211Z,3.53
2023-04-13T10:31:49.528Z,3.13
2023-04-13T10:34:27.314Z,3.80
2023-04-13T10:36:57.827Z,3.17
2023-04-13T10:39:26.072Z,5.77
2023-04-13T10:42:19.207Z,3.00
2023-04-13T10:44:46.676Z,3.80
2023-04-13T10:47:14.962Z,2.83
2023-04-13T10:49:42.841Z,3.03
2023-04-13T10:52:10.756Z,5.93
2023-04-13T10:54:38.350Z,3.57
2023-04-13T10:57:06.682Z,3.43
2023-04-13T10:59:58.590Z,3.27
2023-04-13T11:02:32.445Z,3.50
2023-04-13T11:05:00.421Z,2.80
2023-04-13T11:07:27.492Z,2.57
2023-04-13T11:12:28.967Z,4.33
2023-04-13T11:14:55.825Z,2.93
2023-04-13T11:17:22.754Z,3.30
2023-04-13T11:19:51.375Z,2.70
2023-04-13T11:22:19.428Z,3.23
2023-04-13T11:24:47.671Z,3.23
2023-04-13T11:27:24.317Z,3.37
2023-04-13T11:29:58.527Z,4.13
2023-04-13T11:32:26.292Z,2.63
2023-04-13T11:34:53.107Z,1.67
2023-04-13T11:37:19.857Z,3.30
2023-04-13T11:39:46.563Z,4.47
2023-04-13T11:42:13.589Z,1.97
2023-04-13T11:44:40.309Z,1.77
2023-04-13T11:47:08.940Z,2.37
2023-04-13T11:49:36.124Z,2.37
2023-04-13T11:52:03.401Z,4.80
2023-04-13T11:54:30.636Z,2.37
2023-04-13T11:56:57.681Z,5.10
2023-04-13T11:59:25.266Z,2.37
2023-04-13T12:02:01.523Z,2.87
2023-04-13T12:04:38.332Z,2.33
2023-04-13T12:07:16.656Z,4.00
2023-04-13T12:09:55.932Z,1.80
2023-04-13T12:15:10.805Z,2.10
2023-04-13T12:17:49.477Z,1.83
2023-04-13T12:20:16.995Z,1.50
2023-04-13T12:25:25.140Z,2.73
2023-04-13T12:27:53.017Z,1.33
2023-04-13T12:30:22.306Z,2.53
2023-04-13T12:32:52.014Z,1.90
2023-04-13T12:35:19.500Z,2.43
2023-04-13T12:37:47.694Z,3.00
2023-04-13T12:40:15.995Z,1.93
2023-04-13T12:42:43.463Z,3.23
2023-04-13T12:45:10.511Z,2.93
2023-04-13T12:47:37.893Z,3.37
2023-04-13T12:50:06.271Z,2.27
2023-04-13T12:52:32.973Z,2.33
2023-04-13T12:55:00.323Z,2.87
2023-04-13T12:57:28.207Z,3.00
2023-04-13T12:59:55.848Z,3.17
2023-04-13T13:02:27.179Z,1.90
2023-04-13T13:04:57.280Z,3.00
2023-04-13T13:07:24.159Z,3.13
2023-04-13T13:09:51.624Z,2.17
2023-04-13T13:12:18.769Z,2.17
2023-04-13T13:14:45.467Z,4.50
2023-04-13T13:17:12.205Z,2.60
2023-04-13T13:19:38.877Z,2.47
2023-04-13T13:22:05.687Z,1.93
2023-04-13T13:24:32.347Z,2.70
2023-04-13T13:29:33.197Z,2.60
2023-04-13T13:32:00.550Z,1.87
2023-04-13T13:34:27.267Z,1.43
2023-04-13T13:37:03.591Z,2.00
2023-04-13T13:39:30.400Z,2.40
2023-04-13T13:41:57.482Z,1.70
2023-04-13T13:44:25.069Z,2.07
2023-04-13T13:46:51.781Z,1.67
2023-04-13T13:49:18.360Z,1.40
2023-04-13T13:51:44.981Z,2.77
2023-04-13T13:54:11.608Z,2.17
2023-04-13T13:56:38.226Z,1.77
2023-04-13T13:59:04.827Z,3.23
2023-04-13T14:01:31.541Z,1.40
2023-04-13T14:03:59.331Z,1.20
2023-04-13T14:06:26.604Z,1.50
2023-04-13T14:08:53.626Z,3.10
2023-04-13T14:11:20.183Z,2.87
2023-04-13T14:13:46.804Z,2.40
2023-04-13T14:16:13.550Z,2.10
2023-04-13T14:18:40.328Z,4.33
2023-04-13T14:21:07.438Z,2.17
2023-04-13T14:23:34.073Z,2.40
2023-04-13T14:26:00.730Z,1.90
2023-04-13T14:28:27.509Z,2.47
2023-04-13T14:30:54.131Z,1.87
2023-04-13T14:33:22.847Z,1.30
2023-04-13T14:35:49.967Z,3.67
2023-04-13T14:38:17.093Z,3.63
2023-04-13T14:40:43.808Z,2.30
2023-04-13T14:43:10.383Z,1.30
2023-04-13T14:45:37.065Z,2.77
2023-04-13T14:48:03.945Z,1.53
2023-04-13T14:50:31.104Z,4.40
2023-04-13T14:52:57.733Z,2.43
2023-04-13T14:55:24.366Z,2.27
2023-04-13T14:57:51.166Z,3.87
2023-04-13T15:00:17.892Z,1.50
2023-04-13T15:02:44.743Z,4.73
2023-04-13T15:05:11.513Z,2.20
2023-04-13T15:07:38.227Z,2.43
2023-04-13T15:10:08.475Z,2.30
2023-04-13T15:12:35.244Z,2.10
2023-04-13T15:15:01.866Z,2.23
2023-04-13T15:17:29.616Z,1.90
2023-04-13T15:19:56.616Z,1.53
2023-04-13T15:22:23.227Z,3.40
2023-04-13T15:24:49.891Z,2.40
2023-04-13T15:27:16.604Z,2.53
2023-04-13T15:29:43.256Z,2.27
2023-04-13T15:32:10.021Z,1.90
2023-04-13T15:34:36.901Z,2.63
2023-04-13T15:37:03.504Z,3.00
2023-04-13T15:39:30.121Z,2.50
2023-04-13T15:41:57.872Z,2.60
2023-04-13T15:44:24.901Z,1.50
2023-04-13T15:46:51.758Z,2.43
2023-04-13T15:49:18.445Z,3.00
2023-04-13T15:51:45.011Z,3.27
2023-04-13T15:54:11.602Z,4.83
2023-04-13T15:56:38.434Z,2.50
2023-04-13T15:59:05.020Z,5.40
2023-04-13T16:01:45.399Z,2.20
2023-04-13T16:04:12.509Z,15.87
2023-04-13T16:06:39.840Z,18.43
2023-04-13T16:09:06.481Z,3.10
2023-04-13T16:11:33.075Z,3.27
2023-04-13T16:14:07.131Z,10.97
2023-04-13T16:16:53.564Z,11.80
2023-04-13T16:19:21.092Z,6.40
2023-04-13T16:21:50.993Z,3.47
2023-04-13T16:24:21.213Z,2.90
2023-04-13T16:26:48.065Z,11.07
2023-04-13T16:29:14.696Z,10.03
2023-04-13T16:31:44.844Z,7.17
2023-04-13T16:34:25.060Z,16.73
2023-04-13T16:36:53.058Z,10.60
2023-04-13T16:39:19.645Z,11.50
2023-04-13T16:41:46.326Z,8.73
2023-04-13T16:44:13.031Z,5.53
2023-04-13T16:46:39.642Z,5.23
2023-04-13T16:49:06.274Z,4.70
2023-04-13T16:51:32.953Z,18.03
2023-04-13T16:53:59.998Z,14.50
2023-04-13T16:56:30.156Z,26.20
2023-04-13T16:58:57.245Z,18.23
2023-04-13T17:01:25.684Z,5.30
2023-04-13T17:03:53.385Z,8.87
2023-04-13T17:06:20.565Z,5.43
2023-04-13T17:08:47.283Z,11.70
2023-04-13T17:11:13.946Z,29.10
2023-04-13T17:13:40.533Z,17.47
2023-04-13T17:16:09.536Z,18.93
2023-04-13T17:18:36.669Z,16.33
2023-04-13T17:21:03.515Z,15.50
2023-04-13T17:23:30.186Z,24.00
2023-04-13T17:25:56.831Z,30.13
2023-04-13T17:28:23.998Z,19.43
2023-04-13T17:30:50.955Z,22.37
2023-04-13T17:33:17.646Z,13.77
2023-04-13T17:35:44.304Z,11.80
2023-04-13T17:38:11.061Z,13.57
2023-04-13T17:40:37.694Z,12.67
2023-04-13T17:43:07.461Z,12.00
2023-04-13T17:45:34.166Z,10.53
2023-04-13T17:48:01.037Z,11.37
2023-04-13T17:50:27.640Z,12.43
2023-04-13T17:52:54.215Z,11.03
2023-04-13T17:55:21.121Z,10.37
2023-04-13T17:57:47.844Z,11.80
2023-04-13T18:00:15.313Z,8.90
2023-04-13T18:02:42.071Z,8.67
2023-04-13T18:05:15.347Z,10.23
2023-04-13T18:07:43.005Z,10.30
2023-04-13T18:10:09.913Z,15.97
2023-04-13T18:12:38.713Z,12.63
2023-04-13T18:15:06.583Z,11.83
2023-04-13T18:17:34.798Z,9.67
2023-04-13T18:20:01.551Z,10.80
2023-04-13T18:22:28.254Z,8.73
2023-04-13T18:24:54.837Z,19.40
2023-04-13T18:27:23.173Z,30.63
2023-04-13T18:29:49.751Z,30.43
2023-04-13T18:32:19.168Z,27.90
2023-04-13T18:34:45.791Z,19.23
2023-04-13T18:37:12.441Z,28.27
2023-04-13T18:39:39.650Z,19.23
2023-04-13T18:42:07.811Z,14.23
2023-04-13T18:44:34.464Z,16.43
2023-04-13T18:47:01.306Z,10.57
2023-04-13T18:49:28.159Z,9.37
2023-04-13T18:51:54.760Z,11.27
2023-04-13T18:54:21.386Z,11.53
2023-04-13T18:56:47.983Z,8.87
2023-04-13T18:59:14.593Z,10.20
2023-04-13T19:01:41.157Z,7.83
2023-04-13T19:04:08.032Z,10.73
2023-04-13T19:06:35.019Z,9.23
2023-04-13T19:09:01.769Z,17.83
2023-04-13T19:11:28.411Z,10.17
2023-04-13T19:13:55.015Z,10.53
2023-04-13T19:16:21.801Z,11.67
2023-04-13T19:18:48.555Z,17.77
2023-04-13T19:21:15.470Z,14.63
2023-04-13T19:23:42.124Z,19.57
2023-04-13T19:26:08.792Z,17.47
2023-04-13T19:28:35.672Z,14.53
2023-04-13T19:31:02.308Z,16.30
2023-04-13T19:33:29.007Z,18.30
2023-04-13T19:35:55.680Z,11.80
2023-04-13T19:38:22.310Z,10.87
2023-04-13T19:40:48.889Z,14.10
2023-04-13T19:43:20.499Z,10.27
2023-04-13T19:45:47.139Z,11.17
2023-04-13T19:48:13.870Z,9.67
2023-04-13T19:50:41.369Z,13.03
2023-04-13T19:53:07.967Z,9.87
2023-04-13T19:55:34.665Z,15.40
2023-04-13T19:58:01.533Z,11.90
2023-04-13T20:00:29.628Z,12.20
2023-04-13T20:03:03.337Z,12.53
2023-04-13T20:05:30.551Z,7.43
2023-04-13T20:07:57.198Z,5.03
2023-04-13T20:10:23.985Z,7.40
2023-04-13T20:12:50.644Z,3.67
2023-04-13T20:15:17.231Z,7.87
2023-04-13T20:17:43.983Z,4.70
2023-04-13T20:20:11.131Z,7.83
2023-04-13T20:22:38.615Z,4.27
2023-04-13T20:25:05.897Z,9.10
2023-04-13T20:27:34.280Z,8.23
2023-04-13T20:30:01.555Z,3.23
2023-04-13T20:32:28.298Z,7.30
2023-04-13T20:34:55.495Z,7.33
2023-04-13T20:37:22.151Z,6.93
2023-04-13T20:39:53.035Z,7.47
2023-04-13T20:42:20.731Z,6.60
2023-04-13T20:44:47.525Z,8.43
2023-04-13T20:47:14.124Z,12.17
2023-04-13T20:49:41.869Z,9.03
2023-04-13T20:52:08.412Z,17.03
2023-04-13T20:54:35.020Z,19.33
2023-04-13T20:57:01.703Z,14.27
2023-04-13T20:59:28.573Z,19.97
2023-04-13T21:01:55.436Z,32.97
2023-04-13T21:04:22.268Z,18.73
2023-04-13T21:06:50.086Z,12.47
2023-04-13T21:09:16.848Z,15.07
2023-04-13T21:11:45.295Z,16.20
2023-04-13T21:14:11.928Z,31.70
2023-04-13T21:16:38.607Z,24.53
2023-04-13T21:19:05.780Z,32.47
2023-04-13T21:21:32.784Z,14.03
2023-04-13T21:23:59.650Z,24.00
2023-04-13T21:26:26.493Z,20.35
2023-04-13T21:28:53.465Z,24.70
2023-04-13T21:31:20.214Z,21.97
2023-04-13T21:33:46.909Z,15.03
2023-04-13T21:38:44.156Z,10.07
2023-04-13T21:41:21.048Z,8.37
2023-04-13T21:43:48.071Z,9.40
2023-04-13T21:46:15.625Z,12.83
2023-04-13T21:48:42.444Z,10.60
2023-04-13T21:51:09.989Z,10.07
2023-04-13T21:53:37.126Z,14.10
2023-04-13T21:56:04.482Z,15.23
2023-04-13T21:58:41.138Z,34.00
2023-04-13T22:01:08.386Z,19.77
2023-04-13T22:03:39.577Z,22.07
2023-04-13T22:06:07.853Z,11.67
2023-04-13T22:08:34.936Z,10.10
2023-04-13T22:11:02.053Z,14.40
2023-04-13T22:13:28.766Z,8.20
2023-04-13T22:15:55.429Z,9.17
2023-04-13T22:18:22.316Z,9.20
2023-04-13T22:20:49.106Z,9.57
2023-04-13T22:23:15.956Z,9.53
2023-04-13T22:25:42.662Z,9.30
2023-04-13T22:28:09.353Z,13.47
2023-04-13T22:30:36.368Z,12.20
2023-04-13T22:33:03.036Z,7.37
2023-04-13T22:35:29.694Z,10.23
2023-04-13T22:37:56.276Z,10.67
2023-04-13T22:40:22.804Z,10.63
2023-04-13T22:42:49.395Z,8.87
2023-04-13T22:45:16.011Z,9.07
2023-04-13T22:47:42.604Z,6.57
2023-04-13T22:50:09.490Z,10.23
2023-04-13T22:52:36.326Z,6.67
2023-04-13T22:55:03.199Z,5.07
2023-04-13T22:57:29.917Z,4.93
2023-04-13T22:59:56.639Z,5.83
2023-04-13T23:02:23.329Z,5.13
2023-04-13T23:04:50.243Z,3.60
2023-04-13T23:07:16.882Z,3.33
2023-04-13T23:09:43.448Z,4.63
2023-04-13T23:12:10.134Z,3.07
2023-04-13T23:14:36.721Z,3.97
2023-04-13T23:17:03.355Z,5.37
2023-04-13T23:19:29.968Z,4.60
2023-04-13T23:21:56.885Z,5.07
2023-04-13T23:24:23.521Z,4.73
2023-04-13T23:26:50.347Z,4.87
2023-04-13T23:29:17.147Z,4.10
2023-04-13T23:31:57.496Z,3.83
2023-04-13T23:34:24.133Z,4.70
2023-04-13T23:36:50.695Z,4.77
2023-04-13T23:39:17.333Z,4.13
2023-04-13T23:41:43.912Z,4.17
2023-04-13T23:44:11.320Z,9.60
2023-04-13T23:46:38.734Z,4.50
2023-04-13T23:49:05.833Z,7.30
2023-04-13T23:51:32.733Z,7.00
2023-04-13T23:53:59.363Z,5.53
2023-04-13T23:56:26.113Z,5.83
2023-04-13T23:58:52.788Z,6.27
