createdAt,value
2023-07-14T00:02:26.077Z,97.40
2023-07-14T00:04:54.984Z,97.40
2023-07-14T00:07:24.854Z,97.40
2023-07-14T00:09:54.878Z,97.40
2023-07-14T00:12:24.238Z,97.40
2023-07-14T00:14:52.955Z,97.40
2023-07-14T00:17:21.584Z,97.40
2023-07-14T00:19:50.604Z,97.40
2023-07-14T00:22:19.796Z,97.40
2023-07-14T00:24:48.431Z,97.40
2023-07-14T00:27:21.931Z,97.40
2023-07-14T00:29:50.984Z,97.40
2023-07-14T00:32:22.400Z,97.40
2023-07-14T00:34:51.549Z,97.40
2023-07-14T00:37:21.555Z,97.40
2023-07-14T00:39:50.663Z,97.40
2023-07-14T00:42:21.672Z,97.40
2023-07-14T00:44:53.686Z,97.40
2023-07-14T00:47:28.780Z,97.40
2023-07-14T00:49:58.870Z,97.40
2023-07-14T00:52:34.125Z,97.40
2023-07-14T00:55:28.155Z,97.40
2023-07-14T00:58:00.209Z,97.40
2023-07-14T01:00:32.343Z,97.40
2023-07-14T01:03:05.990Z,97.40
2023-07-14T01:05:35.610Z,97.40
2023-07-14T01:08:04.806Z,97.40
2023-07-14T01:10:33.469Z,97.40
2023-07-14T01:13:09.886Z,97.40
2023-07-14T01:15:42.216Z,97.40
2023-07-14T01:18:12.847Z,97.40
2023-07-14T01:20:43.162Z,97.40
2023-07-14T01:23:40.473Z,97.40
2023-07-14T01:26:34.112Z,97.40
2023-07-14T01:29:05.485Z,97.40
2023-07-14T01:31:37.170Z,97.40
2023-07-14T01:34:06.003Z,97.40
2023-07-14T01:36:36.384Z,97.40
2023-07-14T01:39:06.529Z,97.40
2023-07-14T01:41:35.557Z,97.40
2023-07-14T01:44:08.721Z,97.40
2023-07-14T01:46:37.945Z,97.40
2023-07-14T01:49:25.567Z,97.40
2023-07-14T01:52:01.082Z,97.40
2023-07-14T01:54:35.968Z,97.40
2023-07-14T01:57:12.754Z,97.40
2023-07-14T01:59:50.168Z,97.40
2023-07-14T02:02:26.862Z,97.40
2023-07-14T02:04:56.152Z,97.40
2023-07-14T02:07:25.249Z,97.40
2023-07-14T02:09:54.530Z,97.40
2023-07-14T02:12:30.568Z,97.40
2023-07-14T02:15:14.202Z,97.40
2023-07-14T02:17:42.703Z,97.40
2023-07-14T02:20:30.424Z,97.40
2023-07-14T02:23:00.825Z,97.40
2023-07-14T02:25:36.188Z,97.40
2023-07-14T02:28:05.782Z,97.40
2023-07-14T02:30:39.419Z,97.40
2023-07-14T02:33:14.608Z,97.40
2023-07-14T02:35:51.340Z,97.40
2023-07-14T02:38:23.316Z,97.40
2023-07-14T02:40:57.950Z,97.40
2023-07-14T02:43:27.612Z,97.40
2023-07-14T02:46:02.323Z,97.40
2023-07-14T02:48:37.050Z,97.40
2023-07-14T02:51:06.419Z,97.40
2023-07-14T02:53:36.347Z,97.40
2023-07-14T02:56:06.303Z,97.40
2023-07-14T02:58:37.642Z,97.40
2023-07-14T03:01:09.075Z,97.40
2023-07-14T03:03:40.698Z,97.40
2023-07-14T03:06:12.755Z,97.40
2023-07-14T03:08:41.888Z,97.40
2023-07-14T03:11:12.276Z,97.40
2023-07-14T03:13:47.420Z,97.40
2023-07-14T03:16:18.388Z,97.40
2023-07-14T03:18:47.102Z,97.40
2023-07-14T03:21:16.568Z,97.40
2023-07-14T03:23:46.946Z,97.40
2023-07-14T03:26:15.487Z,97.40
2023-07-14T03:28:44.300Z,97.40
2023-07-14T03:31:16.578Z,97.40
2023-07-14T03:33:47.789Z,97.40
2023-07-14T03:36:21.772Z,97.40
2023-07-14T03:39:26.219Z,97.40
2023-07-14T03:41:57.101Z,97.40
2023-07-14T03:44:27.826Z,97.40
2023-07-14T03:46:59.708Z,97.40
2023-07-14T03:49:29.500Z,97.40
2023-07-14T03:51:58.629Z,97.40
2023-07-14T03:54:28.725Z,97.40
2023-07-14T03:56:59.773Z,97.40
2023-07-14T03:59:28.843Z,97.40
2023-07-14T04:01:59.085Z,97.40
2023-07-14T04:04:28.082Z,97.40
2023-07-14T04:06:58.572Z,97.40
2023-07-14T04:09:27.884Z,97.40
2023-07-14T04:11:56.712Z,97.40
2023-07-14T04:14:25.782Z,97.40
2023-07-14T04:16:54.643Z,97.40
2023-07-14T04:19:24.862Z,97.40
2023-07-14T04:21:53.889Z,97.40
2023-07-14T04:24:23.189Z,97.40
2023-07-14T04:26:57.084Z,97.40
2023-07-14T04:29:26.637Z,97.40
2023-07-14T04:31:55.488Z,97.40
2023-07-14T04:34:25.907Z,97.40
2023-07-14T04:36:54.536Z,97.40
2023-07-14T04:39:26.840Z,97.40
2023-07-14T04:41:56.533Z,97.40
2023-07-14T04:44:26.509Z,97.40
2023-07-14T04:46:55.635Z,97.40
2023-07-14T04:49:26.406Z,97.40
2023-07-14T04:51:56.780Z,97.40
2023-07-14T04:54:25.970Z,97.40
2023-07-14T04:56:55.177Z,97.40
2023-07-14T04:59:24.040Z,97.40
2023-07-14T05:01:53.003Z,97.40
2023-07-14T05:04:26.111Z,97.40
2023-07-14T05:06:55.498Z,97.40
2023-07-14T05:09:23.975Z,97.40
2023-07-14T05:11:52.900Z,97.40
2023-07-14T05:14:21.940Z,97.40
2023-07-14T05:16:50.403Z,97.40
2023-07-14T05:19:20.617Z,97.40
2023-07-14T05:21:50.577Z,97.40
2023-07-14T05:24:19.375Z,97.40
2023-07-14T05:26:47.890Z,97.40
2023-07-14T05:29:18.858Z,97.40
2023-07-14T05:31:47.809Z,97.40
2023-07-14T05:34:18.877Z,97.40
2023-07-14T05:36:48.091Z,97.40
2023-07-14T05:39:18.481Z,97.40
2023-07-14T05:41:47.020Z,97.40
2023-07-14T05:44:17.118Z,97.40
2023-07-14T05:46:45.909Z,97.40
2023-07-14T05:49:15.047Z,97.40
2023-07-14T05:51:44.253Z,97.40
2023-07-14T05:54:12.774Z,97.40
2023-07-14T05:56:43.401Z,97.40
2023-07-14T05:59:12.380Z,97.40
2023-07-14T06:01:41.323Z,97.40
2023-07-14T06:04:11.167Z,97.40
2023-07-14T06:06:39.530Z,97.40
2023-07-14T06:09:08.739Z,97.40
2023-07-14T06:11:37.517Z,97.40
2023-07-14T06:14:09.264Z,97.40
2023-07-14T06:16:38.345Z,97.40
2023-07-14T06:19:09.173Z,97.40
2023-07-14T06:21:38.409Z,97.40
2023-07-14T06:24:10.765Z,97.40
2023-07-14T06:26:41.300Z,97.40
2023-07-14T06:29:11.258Z,97.40
2023-07-14T06:31:39.821Z,97.40
2023-07-14T06:34:10.114Z,97.40
2023-07-14T06:36:39.701Z,97.40
2023-07-14T06:39:09.768Z,97.40
2023-07-14T06:41:39.840Z,97.40
2023-07-14T06:44:25.209Z,96.90
2023-07-14T06:46:55.676Z,95.90
2023-07-14T06:49:27.054Z,96.60
2023-07-14T06:51:58.891Z,96.50
2023-07-14T06:54:27.745Z,97.00
2023-07-14T06:56:59.122Z,97.40
2023-07-14T06:59:29.594Z,96.60
2023-07-14T07:01:58.499Z,96.80
2023-07-14T07:04:28.119Z,95.50
2023-07-14T07:06:58.033Z,95.80
2023-07-14T07:09:26.817Z,94.10
2023-07-14T07:11:55.548Z,92.00
2023-07-14T07:14:24.631Z,91.80
2023-07-14T07:16:54.960Z,91.90
2023-07-14T07:19:24.106Z,90.70
2023-07-14T07:21:52.685Z,90.30
2023-07-14T07:24:23.555Z,88.80
2023-07-14T07:26:52.081Z,86.20
2023-07-14T07:29:20.711Z,85.50
2023-07-14T07:31:53.065Z,83.20
2023-07-14T07:34:24.059Z,81.70
2023-07-14T07:36:53.551Z,78.60
2023-07-14T07:39:22.413Z,73.90
2023-07-14T07:41:52.020Z,72.80
2023-07-14T07:44:21.240Z,76.50
2023-07-14T07:46:50.102Z,70.20
2023-07-14T07:49:19.403Z,69.40
2023-07-14T07:51:50.145Z,69.40
2023-07-14T07:54:20.377Z,69.60
2023-07-14T07:56:48.944Z,70.20
2023-07-14T07:59:18.174Z,69.20
2023-07-14T08:01:48.011Z,68.10
2023-07-14T08:04:20.180Z,69.20
2023-07-14T08:06:50.397Z,67.70
2023-07-14T08:09:19.422Z,68.30
2023-07-14T08:11:49.351Z,69.20
2023-07-14T08:14:22.259Z,66.30
2023-07-14T08:16:51.491Z,66.10
2023-07-14T08:19:20.522Z,65.00
2023-07-14T08:21:51.367Z,64.80
2023-07-14T08:24:20.329Z,62.50
2023-07-14T08:26:50.560Z,62.90
2023-07-14T08:29:19.763Z,62.70
2023-07-14T08:31:50.803Z,62.70
2023-07-14T08:34:19.588Z,60.50
2023-07-14T08:36:50.124Z,59.60
2023-07-14T08:39:18.721Z,59.50
2023-07-14T08:41:48.470Z,60.30
2023-07-14T08:44:49.516Z,59.20
2023-07-14T08:47:24.281Z,58.70
2023-07-14T08:49:59.342Z,60.30
2023-07-14T08:52:34.266Z,56.90
2023-07-14T08:55:13.295Z,55.40
2023-07-14T08:57:49.761Z,54.50
2023-07-14T09:00:27.029Z,54.60
2023-07-14T09:03:09.729Z,53.20
2023-07-14T09:05:45.030Z,53.10
2023-07-14T09:08:15.246Z,52.00
2023-07-14T09:11:02.091Z,53.10
2023-07-14T09:13:48.352Z,54.00
2023-07-14T09:16:21.726Z,54.50
2023-07-14T09:18:59.552Z,53.20
2023-07-14T09:21:38.167Z,53.40
2023-07-14T09:24:18.371Z,54.00
2023-07-14T09:26:53.535Z,54.80
2023-07-14T09:29:31.669Z,54.80
2023-07-14T09:32:06.608Z,55.20
2023-07-14T09:34:41.652Z,54.80
2023-07-14T09:37:23.940Z,55.80
2023-07-14T09:40:07.010Z,55.70
2023-07-14T09:42:41.808Z,55.40
2023-07-14T09:45:20.550Z,53.50
2023-07-14T09:47:54.615Z,52.60
2023-07-14T09:50:26.505Z,53.50
2023-07-14T09:52:59.173Z,52.60
2023-07-14T09:55:35.440Z,52.80
2023-07-14T09:58:11.473Z,51.90
2023-07-14T10:00:42.631Z,51.90
2023-07-14T10:03:22.976Z,52.20
2023-07-14T10:06:06.359Z,52.50
2023-07-14T10:08:37.749Z,51.60
2023-07-14T10:11:22.313Z,50.70
2023-07-14T10:14:01.065Z,50.80
2023-07-14T10:16:34.013Z,50.20
2023-07-14T10:19:14.471Z,52.30
2023-07-14T10:21:55.055Z,53.10
2023-07-14T10:24:25.436Z,53.70
2023-07-14T10:26:59.556Z,54.00
2023-07-14T10:29:48.289Z,52.60
2023-07-14T10:32:26.922Z,54.20
2023-07-14T10:35:03.929Z,51.70
2023-07-14T10:37:41.919Z,53.10
2023-07-14T10:40:18.048Z,53.10
2023-07-14T10:42:56.878Z,52.80
2023-07-14T10:45:26.497Z,53.90
2023-07-14T10:47:59.250Z,55.20
2023-07-14T10:50:35.891Z,52.30
2023-07-14T10:53:15.988Z,52.80
2023-07-14T10:55:46.914Z,53.10
2023-07-14T10:58:25.300Z,51.90
2023-07-14T11:01:01.090Z,51.90
2023-07-14T11:03:31.988Z,52.50
2023-07-14T11:06:05.941Z,52.80
2023-07-14T11:08:35.375Z,50.80
2023-07-14T11:11:14.084Z,52.80
2023-07-14T11:14:04.288Z,53.90
2023-07-14T11:16:39.145Z,54.20
2023-07-14T11:19:14.262Z,54.00
2023-07-14T11:21:53.467Z,50.20
2023-07-14T11:24:26.590Z,53.40
2023-07-14T11:27:15.455Z,51.10
2023-07-14T11:30:01.096Z,49.00
2023-07-14T11:32:40.749Z,50.70
2023-07-14T11:35:19.087Z,49.40
2023-07-14T11:38:02.271Z,49.90
2023-07-14T11:40:40.330Z,48.50
2023-07-14T11:43:18.441Z,49.10
2023-07-14T11:45:57.013Z,49.70
2023-07-14T11:48:36.422Z,47.90
2023-07-14T11:51:13.244Z,48.50
2023-07-14T11:54:04.966Z,48.20
2023-07-14T11:56:40.845Z,48.70
2023-07-14T11:59:19.574Z,50.20
2023-07-14T12:01:54.194Z,49.30
2023-07-14T12:04:28.849Z,47.20
2023-07-14T12:07:17.666Z,48.70
2023-07-14T12:10:14.592Z,49.40
2023-07-14T12:13:23.105Z,48.40
2023-07-14T12:16:16.489Z,48.50
2023-07-14T12:19:06.206Z,46.20
2023-07-14T12:21:47.414Z,46.40
2023-07-14T12:24:19.470Z,48.70
2023-07-14T12:26:54.442Z,46.80
2023-07-14T12:29:25.033Z,47.80
2023-07-14T12:31:58.382Z,44.60
2023-07-14T12:34:34.129Z,42.90
2023-07-14T12:37:03.198Z,40.80
2023-07-14T12:39:33.294Z,42.90
2023-07-14T12:42:03.998Z,42.30
2023-07-14T12:44:39.076Z,42.30
2023-07-14T12:47:11.568Z,43.20
2023-07-14T12:49:47.789Z,40.30
2023-07-14T12:52:22.284Z,38.20
2023-07-14T12:54:53.520Z,38.50
2023-07-14T12:57:23.453Z,39.20
2023-07-14T12:59:57.715Z,40.60
2023-07-14T13:02:27.090Z,38.90
2023-07-14T13:04:56.189Z,40.30
2023-07-14T13:07:32.761Z,39.40
2023-07-14T13:10:03.350Z,39.80
2023-07-14T13:12:33.979Z,41.10
2023-07-14T13:15:04.882Z,41.80
2023-07-14T13:17:35.249Z,39.10
2023-07-14T13:20:11.959Z,41.10
2023-07-14T13:22:41.018Z,39.20
2023-07-14T13:25:20.050Z,39.80
2023-07-14T13:27:49.897Z,40.90
2023-07-14T13:30:33.499Z,40.50
2023-07-14T13:33:03.474Z,41.10
2023-07-14T13:35:35.277Z,40.00
2023-07-14T13:38:09.726Z,40.80
2023-07-14T13:40:43.350Z,40.90
2023-07-14T13:43:19.814Z,39.40
2023-07-14T13:46:00.427Z,41.50
2023-07-14T13:48:33.380Z,42.30
2023-07-14T13:51:14.752Z,39.70
2023-07-14T13:53:43.414Z,42.10
2023-07-14T13:56:17.725Z,40.80
2023-07-14T13:58:47.033Z,41.20
2023-07-14T14:01:22.064Z,41.10
2023-07-14T14:03:54.936Z,41.20
2023-07-14T14:06:25.146Z,41.10
2023-07-14T14:08:54.134Z,41.80
2023-07-14T14:11:22.776Z,40.60
2023-07-14T14:13:51.230Z,41.40
2023-07-14T14:16:23.586Z,41.70
2023-07-14T14:18:54.887Z,42.40
2023-07-14T14:21:23.684Z,42.30
2023-07-14T14:23:52.444Z,42.90
2023-07-14T14:26:21.104Z,42.90
2023-07-14T14:28:50.953Z,43.00
2023-07-14T14:31:20.934Z,43.50
2023-07-14T14:33:49.727Z,42.60
2023-07-14T14:36:19.091Z,42.40
2023-07-14T14:38:48.058Z,42.60
2023-07-14T14:41:27.541Z,42.40
2023-07-14T14:43:56.637Z,43.60
2023-07-14T14:46:27.702Z,45.20
2023-07-14T14:48:56.768Z,45.30
2023-07-14T14:51:25.557Z,46.40
2023-07-14T14:53:54.483Z,46.50
2023-07-14T14:56:29.467Z,46.20
2023-07-14T14:59:10.164Z,45.60
2023-07-14T15:01:44.438Z,46.50
2023-07-14T15:04:18.153Z,45.50
2023-07-14T15:06:48.185Z,44.90
2023-07-14T15:09:18.040Z,45.50
2023-07-14T15:11:49.567Z,45.60
2023-07-14T15:14:34.574Z,44.40
2023-07-14T15:17:19.451Z,44.60
2023-07-14T15:19:49.058Z,44.90
2023-07-14T15:22:22.690Z,45.90
2023-07-14T15:24:52.924Z,46.10
2023-07-14T15:27:28.664Z,47.30
2023-07-14T15:30:05.987Z,46.70
2023-07-14T15:32:39.408Z,46.20
2023-07-14T15:35:17.114Z,45.60
2023-07-14T15:37:46.923Z,45.80
2023-07-14T15:40:19.709Z,44.90
2023-07-14T15:42:48.826Z,46.40
2023-07-14T15:45:19.624Z,45.50
2023-07-14T15:47:52.023Z,45.80
2023-07-14T15:50:27.532Z,45.20
2023-07-14T15:52:58.899Z,46.10
2023-07-14T15:55:36.656Z,45.80
2023-07-14T15:58:05.580Z,46.50
2023-07-14T16:00:33.843Z,47.20
2023-07-14T16:03:03.939Z,47.20
2023-07-14T16:05:35.927Z,46.50
2023-07-14T16:08:05.242Z,47.00
2023-07-14T16:10:38.939Z,47.30
2023-07-14T16:13:07.964Z,46.50
2023-07-14T16:15:36.815Z,47.20
2023-07-14T16:18:07.316Z,47.20
2023-07-14T16:20:36.830Z,47.50
2023-07-14T16:23:07.383Z,46.50
2023-07-14T16:25:40.278Z,47.30
2023-07-14T16:28:09.002Z,47.60
2023-07-14T16:30:37.288Z,47.20
2023-07-14T16:33:08.007Z,49.10
2023-07-14T16:35:38.669Z,49.10
2023-07-14T16:38:18.620Z,50.30
2023-07-14T16:40:48.813Z,50.80
2023-07-14T16:43:20.478Z,51.40
2023-07-14T16:45:55.750Z,51.60
2023-07-14T16:48:26.433Z,52.00
2023-07-14T16:50:55.025Z,52.80
2023-07-14T16:53:25.048Z,51.70
2023-07-14T16:55:54.030Z,52.50
2023-07-14T16:58:27.029Z,53.90
2023-07-14T17:00:58.237Z,53.40
2023-07-14T17:03:32.587Z,53.50
2023-07-14T17:06:08.087Z,54.30
2023-07-14T17:08:42.541Z,54.20
2023-07-14T17:11:12.584Z,54.20
2023-07-14T17:13:44.771Z,54.00
2023-07-14T17:16:14.561Z,54.20
2023-07-14T17:18:46.536Z,55.10
2023-07-14T17:21:20.033Z,54.90
2023-07-14T17:23:48.833Z,54.80
2023-07-14T17:26:19.780Z,55.10
2023-07-14T17:28:50.963Z,55.20
2023-07-14T17:31:20.803Z,55.10
2023-07-14T17:33:51.207Z,55.50
2023-07-14T17:36:21.989Z,55.80
2023-07-14T17:38:52.111Z,56.10
2023-07-14T17:41:25.583Z,56.40
2023-07-14T17:43:59.812Z,56.30
2023-07-14T17:46:28.970Z,56.30
2023-07-14T17:49:02.342Z,56.90
2023-07-14T17:51:33.367Z,57.50
2023-07-14T17:54:21.557Z,57.20
2023-07-14T17:56:53.796Z,57.50
2023-07-14T17:59:26.954Z,58.30
2023-07-14T18:02:08.102Z,58.30
2023-07-14T18:04:38.961Z,59.00
2023-07-14T18:07:13.384Z,58.40
2023-07-14T18:09:42.591Z,59.00
2023-07-14T18:12:15.684Z,58.70
2023-07-14T18:14:44.300Z,59.30
2023-07-14T18:17:16.288Z,59.90
2023-07-14T18:19:46.270Z,60.30
2023-07-14T18:22:31.520Z,60.30
2023-07-14T18:25:04.609Z,60.50
2023-07-14T18:27:34.220Z,60.70
2023-07-14T18:30:06.218Z,61.60
2023-07-14T18:32:35.107Z,62.00
2023-07-14T18:35:06.969Z,62.30
2023-07-14T18:37:35.705Z,62.90
2023-07-14T18:40:07.021Z,63.10
2023-07-14T18:42:38.766Z,64.00
2023-07-14T18:45:17.965Z,64.60
2023-07-14T18:47:47.135Z,65.00
2023-07-14T18:50:17.587Z,65.30
2023-07-14T18:52:46.576Z,65.50
2023-07-14T18:55:18.599Z,67.60
2023-07-14T18:57:49.184Z,67.60
2023-07-14T19:00:22.494Z,67.20
2023-07-14T19:02:53.715Z,68.30
2023-07-14T19:05:24.358Z,68.50
2023-07-14T19:07:53.978Z,69.80
2023-07-14T19:10:22.917Z,70.90
2023-07-14T19:12:51.944Z,71.30
2023-07-14T19:15:27.676Z,73.20
2023-07-14T19:17:56.765Z,72.60
2023-07-14T19:20:26.865Z,72.40
2023-07-14T19:22:55.445Z,73.00
2023-07-14T19:25:27.697Z,74.30
2023-07-14T19:27:57.052Z,73.90
2023-07-14T19:30:36.149Z,74.80
2023-07-14T19:33:05.550Z,75.60
2023-07-14T19:35:38.562Z,76.50
2023-07-14T19:38:12.642Z,77.80
2023-07-14T19:40:42.057Z,78.70
2023-07-14T19:43:19.036Z,80.40
2023-07-14T19:45:48.074Z,80.40
2023-07-14T19:48:19.424Z,82.50
2023-07-14T19:50:53.269Z,83.00
2023-07-14T19:53:30.607Z,84.30
2023-07-14T19:56:01.384Z,84.00
2023-07-14T19:58:31.362Z,85.10
2023-07-14T20:01:01.162Z,84.90
2023-07-14T20:03:33.472Z,85.10
2023-07-14T20:06:03.626Z,85.80
2023-07-14T20:08:43.744Z,87.70
2023-07-14T20:11:17.162Z,89.00
2023-07-14T20:13:46.023Z,89.60
2023-07-14T20:16:17.762Z,90.10
2023-07-14T20:18:49.430Z,90.40
2023-07-14T20:21:28.787Z,90.80
2023-07-14T20:24:01.176Z,90.70
2023-07-14T20:26:30.230Z,91.00
2023-07-14T20:28:59.229Z,91.90
2023-07-14T20:31:29.993Z,92.10
2023-07-14T20:33:59.204Z,92.50
2023-07-14T20:36:30.283Z,92.50
2023-07-14T20:39:00.504Z,93.00
2023-07-14T20:41:32.893Z,92.70
2023-07-14T20:44:02.705Z,92.90
2023-07-14T20:46:35.488Z,93.00
2023-07-14T20:49:17.404Z,92.70
2023-07-14T20:51:48.940Z,92.80
2023-07-14T20:54:18.109Z,92.40
2023-07-14T20:56:48.837Z,91.90
2023-07-14T20:59:18.336Z,91.80
2023-07-14T21:01:47.215Z,91.60
2023-07-14T21:04:23.721Z,91.30
2023-07-14T21:06:55.215Z,91.20
2023-07-14T21:09:25.958Z,90.80
2023-07-14T21:11:54.869Z,90.80
2023-07-14T21:14:23.372Z,90.70
2023-07-14T21:16:55.691Z,91.20
2023-07-14T21:19:24.548Z,91.20
2023-07-14T21:21:54.189Z,91.30
2023-07-14T21:24:23.100Z,91.60
2023-07-14T21:26:53.342Z,92.40
2023-07-14T21:29:22.316Z,92.20
2023-07-14T21:31:51.373Z,92.10
2023-07-14T21:34:23.235Z,92.40
2023-07-14T21:36:53.793Z,92.40
2023-07-14T21:39:25.868Z,93.40
2023-07-14T21:41:56.134Z,93.30
2023-07-14T21:44:25.352Z,93.40
2023-07-14T21:46:54.389Z,94.00
2023-07-14T21:49:23.134Z,94.30
2023-07-14T21:51:58.034Z,94.40
2023-07-14T21:54:28.697Z,94.90
2023-07-14T21:56:57.871Z,95.20
2023-07-14T21:59:26.650Z,95.10
2023-07-14T22:01:55.608Z,95.60
2023-07-14T22:04:30.029Z,96.00
2023-07-14T22:07:06.456Z,95.60
2023-07-14T22:09:39.435Z,96.30
2023-07-14T22:12:19.863Z,96.90
2023-07-14T22:14:50.431Z,96.70
2023-07-14T22:17:19.235Z,96.80
2023-07-14T22:19:47.559Z,96.60
2023-07-14T22:22:18.606Z,97.00
2023-07-14T22:24:48.658Z,97.10
2023-07-14T22:27:17.515Z,97.40
2023-07-14T22:29:46.398Z,97.40
2023-07-14T22:32:17.480Z,97.40
2023-07-14T22:34:47.063Z,97.40
2023-07-14T22:37:17.042Z,97.40
2023-07-14T22:39:47.503Z,97.40
2023-07-14T22:42:24.477Z,97.40
2023-07-14T22:44:53.953Z,97.40
2023-07-14T22:47:24.317Z,97.40
2023-07-14T22:49:53.241Z,97.40
2023-07-14T22:52:23.276Z,97.40
2023-07-14T22:54:51.883Z,97.40
2023-07-14T22:57:21.231Z,97.40
2023-07-14T22:59:50.144Z,97.40
2023-07-14T23:02:19.150Z,97.40
2023-07-14T23:04:48.140Z,97.40
2023-07-14T23:07:17.859Z,97.40
2023-07-14T23:09:48.084Z,97.40
2023-07-14T23:12:18.163Z,97.40
2023-07-14T23:14:48.392Z,97.40
2023-07-14T23:17:17.494Z,97.40
2023-07-14T23:19:46.216Z,97.40
2023-07-14T23:22:14.637Z,97.40
2023-07-14T23:24:43.714Z,97.40
2023-07-14T23:27:14.597Z,97.40
2023-07-14T23:29:43.791Z,97.40
2023-07-14T23:32:13.172Z,97.40
2023-07-14T23:34:42.179Z,97.40
2023-07-14T23:37:14.274Z,97.40
2023-07-14T23:39:42.900Z,97.40
2023-07-14T23:42:13.615Z,97.40
2023-07-14T23:44:42.328Z,97.40
2023-07-14T23:47:14.938Z,97.40
2023-07-14T23:49:44.570Z,97.40
2023-07-14T23:52:15.308Z,97.40
2023-07-14T23:54:45.120Z,97.40
2023-07-14T23:57:15.390Z,97.40
2023-07-14T23:59:44.102Z,97.40
