createdAt,value
2022-12-27T00:00:15.162Z,0.00
2022-12-27T00:01:15.103Z,0.00
2022-12-27T00:02:15.169Z,0.00
2022-12-27T00:03:15.157Z,0.00
2022-12-27T00:04:15.078Z,0.00
2022-12-27T00:05:15.064Z,0.00
2022-12-27T00:06:15.063Z,0.00
2022-12-27T00:07:15.053Z,0.00
2022-12-27T00:08:15.028Z,0.00
2022-12-27T00:09:15.024Z,0.00
2022-12-27T00:10:15.032Z,0.00
2022-12-27T00:11:15.011Z,0.00
2022-12-27T00:12:14.993Z,0.00
2022-12-27T00:13:14.982Z,0.00
2022-12-27T00:14:14.966Z,0.00
2022-12-27T00:15:14.988Z,0.00
2022-12-27T00:16:14.982Z,0.00
2022-12-27T00:17:14.937Z,0.00
2022-12-27T00:18:14.924Z,0.00
2022-12-27T00:19:14.925Z,0.00
2022-12-27T00:20:14.924Z,0.00
2022-12-27T00:21:14.915Z,0.00
2022-12-27T00:22:14.880Z,0.00
2022-12-27T00:23:14.906Z,0.00
2022-12-27T00:24:14.904Z,0.00
2022-12-27T00:25:14.888Z,0.00
2022-12-27T00:26:14.837Z,0.00
2022-12-27T00:27:14.838Z,0.00
2022-12-27T00:28:14.820Z,0.00
2022-12-27T00:29:14.808Z,0.00
2022-12-27T00:30:14.797Z,0.00
2022-12-27T00:31:14.892Z,0.00
2022-12-27T00:32:14.777Z,0.00
2022-12-27T00:33:14.768Z,0.00
2022-12-27T00:34:14.764Z,0.00
2022-12-27T00:35:14.768Z,0.00
2022-12-27T00:36:14.752Z,0.00
2022-12-27T00:37:14.739Z,0.00
2022-12-27T00:38:14.719Z,0.00
2022-12-27T00:39:14.712Z,0.00
2022-12-27T00:40:14.703Z,0.00
2022-12-27T00:41:14.715Z,0.00
2022-12-27T00:42:14.693Z,0.00
2022-12-27T00:43:14.668Z,0.00
2022-12-27T00:44:14.658Z,0.00
2022-12-27T00:45:14.639Z,0.00
2022-12-27T00:46:14.703Z,0.00
2022-12-27T00:47:14.624Z,0.00
2022-12-27T00:48:14.614Z,0.00
2022-12-27T00:49:14.608Z,0.00
2022-12-27T00:50:14.601Z,0.00
2022-12-27T00:51:14.592Z,0.00
2022-12-27T00:52:14.579Z,0.00
2022-12-27T00:53:14.559Z,0.00
2022-12-27T00:54:14.552Z,0.00
2022-12-27T00:55:14.537Z,0.00
2022-12-27T00:56:14.538Z,0.00
2022-12-27T00:57:14.535Z,0.00
2022-12-27T00:58:14.507Z,0.00
2022-12-27T00:59:14.510Z,0.00
2022-12-27T01:00:14.499Z,0.00
2022-12-27T01:01:14.638Z,0.00
2022-12-27T01:02:14.525Z,0.00
2022-12-27T01:03:14.458Z,0.00
2022-12-27T01:04:14.569Z,0.00
2022-12-27T01:05:14.437Z,0.00
2022-12-27T01:06:14.419Z,0.00
2022-12-27T01:07:14.469Z,0.00
2022-12-27T01:08:14.423Z,0.00
2022-12-27T01:09:14.395Z,0.00
2022-12-27T01:10:14.394Z,0.00
2022-12-27T01:11:14.383Z,0.00
2022-12-27T01:12:14.356Z,0.00
2022-12-27T01:13:14.416Z,0.00
2022-12-27T01:14:14.332Z,0.00
2022-12-27T01:15:14.351Z,0.00
2022-12-27T01:16:14.466Z,0.00
2022-12-27T01:17:14.339Z,0.00
2022-12-27T01:18:14.318Z,0.00
2022-12-27T01:19:14.294Z,0.00
2022-12-27T01:20:14.281Z,0.00
2022-12-27T01:21:14.270Z,0.00
2022-12-27T01:22:14.275Z,0.00
2022-12-27T01:23:14.293Z,0.00
2022-12-27T01:24:14.236Z,0.00
2022-12-27T01:25:14.248Z,0.00
2022-12-27T01:26:14.221Z,0.00
2022-12-27T01:27:14.231Z,0.00
2022-12-27T01:28:14.215Z,0.00
2022-12-27T01:29:14.186Z,0.00
2022-12-27T01:30:14.179Z,0.00
2022-12-27T01:31:14.326Z,0.00
2022-12-27T01:32:14.176Z,0.00
2022-12-27T01:33:14.216Z,0.00
2022-12-27T01:34:14.131Z,0.00
2022-12-27T01:35:14.169Z,0.00
2022-12-27T01:36:14.120Z,0.00
2022-12-27T01:37:14.108Z,0.00
2022-12-27T01:38:14.131Z,0.00
2022-12-27T01:39:14.095Z,0.00
2022-12-27T01:40:14.079Z,0.00
2022-12-27T01:41:14.077Z,0.00
2022-12-27T01:42:14.047Z,0.00
2022-12-27T01:43:14.050Z,0.00
2022-12-27T01:44:14.083Z,0.00
2022-12-27T01:45:14.019Z,0.00
2022-12-27T01:46:14.043Z,0.00
2022-12-27T01:47:14.033Z,0.00
2022-12-27T01:48:13.985Z,0.00
2022-12-27T01:49:13.997Z,0.00
2022-12-27T01:50:13.978Z,0.00
2022-12-27T01:51:13.991Z,0.00
2022-12-27T01:52:13.961Z,0.00
2022-12-27T01:53:13.954Z,0.00
2022-12-27T01:54:13.942Z,0.00
2022-12-27T01:55:13.926Z,0.00
2022-12-27T01:56:13.914Z,0.00
2022-12-27T01:57:13.905Z,0.00
2022-12-27T01:58:13.894Z,0.00
2022-12-27T01:59:13.898Z,0.00
2022-12-27T02:00:13.881Z,0.00
2022-12-27T02:01:13.960Z,0.00
2022-12-27T02:02:14.063Z,0.00
2022-12-27T02:03:13.917Z,0.00
2022-12-27T02:04:13.920Z,0.00
2022-12-27T02:05:13.856Z,0.00
2022-12-27T02:06:13.809Z,0.00
2022-12-27T02:07:13.810Z,0.00
2022-12-27T02:08:13.782Z,0.00
2022-12-27T02:09:13.772Z,0.00
2022-12-27T02:10:13.779Z,0.00
2022-12-27T02:11:13.752Z,0.00
2022-12-27T02:12:13.742Z,0.00
2022-12-27T02:13:13.733Z,0.00
2022-12-27T02:14:13.735Z,0.00
2022-12-27T02:15:13.745Z,0.00
2022-12-27T02:16:13.706Z,0.00
2022-12-27T02:17:13.701Z,0.00
2022-12-27T02:18:13.673Z,0.00
2022-12-27T02:19:13.674Z,0.00
2022-12-27T02:20:13.682Z,0.00
2022-12-27T02:21:13.653Z,0.00
2022-12-27T02:22:13.644Z,0.00
2022-12-27T02:23:13.671Z,0.00
2022-12-27T02:24:13.623Z,0.00
2022-12-27T02:25:13.630Z,0.00
2022-12-27T02:26:13.604Z,0.00
2022-12-27T02:27:13.593Z,0.00
2022-12-27T02:28:13.606Z,0.00
2022-12-27T02:29:13.572Z,0.00
2022-12-27T02:30:13.560Z,0.00
2022-12-27T02:31:13.602Z,0.00
2022-12-27T02:32:13.518Z,0.00
2022-12-27T02:33:13.523Z,0.00
2022-12-27T02:34:13.517Z,0.00
2022-12-27T02:35:13.515Z,0.00
2022-12-27T02:36:13.577Z,0.00
2022-12-27T02:37:13.481Z,0.00
2022-12-27T02:38:13.506Z,0.00
2022-12-27T02:39:13.464Z,0.00
2022-12-27T02:40:13.445Z,0.00
2022-12-27T02:41:13.479Z,0.00
2022-12-27T02:42:13.447Z,0.00
2022-12-27T02:43:13.459Z,0.00
2022-12-27T02:44:13.429Z,0.00
2022-12-27T02:45:13.413Z,0.00
2022-12-27T02:46:18.460Z,0.00
2022-12-27T02:47:13.385Z,0.00
2022-12-27T02:48:13.364Z,0.00
2022-12-27T02:49:13.373Z,0.00
2022-12-27T02:50:13.353Z,0.00
2022-12-27T02:51:13.352Z,0.00
2022-12-27T02:52:13.326Z,0.00
2022-12-27T02:53:13.345Z,0.00
2022-12-27T02:54:13.313Z,0.00
2022-12-27T02:55:13.296Z,0.00
2022-12-27T02:56:13.281Z,0.00
2022-12-27T02:57:13.419Z,0.00
2022-12-27T02:58:13.329Z,0.00
2022-12-27T02:59:13.268Z,0.00
2022-12-27T03:00:13.255Z,0.00
2022-12-27T03:01:13.320Z,0.00
2022-12-27T03:02:13.382Z,0.00
2022-12-27T03:03:13.267Z,0.00
2022-12-27T03:04:13.200Z,0.00
2022-12-27T03:05:13.186Z,0.00
2022-12-27T03:06:13.177Z,0.00
2022-12-27T03:07:13.212Z,0.00
2022-12-27T03:08:13.196Z,0.00
2022-12-27T03:09:13.149Z,0.00
2022-12-27T03:10:13.153Z,0.00
2022-12-27T03:11:13.126Z,0.00
2022-12-27T03:12:13.113Z,0.00
2022-12-27T03:13:13.143Z,0.00
2022-12-27T03:14:13.091Z,0.00
2022-12-27T03:15:13.103Z,0.00
2022-12-27T03:16:13.127Z,0.00
2022-12-27T03:17:13.068Z,0.00
2022-12-27T03:18:13.068Z,0.00
2022-12-27T03:19:13.047Z,0.00
2022-12-27T03:20:13.026Z,0.00
2022-12-27T03:21:13.034Z,0.00
2022-12-27T03:22:13.048Z,0.00
2022-12-27T03:23:13.023Z,0.00
2022-12-27T03:24:13.006Z,0.00
2022-12-27T03:25:12.979Z,0.00
2022-12-27T03:26:12.983Z,0.00
2022-12-27T03:27:12.961Z,0.00
2022-12-27T03:28:12.994Z,0.00
2022-12-27T03:29:12.939Z,0.00
2022-12-27T03:30:12.944Z,0.00
2022-12-27T03:31:12.958Z,0.00
2022-12-27T03:32:12.914Z,0.00
2022-12-27T03:33:12.937Z,0.00
2022-12-27T03:34:12.907Z,0.00
2022-12-27T03:35:12.873Z,0.00
2022-12-27T03:36:12.873Z,0.00
2022-12-27T03:37:12.877Z,0.00
2022-12-27T03:38:12.839Z,0.00
2022-12-27T03:39:12.854Z,0.00
2022-12-27T03:40:12.845Z,0.00
2022-12-27T03:41:12.813Z,0.00
2022-12-27T03:42:12.832Z,0.00
2022-12-27T03:43:12.824Z,0.00
2022-12-27T03:44:12.782Z,0.00
2022-12-27T03:45:12.815Z,0.00
2022-12-27T03:46:12.782Z,0.00
2022-12-27T03:47:12.797Z,0.00
2022-12-27T03:48:12.750Z,0.00
2022-12-27T03:49:12.731Z,0.00
2022-12-27T03:50:12.732Z,0.00
2022-12-27T03:51:12.776Z,0.00
2022-12-27T03:52:12.705Z,0.00
2022-12-27T03:53:12.701Z,0.00
2022-12-27T03:54:12.686Z,0.00
2022-12-27T03:55:12.678Z,0.00
2022-12-27T03:56:12.703Z,0.00
2022-12-27T03:57:12.647Z,0.00
2022-12-27T03:58:12.640Z,0.00
2022-12-27T03:59:12.650Z,0.00
2022-12-27T04:00:12.626Z,0.00
2022-12-27T04:01:12.720Z,0.00
2022-12-27T04:02:12.837Z,0.00
2022-12-27T04:03:12.640Z,0.00
2022-12-27T04:04:12.605Z,0.00
2022-12-27T04:05:19.071Z,0.00
2022-12-27T04:06:12.625Z,0.00
2022-12-27T04:07:12.576Z,0.00
2022-12-27T04:08:12.639Z,0.00
2022-12-27T04:09:12.544Z,0.00
2022-12-27T04:10:12.613Z,0.00
2022-12-27T04:11:12.546Z,0.00
2022-12-27T04:12:12.548Z,0.00
2022-12-27T04:13:12.475Z,0.00
2022-12-27T04:14:12.498Z,0.00
2022-12-27T04:15:12.632Z,0.00
2022-12-27T04:16:12.546Z,0.00
2022-12-27T04:17:12.697Z,0.00
2022-12-27T04:18:12.497Z,0.00
2022-12-27T04:19:12.440Z,0.00
2022-12-27T04:20:12.470Z,0.00
2022-12-27T04:21:12.398Z,0.00
2022-12-27T04:22:12.455Z,0.00
2022-12-27T04:23:12.385Z,0.00
2022-12-27T04:24:12.390Z,0.00
2022-12-27T04:25:12.357Z,0.00
2022-12-27T04:26:12.394Z,0.00
2022-12-27T04:27:12.364Z,0.00
2022-12-27T04:28:12.344Z,0.00
2022-12-27T04:29:12.331Z,0.00
2022-12-27T04:30:12.326Z,0.00
2022-12-27T04:31:12.374Z,0.00
2022-12-27T04:32:12.302Z,0.00
2022-12-27T04:33:12.266Z,0.00
2022-12-27T04:34:12.267Z,0.00
2022-12-27T04:35:12.255Z,0.00
2022-12-27T04:36:12.281Z,0.00
2022-12-27T04:37:12.246Z,0.00
2022-12-27T04:38:12.273Z,0.00
2022-12-27T04:39:12.233Z,0.00
2022-12-27T04:40:12.212Z,0.00
2022-12-27T04:41:12.201Z,0.00
2022-12-27T04:42:12.221Z,0.00
2022-12-27T04:43:12.186Z,0.00
2022-12-27T04:44:12.184Z,0.00
2022-12-27T04:45:15.434Z,0.00
2022-12-27T04:46:12.408Z,0.00
2022-12-27T04:47:12.187Z,0.00
2022-12-27T04:48:12.135Z,0.00
2022-12-27T04:49:12.149Z,0.00
2022-12-27T04:50:12.110Z,0.00
2022-12-27T04:51:12.094Z,0.00
2022-12-27T04:52:12.197Z,0.00
2022-12-27T04:53:12.071Z,0.00
2022-12-27T04:54:12.073Z,0.00
2022-12-27T04:55:12.066Z,0.00
2022-12-27T04:56:12.050Z,0.00
2022-12-27T04:57:12.042Z,0.00
2022-12-27T04:58:12.035Z,0.00
2022-12-27T04:59:12.014Z,0.00
2022-12-27T05:00:12.010Z,0.00
2022-12-27T05:01:14.335Z,0.00
2022-12-27T05:02:12.086Z,0.00
2022-12-27T05:03:12.075Z,0.00
2022-12-27T05:04:11.968Z,0.00
2022-12-27T05:05:11.936Z,0.00
2022-12-27T05:06:11.932Z,0.00
2022-12-27T05:07:11.930Z,0.00
2022-12-27T05:08:12.141Z,0.00
2022-12-27T05:09:11.920Z,0.00
2022-12-27T05:10:11.916Z,0.00
2022-12-27T05:11:11.889Z,0.00
2022-12-27T05:12:11.904Z,0.00
2022-12-27T05:13:11.873Z,0.00
2022-12-27T05:14:11.853Z,0.00
2022-12-27T05:15:11.839Z,0.00
2022-12-27T05:16:11.871Z,0.00
2022-12-27T05:17:11.831Z,0.00
2022-12-27T05:18:11.839Z,0.00
2022-12-27T05:19:11.803Z,0.00
2022-12-27T05:20:12.015Z,0.00
2022-12-27T05:21:11.769Z,0.00
2022-12-27T05:22:11.783Z,0.00
2022-12-27T05:23:11.826Z,0.00
2022-12-27T05:24:11.771Z,0.00
2022-12-27T05:25:11.738Z,0.00
2022-12-27T05:26:11.743Z,0.00
2022-12-27T05:27:11.785Z,0.00
2022-12-27T05:28:11.733Z,0.00
2022-12-27T05:29:11.701Z,0.00
2022-12-27T05:30:11.702Z,0.00
2022-12-27T05:31:11.768Z,0.00
2022-12-27T05:32:13.530Z,0.00
2022-12-27T05:33:11.662Z,0.00
2022-12-27T05:34:11.657Z,0.00
2022-12-27T05:35:11.700Z,0.00
2022-12-27T05:36:11.662Z,0.00
2022-12-27T05:37:11.694Z,0.00
2022-12-27T05:38:11.732Z,0.00
2022-12-27T05:39:11.611Z,0.00
2022-12-27T05:40:11.672Z,0.00
2022-12-27T05:41:11.596Z,0.00
2022-12-27T05:42:11.562Z,0.00
2022-12-27T05:43:11.552Z,0.00
2022-12-27T05:44:11.639Z,0.00
2022-12-27T05:45:11.703Z,0.00
2022-12-27T05:46:11.586Z,0.00
2022-12-27T05:47:11.507Z,0.00
2022-12-27T05:48:11.515Z,0.00
2022-12-27T05:49:11.491Z,0.00
2022-12-27T05:50:11.504Z,0.00
2022-12-27T05:51:11.753Z,0.00
2022-12-27T05:52:11.487Z,0.00
2022-12-27T05:53:11.465Z,0.00
2022-12-27T05:54:11.543Z,0.00
2022-12-27T05:55:11.530Z,0.00
2022-12-27T05:56:11.432Z,0.00
2022-12-27T05:57:11.475Z,0.00
2022-12-27T05:58:11.404Z,0.00
2022-12-27T05:59:11.401Z,0.00
2022-12-27T06:00:11.375Z,0.00
2022-12-27T06:01:11.434Z,0.00
2022-12-27T06:02:11.527Z,0.00
2022-12-27T06:03:11.463Z,0.00
2022-12-27T06:04:11.423Z,0.00
2022-12-27T06:05:11.322Z,0.00
2022-12-27T06:06:11.354Z,0.00
2022-12-27T06:07:11.320Z,0.00
2022-12-27T06:08:11.300Z,0.00
2022-12-27T06:09:11.314Z,0.00
2022-12-27T06:10:11.277Z,0.00
2022-12-27T06:11:11.272Z,0.00
2022-12-27T06:12:11.262Z,0.00
2022-12-27T06:13:11.235Z,0.00
2022-12-27T06:14:11.240Z,0.00
2022-12-27T06:15:11.230Z,0.00
2022-12-27T06:16:11.277Z,0.00
2022-12-27T06:17:11.219Z,0.00
2022-12-27T06:18:11.314Z,0.00
2022-12-27T06:19:11.191Z,0.00
2022-12-27T06:20:11.214Z,0.00
2022-12-27T06:21:11.161Z,0.00
2022-12-27T06:22:11.207Z,0.00
2022-12-27T06:23:11.147Z,0.00
2022-12-27T06:24:11.167Z,0.00
2022-12-27T06:25:14.352Z,0.00
2022-12-27T06:26:11.121Z,0.00
2022-12-27T06:27:11.233Z,0.00
2022-12-27T06:28:11.099Z,0.00
2022-12-27T06:29:11.180Z,0.00
2022-12-27T06:30:11.101Z,0.00
2022-12-27T06:31:11.207Z,0.00
2022-12-27T06:32:11.068Z,0.00
2022-12-27T06:33:11.137Z,0.00
2022-12-27T06:34:11.029Z,0.00
2022-12-27T06:35:11.029Z,0.00
2022-12-27T06:36:11.024Z,0.00
2022-12-27T06:37:10.988Z,0.00
2022-12-27T06:38:11.017Z,0.00
2022-12-27T06:39:10.968Z,0.00
2022-12-27T06:40:11.105Z,0.00
2022-12-27T06:41:10.954Z,0.00
2022-12-27T06:42:10.955Z,0.00
2022-12-27T06:43:11.089Z,0.00
2022-12-27T06:44:11.026Z,0.00
2022-12-27T06:45:10.916Z,0.00
2022-12-27T06:46:16.796Z,0.00
2022-12-27T06:47:10.911Z,0.00
2022-12-27T06:48:10.928Z,0.00
2022-12-27T06:49:10.886Z,0.00
2022-12-27T06:50:10.864Z,0.00
2022-12-27T06:51:10.882Z,0.00
2022-12-27T06:52:10.881Z,0.00
2022-12-27T06:53:10.832Z,0.00
2022-12-27T06:54:10.877Z,0.00
2022-12-27T06:55:10.815Z,0.00
2022-12-27T06:56:10.816Z,0.00
2022-12-27T06:57:10.831Z,0.00
2022-12-27T06:58:10.847Z,0.00
2022-12-27T06:59:10.729Z,0.00
2022-12-27T07:00:10.790Z,0.00
2022-12-27T07:01:10.859Z,0.00
2022-12-27T07:02:10.973Z,0.00
2022-12-27T07:03:10.773Z,0.00
2022-12-27T07:04:10.712Z,0.00
2022-12-27T07:05:10.723Z,0.00
2022-12-27T07:06:10.647Z,0.00
2022-12-27T07:07:15.477Z,0.00
2022-12-27T07:08:10.659Z,0.00
2022-12-27T07:09:10.601Z,0.00
2022-12-27T07:10:10.643Z,0.00
2022-12-27T07:11:10.645Z,0.00
2022-12-27T07:12:10.610Z,0.00
2022-12-27T07:13:10.679Z,0.00
2022-12-27T07:14:10.709Z,0.00
2022-12-27T07:15:10.569Z,0.00
2022-12-27T07:16:10.777Z,0.00
2022-12-27T07:17:10.551Z,0.00
2022-12-27T07:18:10.708Z,0.00
2022-12-27T07:19:10.520Z,0.00
2022-12-27T07:20:10.538Z,0.00
2022-12-27T07:21:10.599Z,0.00
2022-12-27T07:22:10.595Z,0.00
2022-12-27T07:23:14.376Z,0.00
2022-12-27T07:24:10.552Z,0.00
2022-12-27T07:25:11.866Z,0.00
2022-12-27T07:26:10.632Z,0.00
2022-12-27T07:27:10.552Z,0.00
2022-12-27T07:28:10.452Z,0.00
2022-12-27T07:29:10.473Z,0.00
2022-12-27T07:30:10.398Z,0.00
2022-12-27T07:31:10.455Z,0.00
2022-12-27T07:32:10.516Z,0.00
2022-12-27T07:33:10.369Z,0.00
2022-12-27T07:34:10.346Z,0.00
2022-12-27T07:35:10.352Z,0.00
2022-12-27T07:36:10.342Z,0.00
2022-12-27T07:37:10.325Z,0.00
2022-12-27T07:38:10.404Z,0.00
2022-12-27T07:39:10.290Z,0.00
2022-12-27T07:40:10.298Z,0.00
2022-12-27T07:41:10.280Z,0.00
2022-12-27T07:42:10.293Z,0.00
2022-12-27T07:43:10.268Z,0.00
2022-12-27T07:44:10.411Z,0.00
2022-12-27T07:45:10.241Z,0.00
2022-12-27T07:46:10.362Z,0.00
2022-12-27T07:47:10.222Z,0.00
2022-12-27T07:48:10.252Z,0.00
2022-12-27T07:49:17.181Z,0.00
2022-12-27T07:50:10.280Z,0.00
2022-12-27T07:51:10.207Z,0.00
2022-12-27T07:52:10.162Z,0.00
2022-12-27T07:53:10.181Z,0.00
2022-12-27T07:54:10.149Z,5.62
2022-12-27T07:55:10.146Z,5.62
2022-12-27T07:56:10.155Z,5.62
2022-12-27T07:57:10.308Z,5.62
2022-12-27T07:58:10.122Z,5.62
2022-12-27T07:59:11.812Z,5.62
2022-12-27T08:00:10.165Z,5.62
2022-12-27T08:01:10.259Z,5.62
2022-12-27T08:02:10.240Z,5.62
2022-12-27T08:03:10.638Z,5.62
2022-12-27T08:04:10.352Z,5.62
2022-12-27T08:05:10.150Z,5.62
2022-12-27T08:06:10.520Z,5.62
2022-12-27T08:07:10.049Z,5.62
2022-12-27T08:08:10.025Z,5.62
2022-12-27T08:09:09.996Z,5.62
2022-12-27T08:10:10.221Z,11.25
2022-12-27T08:11:10.017Z,11.25
2022-12-27T08:12:09.978Z,5.62
2022-12-27T08:13:10.165Z,11.25
2022-12-27T08:14:10.768Z,11.25
2022-12-27T08:15:10.027Z,11.25
2022-12-27T08:16:10.040Z,11.25
2022-12-27T08:17:10.014Z,11.25
2022-12-27T08:18:09.941Z,11.25
2022-12-27T08:19:09.926Z,11.25
2022-12-27T08:20:09.933Z,11.25
2022-12-27T08:21:10.032Z,11.25
2022-12-27T08:22:09.887Z,11.25
2022-12-27T08:23:10.118Z,11.25
2022-12-27T08:24:09.850Z,11.25
2022-12-27T08:25:09.873Z,16.88
2022-12-27T08:26:09.830Z,16.88
2022-12-27T08:27:09.851Z,16.88
2022-12-27T08:28:09.809Z,11.25
2022-12-27T08:29:09.787Z,16.88
2022-12-27T08:30:09.799Z,16.88
2022-12-27T08:31:09.887Z,16.88
2022-12-27T08:32:09.764Z,16.88
2022-12-27T08:33:09.765Z,16.88
2022-12-27T08:34:09.732Z,16.88
2022-12-27T08:35:42.015Z,16.88
2022-12-27T08:37:09.813Z,22.50
2022-12-27T08:38:09.685Z,22.50
2022-12-27T08:39:09.670Z,22.50
2022-12-27T08:40:09.745Z,22.50
2022-12-27T08:41:09.690Z,22.50
2022-12-27T08:42:09.637Z,22.50
2022-12-27T08:43:09.739Z,22.50
2022-12-27T08:44:09.610Z,22.50
2022-12-27T08:45:09.623Z,28.12
2022-12-27T08:46:09.730Z,22.50
2022-12-27T08:47:09.584Z,22.50
2022-12-27T08:48:09.657Z,22.50
2022-12-27T08:49:09.597Z,28.12
2022-12-27T08:50:09.720Z,28.12
2022-12-27T08:51:13.161Z,28.12
2022-12-27T08:52:09.560Z,28.12
2022-12-27T08:53:09.729Z,33.75
2022-12-27T08:54:09.611Z,33.75
2022-12-27T08:55:09.530Z,33.75
2022-12-27T08:56:09.849Z,28.12
2022-12-27T08:57:09.605Z,33.75
2022-12-27T08:58:15.960Z,33.75
2022-12-27T08:59:09.738Z,33.75
2022-12-27T09:00:09.530Z,33.75
2022-12-27T09:01:09.691Z,33.75
2022-12-27T09:02:09.532Z,33.75
2022-12-27T09:03:09.464Z,28.12
2022-12-27T09:04:09.427Z,33.75
2022-12-27T09:05:09.567Z,33.75
2022-12-27T09:06:09.396Z,33.75
2022-12-27T09:07:09.414Z,39.38
2022-12-27T09:08:09.566Z,33.75
2022-12-27T09:09:09.396Z,39.38
2022-12-27T09:10:09.373Z,33.75
2022-12-27T09:11:09.423Z,33.75
2022-12-27T09:12:09.576Z,39.38
2022-12-27T09:13:09.359Z,33.75
2022-12-27T09:14:09.319Z,33.75
2022-12-27T09:15:09.302Z,33.75
2022-12-27T09:16:09.327Z,33.75
2022-12-27T09:17:09.438Z,28.12
2022-12-27T09:18:09.279Z,28.12
2022-12-27T09:19:09.253Z,28.12
2022-12-27T09:20:09.294Z,33.75
2022-12-27T09:21:09.244Z,39.38
2022-12-27T09:22:09.218Z,39.38
2022-12-27T09:23:09.244Z,39.38
2022-12-27T09:24:09.208Z,33.75
2022-12-27T09:25:09.287Z,33.75
2022-12-27T09:26:09.195Z,28.12
2022-12-27T09:27:09.180Z,22.50
2022-12-27T09:28:09.283Z,22.50
2022-12-27T09:29:09.179Z,22.50
2022-12-27T09:30:09.157Z,22.50
2022-12-27T09:31:09.239Z,22.50
2022-12-27T09:32:09.563Z,22.50
2022-12-27T09:33:09.125Z,28.12
2022-12-27T09:34:09.119Z,22.50
2022-12-27T09:35:09.088Z,16.88
2022-12-27T09:36:09.074Z,16.88
2022-12-27T09:37:09.139Z,16.88
2022-12-27T09:38:09.060Z,16.88
2022-12-27T09:39:09.078Z,16.88
2022-12-27T09:40:09.027Z,16.88
2022-12-27T09:41:09.037Z,22.50
2022-12-27T09:43:20.715Z,11.25
2022-12-27T09:44:09.023Z,22.50
2022-12-27T09:45:08.993Z,22.50
2022-12-27T09:46:09.058Z,16.88
2022-12-27T09:47:08.961Z,33.75
2022-12-27T09:48:09.058Z,39.38
2022-12-27T09:49:09.042Z,33.75
2022-12-27T09:50:08.963Z,33.75
2022-12-27T09:51:08.936Z,56.25
2022-12-27T09:52:08.920Z,22.50
2022-12-27T09:53:08.891Z,28.12
2022-12-27T09:54:08.887Z,33.75
2022-12-27T09:55:08.903Z,39.38
2022-12-27T09:56:08.879Z,33.75
2022-12-27T09:57:19.909Z,135.00
2022-12-27T09:58:08.855Z,33.75
2022-12-27T09:59:08.855Z,45.00
2022-12-27T10:00:08.886Z,39.38
2022-12-27T10:01:08.857Z,39.38
2022-12-27T10:02:08.872Z,101.25
2022-12-27T10:03:08.805Z,101.25
2022-12-27T10:04:08.874Z,50.62
2022-12-27T10:05:24.163Z,39.38
2022-12-27T10:07:20.787Z,101.25
2022-12-27T10:08:21.756Z,151.88
2022-12-27T10:09:21.709Z,106.88
2022-12-27T10:10:21.714Z,118.12
2022-12-27T10:11:21.742Z,106.88
2022-12-27T10:12:24.362Z,106.88
2022-12-27T10:13:21.685Z,123.75
2022-12-27T10:14:21.663Z,106.88
2022-12-27T10:15:21.678Z,118.12
2022-12-27T10:16:21.685Z,73.12
2022-12-27T10:17:21.620Z,78.75
2022-12-27T10:18:21.638Z,50.62
2022-12-27T10:19:21.626Z,50.62
2022-12-27T10:20:21.652Z,56.25
2022-12-27T10:21:21.618Z,61.88
2022-12-27T10:22:21.578Z,61.88
2022-12-27T10:23:21.571Z,73.12
2022-12-27T10:24:21.564Z,56.25
2022-12-27T10:25:21.564Z,45.00
2022-12-27T10:26:21.564Z,50.62
2022-12-27T10:27:21.542Z,61.88
2022-12-27T10:28:21.526Z,90.00
2022-12-27T10:29:21.521Z,67.50
2022-12-27T10:30:21.500Z,50.62
2022-12-27T10:31:21.546Z,50.62
2022-12-27T10:32:21.586Z,50.62
2022-12-27T10:33:21.498Z,67.50
2022-12-27T10:34:21.499Z,101.25
2022-12-27T10:35:21.546Z,106.88
2022-12-27T10:36:21.945Z,101.25
2022-12-27T10:37:21.565Z,95.62
2022-12-27T10:38:21.441Z,67.50
2022-12-27T10:39:21.454Z,56.25
2022-12-27T10:40:21.424Z,50.62
2022-12-27T10:41:21.377Z,56.25
2022-12-27T10:42:21.386Z,90.00
2022-12-27T10:43:21.468Z,101.25
2022-12-27T10:44:21.356Z,112.50
2022-12-27T10:45:21.343Z,118.12
2022-12-27T10:46:21.414Z,84.38
2022-12-27T10:47:21.305Z,106.88
2022-12-27T10:48:21.311Z,118.12
2022-12-27T10:49:21.990Z,84.38
2022-12-27T10:50:21.276Z,78.75
2022-12-27T10:51:21.273Z,90.00
2022-12-27T10:52:21.299Z,118.12
2022-12-27T10:53:21.274Z,112.50
2022-12-27T10:54:21.326Z,135.00
2022-12-27T10:55:21.233Z,185.62
2022-12-27T10:56:21.263Z,213.75
2022-12-27T10:57:21.255Z,84.38
2022-12-27T10:58:21.366Z,101.25
2022-12-27T10:59:21.262Z,123.75
2022-12-27T11:00:21.189Z,157.50
2022-12-27T11:01:21.310Z,354.38
2022-12-27T11:02:21.292Z,388.12
2022-12-27T11:03:21.276Z,78.75
2022-12-27T11:04:21.794Z,84.38
2022-12-27T11:05:21.121Z,140.62
2022-12-27T11:06:21.213Z,118.12
2022-12-27T11:07:21.228Z,101.25
2022-12-27T11:08:21.136Z,123.75
2022-12-27T11:09:21.079Z,95.62
2022-12-27T11:10:21.132Z,84.38
2022-12-27T11:11:21.043Z,101.25
2022-12-27T11:12:21.346Z,90.00
2022-12-27T11:13:21.133Z,123.75
2022-12-27T11:14:21.050Z,253.12
2022-12-27T11:15:21.025Z,106.88
2022-12-27T11:16:21.047Z,106.88
2022-12-27T11:17:21.376Z,348.75
2022-12-27T11:18:21.001Z,298.12
2022-12-27T11:19:20.999Z,230.62
2022-12-27T11:20:21.298Z,270.00
2022-12-27T11:21:27.538Z,202.50
2022-12-27T11:22:20.953Z,219.38
2022-12-27T11:23:20.944Z,157.50
2022-12-27T11:24:21.315Z,101.25
2022-12-27T11:25:20.930Z,174.38
2022-12-27T11:26:20.919Z,101.25
2022-12-27T11:27:20.913Z,135.00
2022-12-27T11:28:21.222Z,106.88
2022-12-27T11:29:20.947Z,78.75
2022-12-27T11:30:21.122Z,118.12
2022-12-27T11:31:20.922Z,230.62
2022-12-27T11:32:21.072Z,78.75
2022-12-27T11:33:24.615Z,95.62
2022-12-27T11:34:20.892Z,202.50
2022-12-27T11:35:20.857Z,118.12
2022-12-27T11:36:20.890Z,106.88
2022-12-27T11:37:20.783Z,112.50
2022-12-27T11:38:20.792Z,129.38
2022-12-27T11:39:20.775Z,135.00
2022-12-27T11:40:20.780Z,163.12
2022-12-27T11:41:24.685Z,826.88
2022-12-27T11:42:20.726Z,219.38
2022-12-27T11:43:20.728Z,247.50
2022-12-27T11:44:20.711Z,213.75
2022-12-27T11:45:21.058Z,264.38
2022-12-27T11:46:20.756Z,697.50
2022-12-27T11:47:20.729Z,534.38
2022-12-27T11:48:20.673Z,360.00
2022-12-27T11:49:20.679Z,365.62
2022-12-27T11:50:20.651Z,562.50
2022-12-27T11:51:20.667Z,461.25
2022-12-27T11:52:20.620Z,303.75
2022-12-27T11:53:20.659Z,320.62
2022-12-27T11:54:20.590Z,320.62
2022-12-27T11:55:20.626Z,258.75
2022-12-27T11:56:20.610Z,253.12
2022-12-27T11:57:21.447Z,253.12
2022-12-27T11:58:20.582Z,270.00
2022-12-27T11:59:20.583Z,292.50
2022-12-27T12:00:20.625Z,309.38
2022-12-27T12:01:20.589Z,298.12
2022-12-27T12:02:20.647Z,292.50
2022-12-27T12:03:21.064Z,275.62
2022-12-27T12:04:20.493Z,270.00
2022-12-27T12:05:20.488Z,264.38
2022-12-27T12:06:20.467Z,281.25
2022-12-27T12:07:20.487Z,309.38
2022-12-27T12:08:20.624Z,320.62
2022-12-27T12:09:20.603Z,315.00
2022-12-27T12:10:20.600Z,354.38
2022-12-27T12:11:20.415Z,421.88
2022-12-27T12:12:20.428Z,365.62
2022-12-27T12:13:20.452Z,343.12
2022-12-27T12:14:20.405Z,326.25
2022-12-27T12:15:20.401Z,315.00
2022-12-27T12:16:20.383Z,399.38
2022-12-27T12:17:20.365Z,663.75
2022-12-27T12:18:20.355Z,708.75
2022-12-27T12:19:20.355Z,388.12
2022-12-27T12:20:20.342Z,472.50
2022-12-27T12:21:20.293Z,770.62
2022-12-27T12:22:20.302Z,720.00
2022-12-27T12:23:20.390Z,697.50
2022-12-27T12:24:20.264Z,528.75
2022-12-27T12:25:20.379Z,478.12
2022-12-27T12:26:20.272Z,421.88
2022-12-27T12:27:20.252Z,416.25
2022-12-27T12:28:47.685Z,174.38
2022-12-27T12:29:20.249Z,225.00
2022-12-27T12:30:25.463Z,236.25
2022-12-27T12:31:20.248Z,337.50
2022-12-27T12:32:20.220Z,157.50
2022-12-27T12:33:20.186Z,123.75
2022-12-27T12:34:20.208Z,213.75
2022-12-27T12:35:20.218Z,281.25
2022-12-27T12:36:20.145Z,309.38
2022-12-27T12:37:20.132Z,315.00
2022-12-27T12:38:20.154Z,360.00
2022-12-27T12:39:20.135Z,354.38
2022-12-27T12:40:20.107Z,292.50
2022-12-27T12:41:20.117Z,382.50
2022-12-27T12:42:20.092Z,450.00
2022-12-27T12:43:20.076Z,348.75
2022-12-27T12:44:20.093Z,556.88
2022-12-27T12:45:20.063Z,843.75
2022-12-27T12:46:20.118Z,916.88
2022-12-27T12:47:20.065Z,950.62
2022-12-27T12:48:20.014Z,511.88
2022-12-27T12:49:20.012Z,281.25
2022-12-27T12:50:20.027Z,286.88
2022-12-27T12:51:20.007Z,275.62
2022-12-27T12:52:20.015Z,253.12
2022-12-27T12:53:20.052Z,213.75
2022-12-27T12:54:20.013Z,253.12
2022-12-27T12:55:19.992Z,163.12
2022-12-27T12:56:20.153Z,286.88
2022-12-27T12:57:20.103Z,157.50
2022-12-27T12:58:20.031Z,146.25
2022-12-27T12:59:20.217Z,163.12
2022-12-27T13:00:19.908Z,247.50
2022-12-27T13:01:20.004Z,219.38
2022-12-27T13:02:19.994Z,146.25
2022-12-27T13:03:19.897Z,157.50
2022-12-27T13:04:19.873Z,208.12
2022-12-27T13:05:19.841Z,219.38
2022-12-27T13:06:19.844Z,258.75