createdAt,value
2022-08-07T00:00:18.533Z,1020.06
2022-08-07T00:02:35.621Z,1020.09
2022-08-07T00:02:37.060Z,1019.99
2022-08-07T00:03:16.348Z,1020.08
2022-08-07T00:04:15.788Z,1020.04
2022-08-07T00:05:15.339Z,1020.07
2022-08-07T00:06:15.312Z,1020.06
2022-08-07T00:07:15.912Z,1020.07
2022-08-07T00:08:15.335Z,1020.04
2022-08-07T00:09:16.712Z,1020.07
2022-08-07T00:10:26.837Z,1020.05
2022-08-07T00:11:19.864Z,1020.05
2022-08-07T00:12:19.252Z,1020.06
2022-08-07T00:13:23.924Z,1020.04
2022-08-07T00:14:16.232Z,1020.05
2022-08-07T00:15:15.200Z,1019.99
2022-08-07T00:16:17.494Z,1020.03
2022-08-07T00:17:16.173Z,1020.00
2022-08-07T00:18:19.308Z,1020.04
2022-08-07T00:19:21.520Z,1020.01
2022-08-07T00:20:16.162Z,1020.04
2022-08-07T00:21:56.369Z,1020.02
2022-08-07T00:22:24.718Z,1020.03
2022-08-07T00:23:17.053Z,1020.01
2022-08-07T00:24:15.093Z,1019.99
2022-08-07T00:25:17.276Z,1020.03
2022-08-07T00:26:31.298Z,1020.02
2022-08-07T00:27:16.050Z,1020.04
2022-08-07T00:28:15.490Z,1020.02
2022-08-07T00:29:15.021Z,1020.06
2022-08-07T00:30:26.595Z,1020.03
2022-08-07T00:31:16.667Z,1020.05
2022-08-07T00:32:14.974Z,1020.05
2022-08-07T00:33:14.995Z,1020.11
2022-08-07T00:34:14.963Z,1020.07
2022-08-07T00:35:14.944Z,1020.07
2022-08-07T00:36:14.961Z,1020.07
2022-08-07T00:37:14.913Z,1020.05
2022-08-07T00:38:14.904Z,1020.05
2022-08-07T00:39:17.001Z,1020.02
2022-08-07T00:40:14.889Z,1020.04
2022-08-07T00:41:15.889Z,1020.04
2022-08-07T00:42:14.902Z,1020.06
2022-08-07T00:43:59.664Z,1020.08
2022-08-07T00:44:15.831Z,1020.01
2022-08-07T00:45:16.448Z,1020.05
2022-08-07T00:46:14.795Z,1019.99
2022-08-07T00:47:16.114Z,1020.07
2022-08-07T00:48:15.887Z,1020.05
2022-08-07T00:50:16.746Z,1019.98
2022-08-07T00:50:19.404Z,1020.05
2022-08-07T00:51:15.741Z,1020.03
2022-08-07T00:52:14.716Z,1020.07
2022-08-07T00:53:14.706Z,1020.04
2022-08-07T00:54:14.695Z,1020.04
2022-08-07T00:55:17.419Z,1020.06
2022-08-07T00:56:15.855Z,1020.03
2022-08-07T00:57:14.653Z,1020.03
2022-08-07T01:00:36.763Z,1020.08
2022-08-07T01:01:44.057Z,1020.04
2022-08-07T01:02:37.736Z,1020.08
2022-08-07T01:03:55.639Z,1020.08
2022-08-07T01:04:43.511Z,1020.08
2022-08-07T01:05:37.695Z,1020.10
2022-08-07T01:06:36.674Z,1020.12
2022-08-07T01:07:36.693Z,1020.06
2022-08-07T01:08:36.642Z,1020.07
2022-08-07T01:10:06.350Z,1020.06
2022-08-07T01:10:37.622Z,1020.11
2022-08-07T01:12:10.025Z,1020.15
2022-08-07T01:12:37.624Z,1020.08
2022-08-07T01:13:36.573Z,1020.14
2022-08-07T01:14:37.178Z,1020.13
2022-08-07T01:16:00.808Z,1020.13
2022-08-07T01:16:37.557Z,1020.08
2022-08-07T01:17:36.536Z,1020.10
2022-08-07T01:18:36.534Z,1020.08
2022-08-07T01:19:38.531Z,1020.05
2022-08-07T01:20:43.263Z,1020.06
2022-08-07T01:21:37.494Z,1020.08
2022-08-07T01:22:36.476Z,1020.11
2022-08-07T01:23:40.084Z,1020.07
2022-08-07T01:24:37.466Z,1020.09
2022-08-07T01:25:55.176Z,1020.10
2022-08-07T01:26:37.404Z,1020.05
2022-08-07T01:27:36.928Z,1019.99
2022-08-07T01:28:36.393Z,1020.02
2022-08-07T01:29:36.406Z,1019.97
2022-08-07T01:30:36.376Z,1020.03
2022-08-07T01:31:42.286Z,1020.00
2022-08-07T01:32:37.364Z,1019.99
2022-08-07T01:33:55.701Z,1019.99
2022-08-07T01:34:37.363Z,1019.92
2022-08-07T01:35:36.994Z,1019.98
2022-08-07T01:36:40.711Z,1019.98
2022-08-07T01:37:36.291Z,1020.02
2022-08-07T01:38:36.266Z,1020.06
2022-08-07T01:39:40.615Z,1020.05
2022-08-07T01:40:37.257Z,1020.04
2022-08-07T01:42:40.179Z,1020.05
2022-08-07T01:43:34.734Z,1020.07
2022-08-07T01:44:32.012Z,1020.09
2022-08-07T01:45:36.222Z,1020.01
2022-08-07T01:46:31.962Z,1020.05
2022-08-07T01:48:18.499Z,1020.05
2022-08-07T01:48:32.278Z,1020.06
2022-08-07T01:49:31.990Z,1020.02
2022-08-07T01:50:30.932Z,1020.04
2022-08-07T01:52:04.035Z,1020.04
2022-08-07T01:52:31.905Z,1020.04
2022-08-07T01:54:09.642Z,1020.03
2022-08-07T01:54:32.864Z,1020.04
2022-08-07T01:55:33.400Z,1020.04
2022-08-07T01:56:30.845Z,1020.04
2022-08-07T01:57:30.823Z,1020.05
2022-08-07T01:58:33.167Z,1020.07
2022-08-07T01:59:31.520Z,1020.03
2022-08-07T02:00:30.784Z,1020.03
2022-08-07T02:01:59.697Z,1020.03
2022-08-07T02:03:12.285Z,1020.03
2022-08-07T02:03:42.885Z,1020.02
2022-08-07T02:04:31.793Z,1020.02
2022-08-07T02:05:47.768Z,1020.04
2022-08-07T02:06:32.530Z,1020.06
2022-08-07T02:07:44.679Z,1020.04
2022-08-07T02:08:31.723Z,1020.05
2022-08-07T02:09:33.850Z,1020.01
2022-08-07T02:10:31.663Z,1020.06
2022-08-07T02:12:04.306Z,1019.99
2022-08-07T02:12:31.615Z,1020.06
2022-08-07T02:13:56.358Z,1020.04
2022-08-07T02:14:40.595Z,1020.06
2022-08-07T02:15:31.575Z,1020.05
2022-08-07T02:16:33.691Z,1020.05
2022-08-07T02:17:31.616Z,1020.03
2022-08-07T02:18:30.566Z,1020.04
2022-08-07T02:20:04.403Z,1020.02
2022-08-07T02:20:31.546Z,1020.00
2022-08-07T02:21:55.849Z,1020.06
2022-08-07T02:22:31.507Z,1020.02
2022-08-07T02:23:30.478Z,1019.98
2022-08-07T02:24:31.474Z,1019.99
2022-08-07T02:26:10.261Z,1020.04
2022-08-07T02:26:34.356Z,1020.03
2022-08-07T02:27:34.260Z,1020.08
2022-08-07T02:28:30.437Z,1020.03
2022-08-07T02:29:30.495Z,1020.02
2022-08-07T02:30:30.385Z,1020.03
2022-08-07T02:31:30.372Z,1020.03
2022-08-07T02:32:30.399Z,1020.06
2022-08-07T02:33:42.008Z,1020.07
2022-08-07T02:34:31.349Z,1020.10
2022-08-07T02:36:30.096Z,1020.06
2022-08-07T02:36:33.046Z,1020.01
2022-08-07T02:37:34.234Z,1020.06
2022-08-07T02:38:31.853Z,1020.08
2022-08-07T02:39:43.870Z,1020.04
2022-08-07T02:40:35.001Z,1020.06
2022-08-07T02:41:33.456Z,1020.05
2022-08-07T02:42:31.233Z,1020.04
2022-08-07T02:43:30.277Z,1020.03
2022-08-07T02:44:34.769Z,1020.08
2022-08-07T02:46:00.593Z,1020.05
2022-08-07T02:46:31.216Z,1020.00
2022-08-07T02:47:49.030Z,1020.04
2022-08-07T02:48:31.158Z,1020.03
2022-08-07T02:49:59.060Z,1020.00
2022-08-07T02:50:31.127Z,1020.02
2022-08-07T02:51:49.742Z,1020.07
2022-08-07T02:52:32.396Z,1020.02
2022-08-07T02:53:30.079Z,1020.05
2022-08-07T02:54:30.071Z,1020.04
2022-08-07T02:56:03.327Z,1020.05
2022-08-07T02:56:31.376Z,1020.06
2022-08-07T02:57:34.078Z,1020.05
2022-08-07T02:58:33.306Z,1020.03
2022-08-07T02:59:30.010Z,1020.03
2022-08-07T03:00:30.217Z,1020.01
2022-08-07T03:01:35.946Z,1020.01
2022-08-07T03:02:30.978Z,1020.02
2022-08-07T03:03:49.308Z,1019.99
2022-08-07T03:04:30.958Z,1019.99
2022-08-07T03:05:35.683Z,1019.97
2022-08-07T03:06:34.686Z,1019.98
2022-08-07T03:07:43.206Z,1019.99
2022-08-07T03:08:30.908Z,1019.97
2022-08-07T03:09:43.151Z,1019.97
2022-08-07T03:10:30.858Z,1019.98
2022-08-07T03:11:32.838Z,1019.94
2022-08-07T03:12:31.303Z,1019.96
2022-08-07T03:13:29.823Z,1019.98
2022-08-07T03:14:30.829Z,1019.97
2022-08-07T03:15:47.846Z,1019.95
2022-08-07T03:16:30.791Z,1020.01
2022-08-07T03:17:30.002Z,1020.01
2022-08-07T03:18:34.603Z,1019.96
2022-08-07T03:19:36.798Z,1020.02
2022-08-07T03:20:30.748Z,1020.01
2022-08-07T03:21:32.963Z,1020.04
2022-08-07T03:22:30.441Z,1020.04
2022-08-07T03:23:33.565Z,1019.98
2022-08-07T03:24:30.763Z,1020.06
2022-08-07T03:25:32.505Z,1019.99
2022-08-07T03:26:30.660Z,1020.06
2022-08-07T03:27:41.930Z,1020.08
2022-08-07T03:28:37.217Z,1020.05
2022-08-07T03:29:30.613Z,1020.04
2022-08-07T03:30:29.610Z,1020.06
2022-08-07T03:31:42.343Z,1020.06
2022-08-07T03:32:30.584Z,1020.05
2022-08-07T03:33:32.133Z,1020.04
2022-08-07T03:34:30.552Z,1020.04
2022-08-07T03:35:43.937Z,1020.04
2022-08-07T03:36:30.528Z,1020.05
2022-08-07T03:37:32.408Z,1020.08
2022-08-07T03:38:33.155Z,1020.06
2022-08-07T03:40:00.002Z,1020.04
2022-08-07T03:40:31.080Z,1020.05
2022-08-07T03:41:42.261Z,1020.08
2022-08-07T03:42:30.449Z,1020.01
2022-08-07T03:43:32.223Z,1020.06
2022-08-07T03:44:34.268Z,1020.11
2022-08-07T03:45:31.505Z,1020.12
2022-08-07T03:46:29.412Z,1020.09
2022-08-07T03:47:45.026Z,1020.12
2022-08-07T03:48:30.380Z,1020.15
2022-08-07T03:49:29.364Z,1020.06
2022-08-07T03:50:29.345Z,1020.11
2022-08-07T03:51:30.770Z,1020.12
2022-08-07T03:52:29.334Z,1020.07
2022-08-07T03:53:30.306Z,1020.14
2022-08-07T03:54:36.538Z,1020.12
2022-08-07T03:55:58.027Z,1020.14
2022-08-07T03:56:33.073Z,1020.15
2022-08-07T03:58:34.023Z,1020.15
2022-08-07T03:59:07.202Z,1020.20
2022-08-07T03:59:30.228Z,1020.19
2022-08-07T04:00:33.462Z,1020.17
2022-08-07T04:01:29.255Z,1020.15
2022-08-07T04:02:29.190Z,1020.20
2022-08-07T04:03:29.168Z,1020.19
2022-08-07T04:04:32.800Z,1020.18
2022-08-07T04:05:40.578Z,1020.20
2022-08-07T04:06:36.298Z,1020.21
2022-08-07T04:07:36.241Z,1020.19
2022-08-07T04:08:30.123Z,1020.18
2022-08-07T04:09:44.489Z,1020.17
2022-08-07T04:10:30.082Z,1020.17
2022-08-07T04:12:21.174Z,1020.19
2022-08-07T04:12:30.067Z,1020.16
2022-08-07T04:13:29.053Z,1020.12
2022-08-07T04:14:39.026Z,1020.16
2022-08-07T04:15:30.012Z,1020.15
2022-08-07T04:16:31.274Z,1020.21
2022-08-07T04:18:32.045Z,1020.17
2022-08-07T04:18:56.471Z,1020.17
2022-08-07T04:19:50.920Z,1020.16
2022-08-07T04:20:30.716Z,1020.14
2022-08-07T04:21:31.814Z,1020.17
2022-08-07T04:22:30.067Z,1020.16
2022-08-07T04:23:43.002Z,1020.17
2022-08-07T04:24:33.628Z,1020.13
2022-08-07T04:25:29.112Z,1020.22
2022-08-07T04:26:28.872Z,1020.21
2022-08-07T04:27:28.859Z,1020.22
2022-08-07T04:28:29.873Z,1020.17
2022-08-07T04:29:30.370Z,1020.20
2022-08-07T04:30:40.207Z,1020.23
2022-08-07T04:32:02.588Z,1020.21
2022-08-07T04:32:34.396Z,1020.23
2022-08-07T04:33:29.783Z,1020.25
2022-08-07T04:34:33.185Z,1020.25
2022-08-07T04:35:35.410Z,1020.30
2022-08-07T04:36:29.740Z,1020.27
2022-08-07T04:37:28.817Z,1020.27
2022-08-07T04:38:28.788Z,1020.24
2022-08-07T04:39:28.731Z,1020.27
2022-08-07T04:40:32.336Z,1020.27
2022-08-07T04:41:28.671Z,1020.32
2022-08-07T04:42:29.664Z,1020.25
2022-08-07T04:44:13.231Z,1020.24
2022-08-07T04:44:29.683Z,1020.23
2022-08-07T04:45:57.591Z,1020.28
2022-08-07T04:46:34.702Z,1020.28
2022-08-07T04:47:57.339Z,1020.28
2022-08-07T04:48:29.614Z,1020.32
2022-08-07T04:49:28.574Z,1020.32
2022-08-07T04:50:29.553Z,1020.31
2022-08-07T04:51:28.533Z,1020.30
2022-08-07T04:52:28.522Z,1020.31
2022-08-07T04:54:01.992Z,1020.28
2022-08-07T04:54:30.088Z,1020.33
2022-08-07T04:58:11.027Z,1020.34
2022-08-07T04:58:11.837Z,1020.34
2022-08-07T04:58:13.160Z,1020.38
2022-08-07T04:58:42.320Z,1020.35
2022-08-07T05:00:11.990Z,1020.38
2022-08-07T05:00:30.962Z,1020.41
2022-08-07T05:01:30.235Z,1020.39
2022-08-07T05:02:28.393Z,1020.40
2022-08-07T05:03:59.637Z,1020.37
2022-08-07T05:04:29.371Z,1020.36
2022-08-07T05:05:53.372Z,1020.36
2022-08-07T05:06:29.364Z,1020.31
2022-08-07T05:07:36.662Z,1020.34
2022-08-07T05:08:58.936Z,1020.37
2022-08-07T05:09:46.181Z,1020.40
2022-08-07T05:10:29.295Z,1020.35
2022-08-07T05:11:58.643Z,1020.39
2022-08-07T05:12:30.545Z,1020.37
2022-08-07T05:14:52.666Z,1020.34
2022-08-07T05:14:53.824Z,1020.33
2022-08-07T05:15:29.222Z,1020.35
2022-08-07T05:16:28.212Z,1020.34
2022-08-07T05:17:50.860Z,1020.31
2022-08-07T05:18:29.601Z,1020.28
2022-08-07T05:19:44.263Z,1020.28
2022-08-07T05:20:29.164Z,1020.33
2022-08-07T05:22:00.857Z,1020.34
2022-08-07T05:22:29.146Z,1020.32
2022-08-07T05:23:30.042Z,1020.35
2022-08-07T05:24:30.408Z,1020.36
2022-08-07T05:25:54.572Z,1020.36
2022-08-07T05:26:29.086Z,1020.36
2022-08-07T05:28:03.575Z,1020.34
2022-08-07T05:28:29.360Z,1020.31
2022-08-07T05:29:39.118Z,1020.33
2022-08-07T05:30:32.638Z,1020.32
2022-08-07T05:31:35.246Z,1020.34
2022-08-07T05:32:29.006Z,1020.33
2022-08-07T05:33:27.995Z,1020.30
2022-08-07T05:34:27.995Z,1020.30
2022-08-07T05:35:33.345Z,1020.35
2022-08-07T05:36:30.518Z,1020.35
2022-08-07T05:37:28.059Z,1020.31
2022-08-07T05:38:58.400Z,1020.37
2022-08-07T05:40:06.551Z,1020.33
2022-08-07T05:40:28.981Z,1020.39
2022-08-07T05:42:00.457Z,1020.38
2022-08-07T05:42:34.715Z,1020.35
2022-08-07T05:44:01.128Z,1020.37
2022-08-07T05:44:29.563Z,1020.38
2022-08-07T05:45:46.525Z,1020.38
2022-08-07T05:46:29.426Z,1020.42
2022-08-07T05:47:38.226Z,1020.42
2022-08-07T05:48:28.797Z,1020.37
2022-08-07T05:49:27.767Z,1020.35
2022-08-07T05:50:28.769Z,1020.32
2022-08-07T05:51:31.452Z,1020.39
2022-08-07T05:52:32.580Z,1020.35
2022-08-07T05:54:13.382Z,1020.37
2022-08-07T05:54:31.289Z,1020.36
2022-08-07T05:56:03.680Z,1020.35
2022-08-07T05:56:30.179Z,1020.36
2022-08-07T05:57:30.245Z,1020.41
2022-08-07T05:58:36.343Z,1020.42
2022-08-07T05:59:28.649Z,1020.37
2022-08-07T06:00:28.638Z,1020.38
2022-08-07T06:01:34.753Z,1020.36
2022-08-07T06:02:29.595Z,1020.43
2022-08-07T06:03:27.605Z,1020.41
2022-08-07T06:04:30.322Z,1020.41
2022-08-07T06:05:28.284Z,1020.40
2022-08-07T06:06:29.384Z,1020.46
2022-08-07T06:08:13.499Z,1020.44
2022-08-07T06:08:30.865Z,1020.51
2022-08-07T06:09:44.865Z,1020.48
2022-08-07T06:10:28.534Z,1020.47
2022-08-07T06:11:27.490Z,1020.41
2022-08-07T06:12:27.973Z,1020.45
2022-08-07T06:14:10.941Z,1020.45
2022-08-07T06:14:28.832Z,1020.45
2022-08-07T06:15:42.428Z,1020.45
2022-08-07T06:16:29.286Z,1020.46
2022-08-07T06:17:32.135Z,1020.42
2022-08-07T06:18:28.419Z,1020.42
2022-08-07T06:19:57.573Z,1020.52
2022-08-07T06:20:49.465Z,1020.49
2022-08-07T06:22:14.392Z,1020.49
2022-08-07T06:22:28.559Z,1020.54
2022-08-07T06:24:37.691Z,1020.48
2022-08-07T06:24:53.033Z,1020.46
2022-08-07T06:25:28.310Z,1020.50
2022-08-07T06:26:28.289Z,1020.50
2022-08-07T06:28:00.305Z,1020.50
2022-08-07T06:28:28.653Z,1020.49
2022-08-07T06:29:27.255Z,1020.53
2022-08-07T06:30:35.648Z,1020.49
2022-08-07T06:31:46.995Z,1020.52
2022-08-07T06:32:29.322Z,1020.53
2022-08-07T06:33:27.207Z,1020.52
2022-08-07T06:34:28.058Z,1020.46
2022-08-07T06:35:30.517Z,1020.47
2022-08-07T06:36:35.224Z,1020.45
2022-08-07T06:37:43.603Z,1020.45
2022-08-07T06:38:28.501Z,1020.43
2022-08-07T06:40:13.411Z,1020.46
2022-08-07T06:40:34.045Z,1020.43
2022-08-07T06:42:00.372Z,1020.45
2022-08-07T06:42:35.050Z,1020.43
2022-08-07T06:43:28.073Z,1020.48
2022-08-07T06:44:30.998Z,1020.48
2022-08-07T06:45:28.081Z,1020.47
2022-08-07T06:46:35.045Z,1020.51
2022-08-07T06:47:28.137Z,1020.51
2022-08-07T06:48:28.023Z,1020.51
2022-08-07T06:49:26.995Z,1020.49
2022-08-07T06:50:26.973Z,1020.54
2022-08-07T06:51:33.047Z,1020.48
2022-08-07T06:52:31.384Z,1020.50
2022-08-07T06:54:11.703Z,1020.52
2022-08-07T06:55:33.772Z,1020.49
2022-08-07T06:55:53.365Z,1020.47
2022-08-07T06:56:27.893Z,1020.51
2022-08-07T06:57:39.843Z,1020.48
2022-08-07T06:58:28.873Z,1020.53
2022-08-07T07:00:12.664Z,1020.50
2022-08-07T07:00:27.865Z,1020.48
2022-08-07T07:01:26.905Z,1020.40
2022-08-07T07:02:49.266Z,1020.41
2022-08-07T07:03:47.564Z,1020.44
2022-08-07T07:04:33.345Z,1020.49
2022-08-07T07:06:03.845Z,1020.44
2022-08-07T07:06:27.765Z,1020.49
2022-08-07T07:07:59.922Z,1020.47
2022-08-07T07:08:27.982Z,1020.50
2022-08-07T07:09:26.723Z,1020.46
2022-08-07T07:10:26.735Z,1020.43
2022-08-07T07:12:07.403Z,1020.45
2022-08-07T07:12:31.268Z,1020.43
2022-08-07T07:13:55.723Z,1020.48
2022-08-07T07:14:27.655Z,1020.42
2022-08-07T07:15:35.877Z,1020.42
2022-08-07T07:16:30.528Z,1020.40
2022-08-07T07:17:38.679Z,1020.41
2022-08-07T07:18:47.242Z,1020.41
2022-08-07T07:19:56.619Z,1020.41
2022-08-07T07:20:27.584Z,1020.43
2022-08-07T07:21:27.335Z,1020.42
2022-08-07T07:22:37.025Z,1020.46
2022-08-07T07:24:09.457Z,1020.45
2022-08-07T07:24:27.519Z,1020.45
2022-08-07T07:26:32.591Z,1020.43
2022-08-07T07:26:33.836Z,1020.45
2022-08-07T07:27:27.801Z,1020.43
2022-08-07T07:28:42.250Z,1020.38
2022-08-07T07:29:57.172Z,1020.41
2022-08-07T07:30:37.920Z,1020.37
2022-08-07T07:31:30.424Z,1020.34
2022-08-07T07:32:27.446Z,1020.28
2022-08-07T07:33:26.408Z,1020.35
2022-08-07T07:34:31.022Z,1020.35
2022-08-07T07:35:27.379Z,1020.36
2022-08-07T07:36:32.215Z,1020.37
2022-08-07T07:37:45.133Z,1020.34
2022-08-07T07:38:27.429Z,1020.34
2022-08-07T07:39:26.380Z,1020.35
2022-08-07T07:40:27.324Z,1020.35
2022-08-07T07:41:30.994Z,1020.33
2022-08-07T07:42:33.497Z,1020.33
2022-08-07T07:43:27.487Z,1020.31
2022-08-07T07:44:27.271Z,1020.31
2022-08-07T07:46:36.665Z,1020.31
2022-08-07T07:46:40.537Z,1020.31
2022-08-07T07:47:27.257Z,1020.29
2022-08-07T07:48:35.967Z,1020.27
2022-08-07T07:50:32.444Z,1020.27
2022-08-07T07:50:33.755Z,1020.26
2022-08-07T07:51:27.178Z,1020.25
2022-08-07T07:52:26.260Z,1020.25
2022-08-07T07:53:26.160Z,1020.23
2022-08-07T07:54:26.208Z,1020.20
2022-08-07T07:55:26.148Z,1020.25
2022-08-07T07:56:29.678Z,1020.21
2022-08-07T07:57:50.331Z,1020.26
2022-08-07T07:58:27.394Z,1020.22
2022-08-07T07:59:52.356Z,1020.25
2022-08-07T08:00:29.620Z,1020.23
2022-08-07T08:02:01.706Z,1020.25
2022-08-07T08:02:35.347Z,1020.23
2022-08-07T08:04:09.344Z,1020.21
2022-08-07T08:04:27.514Z,1020.21
2022-08-07T08:05:42.676Z,1020.23
2022-08-07T08:06:26.989Z,1020.15
2022-08-07T08:07:35.837Z,1020.19
2022-08-07T08:08:34.328Z,1020.16
2022-08-07T08:09:29.534Z,1020.07
2022-08-07T08:10:37.635Z,1020.08
2022-08-07T08:11:59.937Z,1020.10
2022-08-07T08:12:51.168Z,1020.09
2022-08-07T08:13:33.413Z,1020.09
2022-08-07T08:14:26.872Z,1020.08
2022-08-07T08:15:25.882Z,1020.06
2022-08-07T08:16:25.889Z,1020.05
2022-08-07T08:18:26.835Z,1020.03
2022-08-07T08:18:36.585Z,1020.03
2022-08-07T08:20:18.750Z,1020.04
2022-08-07T08:20:31.822Z,1020.05
2022-08-07T08:21:26.796Z,1020.04
2022-08-07T08:22:32.554Z,1020.03
2022-08-07T08:23:28.000Z,1020.05
2022-08-07T08:24:44.950Z,1020.04
2022-08-07T08:25:41.987Z,1020.05
2022-08-07T08:26:26.733Z,1020.08
2022-08-07T08:27:25.708Z,1020.10
2022-08-07T08:28:38.656Z,1020.05
2022-08-07T08:29:26.674Z,1020.04
2022-08-07T08:30:25.752Z,1020.04
2022-08-07T08:31:30.025Z,1020.08
2022-08-07T08:32:38.664Z,1020.01
2022-08-07T08:33:28.913Z,1020.03
2022-08-07T08:34:28.953Z,1020.01
2022-08-07T08:35:28.888Z,1020.02
2022-08-07T08:36:29.455Z,1020.01
2022-08-07T08:38:01.795Z,1019.96
2022-08-07T08:38:29.933Z,1019.92
2022-08-07T08:39:39.417Z,1019.94
2022-08-07T08:40:28.779Z,1019.89
2022-08-07T08:41:25.516Z,1019.91
2022-08-07T08:42:26.531Z,1019.94
2022-08-07T08:43:32.164Z,1019.97
2022-08-07T08:44:29.677Z,1019.95
2022-08-07T08:45:26.734Z,1019.93
2022-08-07T08:46:26.457Z,1019.94
2022-08-07T08:47:25.446Z,1019.92
2022-08-07T08:48:28.387Z,1019.91
2022-08-07T08:49:32.938Z,1019.94
2022-08-07T08:50:35.025Z,1019.90
2022-08-07T08:51:49.292Z,1019.93
2022-08-07T08:52:30.311Z,1019.95
2022-08-07T08:53:26.380Z,1019.88
2022-08-07T08:54:25.360Z,1019.81
2022-08-07T08:55:55.238Z,1019.81
2022-08-07T08:56:26.383Z,1019.82
2022-08-07T08:57:25.343Z,1019.83
2022-08-07T08:58:28.971Z,1019.81
2022-08-07T08:59:25.297Z,1019.78
2022-08-07T09:00:28.733Z,1019.84
2022-08-07T09:01:29.994Z,1019.82
2022-08-07T09:02:35.002Z,1019.82
2022-08-07T09:03:48.085Z,1019.83
2022-08-07T09:04:28.791Z,1019.82
2022-08-07T09:05:36.664Z,1019.78
2022-08-07T09:06:26.211Z,1019.81
2022-08-07T09:07:25.379Z,1019.86
2022-08-07T09:08:28.528Z,1019.84
2022-08-07T09:09:29.920Z,1019.83
2022-08-07T09:10:26.151Z,1019.88
2022-08-07T09:11:43.539Z,1019.83
2022-08-07T09:12:30.617Z,1019.83
2022-08-07T09:13:37.969Z,1019.83
2022-08-07T09:14:27.474Z,1019.83
2022-08-07T09:16:25.763Z,1019.82
2022-08-07T09:16:29.641Z,1019.82
2022-08-07T09:17:25.073Z,1019.83
2022-08-07T09:18:26.130Z,1019.76
2022-08-07T09:19:51.322Z,1019.77
2022-08-07T09:20:35.520Z,1019.80
2022-08-07T09:21:57.974Z,1019.78
2022-08-07T09:24:31.146Z,1019.72
2022-08-07T09:24:34.138Z,1019.72
2022-08-07T09:24:54.533Z,1019.73
2022-08-07T09:25:25.950Z,1019.71
2022-08-07T09:26:24.933Z,1019.73
2022-08-07T09:27:24.923Z,1019.74
2022-08-07T09:30:03.931Z,1019.72
2022-08-07T09:30:05.359Z,1019.73
2022-08-07T09:30:28.154Z,1019.70
2022-08-07T09:31:24.876Z,1019.67
2022-08-07T09:32:24.866Z,1019.71
2022-08-07T09:33:53.290Z,1019.70
2022-08-07T09:34:26.142Z,1019.69
2022-08-07T09:36:04.342Z,1019.66
2022-08-07T09:36:27.036Z,1019.63
2022-08-07T09:37:47.864Z,1019.65
2022-08-07T09:38:25.786Z,1019.63
2022-08-07T09:39:54.017Z,1019.57
2022-08-07T09:40:25.798Z,1019.64
2022-08-07T09:41:24.737Z,1019.57
2022-08-07T09:42:24.801Z,1019.60
2022-08-07T09:43:40.515Z,1019.53
2022-08-07T09:44:33.030Z,1019.53
2022-08-07T09:47:51.623Z,1019.54
2022-08-07T09:47:51.834Z,1019.56
2022-08-07T09:48:00.441Z,1019.56
2022-08-07T09:48:29.808Z,1019.57
2022-08-07T09:50:01.530Z,1019.55
2022-08-07T09:50:26.553Z,1019.47
2022-08-07T09:52:16.788Z,1019.46
2022-08-07T09:52:33.580Z,1019.48
2022-08-07T09:53:25.591Z,1019.47
2022-08-07T09:54:27.171Z,1019.45
2022-08-07T09:55:36.930Z,1019.49
2022-08-07T09:56:34.106Z,1019.47
2022-08-07T09:57:25.540Z,1019.45
2022-08-07T09:58:32.181Z,1019.39
2022-08-07T09:59:29.498Z,1019.34
2022-08-07T10:00:31.814Z,1019.37
2022-08-07T10:01:51.246Z,1019.36
2022-08-07T10:02:29.791Z,1019.38
2022-08-07T10:04:06.797Z,1019.39
2022-08-07T10:04:28.080Z,1019.37
2022-08-07T10:05:59.787Z,1019.35
2022-08-07T10:06:25.512Z,1019.35
2022-08-07T10:07:26.160Z,1019.38
2022-08-07T10:08:25.381Z,1019.34
2022-08-07T10:09:42.731Z,1019.33
2022-08-07T10:10:25.361Z,1019.31
2022-08-07T10:12:02.101Z,1019.25
2022-08-07T10:12:26.343Z,1019.22
2022-08-07T10:13:54.654Z,1019.28
2022-08-07T10:14:31.221Z,1019.29
2022-08-07T10:15:25.319Z,1019.24
2022-08-07T10:16:24.348Z,1019.30
2022-08-07T10:17:24.325Z,1019.23
2022-08-07T10:18:26.348Z,1019.20
2022-08-07T10:19:24.244Z,1019.21
2022-08-07T10:20:30.523Z,1019.21
2022-08-07T10:22:16.281Z,1019.19
2022-08-07T10:22:33.827Z,1019.19
2022-08-07T10:24:06.777Z,1019.23
2022-08-07T10:24:25.177Z,1019.13
2022-08-07T10:25:24.167Z,1019.22
2022-08-07T10:26:25.165Z,1019.21
2022-08-07T10:27:24.375Z,1019.16
2022-08-07T10:28:25.309Z,1019.17
2022-08-07T10:29:24.115Z,1019.14
2022-08-07T10:30:25.109Z,1019.14
2022-08-07T10:31:24.106Z,1019.08
2022-08-07T10:32:37.135Z,1019.10
2022-08-07T10:34:05.084Z,1019.08
2022-08-07T10:34:27.039Z,1019.06
2022-08-07T10:35:25.547Z,1019.00
2022-08-07T10:36:29.595Z,1018.99
2022-08-07T10:37:48.369Z,1019.04
2022-08-07T10:38:35.889Z,1019.05
2022-08-07T10:39:25.609Z,1018.97
2022-08-07T10:40:30.283Z,1018.99
2022-08-07T10:41:47.290Z,1018.95
2022-08-07T10:42:31.353Z,1018.92
2022-08-07T10:43:34.105Z,1018.88
2022-08-07T10:44:28.853Z,1018.90
2022-08-07T10:45:37.958Z,1018.94
2022-08-07T10:46:24.889Z,1018.95
2022-08-07T10:47:26.795Z,1018.90
2022-08-07T10:48:24.858Z,1018.90
2022-08-07T10:49:49.458Z,1018.83
2022-08-07T10:50:25.934Z,1018.84
2022-08-07T10:51:39.291Z,1018.88
2022-08-07T10:52:31.910Z,1018.88
2022-08-07T10:53:24.788Z,1018.84
2022-08-07T10:54:23.788Z,1018.80
2022-08-07T10:55:36.876Z,1018.82
2022-08-07T10:56:31.468Z,1018.83
2022-08-07T10:57:34.844Z,1018.77
2022-08-07T10:58:32.057Z,1018.79
2022-08-07T10:59:24.742Z,1018.76
2022-08-07T11:00:39.227Z,1018.75
2022-08-07T11:01:24.780Z,1018.75
2022-08-07T11:02:33.292Z,1018.74
2022-08-07T11:03:28.163Z,1018.79
2022-08-07T11:04:32.313Z,1018.72
2022-08-07T11:05:24.633Z,1018.71
2022-08-07T11:06:26.832Z,1018.71
2022-08-07T11:07:56.220Z,1018.67
2022-08-07T11:08:30.205Z,1018.66
2022-08-07T11:10:08.894Z,1018.68
2022-08-07T11:10:27.487Z,1018.64
2022-08-07T11:11:23.789Z,1018.67
2022-08-07T11:12:31.801Z,1018.67
2022-08-07T11:14:41.840Z,1018.69
2022-08-07T11:14:44.577Z,1018.61
2022-08-07T11:15:31.465Z,1018.58
2022-08-07T11:16:25.587Z,1018.59
2022-08-07T11:17:43.252Z,1018.56
2022-08-07T11:18:24.543Z,1018.56
2022-08-07T11:19:27.392Z,1018.59
2022-08-07T11:20:24.509Z,1018.52
2022-08-07T11:21:23.425Z,1018.56
2022-08-07T11:22:32.229Z,1018.58
2022-08-07T11:23:30.857Z,1018.54
2022-08-07T11:24:24.436Z,1018.51
2022-08-07T11:25:23.399Z,1018.52
2022-08-07T11:26:23.369Z,1018.47
2022-08-07T11:28:00.895Z,1018.46
2022-08-07T11:28:24.841Z,1018.45
2022-08-07T11:29:41.022Z,1018.50
2022-08-07T11:30:41.805Z,1018.44
2022-08-07T11:31:24.296Z,1018.43
2022-08-07T11:32:25.933Z,1018.40
2022-08-07T11:33:54.066Z,1018.41
2022-08-07T11:34:24.256Z,1018.40
2022-08-07T11:35:26.879Z,1018.44
2022-08-07T11:36:25.477Z,1018.39
2022-08-07T11:37:24.454Z,1018.31
2022-08-07T11:38:26.111Z,1018.32
2022-08-07T11:39:23.371Z,1018.32
2022-08-07T11:40:23.408Z,1018.34
2022-08-07T11:41:29.641Z,1018.31
2022-08-07T11:42:29.929Z,1018.27
2022-08-07T11:43:29.499Z,1018.26
2022-08-07T11:44:24.128Z,1018.26
2022-08-07T11:45:23.797Z,1018.26
2022-08-07T11:46:24.109Z,1018.28
2022-08-07T11:47:23.110Z,1018.23
2022-08-07T11:48:29.866Z,1018.25
2022-08-07T11:49:51.227Z,1018.24
2022-08-07T11:50:32.353Z,1018.24
2022-08-07T11:51:41.318Z,1018.23
2022-08-07T11:52:28.989Z,1018.21
2022-08-07T11:53:25.403Z,1018.14
2022-08-07T11:54:25.397Z,1018.15
2022-08-07T11:56:09.481Z,1018.18
2022-08-07T11:56:26.950Z,1018.20
2022-08-07T11:57:57.997Z,1018.20
2022-08-07T11:58:33.527Z,1018.16
2022-08-07T12:00:10.940Z,1018.19
2022-08-07T12:00:28.319Z,1018.21
2022-08-07T12:01:22.930Z,1018.16
2022-08-07T12:02:30.760Z,1018.16
2022-08-07T12:03:42.165Z,1018.19
2022-08-07T12:04:23.901Z,1018.16
2022-08-07T12:05:41.202Z,1018.17
2022-08-07T12:06:38.955Z,1018.14
2022-08-07T12:07:27.043Z,1018.13
2022-08-07T12:08:31.818Z,1018.13