createdAt,value
2019-04-03T00:00:19.373Z,84.69
2019-04-03T00:02:50.335Z,86.26
2019-04-03T00:05:20.990Z,85.55
2019-04-03T00:07:51.767Z,85.98
2019-04-03T00:10:22.549Z,85.94
2019-04-03T00:12:53.218Z,85.95
2019-04-03T00:15:23.915Z,84.51
2019-04-03T00:17:54.557Z,85.14
2019-04-03T00:20:25.188Z,85.11
2019-04-03T00:22:56.375Z,85.48
2019-04-03T00:25:28.543Z,84.34
2019-04-03T00:27:59.251Z,83.91
2019-04-03T00:30:30.233Z,84.73
2019-04-03T00:33:00.995Z,83.77
2019-04-03T00:35:31.805Z,83.42
2019-04-03T00:38:02.940Z,83.06
2019-04-03T00:40:35.282Z,83.57
2019-04-03T00:43:06.042Z,84.08
2019-04-03T00:45:36.857Z,83.29
2019-04-03T00:48:08.589Z,83.16
2019-04-03T00:50:39.299Z,82.80
2019-04-03T00:53:10.053Z,83.24
2019-04-03T00:55:41.921Z,82.84
2019-04-03T00:58:39.387Z,83.21
2019-04-03T01:01:12.241Z,84.34
2019-04-03T01:03:43.712Z,84.18
2019-04-03T01:06:16.442Z,83.90
2019-04-03T01:08:53.884Z,83.04
2019-04-03T01:11:24.614Z,82.41
2019-04-03T01:13:56.697Z,82.74
2019-04-03T01:16:28.822Z,84.03
2019-04-03T01:18:59.938Z,83.53
2019-04-03T01:21:30.745Z,83.63
2019-04-03T01:24:03.117Z,84.12
2019-04-03T01:26:34.209Z,84.57
2019-04-03T01:29:06.271Z,85.13
2019-04-03T01:31:42.983Z,85.06
2019-04-03T01:34:17.195Z,85.63
2019-04-03T01:36:49.443Z,85.14
2019-04-03T01:39:21.114Z,85.63
2019-04-03T01:41:52.520Z,84.66
2019-04-03T01:44:25.317Z,84.72
2019-04-03T01:46:58.092Z,85.65
2019-04-03T01:49:29.033Z,84.69
2019-04-03T01:52:01.575Z,84.31
2019-04-03T01:54:33.683Z,84.18
2019-04-03T01:57:06.669Z,84.24
2019-04-03T01:59:38.179Z,85.08
2019-04-03T02:02:09.143Z,84.63
2019-04-03T02:04:42.985Z,84.87
2019-04-03T02:07:32.915Z,85.46
2019-04-03T02:10:03.710Z,85.46
2019-04-03T02:12:35.881Z,85.74
2019-04-03T02:15:07.583Z,84.95
2019-04-03T02:17:38.804Z,85.05
2019-04-03T02:20:11.376Z,84.05
2019-04-03T02:22:42.131Z,84.04
2019-04-03T02:25:14.177Z,84.92
2019-04-03T02:27:44.850Z,84.92
2019-04-03T02:30:16.804Z,84.11
2019-04-03T02:32:47.618Z,85.11
2019-04-03T02:35:18.350Z,84.31
2019-04-03T02:37:50.555Z,84.01
2019-04-03T02:40:21.552Z,84.01
2019-04-03T02:42:52.419Z,83.89
2019-04-03T02:45:24.254Z,84.31
2019-04-03T02:47:58.684Z,83.44
2019-04-03T02:50:30.502Z,82.73
2019-04-03T02:53:03.036Z,82.62
2019-04-03T02:55:34.563Z,84.15
2019-04-03T02:58:06.413Z,83.28
2019-04-03T03:00:39.328Z,83.90
2019-04-03T03:03:10.486Z,83.42
2019-04-03T03:05:41.494Z,83.66
2019-04-03T03:08:12.534Z,83.18
2019-04-03T03:10:43.649Z,82.44
2019-04-03T03:13:15.104Z,81.92
2019-04-03T03:15:45.800Z,82.68
2019-04-03T03:18:18.223Z,82.79
2019-04-03T03:20:51.873Z,83.24
2019-04-03T03:23:24.294Z,82.86
2019-04-03T03:25:57.298Z,83.05
2019-04-03T03:28:31.644Z,82.99
2019-04-03T03:31:10.639Z,82.81
2019-04-03T03:33:42.825Z,82.34
2019-04-03T03:36:20.771Z,81.89
2019-04-03T03:38:48.920Z,83.41
2019-04-03T03:41:23.252Z,83.08
2019-04-03T03:43:55.701Z,83.17
2019-04-03T03:46:28.891Z,83.47
2019-04-03T03:49:00.869Z,84.54
2019-04-03T03:51:36.004Z,85.07
2019-04-03T03:54:08.034Z,84.50
2019-04-03T03:56:39.386Z,84.55
2019-04-03T03:59:17.688Z,84.27
2019-04-03T04:01:46.856Z,83.58
2019-04-03T04:04:17.873Z,83.85
2019-04-03T04:06:49.677Z,84.11
2019-04-03T04:09:22.392Z,83.35
2019-04-03T04:11:54.453Z,83.26
2019-04-03T04:14:26.853Z,82.99
2019-04-03T04:17:00.344Z,82.75
2019-04-03T04:19:32.639Z,83.24
2019-04-03T04:22:03.919Z,82.66
2019-04-03T04:24:36.827Z,82.66
2019-04-03T04:27:08.687Z,82.38
2019-04-03T04:29:50.101Z,82.17
2019-04-03T04:32:21.084Z,81.97
2019-04-03T04:34:51.896Z,82.31
2019-04-03T04:37:22.600Z,82.34
2019-04-03T04:40:03.845Z,82.06
2019-04-03T04:42:35.324Z,81.71
2019-04-03T04:45:06.857Z,81.60
2019-04-03T04:47:37.665Z,81.20
2019-04-03T04:50:08.717Z,81.47
2019-04-03T04:52:39.400Z,81.91
2019-04-03T04:55:11.951Z,81.88
2019-04-03T04:57:42.683Z,81.38
2019-04-03T05:00:13.765Z,81.67
2019-04-03T05:02:51.131Z,81.67
2019-04-03T05:05:22.684Z,81.65
2019-04-03T05:07:54.264Z,81.46
2019-04-03T05:10:26.070Z,81.47
2019-04-03T05:12:57.185Z,81.38
2019-04-03T05:15:27.918Z,81.42
2019-04-03T05:17:59.121Z,81.18
2019-04-03T05:20:29.825Z,81.86
2019-04-03T05:23:00.557Z,81.75
2019-04-03T05:25:37.965Z,81.18
2019-04-03T05:28:08.762Z,81.31
2019-04-03T05:30:40.312Z,81.65
2019-04-03T05:33:11.831Z,83.25
2019-04-03T05:35:45.307Z,83.25
2019-04-03T05:38:16.047Z,83.09
2019-04-03T05:40:48.341Z,83.04
2019-04-03T05:43:20.444Z,83.42
2019-04-03T05:45:53.265Z,82.76
2019-04-03T05:48:24.277Z,82.48
2019-04-03T05:50:58.175Z,81.99
2019-04-03T05:53:28.672Z,82.17
2019-04-03T05:55:59.549Z,82.16
2019-04-03T05:58:30.284Z,82.42
2019-04-03T06:01:05.414Z,83.31
2019-04-03T06:03:42.211Z,83.49
2019-04-03T06:06:07.496Z,82.78
2019-04-03T06:08:38.432Z,82.53
2019-04-03T06:11:09.810Z,82.18
2019-04-03T06:13:40.745Z,82.46
2019-04-03T06:16:11.670Z,82.41
2019-04-03T06:19:39.203Z,82.88
2019-04-03T06:22:17.059Z,82.95
2019-04-03T06:25:13.096Z,82.52
2019-04-03T07:06:18.536Z,84.54
2019-04-03T07:13:30.095Z,77.95
2019-04-03T07:16:28.150Z,78.59
2019-04-03T07:19:03.159Z,77.64
2019-04-03T07:21:58.898Z,78.63
2019-04-03T07:48:01.089Z,80.08
2019-04-03T07:50:31.751Z,74.94
2019-04-03T07:53:02.445Z,72.27
2019-04-03T07:55:33.354Z,69.74
2019-04-03T07:58:04.426Z,71.28
2019-04-03T08:00:38.382Z,75.55
2019-04-03T08:03:14.551Z,70.15
2019-04-03T08:05:45.292Z,66.61
2019-04-03T08:08:18.874Z,66.67
2019-04-03T08:10:50.488Z,69.50
2019-04-03T08:13:21.235Z,71.00
2019-04-03T08:15:53.396Z,69.80
2019-04-03T08:18:28.579Z,70.77
2019-04-03T08:21:01.476Z,71.34
2019-04-03T08:23:34.668Z,71.79
2019-04-03T08:26:06.658Z,72.48
2019-04-03T08:28:37.627Z,72.13
2019-04-03T08:31:10.832Z,72.66
2019-04-03T08:33:40.807Z,71.66
2019-04-03T08:36:23.181Z,72.74
2019-04-03T08:38:45.294Z,72.51
2019-04-03T08:41:16.495Z,72.41
2019-04-03T08:43:47.209Z,73.71
2019-04-03T08:46:17.920Z,69.82
2019-04-03T08:48:48.830Z,68.48
2019-04-03T08:51:19.919Z,69.50
2019-04-03T08:53:53.746Z,69.45
2019-04-03T08:56:24.111Z,63.78
2019-04-03T08:58:56.962Z,63.25
2019-04-03T09:01:28.187Z,59.59
2019-04-03T09:03:59.317Z,59.78
2019-04-03T09:06:30.490Z,61.24
2019-04-03T09:09:02.692Z,61.26
2019-04-03T09:11:36.296Z,61.90
2019-04-03T09:14:11.165Z,58.88
2019-04-03T09:16:43.922Z,59.68
2019-04-03T09:19:18.970Z,59.22
2019-04-03T09:21:56.402Z,59.19
2019-04-03T09:24:38.019Z,59.79
2019-04-03T09:33:24.575Z,60.59
2019-04-03T09:35:54.305Z,58.29
2019-04-03T09:38:25.309Z,56.51
2019-04-03T09:41:05.680Z,57.40
2019-04-03T09:43:40.151Z,57.23
2019-04-03T09:46:11.352Z,57.02
2019-04-03T09:48:42.427Z,58.27
2019-04-03T09:51:13.898Z,55.69
2019-04-03T09:53:45.782Z,55.70
2019-04-03T09:56:17.666Z,50.85
2019-04-03T09:59:08.641Z,43.25
2019-04-03T10:01:39.740Z,44.23
2019-04-03T10:04:10.727Z,43.58
2019-04-03T10:06:41.623Z,47.84
2019-04-03T10:09:12.722Z,49.96
2019-04-03T10:11:45.520Z,51.34
2019-04-03T10:14:16.451Z,55.53
2019-04-03T10:16:47.155Z,59.96
2019-04-03T10:19:20.206Z,64.65
2019-04-03T10:21:53.433Z,65.11
2019-04-03T10:24:24.408Z,61.28
2019-04-03T10:26:56.449Z,50.47
2019-04-03T10:29:30.875Z,53.89
2019-04-03T10:32:01.759Z,52.12
2019-04-03T10:34:36.121Z,44.20
2019-04-03T10:37:07.190Z,48.33
2019-04-03T10:39:40.983Z,47.23
2019-04-03T10:42:11.600Z,40.63
2019-04-03T10:44:42.339Z,40.14
2019-04-03T10:47:13.488Z,42.60
2019-04-03T10:49:45.444Z,39.52
2019-04-03T10:52:16.179Z,38.62
2019-04-03T10:54:47.149Z,39.27
2019-04-03T10:57:17.986Z,36.59
2019-04-03T10:59:53.505Z,39.51
2019-04-03T11:02:23.160Z,42.15
2019-04-03T11:04:54.465Z,44.03
2019-04-03T11:07:27.145Z,46.07
2019-04-03T11:09:58.142Z,47.19
2019-04-03T11:12:31.846Z,48.27
2019-04-03T11:15:03.691Z,48.29
2019-04-03T11:17:35.498Z,49.51
2019-04-03T11:20:09.809Z,50.01
2019-04-03T11:22:43.175Z,50.51
2019-04-03T11:25:20.545Z,50.50
2019-04-03T11:27:51.814Z,51.38
2019-04-03T11:30:24.933Z,52.72
2019-04-03T11:32:56.186Z,53.44
2019-04-03T11:35:28.398Z,53.71
2019-04-03T11:38:11.131Z,54.15
2019-04-03T11:40:33.365Z,61.17
2019-04-03T11:43:04.452Z,62.30
2019-04-03T11:45:37.008Z,62.96
2019-04-03T11:48:23.073Z,58.77
2019-04-03T11:50:58.096Z,59.85
2019-04-03T11:53:35.588Z,53.10
2019-04-03T11:56:06.792Z,46.81
2019-04-03T11:58:38.115Z,46.20
2019-04-03T12:01:09.790Z,40.64
2019-04-03T12:03:46.897Z,39.24
2019-04-03T12:06:28.975Z,38.28
2019-04-03T12:09:02.472Z,38.93
2019-04-03T12:11:47.014Z,37.12
2019-04-03T12:14:24.175Z,34.90
2019-04-03T12:17:01.342Z,31.71
2019-04-03T12:19:36.814Z,30.40
2019-04-03T12:22:10.975Z,33.05
2019-04-03T12:24:49.553Z,32.23
2019-04-03T12:27:20.882Z,30.48
2019-04-03T12:29:54.573Z,31.03
2019-04-03T12:32:36.561Z,29.63
2019-04-03T12:34:58.966Z,33.17
2019-04-03T12:37:30.478Z,33.19
2019-04-03T12:40:02.489Z,27.53
2019-04-03T12:42:43.871Z,32.02
2019-04-03T12:45:18.658Z,30.95
2019-04-03T12:51:39.418Z,32.17
2019-04-03T12:54:12.411Z,28.66
2019-04-03T12:56:42.716Z,29.33
2019-04-03T12:59:13.862Z,32.35
2019-04-03T13:01:48.648Z,35.41
2019-04-03T13:04:18.577Z,34.38
2019-04-03T13:06:49.467Z,34.34
2019-04-03T13:09:20.716Z,38.80
2019-04-03T13:11:51.971Z,34.78
2019-04-03T13:14:26.449Z,30.94
2019-04-03T13:16:55.507Z,30.42
2019-04-03T13:19:26.578Z,29.92
2019-04-03T13:21:57.275Z,28.39
2019-04-03T13:24:28.243Z,29.74
2019-04-03T13:26:59.747Z,28.95
2019-04-03T13:29:30.638Z,28.68
2019-04-03T13:32:01.360Z,27.64
2019-04-03T13:34:32.657Z,27.95
2019-04-03T13:37:04.215Z,27.64
2019-04-03T13:39:35.126Z,28.56
2019-04-03T13:42:06.585Z,27.64
2019-04-03T13:44:37.485Z,27.15
2019-04-03T13:47:09.271Z,27.11
2019-04-03T13:49:41.122Z,27.28
2019-04-03T13:52:12.198Z,30.69
2019-04-03T13:54:45.196Z,31.46
2019-04-03T13:57:16.223Z,29.15
2019-04-03T13:59:47.139Z,28.56
2019-04-03T14:02:18.494Z,26.12
2019-04-03T14:04:49.508Z,29.15
2019-04-03T14:07:20.305Z,31.43
2019-04-03T14:09:55.092Z,34.42
2019-04-03T14:12:27.090Z,37.45
2019-04-03T14:14:57.837Z,38.64
2019-04-03T14:17:28.732Z,36.29
2019-04-03T14:19:59.494Z,38.82
2019-04-03T14:22:32.003Z,35.19
2019-04-03T14:25:03.007Z,36.97
2019-04-03T14:27:34.003Z,37.99
2019-04-03T14:30:05.582Z,39.36
2019-04-03T14:32:36.701Z,40.18
2019-04-03T14:35:39.133Z,41.05
2019-04-03T14:37:45.611Z,41.14
2019-04-03T14:40:16.797Z,41.09
2019-04-03T14:42:47.757Z,41.45
2019-04-03T14:45:19.020Z,41.92
2019-04-03T14:47:49.821Z,43.12
2019-04-03T14:50:20.799Z,44.39
2019-04-03T14:52:51.664Z,45.69
2019-04-03T14:55:23.316Z,45.69
2019-04-03T14:57:55.826Z,51.19
2019-04-03T15:00:30.255Z,53.82
2019-04-03T15:03:04.191Z,54.83
2019-04-03T15:05:35.193Z,57.38
2019-04-03T15:08:06.195Z,54.40
2019-04-03T15:10:37.319Z,54.81
2019-04-03T15:13:09.056Z,57.96
2019-04-03T15:15:59.902Z,57.52
2019-04-03T15:18:31.366Z,57.47
2019-04-03T15:21:02.247Z,57.73
2019-04-03T15:23:35.792Z,57.79
2019-04-03T15:26:05.832Z,57.12
2019-04-03T15:28:38.368Z,57.35
2019-04-03T15:31:09.124Z,57.33
2019-04-03T15:33:40.399Z,56.23
2019-04-03T15:36:14.465Z,57.21
2019-04-03T15:38:46.398Z,57.82
2019-04-03T15:41:17.564Z,56.63
2019-04-03T15:43:50.957Z,56.28
2019-04-03T15:46:24.477Z,57.05
2019-04-03T15:48:55.372Z,57.01
2019-04-03T15:51:27.660Z,56.08
2019-04-03T15:53:59.798Z,56.27
2019-04-03T15:56:31.454Z,55.70
2019-04-03T15:59:02.319Z,57.06
2019-04-03T16:01:33.271Z,56.08
2019-04-03T16:04:35.003Z,56.51
2019-04-03T16:07:08.097Z,55.66
2019-04-03T16:09:39.451Z,55.61
2019-04-03T16:12:11.151Z,55.72
2019-04-03T16:14:42.029Z,55.23
2019-04-03T16:17:13.466Z,54.60
2019-04-03T16:19:44.760Z,55.86
2019-04-03T16:22:17.166Z,56.69
2019-04-03T16:24:47.908Z,57.25
2019-04-03T16:27:18.663Z,57.20
2019-04-03T16:29:49.473Z,57.81
2019-04-03T16:32:20.778Z,57.84
2019-04-03T16:34:51.843Z,58.53
2019-04-03T16:37:23.328Z,58.52
2019-04-03T16:39:54.800Z,58.77
2019-04-03T16:42:25.914Z,58.96
2019-04-03T16:44:58.339Z,58.70
2019-04-03T16:47:29.190Z,58.43
2019-04-03T16:50:00.429Z,58.31
2019-04-03T16:52:31.357Z,58.18
2019-04-03T16:55:02.383Z,57.92
2019-04-03T16:57:33.111Z,57.94
2019-04-03T17:00:07.596Z,57.02
2019-04-03T17:02:37.071Z,57.58
2019-04-03T17:05:11.656Z,57.54
2019-04-03T17:07:41.877Z,57.47
2019-04-03T17:10:13.386Z,57.10
2019-04-03T17:12:46.034Z,57.38
2019-04-03T17:15:17.043Z,57.68
2019-04-03T17:17:50.205Z,57.95
2019-04-03T17:20:22.575Z,58.25
2019-04-03T17:22:53.537Z,58.35
2019-04-03T17:25:26.877Z,58.95
2019-04-03T17:27:59.253Z,59.37
2019-04-03T17:30:29.781Z,59.68
2019-04-03T17:33:02.820Z,60.36
2019-04-03T17:35:34.055Z,60.52
2019-04-03T17:38:05.454Z,61.61
2019-04-03T17:40:37.377Z,61.58
2019-04-03T17:43:08.483Z,61.46
2019-04-03T17:45:39.573Z,62.14
2019-04-03T17:48:10.573Z,62.75
2019-04-03T17:50:41.330Z,62.45
2019-04-03T17:53:12.020Z,62.58
2019-04-03T17:55:45.249Z,63.42
2019-04-03T17:58:16.964Z,63.70
2019-04-03T18:00:51.669Z,64.35
2019-04-03T18:03:20.597Z,64.64
2019-04-03T18:05:51.600Z,63.94
2019-04-03T18:08:24.853Z,64.90
2019-04-03T18:11:03.337Z,64.80
2019-04-03T18:13:34.042Z,65.54
2019-04-03T18:16:04.944Z,65.05
2019-04-03T18:18:35.715Z,64.86
2019-04-03T18:21:06.859Z,65.75
2019-04-03T18:23:37.531Z,65.58
2019-04-03T18:26:08.371Z,66.00
2019-04-03T18:28:39.112Z,65.19
2019-04-03T18:31:09.892Z,65.55
2019-04-03T18:33:40.550Z,65.64
2019-04-03T18:36:11.165Z,65.68
2019-04-03T18:38:41.966Z,65.90
2019-04-03T18:41:12.822Z,65.70
2019-04-03T18:43:43.638Z,66.40
2019-04-03T18:46:14.649Z,67.02
2019-04-03T18:48:53.702Z,67.98
2019-04-03T18:51:20.240Z,70.60
2019-04-03T18:53:50.672Z,72.21
2019-04-03T18:56:21.541Z,72.62
2019-04-03T18:58:53.124Z,75.26
2019-04-03T19:01:25.432Z,74.63
2019-04-03T19:03:56.261Z,76.98
2019-04-03T19:06:27.645Z,77.30
2019-04-03T19:09:09.358Z,78.11
2019-04-03T19:11:30.904Z,77.35
2019-04-03T19:14:01.685Z,76.16
2019-04-03T19:16:43.582Z,76.81
2019-04-03T19:19:08.098Z,75.01
2019-04-03T19:21:39.590Z,74.75
2019-04-03T19:24:10.632Z,74.18
2019-04-03T19:26:41.457Z,76.39
2019-04-03T19:29:15.451Z,77.21
2019-04-03T19:31:48.649Z,77.02
2019-04-03T19:34:21.210Z,76.09
2019-04-03T19:36:53.239Z,76.09
2019-04-03T19:39:48.414Z,76.66
2019-04-03T19:45:12.833Z,76.61
2019-04-03T19:47:47.263Z,75.23
2019-04-03T19:53:04.375Z,77.00
2019-04-03T19:55:37.015Z,78.86
2019-04-03T19:58:11.609Z,78.79
2019-04-03T20:03:59.368Z,75.46
2019-04-03T20:06:30.510Z,75.61
2019-04-03T20:09:01.498Z,74.60
2019-04-03T20:11:34.168Z,74.45
2019-04-03T20:17:43.589Z,73.29
2019-04-03T20:23:18.841Z,73.62
2019-04-03T20:25:51.777Z,72.80
2019-04-03T20:28:24.126Z,72.59
2019-04-03T20:30:58.509Z,72.53
2019-04-03T20:33:32.005Z,73.65
2019-04-03T20:36:03.651Z,73.36
2019-04-03T20:38:40.684Z,72.37
2019-04-03T20:41:13.732Z,72.10
2019-04-03T20:43:47.156Z,72.22
2019-04-03T20:46:19.947Z,72.14
2019-04-03T20:48:50.661Z,71.82
2019-04-03T20:51:32.230Z,72.37
2019-04-03T20:54:05.232Z,72.90
2019-04-03T20:56:36.546Z,72.87
2019-04-03T20:59:11.210Z,74.38
2019-04-03T21:01:44.745Z,74.94
2019-04-03T21:04:16.141Z,75.34
2019-04-03T21:06:57.624Z,77.19
2019-04-03T21:09:33.793Z,77.33
2019-04-03T21:12:40.580Z,76.55
2019-04-03T21:15:14.479Z,75.52
2019-04-03T21:17:49.809Z,75.20
2019-04-03T21:20:25.040Z,75.07
2019-04-03T21:22:56.198Z,74.21
2019-04-03T21:25:27.406Z,74.68
2019-04-03T21:27:59.690Z,73.69
2019-04-03T21:30:30.931Z,73.34
2019-04-03T21:33:01.651Z,73.32
2019-04-03T21:35:33.216Z,73.27
2019-04-03T21:38:05.410Z,73.39
2019-04-03T21:40:37.778Z,73.52
2019-04-03T21:43:08.849Z,73.60
2019-04-03T21:45:40.069Z,74.01
2019-04-03T21:48:13.551Z,73.59
2019-04-03T21:50:47.964Z,73.54
2019-04-03T21:53:19.034Z,73.52
2019-04-03T21:55:50.283Z,74.13
2019-04-03T21:58:21.132Z,73.99
2019-04-03T22:01:24.897Z,73.47
2019-04-03T22:03:59.362Z,73.91
2019-04-03T22:06:30.280Z,73.87
2019-04-03T22:09:01.446Z,73.59
2019-04-03T22:11:34.863Z,73.20
2019-04-03T22:14:06.401Z,74.01
2019-04-03T22:16:37.817Z,73.24
2019-04-03T22:19:09.857Z,73.53
2019-04-03T22:21:40.873Z,74.26
2019-04-03T22:24:12.034Z,73.60
2019-04-03T22:26:43.593Z,74.81
2019-04-03T22:29:15.678Z,73.45
2019-04-03T22:31:49.686Z,74.08
2019-04-03T22:34:21.547Z,74.08
2019-04-03T22:36:52.385Z,73.78
2019-04-03T22:39:24.653Z,74.30
2019-04-03T22:41:55.484Z,74.07
2019-04-03T22:44:30.799Z,74.37
2019-04-03T22:47:02.678Z,74.55
2019-04-03T22:58:03.256Z,75.52
2019-04-03T23:00:36.335Z,74.75
2019-04-03T23:03:07.608Z,74.26
2019-04-03T23:05:38.420Z,74.18
2019-04-03T23:08:09.360Z,74.36
2019-04-03T23:10:46.724Z,74.42
2019-04-03T23:13:23.655Z,74.33
2019-04-03T23:15:54.739Z,74.46
2019-04-03T23:18:25.789Z,74.30
2019-04-03T23:20:56.700Z,74.37
2019-04-03T23:23:27.697Z,74.33
2019-04-03T23:25:59.010Z,74.47
2019-04-03T23:28:33.750Z,74.21
2019-04-03T23:31:04.416Z,74.20
2019-04-03T23:33:35.108Z,74.14
2019-04-03T23:36:05.962Z,74.14
2019-04-03T23:38:36.646Z,74.39
2019-04-03T23:41:07.377Z,74.30
2019-04-03T23:43:40.867Z,74.17
2019-04-03T23:46:12.816Z,74.20
2019-04-03T23:48:48.675Z,74.17
2019-04-03T23:51:23.364Z,74.32
2019-04-03T23:53:52.803Z,74.67
2019-04-03T23:56:23.539Z,74.69
2019-04-03T23:58:54.271Z,74.22
