createdAt,value
2023-03-20T00:00:18.729Z,80.70
2023-03-20T00:01:42.307Z,69.53
2023-03-20T00:03:04.945Z,66.45
2023-03-20T00:04:26.300Z,72.63
2023-03-20T00:05:48.568Z,69.78
2023-03-20T00:07:12.746Z,65.18
2023-03-20T00:08:34.918Z,71.10
2023-03-20T00:11:30.771Z,77.50
2023-03-20T00:12:52.125Z,74.10
2023-03-20T00:14:16.970Z,74.65
2023-03-20T00:15:41.047Z,74.05
2023-03-20T00:17:10.735Z,75.88
2023-03-20T00:18:32.620Z,77.20
2023-03-20T00:19:54.683Z,74.97
2023-03-20T00:21:21.343Z,76.80
2023-03-20T00:22:44.968Z,81.47
2023-03-20T00:24:08.359Z,76.57
2023-03-20T00:25:31.218Z,73.38
2023-03-20T00:26:55.600Z,76.25
2023-03-20T00:28:40.861Z,74.20
2023-03-20T00:30:03.146Z,74.38
2023-03-20T00:31:30.595Z,73.93
2023-03-20T00:32:54.672Z,73.13
2023-03-20T00:34:20.709Z,71.85
2023-03-20T00:35:42.198Z,70.25
2023-03-20T00:37:04.795Z,69.13
2023-03-20T00:38:27.685Z,64.13
2023-03-20T00:39:49.978Z,65.82
2023-03-20T00:41:23.448Z,64.57
2023-03-20T00:42:47.887Z,61.67
2023-03-20T00:44:22.813Z,66.63
2023-03-20T00:45:49.846Z,66.90
2023-03-20T00:47:14.797Z,66.13
2023-03-20T00:48:40.476Z,62.83
2023-03-20T00:50:01.716Z,63.17
2023-03-20T00:51:26.871Z,61.50
2023-03-20T00:52:48.643Z,56.08
2023-03-20T00:55:36.907Z,60.30
2023-03-20T00:57:03.245Z,58.70
2023-03-20T00:58:25.705Z,55.45
2023-03-20T00:59:55.678Z,58.83
2023-03-20T01:01:20.380Z,65.45
2023-03-20T01:02:41.888Z,56.63
2023-03-20T01:04:13.104Z,61.78
2023-03-20T01:05:37.595Z,61.00
2023-03-20T01:06:58.969Z,56.53
2023-03-20T01:08:25.249Z,54.60
2023-03-20T01:09:47.485Z,53.83
2023-03-20T01:11:15.886Z,55.08
2023-03-20T01:12:37.023Z,54.65
2023-03-20T01:13:59.796Z,52.92
2023-03-20T01:15:24.255Z,53.97
2023-03-20T01:16:46.888Z,55.17
2023-03-20T01:18:14.512Z,50.10
2023-03-20T01:19:38.479Z,52.03
2023-03-20T01:21:02.701Z,52.55
2023-03-20T01:22:38.375Z,51.95
2023-03-20T01:24:05.787Z,51.33
2023-03-20T01:25:30.714Z,54.25
2023-03-20T01:26:58.901Z,51.47
2023-03-20T01:28:25.961Z,52.50
2023-03-20T01:29:47.634Z,52.22
2023-03-20T01:31:11.022Z,54.00
2023-03-20T01:32:33.520Z,53.17
2023-03-20T01:33:55.522Z,52.10
2023-03-20T01:36:42.374Z,52.42
2023-03-20T01:38:03.841Z,51.20
2023-03-20T01:39:35.846Z,51.70
2023-03-20T01:41:06.949Z,53.80
2023-03-20T01:43:55.006Z,49.38
2023-03-20T01:45:20.574Z,55.30
2023-03-20T01:46:42.835Z,51.53
2023-03-20T01:48:17.092Z,50.78
2023-03-20T01:50:22.794Z,49.60
2023-03-20T01:51:48.914Z,54.00
2023-03-20T01:53:15.780Z,50.13
2023-03-20T01:56:08.795Z,49.08
2023-03-20T01:57:40.740Z,51.05
2023-03-20T01:59:07.032Z,53.28
2023-03-20T02:00:28.234Z,51.28
2023-03-20T02:01:50.421Z,54.28
2023-03-20T02:03:13.713Z,55.58
2023-03-20T02:05:02.879Z,52.75
2023-03-20T02:06:27.774Z,48.38
2023-03-20T02:08:10.005Z,49.25
2023-03-20T02:09:32.515Z,48.80
2023-03-20T02:10:57.245Z,49.13
2023-03-20T02:12:22.812Z,49.75
2023-03-20T02:13:46.276Z,46.97
2023-03-20T02:15:09.860Z,46.55
2023-03-20T02:17:11.994Z,49.22
2023-03-20T02:18:43.015Z,47.15
2023-03-20T02:20:14.333Z,46.53
2023-03-20T02:22:24.158Z,47.33
2023-03-20T02:24:30.991Z,48.03
2023-03-20T02:26:28.196Z,49.72
2023-03-20T02:28:16.907Z,47.60
2023-03-20T02:30:33.116Z,46.38
2023-03-20T02:32:33.952Z,51.78
2023-03-20T02:34:29.802Z,48.03
2023-03-20T02:36:24.839Z,47.15
2023-03-20T02:38:06.455Z,51.42
2023-03-20T02:39:59.911Z,46.28
2023-03-20T02:42:56.625Z,50.00
2023-03-20T02:44:24.754Z,45.17
2023-03-20T02:45:55.903Z,45.70
2023-03-20T02:47:25.470Z,47.42
2023-03-20T02:48:55.820Z,46.85
2023-03-20T02:50:25.592Z,44.78
2023-03-20T02:51:58.233Z,51.53
2023-03-20T02:53:36.166Z,44.65
2023-03-20T02:55:08.354Z,47.97
2023-03-20T02:56:35.537Z,45.08
2023-03-20T02:58:03.945Z,46.65
2023-03-20T02:59:33.694Z,50.85
2023-03-20T03:01:01.529Z,42.88
2023-03-20T03:02:34.657Z,48.78
2023-03-20T03:04:01.723Z,48.15
2023-03-20T03:05:27.095Z,46.33
2023-03-20T03:06:56.024Z,42.88
2023-03-20T03:08:20.775Z,47.63
2023-03-20T03:09:48.887Z,44.22
2023-03-20T03:11:11.207Z,48.05
2023-03-20T03:12:37.915Z,42.33
2023-03-20T03:14:00.525Z,49.67
2023-03-20T03:15:28.950Z,45.65
2023-03-20T03:16:52.600Z,49.22
2023-03-20T03:18:20.256Z,42.05
2023-03-20T03:19:48.221Z,41.55
2023-03-20T03:21:11.703Z,44.35
2023-03-20T03:22:36.459Z,46.50
2023-03-20T03:23:57.276Z,44.55
2023-03-20T03:26:44.269Z,40.63
2023-03-20T03:28:10.254Z,41.65
2023-03-20T03:29:36.053Z,42.05
2023-03-20T03:30:59.164Z,41.47
2023-03-20T03:32:25.522Z,39.75
2023-03-20T03:33:49.541Z,37.33
2023-03-20T03:35:17.813Z,38.00
2023-03-20T03:36:49.579Z,36.60
2023-03-20T03:38:26.845Z,39.88
2023-03-20T03:39:54.773Z,41.97
2023-03-20T03:41:26.052Z,37.95
2023-03-20T03:42:54.684Z,39.35
2023-03-20T03:44:24.460Z,40.28
2023-03-20T03:45:53.519Z,37.22
2023-03-20T03:47:21.279Z,34.63
2023-03-20T03:48:47.783Z,34.95
2023-03-20T03:50:18.284Z,38.65
2023-03-20T03:51:43.325Z,35.25
2023-03-20T03:53:12.064Z,35.42
2023-03-20T03:54:40.606Z,38.28
2023-03-20T03:56:25.418Z,36.92
2023-03-20T03:57:51.482Z,41.15
2023-03-20T03:59:22.319Z,38.33
2023-03-20T04:00:54.139Z,35.25
2023-03-20T04:02:18.055Z,36.83
2023-03-20T04:03:42.276Z,38.20
2023-03-20T04:05:07.080Z,39.15
2023-03-20T04:06:28.815Z,37.90
2023-03-20T04:07:55.548Z,39.58
2023-03-20T04:09:17.648Z,39.40
2023-03-20T04:10:38.999Z,38.03
2023-03-20T04:12:05.554Z,37.22
2023-03-20T04:13:27.336Z,40.17
2023-03-20T04:14:49.505Z,40.92
2023-03-20T04:16:14.488Z,41.58
2023-03-20T04:17:38.609Z,39.42
2023-03-20T04:19:00.456Z,36.55
2023-03-20T04:20:23.582Z,33.92
2023-03-20T04:21:45.798Z,40.50
2023-03-20T04:23:07.804Z,45.33
2023-03-20T04:24:30.673Z,38.30
2023-03-20T04:25:53.154Z,39.33
2023-03-20T04:27:16.949Z,40.40
2023-03-20T04:28:39.583Z,40.35
2023-03-20T04:30:20.457Z,42.33
2023-03-20T04:32:01.582Z,42.00
2023-03-20T04:33:40.798Z,40.92
2023-03-20T04:35:35.830Z,46.80
2023-03-20T04:37:08.539Z,44.28
2023-03-20T04:38:45.469Z,45.28
2023-03-20T04:40:08.831Z,47.72
2023-03-20T04:41:31.997Z,44.83
2023-03-20T04:42:54.309Z,43.15
2023-03-20T04:44:16.362Z,42.03
2023-03-20T04:45:40.504Z,42.22
2023-03-20T04:47:05.583Z,41.40
2023-03-20T04:48:30.037Z,45.15
2023-03-20T04:49:51.545Z,45.13
2023-03-20T04:51:15.248Z,43.15
2023-03-20T04:52:44.980Z,41.85
2023-03-20T04:54:07.128Z,44.53
2023-03-20T04:55:29.905Z,40.92
2023-03-20T04:56:52.597Z,39.70
2023-03-20T04:58:18.353Z,43.05
2023-03-20T04:59:42.407Z,45.30
2023-03-20T05:01:05.316Z,42.03
2023-03-20T05:02:28.124Z,38.33
2023-03-20T05:03:50.545Z,39.40
2023-03-20T05:05:13.199Z,40.90
2023-03-20T05:06:35.539Z,41.50
2023-03-20T05:07:57.848Z,41.58
2023-03-20T05:09:26.282Z,42.25
2023-03-20T05:10:49.163Z,39.90
2023-03-20T05:12:34.643Z,40.08
2023-03-20T05:14:17.328Z,37.78
2023-03-20T05:15:44.730Z,38.58
2023-03-20T05:17:21.694Z,42.22
2023-03-20T05:19:02.411Z,32.72
2023-03-20T05:20:47.547Z,36.97
2023-03-20T05:22:24.718Z,37.80
2023-03-20T05:24:03.893Z,44.72
2023-03-20T05:26:01.768Z,34.58
2023-03-20T05:27:56.262Z,31.55
2023-03-20T05:29:46.448Z,35.95
2023-03-20T05:31:17.718Z,30.27
2023-03-20T05:32:57.154Z,37.53
2023-03-20T05:34:22.488Z,30.75
2023-03-20T05:36:07.611Z,33.72
2023-03-20T05:37:50.308Z,32.58
2023-03-20T05:39:32.771Z,32.53
2023-03-20T05:41:23.110Z,31.55
2023-03-20T05:42:57.287Z,33.90
2023-03-20T05:44:56.632Z,30.80
2023-03-20T05:46:27.668Z,32.88
2023-03-20T05:48:09.009Z,33.80
2023-03-20T05:49:31.269Z,33.10
2023-03-20T05:51:19.072Z,28.92
2023-03-20T05:53:04.030Z,29.85
2023-03-20T05:54:40.522Z,33.20
2023-03-20T05:56:22.929Z,27.77
2023-03-20T05:57:57.948Z,33.28
2023-03-20T05:59:25.772Z,29.45
2023-03-20T06:01:08.617Z,29.90
2023-03-20T06:02:37.014Z,25.85
2023-03-20T06:04:13.450Z,26.00
2023-03-20T06:05:52.467Z,24.97
2023-03-20T06:07:13.404Z,28.58
2023-03-20T06:08:38.693Z,28.95
2023-03-20T06:10:00.294Z,26.75
2023-03-20T06:11:23.480Z,28.17
2023-03-20T06:12:45.863Z,28.45
2023-03-20T06:14:07.573Z,30.83
2023-03-20T06:15:36.459Z,26.35
2023-03-20T06:17:09.026Z,30.95
2023-03-20T06:18:31.832Z,26.17
2023-03-20T06:19:54.699Z,27.40
2023-03-20T06:21:18.087Z,27.63
2023-03-20T06:22:40.249Z,30.40
2023-03-20T06:24:03.266Z,26.23
2023-03-20T06:25:25.976Z,26.42
2023-03-20T06:26:47.263Z,24.58
2023-03-20T06:28:09.894Z,24.60
2023-03-20T06:29:33.010Z,26.25
2023-03-20T06:31:07.346Z,25.08
2023-03-20T06:32:31.411Z,28.08
2023-03-20T06:33:55.961Z,29.45
2023-03-20T06:35:18.313Z,30.67
2023-03-20T06:36:45.143Z,26.58
2023-03-20T06:38:13.647Z,28.30
2023-03-20T06:39:37.022Z,27.95
2023-03-20T06:41:01.036Z,31.27
2023-03-20T06:42:23.563Z,29.17
2023-03-20T06:43:45.841Z,33.80
2023-03-20T06:45:09.545Z,31.40
2023-03-20T06:46:47.265Z,31.20
2023-03-20T06:48:11.387Z,30.63
2023-03-20T06:49:32.985Z,30.08
2023-03-20T06:50:57.444Z,32.63
2023-03-20T06:52:28.387Z,31.73
2023-03-20T06:55:30.226Z,32.63
2023-03-20T06:56:52.873Z,30.30
2023-03-20T06:58:16.868Z,30.55
2023-03-20T06:59:39.928Z,27.30
2023-03-20T07:01:02.584Z,32.67
2023-03-20T07:02:24.692Z,28.83
2023-03-20T07:03:48.758Z,32.60
2023-03-20T07:05:16.402Z,31.60
2023-03-20T07:06:39.272Z,35.53
2023-03-20T07:08:01.621Z,34.15
2023-03-20T07:09:23.520Z,37.33
2023-03-20T07:10:45.829Z,32.75
2023-03-20T07:12:14.599Z,34.20
2023-03-20T07:13:38.137Z,35.83
2023-03-20T07:15:14.358Z,35.60
2023-03-20T07:16:36.886Z,39.67
2023-03-20T07:17:59.429Z,38.60
2023-03-20T07:19:28.066Z,38.13
2023-03-20T07:20:53.110Z,34.55
2023-03-20T07:22:22.555Z,37.85
2023-03-20T07:23:46.707Z,37.13
2023-03-20T07:25:10.870Z,36.08
2023-03-20T07:26:33.131Z,31.70
2023-03-20T07:27:57.017Z,38.58
2023-03-20T07:29:22.081Z,35.05
2023-03-20T07:30:44.211Z,32.45
2023-03-20T07:32:09.842Z,33.75
2023-03-20T07:33:34.936Z,33.28
2023-03-20T07:34:58.686Z,34.90
2023-03-20T07:36:21.407Z,32.38
2023-03-20T07:37:44.638Z,33.47
2023-03-20T07:39:07.138Z,31.95
2023-03-20T07:40:30.771Z,33.78
2023-03-20T07:41:57.915Z,34.47
2023-03-20T07:43:45.379Z,34.05
2023-03-20T07:45:20.058Z,35.67
2023-03-20T07:46:42.719Z,34.20
2023-03-20T07:48:08.051Z,32.65
2023-03-20T07:49:30.345Z,28.55
2023-03-20T07:50:53.969Z,32.33
2023-03-20T07:52:17.350Z,34.35
2023-03-20T07:53:39.714Z,27.67
2023-03-20T07:55:01.794Z,33.83
2023-03-20T07:56:24.065Z,30.80
2023-03-20T07:57:46.337Z,31.75
2023-03-20T07:59:09.108Z,34.35
2023-03-20T08:00:31.500Z,31.67
2023-03-20T08:01:53.988Z,35.55
2023-03-20T08:03:16.699Z,48.05
2023-03-20T08:04:39.169Z,34.10
2023-03-20T08:06:04.364Z,32.58
2023-03-20T08:07:26.741Z,30.40
2023-03-20T08:08:52.049Z,33.22
2023-03-20T08:10:14.203Z,34.50
2023-03-20T08:11:36.861Z,37.95
2023-03-20T08:12:59.031Z,36.05
2023-03-20T08:16:01.756Z,35.13
2023-03-20T08:17:23.818Z,34.15
2023-03-20T08:18:46.043Z,36.92
2023-03-20T08:20:08.859Z,37.30
2023-03-20T08:21:33.650Z,37.97
2023-03-20T08:22:58.027Z,35.40
2023-03-20T08:24:20.079Z,36.15
2023-03-20T08:25:42.242Z,34.10
2023-03-20T08:27:04.365Z,37.28
2023-03-20T08:28:46.231Z,38.40
2023-03-20T08:30:10.993Z,37.78
2023-03-20T08:31:33.520Z,38.45
2023-03-20T08:32:55.947Z,35.28
2023-03-20T08:34:18.231Z,40.20
2023-03-20T08:35:43.240Z,35.33
2023-03-20T08:37:08.114Z,40.00
2023-03-20T08:38:30.417Z,41.58
2023-03-20T08:39:52.617Z,39.33
2023-03-20T08:41:14.952Z,32.83
2023-03-20T08:42:37.283Z,41.88
2023-03-20T08:45:21.693Z,34.58
2023-03-20T08:46:44.895Z,37.22
2023-03-20T08:48:06.975Z,36.53
2023-03-20T08:49:29.602Z,38.63
2023-03-20T08:50:51.711Z,37.50
2023-03-20T08:52:15.750Z,44.92
2023-03-20T08:53:38.024Z,38.78
2023-03-20T08:55:00.268Z,40.30
2023-03-20T08:56:24.945Z,39.17
2023-03-20T08:57:46.768Z,46.45
2023-03-20T08:59:08.814Z,40.08
2023-03-20T09:00:31.404Z,43.38
2023-03-20T09:01:53.304Z,40.22
2023-03-20T09:03:16.713Z,35.83
2023-03-20T09:04:38.979Z,41.38
2023-03-20T09:06:01.512Z,38.00
2023-03-20T09:07:24.958Z,43.55
2023-03-20T09:08:49.211Z,43.20
2023-03-20T09:10:13.177Z,39.03
2023-03-20T09:11:35.550Z,37.30
2023-03-20T09:13:00.585Z,42.20
2023-03-20T09:14:22.880Z,39.63
2023-03-20T09:17:07.290Z,42.03
2023-03-20T09:18:29.623Z,39.08
2023-03-20T09:19:54.429Z,37.72
2023-03-20T09:21:15.765Z,39.22
2023-03-20T09:22:41.328Z,37.13
2023-03-20T09:24:03.801Z,36.35
2023-03-20T09:25:26.740Z,34.20
2023-03-20T09:26:49.345Z,37.13
2023-03-20T09:28:12.190Z,37.80
2023-03-20T09:29:34.555Z,34.03
2023-03-20T09:31:01.028Z,36.60
2023-03-20T09:32:23.520Z,30.38
2023-03-20T09:33:45.788Z,33.75
2023-03-20T09:35:08.532Z,34.28
2023-03-20T09:36:30.421Z,35.30
2023-03-20T09:39:16.708Z,28.20
2023-03-20T09:40:52.338Z,33.90
2023-03-20T09:42:32.091Z,30.98
2023-03-20T09:44:09.052Z,30.30
2023-03-20T09:45:44.956Z,28.58
2023-03-20T09:47:20.546Z,28.92
2023-03-20T09:48:53.128Z,32.15
2023-03-20T09:50:27.530Z,31.33
2023-03-20T09:51:55.124Z,30.20
2023-03-20T09:53:24.074Z,29.90
2023-03-20T09:54:54.543Z,33.17
2023-03-20T09:56:22.570Z,30.30
2023-03-20T09:57:49.325Z,26.23
2023-03-20T09:59:17.574Z,29.55
2023-03-20T10:00:42.459Z,27.63
2023-03-20T10:02:09.560Z,28.40
2023-03-20T10:03:40.460Z,25.50
2023-03-20T10:05:04.636Z,30.98
2023-03-20T10:06:27.122Z,26.92
2023-03-20T10:07:49.201Z,28.33
2023-03-20T10:09:22.485Z,23.90
2023-03-20T10:10:51.835Z,22.48
2023-03-20T10:12:32.475Z,23.73
2023-03-20T10:14:18.909Z,24.35
2023-03-20T10:15:48.350Z,24.50
2023-03-20T10:17:32.099Z,18.98
2023-03-20T10:19:06.957Z,19.92
2023-03-20T10:20:36.410Z,21.48
2023-03-20T10:22:03.595Z,23.00
2023-03-20T10:23:34.380Z,18.48
2023-03-20T10:25:04.700Z,19.05
2023-03-20T10:26:33.590Z,19.83
2023-03-20T10:28:00.648Z,21.17
2023-03-20T10:29:39.834Z,21.98
2023-03-20T10:31:17.967Z,21.98
2023-03-20T10:32:48.744Z,19.77
2023-03-20T10:34:26.820Z,21.35
2023-03-20T10:35:59.223Z,19.77
2023-03-20T10:37:44.401Z,21.20
2023-03-20T10:39:14.634Z,19.77
2023-03-20T10:40:41.846Z,18.63
2023-03-20T10:42:11.485Z,18.17
2023-03-20T10:43:39.408Z,25.55
2023-03-20T10:45:08.425Z,19.52
2023-03-20T10:46:34.742Z,21.75
2023-03-20T10:48:00.659Z,22.85
2023-03-20T10:49:33.427Z,20.15
2023-03-20T10:50:59.036Z,20.75
2023-03-20T10:52:24.665Z,18.77
2023-03-20T10:53:51.050Z,15.77
2023-03-20T10:55:17.633Z,17.15
2023-03-20T10:56:48.701Z,18.15
2023-03-20T10:58:19.736Z,17.75
2023-03-20T10:59:51.928Z,20.15
2023-03-20T11:01:16.752Z,19.85
2023-03-20T11:02:40.745Z,15.57
2023-03-20T11:04:05.430Z,16.02
2023-03-20T11:05:32.571Z,19.83
2023-03-20T11:07:02.947Z,14.00
2023-03-20T11:08:27.436Z,14.25
2023-03-20T11:10:08.955Z,17.05
2023-03-20T11:11:36.186Z,17.45
2023-03-20T11:13:00.638Z,21.35
2023-03-20T11:14:25.035Z,14.90
2023-03-20T11:15:47.455Z,11.90
2023-03-20T11:17:14.806Z,12.88
2023-03-20T11:18:37.342Z,14.10
2023-03-20T11:20:05.533Z,14.20
2023-03-20T11:21:32.444Z,9.32
2023-03-20T11:23:02.281Z,10.32
2023-03-20T11:24:29.102Z,13.38
2023-03-20T11:25:54.024Z,10.13
2023-03-20T11:27:19.070Z,12.68
2023-03-20T11:28:43.817Z,13.63
2023-03-20T11:30:08.963Z,10.55
2023-03-20T11:31:35.324Z,12.15
2023-03-20T11:33:02.232Z,13.98
2023-03-20T11:34:27.991Z,12.13
2023-03-20T11:35:56.833Z,12.70
2023-03-20T11:37:26.181Z,14.25
2023-03-20T11:38:48.705Z,14.95
2023-03-20T11:40:18.618Z,12.65
2023-03-20T11:41:47.651Z,14.65
2023-03-20T11:43:13.872Z,14.20
2023-03-20T11:44:42.068Z,13.63
2023-03-20T11:46:05.380Z,16.15
2023-03-20T11:47:34.255Z,20.15
2023-03-20T11:49:09.514Z,21.38
2023-03-20T11:50:35.555Z,17.35
2023-03-20T11:52:02.267Z,13.77
2023-03-20T11:53:30.214Z,14.90
2023-03-20T11:54:59.078Z,14.90
2023-03-20T11:56:25.109Z,15.55
2023-03-20T11:57:47.558Z,15.85
2023-03-20T11:59:18.434Z,24.38
2023-03-20T12:00:44.009Z,15.93
2023-03-20T12:02:20.529Z,25.42
2023-03-20T12:03:52.245Z,16.70
2023-03-20T12:05:30.453Z,19.73
2023-03-20T12:06:58.264Z,19.58
2023-03-20T12:08:25.145Z,19.63
2023-03-20T12:09:52.328Z,18.80
2023-03-20T12:11:28.591Z,22.70
2023-03-20T12:12:56.197Z,21.45
2023-03-20T12:14:28.263Z,20.17
2023-03-20T12:15:56.906Z,20.92
2023-03-20T12:17:30.316Z,18.30
2023-03-20T12:18:56.831Z,17.10
2023-03-20T12:20:28.860Z,18.42
2023-03-20T12:23:32.570Z,21.45
2023-03-20T12:25:02.797Z,17.45
2023-03-20T12:26:33.443Z,17.00
2023-03-20T12:28:04.544Z,18.15
2023-03-20T12:29:33.457Z,22.42
2023-03-20T12:31:07.503Z,20.10
2023-03-20T12:32:37.266Z,18.25
2023-03-20T12:34:06.140Z,17.60
2023-03-20T12:35:30.617Z,18.15
2023-03-20T12:36:54.605Z,23.35
2023-03-20T12:38:26.452Z,17.00
2023-03-20T12:39:52.349Z,19.63
2023-03-20T12:41:17.485Z,18.27
2023-03-20T12:42:47.292Z,19.10
2023-03-20T12:44:34.298Z,21.63
2023-03-20T12:46:05.555Z,23.75
2023-03-20T12:48:02.173Z,19.42
2023-03-20T12:49:38.212Z,18.98
2023-03-20T12:51:09.117Z,18.70
2023-03-20T12:52:42.315Z,19.95
2023-03-20T12:54:21.955Z,21.52
2023-03-20T12:55:56.559Z,20.67
2023-03-20T12:57:29.392Z,22.42
2023-03-20T12:58:57.669Z,23.33
2023-03-20T13:00:26.222Z,18.80
2023-03-20T13:01:54.827Z,16.63
2023-03-20T13:03:29.713Z,20.25
2023-03-20T13:05:04.428Z,15.32
2023-03-20T13:06:38.463Z,15.82
2023-03-20T13:08:30.602Z,15.40
2023-03-20T13:10:04.183Z,14.98
2023-03-20T13:11:32.696Z,14.82
2023-03-20T13:13:06.722Z,14.20
2023-03-20T13:14:36.689Z,13.70
2023-03-20T13:16:09.994Z,14.02
2023-03-20T13:17:38.831Z,13.63
2023-03-20T13:19:08.710Z,12.80
2023-03-20T13:20:37.540Z,16.70
2023-03-20T13:22:05.480Z,16.60
2023-03-20T13:23:43.864Z,12.68
2023-03-20T13:25:51.122Z,17.58
2023-03-20T13:27:28.642Z,15.32
2023-03-20T13:29:01.546Z,11.80
2023-03-20T13:30:33.408Z,10.68
2023-03-20T13:32:05.461Z,10.60
2023-03-20T13:33:43.201Z,8.43
2023-03-20T13:35:25.258Z,10.60
2023-03-20T13:37:22.907Z,8.45
2023-03-20T13:38:49.731Z,7.13
2023-03-20T13:40:22.523Z,8.15
2023-03-20T13:41:47.554Z,7.45
2023-03-20T13:43:20.719Z,4.97
2023-03-20T13:44:44.192Z,8.25
2023-03-20T13:46:10.429Z,7.50
2023-03-20T13:47:34.000Z,4.05
2023-03-20T13:49:04.758Z,2.60
2023-03-20T13:50:41.184Z,3.28
2023-03-20T13:52:15.391Z,3.17
2023-03-20T13:53:51.217Z,4.10
2023-03-20T13:55:24.816Z,3.40
2023-03-20T13:56:56.034Z,4.20
2023-03-20T13:59:03.870Z,5.43
2023-03-20T14:00:36.387Z,6.07
2023-03-20T14:02:05.848Z,4.70
2023-03-20T14:03:31.000Z,5.55
2023-03-20T14:05:05.926Z,5.55
2023-03-20T14:06:56.136Z,15.40
2023-03-20T14:08:24.905Z,4.70
2023-03-20T14:09:47.558Z,5.85
2023-03-20T14:11:32.854Z,7.10
2023-03-20T14:12:57.397Z,8.73
2023-03-20T14:14:27.232Z,6.68
2023-03-20T14:15:59.097Z,7.18
2023-03-20T14:17:23.226Z,9.50
2023-03-20T14:18:48.752Z,6.70
2023-03-20T14:20:27.424Z,9.68
2023-03-20T14:21:52.374Z,7.95
2023-03-20T14:23:20.863Z,10.35
2023-03-20T14:24:49.809Z,12.25
2023-03-20T14:26:20.586Z,11.30
2023-03-20T14:27:55.959Z,10.20
2023-03-20T14:29:33.120Z,10.27
2023-03-20T14:31:14.342Z,11.98
2023-03-20T14:32:37.883Z,9.88
2023-03-20T14:34:16.963Z,12.60
2023-03-20T14:35:45.054Z,15.05
2023-03-20T14:37:31.955Z,10.57
2023-03-20T14:39:04.226Z,16.42
2023-03-20T14:40:32.777Z,14.25
2023-03-20T14:42:12.974Z,28.58
2023-03-20T14:43:58.896Z,10.18
2023-03-20T14:45:37.872Z,8.00
2023-03-20T14:47:06.966Z,9.82
2023-03-20T14:48:33.631Z,7.35
2023-03-20T14:50:04.274Z,8.27
2023-03-20T14:51:38.506Z,7.78
2023-03-20T14:53:16.679Z,9.18
2023-03-20T14:54:42.315Z,8.98
2023-03-20T14:56:11.904Z,10.02
2023-03-20T14:57:54.683Z,11.90
2023-03-20T14:59:19.608Z,11.15
2023-03-20T15:00:48.084Z,5.95
2023-03-20T15:02:30.412Z,5.97
2023-03-20T15:03:57.347Z,8.90
2023-03-20T15:05:26.676Z,15.75
2023-03-20T15:06:56.094Z,7.60
2023-03-20T15:08:23.542Z,4.22
2023-03-20T15:09:51.128Z,4.03
2023-03-20T15:11:16.039Z,4.10
2023-03-20T15:12:40.238Z,4.15
2023-03-20T15:14:04.711Z,4.32
2023-03-20T15:15:31.605Z,2.72
2023-03-20T15:17:00.507Z,2.88
2023-03-20T15:21:19.787Z,3.50
2023-03-20T15:23:00.761Z,4.15
2023-03-20T15:24:24.431Z,3.42
2023-03-20T15:25:49.009Z,5.43
2023-03-20T15:27:15.608Z,5.03
2023-03-20T15:28:55.010Z,4.38
2023-03-20T15:30:50.500Z,4.85
2023-03-20T15:32:15.154Z,4.35
2023-03-20T15:33:42.669Z,10.10
2023-03-20T15:35:16.917Z,4.53
2023-03-20T15:36:41.237Z,4.85
2023-03-20T15:38:10.064Z,5.28
2023-03-20T15:39:44.630Z,10.60
2023-03-20T15:41:09.736Z,9.57
2023-03-20T15:42:33.273Z,6.63
2023-03-20T15:43:55.600Z,5.53
2023-03-20T15:45:27.296Z,10.82
2023-03-20T15:46:59.602Z,9.00
2023-03-20T15:48:26.108Z,4.93
2023-03-20T15:49:53.219Z,5.57
2023-03-20T15:51:16.267Z,6.63
2023-03-20T15:52:43.453Z,6.28
2023-03-20T15:54:08.366Z,7.00
2023-03-20T15:55:31.080Z,4.70
2023-03-20T15:57:00.889Z,4.15
2023-03-20T15:58:25.473Z,4.63
2023-03-20T15:59:47.978Z,4.15
2023-03-20T16:01:13.554Z,8.85
2023-03-20T16:02:38.731Z,5.40
2023-03-20T16:04:01.483Z,4.43
2023-03-20T16:05:28.769Z,8.70
2023-03-20T16:06:55.689Z,4.95
2023-03-20T16:08:25.863Z,4.93
2023-03-20T16:09:52.980Z,4.72
2023-03-20T16:11:17.129Z,5.28
2023-03-20T16:12:39.637Z,5.28
2023-03-20T16:14:01.149Z,4.32
2023-03-20T16:15:27.846Z,5.25
2023-03-20T16:16:52.139Z,4.97
2023-03-20T16:18:18.069Z,4.40
2023-03-20T16:19:41.029Z,4.90
2023-03-20T16:21:08.076Z,4.40
2023-03-20T16:22:34.799Z,8.38
2023-03-20T16:24:03.123Z,7.75
2023-03-20T16:25:26.715Z,5.40
2023-03-20T16:26:52.758Z,8.52
2023-03-20T16:28:17.329Z,12.75
2023-03-20T16:29:45.646Z,6.05
2023-03-20T16:31:13.275Z,5.28
2023-03-20T16:32:39.778Z,7.00
2023-03-20T16:34:03.409Z,8.18
2023-03-20T16:35:33.066Z,4.43
2023-03-20T16:36:59.172Z,5.95
2023-03-20T16:38:31.920Z,7.82
2023-03-20T16:40:06.377Z,6.43
2023-03-20T16:41:33.934Z,7.03
2023-03-20T16:42:59.247Z,8.98
2023-03-20T16:44:32.519Z,8.35
2023-03-20T16:45:59.687Z,5.70
2023-03-20T16:47:24.280Z,6.53
2023-03-20T16:48:46.580Z,8.73
2023-03-20T16:50:22.361Z,7.25
2023-03-20T16:51:51.357Z,6.78
2023-03-20T16:53:17.336Z,10.98
2023-03-20T16:54:43.190Z,6.25
2023-03-20T16:56:07.697Z,6.63
2023-03-20T16:57:39.605Z,7.70
2023-03-20T16:59:09.086Z,9.68
2023-03-20T17:00:35.763Z,7.05
2023-03-20T17:02:01.834Z,12.85
2023-03-20T17:03:32.403Z,6.60
2023-03-20T17:04:58.356Z,8.23
2023-03-20T17:06:39.284Z,9.75
2023-03-20T17:08:16.529Z,9.32
2023-03-20T17:09:56.510Z,7.63
2023-03-20T17:11:28.138Z,12.75
2023-03-20T17:12:53.030Z,9.82
2023-03-20T17:14:15.702Z,9.43
2023-03-20T17:15:38.278Z,11.98
2023-03-20T17:17:00.701Z,9.30
2023-03-20T17:18:23.085Z,10.70
2023-03-20T17:19:46.039Z,10.18
2023-03-20T17:21:08.723Z,14.52
2023-03-20T17:22:31.195Z,9.68
2023-03-20T17:23:53.329Z,7.97
2023-03-20T17:25:16.106Z,9.02
2023-03-20T17:26:38.609Z,10.63
2023-03-20T17:28:02.484Z,12.23
2023-03-20T17:29:24.904Z,9.68
2023-03-20T17:30:49.779Z,10.23
2023-03-20T17:32:13.412Z,11.50
2023-03-20T17:33:36.717Z,8.25
2023-03-20T17:34:58.893Z,10.13
2023-03-20T17:36:27.302Z,11.38
2023-03-20T17:37:49.747Z,9.93
2023-03-20T17:39:18.473Z,9.10
2023-03-20T17:40:43.664Z,10.40
2023-03-20T17:42:07.781Z,8.55
2023-03-20T17:43:33.231Z,10.30
2023-03-20T17:44:55.716Z,10.48
2023-03-20T17:46:22.751Z,8.50
2023-03-20T17:47:49.508Z,13.30
2023-03-20T17:49:16.348Z,11.98
2023-03-20T17:50:38.727Z,10.52
2023-03-20T17:52:00.997Z,10.05
2023-03-20T17:53:25.680Z,12.25
2023-03-20T17:54:52.581Z,14.32
2023-03-20T17:56:19.658Z,10.02
2023-03-20T17:57:42.534Z,13.95
2023-03-20T17:59:12.817Z,10.88
2023-03-20T18:00:41.312Z,10.95
2023-03-20T18:02:12.080Z,9.82
2023-03-20T18:03:44.978Z,11.63
2023-03-20T18:05:10.246Z,11.15
2023-03-20T18:06:38.759Z,11.10
2023-03-20T18:08:09.535Z,14.05
2023-03-20T18:09:33.115Z,13.25
2023-03-20T18:10:57.989Z,13.68
2023-03-20T18:12:24.676Z,17.50
2023-03-20T18:13:49.143Z,13.50
2023-03-20T18:15:17.348Z,13.32
2023-03-20T18:16:39.656Z,15.98
2023-03-20T18:18:08.905Z,13.32
2023-03-20T18:19:49.232Z,11.68
2023-03-20T18:21:14.480Z,14.90
2023-03-20T18:22:36.657Z,16.35
2023-03-20T18:23:59.075Z,16.88
2023-03-20T18:25:26.091Z,15.13
2023-03-20T18:26:52.255Z,13.48
2023-03-20T18:28:20.823Z,16.30
2023-03-20T18:29:44.823Z,15.02
2023-03-20T18:31:19.407Z,14.98
2023-03-20T18:32:44.681Z,14.23
2023-03-20T18:34:07.582Z,13.35
2023-03-20T18:35:32.657Z,15.52
2023-03-20T18:37:07.590Z,13.68
2023-03-20T18:38:31.431Z,15.68
2023-03-20T18:40:01.053Z,15.43
2023-03-20T18:41:25.378Z,14.15
2023-03-20T18:42:47.711Z,11.70
2023-03-20T18:44:09.741Z,17.13
2023-03-20T18:45:37.795Z,15.10
2023-03-20T18:47:04.832Z,14.98
2023-03-20T18:48:31.545Z,15.43
2023-03-20T18:49:54.194Z,17.98
2023-03-20T18:52:37.228Z,16.05
2023-03-20T18:54:04.721Z,16.10
2023-03-20T18:55:28.885Z,16.83
2023-03-20T18:56:52.212Z,15.65
2023-03-20T18:58:24.615Z,15.55
2023-03-20T18:59:46.684Z,14.50
2023-03-20T19:01:11.426Z,16.35
2023-03-20T19:02:38.195Z,18.63
2023-03-20T19:04:01.723Z,15.75
2023-03-20T19:05:25.812Z,13.57
2023-03-20T19:06:48.773Z,18.27
2023-03-20T19:08:16.030Z,16.35
2023-03-20T19:09:38.628Z,16.98
2023-03-20T19:11:01.062Z,16.00
2023-03-20T19:12:23.680Z,17.88
2023-03-20T19:13:52.516Z,16.98
2023-03-20T19:15:14.051Z,17.63
2023-03-20T19:16:41.519Z,16.40
2023-03-20T19:18:07.338Z,16.77
2023-03-20T19:19:31.131Z,17.83
2023-03-20T19:21:14.013Z,17.25
2023-03-20T19:22:43.301Z,16.38
2023-03-20T19:24:07.778Z,19.48
2023-03-20T19:25:29.538Z,16.02
2023-03-20T19:26:57.132Z,19.63
2023-03-20T19:28:39.947Z,19.38