createdAt,value
2019-01-21T00:00:23.663Z,34.87
2019-01-21T00:02:52.724Z,34.60
2019-01-21T00:05:21.706Z,36.20
2019-01-21T00:07:50.722Z,35.23
2019-01-21T00:10:19.573Z,32.50
2019-01-21T00:12:48.698Z,33.40
2019-01-21T00:15:17.536Z,34.30
2019-01-21T00:17:46.614Z,32.90
2019-01-21T00:20:15.613Z,35.00
2019-01-21T00:22:44.741Z,36.07
2019-01-21T00:25:13.733Z,35.60
2019-01-21T00:27:42.647Z,35.60
2019-01-21T00:30:11.657Z,36.90
2019-01-21T00:32:40.649Z,36.53
2019-01-21T00:35:09.851Z,35.33
2019-01-21T00:37:38.892Z,35.80
2019-01-21T00:40:09.253Z,35.07
2019-01-21T00:42:38.169Z,37.77
2019-01-21T00:45:07.642Z,36.53
2019-01-21T00:47:36.633Z,35.83
2019-01-21T00:50:06.238Z,35.40
2019-01-21T00:52:35.122Z,33.30
2019-01-21T00:55:04.801Z,35.70
2019-01-21T00:57:33.802Z,36.17
2019-01-21T01:00:02.807Z,36.50
2019-01-21T01:02:31.858Z,36.50
2019-01-21T01:05:00.849Z,35.87
2019-01-21T01:07:29.865Z,36.80
2019-01-21T01:09:58.857Z,35.77
2019-01-21T01:12:27.853Z,35.67
2019-01-21T01:14:56.777Z,34.00
2019-01-21T01:17:25.769Z,35.10
2019-01-21T01:19:54.760Z,35.53
2019-01-21T01:22:23.842Z,33.17
2019-01-21T01:24:52.849Z,36.20
2019-01-21T01:27:21.765Z,34.33
2019-01-21T01:29:50.782Z,34.10
2019-01-21T01:32:19.768Z,34.23
2019-01-21T01:34:48.694Z,36.30
2019-01-21T01:37:17.726Z,34.13
2019-01-21T01:39:46.648Z,34.90
2019-01-21T01:42:15.632Z,32.80
2019-01-21T01:44:44.566Z,35.70
2019-01-21T01:47:13.617Z,33.50
2019-01-21T01:49:42.533Z,32.73
2019-01-21T01:52:11.537Z,32.70
2019-01-21T01:54:40.802Z,34.23
2019-01-21T01:57:09.792Z,34.40
2019-01-21T01:59:38.827Z,33.27
2019-01-21T02:02:07.803Z,32.27
2019-01-21T02:04:36.801Z,32.27
2019-01-21T02:07:05.973Z,32.40
2019-01-21T02:09:34.964Z,33.37
2019-01-21T02:12:04.603Z,32.53
2019-01-21T02:14:33.600Z,33.50
2019-01-21T02:17:02.509Z,32.83
2019-01-21T02:19:31.610Z,32.70
2019-01-21T02:22:02.313Z,34.30
2019-01-21T02:24:37.150Z,32.00
2019-01-21T02:27:12.251Z,32.03
2019-01-21T02:30:20.599Z,33.90
2019-01-21T02:33:15.949Z,32.60
2019-01-21T02:36:13.373Z,31.87
2019-01-21T02:39:29.105Z,32.60
2019-01-21T02:42:13.229Z,32.90
2019-01-21T02:45:34.265Z,32.17
2019-01-21T02:48:27.593Z,30.73
2019-01-21T02:51:39.621Z,33.10
2019-01-21T02:54:52.246Z,31.70
2019-01-21T02:57:51.583Z,32.80
2019-01-21T03:00:53.386Z,33.93
2019-01-21T03:03:54.636Z,33.80
2019-01-21T03:07:01.818Z,32.80
2019-01-21T03:10:18.053Z,34.00
2019-01-21T03:13:14.449Z,31.87
2019-01-21T03:16:30.322Z,31.90
2019-01-21T03:19:17.648Z,33.17
2019-01-21T03:22:23.673Z,32.57
2019-01-21T03:25:39.152Z,34.43
2019-01-21T03:28:59.237Z,31.60
2019-01-21T03:32:05.359Z,32.37
2019-01-21T03:35:13.411Z,30.40
2019-01-21T03:38:20.029Z,33.43
2019-01-21T03:41:09.594Z,30.47
2019-01-21T03:44:21.317Z,32.00
2019-01-21T03:47:33.498Z,33.37
2019-01-21T03:50:39.697Z,33.63
2019-01-21T03:53:37.145Z,30.87
2019-01-21T03:56:14.806Z,31.07
2019-01-21T03:59:09.713Z,30.40
2019-01-21T04:02:00.753Z,31.73
2019-01-21T04:05:04.366Z,31.80
2019-01-21T04:08:24.428Z,32.40
2019-01-21T04:11:52.698Z,31.10
2019-01-21T04:15:05.662Z,29.87
2019-01-21T04:18:25.372Z,30.10
2019-01-21T04:21:38.518Z,29.10
2019-01-21T04:24:46.427Z,32.07
2019-01-21T04:27:50.502Z,31.90
2019-01-21T04:30:56.028Z,31.93
2019-01-21T04:34:06.290Z,31.90
2019-01-21T04:37:30.934Z,31.67
2019-01-21T04:40:40.178Z,30.30
2019-01-21T04:43:46.202Z,32.43
2019-01-21T04:46:48.349Z,31.60
2019-01-21T04:50:03.387Z,29.50
2019-01-21T04:53:10.073Z,30.20
2019-01-21T04:56:41.190Z,33.23
2019-01-21T04:59:54.597Z,36.10
2019-01-21T05:03:20.159Z,30.77
2019-01-21T05:06:42.438Z,30.20
2019-01-21T05:09:28.028Z,30.10
2019-01-21T05:12:31.365Z,29.27
2019-01-21T05:15:44.280Z,32.47
2019-01-21T05:18:53.864Z,27.63
2019-01-21T05:22:00.055Z,31.50
2019-01-21T05:25:12.727Z,30.83
2019-01-21T05:28:16.842Z,30.97
2019-01-21T05:31:23.151Z,29.50
2019-01-21T05:34:49.847Z,28.60
2019-01-21T05:37:43.428Z,26.90
2019-01-21T05:40:50.361Z,30.10
2019-01-21T05:43:53.837Z,30.63
2019-01-21T05:47:15.167Z,29.70
2019-01-21T05:50:10.578Z,28.20
2019-01-21T05:53:04.165Z,27.03
2019-01-21T05:56:35.566Z,32.77
2019-01-21T05:59:23.736Z,28.03
2019-01-21T06:02:22.230Z,29.73
2019-01-21T06:05:11.105Z,29.07
2019-01-21T06:08:22.641Z,29.10
2019-01-21T06:11:05.924Z,30.80
2019-01-21T06:14:28.501Z,29.53
2019-01-21T06:17:26.439Z,31.27
2019-01-21T06:20:51.407Z,27.60
2019-01-21T06:24:02.925Z,28.10
2019-01-21T06:27:06.485Z,28.43
2019-01-21T06:29:45.153Z,33.00
2019-01-21T06:33:04.506Z,31.87
2019-01-21T06:35:51.136Z,30.07
2019-01-21T06:39:11.009Z,29.93
2019-01-21T06:42:08.538Z,28.57
2019-01-21T06:45:30.788Z,31.60
2019-01-21T06:48:36.095Z,28.50
2019-01-21T06:51:49.162Z,30.50
2019-01-21T06:54:41.926Z,27.40
2019-01-21T06:57:50.092Z,28.70
2019-01-21T07:01:08.432Z,30.00
2019-01-21T07:04:14.638Z,28.73
2019-01-21T07:07:18.173Z,30.77
2019-01-21T07:10:10.397Z,28.80
2019-01-21T07:13:02.545Z,29.53
2019-01-21T07:16:08.409Z,32.17
2019-01-21T07:19:23.566Z,27.07
2019-01-21T07:22:33.012Z,31.07
2019-01-21T07:25:42.442Z,33.13
2019-01-21T07:28:37.562Z,30.40
2019-01-21T07:31:49.577Z,33.87
2019-01-21T07:35:01.193Z,37.37
2019-01-21T07:38:02.517Z,33.73
2019-01-21T07:41:01.891Z,32.73
2019-01-21T07:44:20.870Z,28.87
2019-01-21T07:47:26.098Z,28.73
2019-01-21T07:50:57.743Z,28.00
2019-01-21T07:54:00.417Z,34.13
2019-01-21T07:57:25.681Z,35.00
2019-01-21T08:00:30.399Z,45.30
2019-01-21T08:03:59.231Z,32.43
2019-01-21T08:07:15.565Z,32.93
2019-01-21T08:10:29.701Z,30.70
2019-01-21T08:13:14.111Z,31.00
2019-01-21T08:16:37.304Z,30.97
2019-01-21T08:19:33.499Z,29.03
2019-01-21T08:22:41.658Z,28.93
2019-01-21T08:25:58.469Z,31.00
2019-01-21T08:29:19.491Z,28.47
2019-01-21T08:32:15.950Z,30.90
2019-01-21T08:35:22.805Z,30.83
2019-01-21T08:38:30.720Z,32.27
2019-01-21T08:41:53.305Z,30.63
2019-01-21T08:45:08.425Z,33.30
2019-01-21T08:48:27.653Z,32.73
2019-01-21T08:51:22.793Z,32.20
2019-01-21T08:54:18.353Z,31.60
2019-01-21T08:56:56.856Z,32.00
2019-01-21T09:00:06.709Z,33.43
2019-01-21T09:03:20.353Z,31.87
2019-01-21T09:06:24.897Z,30.07
2019-01-21T09:09:43.817Z,30.17
2019-01-21T09:12:55.392Z,32.93
2019-01-21T09:15:56.365Z,30.43
2019-01-21T09:18:36.057Z,33.77
2019-01-21T09:21:55.289Z,30.97
2019-01-21T09:24:58.941Z,30.50
2019-01-21T09:28:23.585Z,31.23
2019-01-21T09:31:27.217Z,34.27
2019-01-21T09:34:24.041Z,32.47
2019-01-21T09:37:14.977Z,35.40
2019-01-21T09:40:26.854Z,34.13
2019-01-21T09:43:10.303Z,35.20
2019-01-21T09:45:58.924Z,35.10
2019-01-21T09:48:26.416Z,38.00
2019-01-21T09:50:58.948Z,33.13
2019-01-21T09:53:27.953Z,34.33
2019-01-21T09:55:57.494Z,36.07
2019-01-21T09:58:29.138Z,37.27
2019-01-21T10:00:59.734Z,32.53
2019-01-21T10:03:28.637Z,32.20
2019-01-21T10:06:02.085Z,36.27
2019-01-21T10:09:07.073Z,35.77
2019-01-21T10:12:17.857Z,34.57
2019-01-21T10:15:23.652Z,35.53
2019-01-21T10:18:36.969Z,34.93
2019-01-21T10:21:32.313Z,33.90
2019-01-21T10:24:47.565Z,33.00
2019-01-21T10:27:55.945Z,37.67
2019-01-21T10:30:53.258Z,36.80
2019-01-21T10:33:56.154Z,36.33
2019-01-21T10:36:54.575Z,36.63
2019-01-21T10:40:03.021Z,35.33
2019-01-21T10:43:09.474Z,36.33
2019-01-21T10:46:10.620Z,35.60
2019-01-21T10:49:28.901Z,35.90
2019-01-21T10:52:30.773Z,36.17
2019-01-21T10:55:27.464Z,36.53
2019-01-21T10:58:05.626Z,38.90
2019-01-21T11:01:31.025Z,37.20
2019-01-21T11:04:32.065Z,35.40
2019-01-21T11:07:37.925Z,37.07
2019-01-21T11:10:37.336Z,36.00
2019-01-21T11:13:26.601Z,36.53
2019-01-21T11:16:35.710Z,36.63
2019-01-21T11:19:40.028Z,36.47
2019-01-21T11:22:48.746Z,37.20
2019-01-21T11:25:51.766Z,35.50
2019-01-21T11:28:30.624Z,39.70
2019-01-21T11:31:43.512Z,45.73
2019-01-21T11:35:05.405Z,37.03
2019-01-21T11:37:47.546Z,38.13
2019-01-21T11:41:00.625Z,36.67
2019-01-21T11:44:22.229Z,34.83
2019-01-21T11:47:28.481Z,35.83
2019-01-21T11:50:36.308Z,35.03
2019-01-21T11:53:27.906Z,34.37
2019-01-21T11:56:23.672Z,35.97
2019-01-21T11:59:27.356Z,38.93
2019-01-21T12:02:31.278Z,37.73
2019-01-21T12:05:40.293Z,34.93
2019-01-21T12:08:56.762Z,36.47
2019-01-21T12:11:38.458Z,35.13
2019-01-21T12:14:44.705Z,38.37
2019-01-21T12:17:52.009Z,35.07
2019-01-21T12:21:10.142Z,35.30
2019-01-21T12:24:05.777Z,36.80
2019-01-21T12:27:08.036Z,36.80
2019-01-21T12:30:16.810Z,38.13
2019-01-21T12:33:18.503Z,35.57
2019-01-21T12:36:02.667Z,36.67
2019-01-21T12:39:01.376Z,36.20
2019-01-21T12:41:41.016Z,35.43
2019-01-21T12:44:29.353Z,35.40
2019-01-21T12:47:09.636Z,35.50
2019-01-21T12:50:32.157Z,37.13
2019-01-21T12:53:08.760Z,35.40
2019-01-21T12:56:20.761Z,35.73
2019-01-21T12:59:20.683Z,35.13
2019-01-21T13:02:14.857Z,37.30
2019-01-21T13:04:56.608Z,35.80
2019-01-21T13:08:01.245Z,36.37
2019-01-21T13:11:11.221Z,33.23
2019-01-21T13:14:32.641Z,34.83
2019-01-21T13:17:07.134Z,35.87
2019-01-21T13:20:17.394Z,37.83
2019-01-21T13:23:24.591Z,41.30
2019-01-21T13:26:37.998Z,41.90
2019-01-21T13:29:33.794Z,35.33
2019-01-21T13:32:24.657Z,37.33
2019-01-21T13:35:19.801Z,34.27
2019-01-21T13:38:32.877Z,37.10
2019-01-21T13:41:37.279Z,36.53
2019-01-21T13:45:02.940Z,36.93
2019-01-21T13:48:14.261Z,43.40
2019-01-21T13:50:52.940Z,35.50
2019-01-21T13:53:47.565Z,33.40
2019-01-21T13:56:40.157Z,35.37
2019-01-21T14:00:02.606Z,35.70
2019-01-21T14:02:37.344Z,35.90
2019-01-21T14:05:52.594Z,40.23
2019-01-21T14:09:05.698Z,36.63
2019-01-21T14:11:53.722Z,34.07
2019-01-21T14:14:37.313Z,35.80
2019-01-21T14:17:29.854Z,34.87
2019-01-21T14:20:43.659Z,38.47
2019-01-21T14:23:25.316Z,34.20
2019-01-21T14:26:27.872Z,34.47
2019-01-21T14:29:39.422Z,34.93
2019-01-21T14:32:33.126Z,35.33
2019-01-21T14:35:39.521Z,35.90
2019-01-21T14:38:54.679Z,36.80
2019-01-21T14:42:03.570Z,34.97
2019-01-21T14:45:08.673Z,36.90
2019-01-21T14:48:08.473Z,32.70
2019-01-21T14:51:09.906Z,35.90
2019-01-21T14:54:22.247Z,34.37
2019-01-21T14:57:23.841Z,33.80
2019-01-21T15:00:47.223Z,33.10
2019-01-21T15:03:41.729Z,37.10
2019-01-21T15:06:28.360Z,33.73
2019-01-21T15:09:13.203Z,35.13
2019-01-21T15:12:29.053Z,31.80
2019-01-21T15:15:45.906Z,34.67
2019-01-21T15:18:36.989Z,32.80
2019-01-21T15:21:24.259Z,31.33
2019-01-21T15:24:41.592Z,34.20
2019-01-21T15:27:53.469Z,29.20
2019-01-21T15:30:46.150Z,29.67
2019-01-21T15:33:55.626Z,32.50
2019-01-21T15:37:17.716Z,31.07
2019-01-21T15:40:32.756Z,30.27
2019-01-21T15:43:28.101Z,30.23
2019-01-21T15:46:47.359Z,32.07
2019-01-21T15:49:34.392Z,30.73
2019-01-21T15:52:33.966Z,28.90
2019-01-21T15:55:43.154Z,30.63
2019-01-21T15:58:22.442Z,32.80
2019-01-21T16:01:17.220Z,32.37
2019-01-21T16:04:21.242Z,32.80
2019-01-21T16:07:09.889Z,35.07
2019-01-21T16:10:26.910Z,35.27
2019-01-21T16:13:08.437Z,31.07
2019-01-21T16:16:10.184Z,31.83
2019-01-21T16:19:05.997Z,30.67
2019-01-21T16:22:11.271Z,32.27
2019-01-21T16:25:34.597Z,29.10
2019-01-21T16:28:47.520Z,27.70
2019-01-21T16:31:30.037Z,26.50
2019-01-21T16:34:32.833Z,29.60
2019-01-21T16:37:34.598Z,30.10
2019-01-21T16:40:44.008Z,32.80
2019-01-21T16:43:13.031Z,30.20
2019-01-21T16:45:42.008Z,32.37
2019-01-21T16:48:11.002Z,31.83
2019-01-21T16:50:40.065Z,32.00
2019-01-21T16:53:09.073Z,30.43
2019-01-21T16:55:37.992Z,32.50
2019-01-21T16:58:07.061Z,30.60
2019-01-21T17:00:35.989Z,31.67
2019-01-21T17:03:05.005Z,34.17
2019-01-21T17:05:34.097Z,33.33
2019-01-21T17:08:03.693Z,30.67
2019-01-21T17:10:39.105Z,31.00
2019-01-21T17:13:03.395Z,32.40
2019-01-21T17:15:32.305Z,31.87
2019-01-21T17:18:01.152Z,30.90
2019-01-21T17:20:30.181Z,33.00
2019-01-21T17:22:59.033Z,31.20
2019-01-21T17:25:28.033Z,31.90
2019-01-21T17:27:57.366Z,30.80
2019-01-21T17:30:26.370Z,31.93
2019-01-21T17:32:55.294Z,31.07
2019-01-21T17:35:24.300Z,29.13
2019-01-21T17:37:53.305Z,29.43
2019-01-21T17:40:22.376Z,30.03
2019-01-21T17:42:51.394Z,30.10
2019-01-21T17:45:20.381Z,29.83
2019-01-21T17:47:49.381Z,30.73
2019-01-21T17:50:19.117Z,30.83
2019-01-21T17:52:48.571Z,28.67
2019-01-21T17:55:17.978Z,31.73
2019-01-21T17:57:46.930Z,29.53
2019-01-21T18:00:20.454Z,28.90
2019-01-21T18:02:51.111Z,30.57
2019-01-21T18:05:20.973Z,29.87
2019-01-21T18:07:49.972Z,29.07
2019-01-21T18:10:20.347Z,31.70
2019-01-21T18:12:49.364Z,31.87
2019-01-21T18:15:18.363Z,29.37
2019-01-21T18:17:47.389Z,28.50
2019-01-21T18:20:19.469Z,27.93
2019-01-21T18:22:48.470Z,28.47
2019-01-21T18:25:17.484Z,29.37
2019-01-21T18:27:46.486Z,27.70
2019-01-21T18:30:18.820Z,28.33
2019-01-21T18:32:47.869Z,28.70
2019-01-21T18:35:16.872Z,29.10
2019-01-21T18:37:46.253Z,31.97
2019-01-21T18:40:17.289Z,27.70
2019-01-21T18:42:46.392Z,35.13
2019-01-21T18:45:18.209Z,32.00
2019-01-21T18:47:47.547Z,36.23
2019-01-21T18:50:16.748Z,31.33
2019-01-21T18:52:45.765Z,27.90
2019-01-21T18:55:14.836Z,34.10
2019-01-21T18:57:43.937Z,47.10
2019-01-21T19:00:20.199Z,98.03
2019-01-21T19:02:49.499Z,134.13
2019-01-21T19:05:18.554Z,41.20
2019-01-21T19:07:47.584Z,41.77
2019-01-21T19:10:16.825Z,44.47
2019-01-21T19:12:45.879Z,51.73
2019-01-21T19:15:20.877Z,40.10
2019-01-21T19:17:50.794Z,51.20
2019-01-21T19:20:19.784Z,37.83
2019-01-21T19:22:48.841Z,34.93
2019-01-21T19:25:18.618Z,37.03
2019-01-21T19:27:47.558Z,30.43
2019-01-21T19:30:19.020Z,29.90
2019-01-21T19:32:48.425Z,29.40
2019-01-21T19:35:19.568Z,30.03
2019-01-21T19:37:48.901Z,29.27
2019-01-21T19:40:19.801Z,29.33
2019-01-21T19:42:49.341Z,26.53
2019-01-21T19:45:18.697Z,29.80
2019-01-21T19:47:48.049Z,29.50
2019-01-21T19:50:18.530Z,28.57
2019-01-21T19:52:47.669Z,30.07
2019-01-21T19:55:37.740Z,26.60
2019-01-21T19:58:07.979Z,28.57
2019-01-21T20:00:36.997Z,26.47
2019-01-21T20:03:06.831Z,28.40
2019-01-21T20:05:37.257Z,29.77
2019-01-21T20:08:06.353Z,29.20
2019-01-21T20:10:35.396Z,30.70
2019-01-21T20:13:05.153Z,26.63
2019-01-21T20:15:34.241Z,29.07
2019-01-21T20:18:03.506Z,32.20
2019-01-21T20:20:35.129Z,29.47
2019-01-21T20:23:04.049Z,26.30
2019-01-21T20:25:33.454Z,46.87
2019-01-21T20:28:02.468Z,30.10
2019-01-21T20:30:31.321Z,26.07
2019-01-21T20:33:00.332Z,27.07
2019-01-21T20:35:29.344Z,29.10
2019-01-21T20:37:58.822Z,29.23
2019-01-21T20:40:31.929Z,24.37
2019-01-21T20:43:00.423Z,25.30
2019-01-21T20:45:29.417Z,24.77
2019-01-21T20:47:58.686Z,28.77
2019-01-21T20:50:29.180Z,23.53
2019-01-21T20:52:58.538Z,28.93
2019-01-21T20:55:27.558Z,26.03
2019-01-21T20:57:56.640Z,28.27
2019-01-21T21:00:27.490Z,25.90
2019-01-21T21:02:57.388Z,25.63
2019-01-21T21:05:26.404Z,27.23
2019-01-21T21:07:55.376Z,26.00
2019-01-21T21:10:24.589Z,25.67
2019-01-21T21:12:53.913Z,27.20
2019-01-21T21:15:25.425Z,27.23
2019-01-21T21:17:54.402Z,25.33
2019-01-21T21:20:23.472Z,25.07
2019-01-21T21:22:52.466Z,27.17
2019-01-21T21:25:21.650Z,24.57
2019-01-21T21:27:50.965Z,25.53
2019-01-21T21:30:22.353Z,28.57
2019-01-21T21:32:52.152Z,28.90
2019-01-21T21:35:21.728Z,27.63
2019-01-21T21:37:50.642Z,25.50
2019-01-21T21:40:20.435Z,27.00
2019-01-21T21:42:49.497Z,22.80
2019-01-21T21:45:19.073Z,25.57
2019-01-21T21:47:48.337Z,26.40
2019-01-21T21:50:19.756Z,23.80
2019-01-21T21:52:48.737Z,25.90
2019-01-21T21:55:17.710Z,26.57
2019-01-21T21:57:46.673Z,26.00
2019-01-21T22:00:18.253Z,25.53
2019-01-21T22:02:47.298Z,24.53
2019-01-21T22:05:16.296Z,25.27
2019-01-21T22:07:45.264Z,25.57
2019-01-21T22:10:19.718Z,24.87
2019-01-21T22:12:46.734Z,23.50
2019-01-21T22:15:17.537Z,24.03
2019-01-21T22:17:46.516Z,24.10
2019-01-21T22:20:17.495Z,25.77
2019-01-21T22:22:46.487Z,26.87
2019-01-21T22:25:15.481Z,25.97
2019-01-21T22:27:45.044Z,26.47
2019-01-21T22:30:19.178Z,25.87
2019-01-21T22:32:48.167Z,26.80
2019-01-21T22:35:17.215Z,24.80
2019-01-21T22:37:46.689Z,28.80
2019-01-21T22:40:17.589Z,30.00
2019-01-21T22:42:46.517Z,24.40
2019-01-21T22:45:16.385Z,31.47
2019-01-21T22:47:45.381Z,25.17
2019-01-21T22:50:15.678Z,24.60
2019-01-21T22:52:44.596Z,23.87
2019-01-21T22:55:14.487Z,25.80
2019-01-21T22:57:43.545Z,23.70
2019-01-21T23:00:23.308Z,24.27
2019-01-21T23:02:52.322Z,23.60
2019-01-21T23:05:21.162Z,25.97
2019-01-21T23:07:50.152Z,25.43
2019-01-21T23:10:19.081Z,28.03
2019-01-21T23:12:47.993Z,23.80
2019-01-21T23:15:17.025Z,26.80
2019-01-21T23:17:45.889Z,29.17
2019-01-21T23:20:14.946Z,27.07
2019-01-21T23:22:49.034Z,27.40
2019-01-21T23:25:14.686Z,24.83
2019-01-21T23:27:43.958Z,22.90
2019-01-21T23:30:13.922Z,25.03
2019-01-21T23:32:42.926Z,25.13
2019-01-21T23:35:11.924Z,26.20
2019-01-21T23:37:40.837Z,25.07
2019-01-21T23:40:10.252Z,25.13
2019-01-21T23:42:39.550Z,23.50
2019-01-21T23:45:08.765Z,24.77
2019-01-21T23:47:37.785Z,23.37
2019-01-21T23:50:07.588Z,25.30
2019-01-21T23:52:36.498Z,23.53
2019-01-21T23:55:05.992Z,39.27
2019-01-21T23:57:34.980Z,23.37
