createdAt,value
2023-12-29T00:02:53.512Z,6.31
2023-12-29T00:07:02.773Z,6.29
2023-12-29T00:11:06.360Z,6.30
2023-12-29T00:15:10.567Z,6.30
2023-12-29T00:19:13.930Z,6.32
2023-12-29T00:23:18.522Z,6.30
2023-12-29T00:27:21.475Z,6.29
2023-12-29T00:31:24.568Z,6.28
2023-12-29T00:35:28.183Z,6.27
2023-12-29T00:39:39.897Z,6.25
2023-12-29T00:43:43.387Z,6.24
2023-12-29T00:47:46.488Z,6.25
2023-12-29T00:51:50.062Z,6.25
2023-12-29T00:55:54.635Z,6.24
2023-12-29T00:59:57.695Z,6.24
2023-12-29T01:04:00.826Z,6.25
2023-12-29T01:08:03.964Z,6.26
2023-12-29T01:12:09.044Z,6.26
2023-12-29T01:16:12.254Z,6.25
2023-12-29T01:20:15.798Z,6.22
2023-12-29T01:24:23.933Z,6.19
2023-12-29T01:28:31.132Z,6.18
2023-12-29T01:32:34.265Z,6.17
2023-12-29T01:36:37.318Z,6.17
2023-12-29T01:40:46.975Z,6.15
2023-12-29T01:44:55.101Z,6.11
2023-12-29T01:48:59.922Z,6.10
2023-12-29T01:53:05.951Z,6.12
2023-12-29T01:57:10.180Z,6.12
2023-12-29T02:01:16.394Z,6.12
2023-12-29T02:05:22.892Z,6.14
2023-12-29T02:09:26.016Z,6.14
2023-12-29T02:13:29.100Z,6.15
2023-12-29T02:17:40.232Z,6.18
2023-12-29T02:21:43.487Z,6.23
2023-12-29T02:25:48.324Z,6.27
2023-12-29T02:30:04.616Z,6.31
2023-12-29T02:34:12.620Z,6.34
2023-12-29T02:38:15.869Z,6.35
2023-12-29T02:42:52.794Z,6.32
2023-12-29T02:47:18.085Z,6.34
2023-12-29T02:51:23.822Z,6.38
2023-12-29T02:55:26.862Z,6.40
2023-12-29T02:59:31.378Z,6.42
2023-12-29T03:03:34.714Z,6.46
2023-12-29T03:07:37.826Z,6.44
2023-12-29T03:11:40.841Z,6.47
2023-12-29T03:15:45.228Z,6.47
2023-12-29T03:19:48.468Z,6.49
2023-12-29T03:23:51.642Z,6.51
2023-12-29T03:27:55.068Z,6.50
2023-12-29T03:32:00.272Z,6.52
2023-12-29T03:36:03.308Z,6.52
2023-12-29T03:40:07.596Z,6.50
2023-12-29T03:44:10.657Z,6.48
2023-12-29T03:48:15.148Z,6.46
2023-12-29T03:52:18.394Z,6.46
2023-12-29T03:56:21.698Z,6.49
2023-12-29T04:00:24.723Z,6.49
2023-12-29T04:04:29.327Z,6.48
2023-12-29T04:08:32.503Z,6.47
2023-12-29T04:12:35.597Z,6.48
2023-12-29T04:16:39.932Z,6.48
2023-12-29T04:20:44.370Z,6.50
2023-12-29T04:24:48.769Z,6.54
2023-12-29T04:28:51.910Z,6.58
2023-12-29T04:32:55.124Z,6.59
2023-12-29T04:37:00.108Z,6.59
2023-12-29T04:41:03.362Z,6.52
2023-12-29T04:45:07.331Z,6.50
2023-12-29T04:49:10.629Z,6.46
2023-12-29T04:53:15.084Z,6.46
2023-12-29T04:57:18.282Z,6.47
2023-12-29T05:01:21.423Z,6.48
2023-12-29T05:05:24.608Z,6.49
2023-12-29T05:09:29.109Z,6.50
2023-12-29T05:13:32.168Z,6.50
2023-12-29T05:17:35.237Z,6.52
2023-12-29T05:21:38.284Z,6.52
2023-12-29T05:25:43.195Z,6.55
2023-12-29T05:29:46.381Z,6.58
2023-12-29T05:33:49.549Z,6.59
2023-12-29T05:37:52.875Z,6.66
2023-12-29T05:41:57.415Z,6.77
2023-12-29T05:46:00.742Z,6.82
2023-12-29T05:50:04.073Z,6.85
2023-12-29T05:54:07.487Z,6.84
2023-12-29T05:58:12.112Z,6.81
2023-12-29T06:02:15.487Z,6.81
2023-12-29T06:06:18.915Z,6.84
2023-12-29T06:10:22.021Z,6.87
2023-12-29T06:14:26.589Z,6.89
2023-12-29T06:18:30.082Z,6.86
2023-12-29T06:22:33.361Z,6.87
2023-12-29T06:26:36.523Z,6.87
2023-12-29T06:30:41.063Z,6.88
2023-12-29T06:34:44.506Z,6.90
2023-12-29T06:38:49.966Z,6.91
2023-12-29T06:42:53.128Z,6.92
2023-12-29T06:46:57.681Z,6.92
2023-12-29T06:51:02.141Z,7.05
2023-12-29T06:55:05.865Z,7.19
2023-12-29T06:59:09.426Z,7.28
2023-12-29T07:03:16.717Z,7.40
2023-12-29T07:07:21.882Z,7.48
2023-12-29T07:11:25.047Z,7.61
2023-12-29T07:15:30.060Z,7.69
2023-12-29T07:19:38.561Z,7.74
2023-12-29T07:23:43.136Z,7.77
2023-12-29T07:27:46.404Z,7.77
2023-12-29T07:31:50.261Z,7.76
2023-12-29T07:35:55.014Z,7.75
2023-12-29T07:39:58.257Z,7.71
2023-12-29T07:44:01.526Z,7.78
2023-12-29T07:48:08.783Z,7.75
2023-12-29T07:52:15.401Z,7.77
2023-12-29T07:56:18.611Z,7.79
2023-12-29T08:00:23.256Z,7.82
2023-12-29T08:04:27.638Z,7.81
2023-12-29T08:08:32.289Z,7.78
2023-12-29T08:12:35.782Z,7.81
2023-12-29T08:16:40.527Z,7.84
2023-12-29T08:20:43.618Z,7.84
2023-12-29T08:24:48.195Z,7.80
2023-12-29T08:28:51.356Z,7.77
2023-12-29T08:32:54.387Z,7.77
2023-12-29T08:36:57.542Z,7.78
2023-12-29T08:41:02.125Z,7.77
2023-12-29T08:45:07.171Z,7.78
2023-12-29T08:49:10.660Z,7.80
2023-12-29T08:53:14.580Z,7.89
2023-12-29T08:57:19.012Z,8.18
2023-12-29T09:01:22.277Z,8.40
2023-12-29T09:05:27.321Z,8.55
2023-12-29T09:09:30.394Z,8.57
2023-12-29T09:13:34.941Z,8.55
2023-12-29T09:17:38.146Z,8.68
2023-12-29T09:21:43.298Z,9.17
2023-12-29T09:25:46.493Z,9.65
2023-12-29T09:29:52.193Z,10.19
2023-12-29T09:33:55.302Z,10.51
2023-12-29T09:37:58.383Z,10.70
2023-12-29T09:42:02.808Z,10.86
2023-12-29T09:46:09.605Z,10.91
2023-12-29T09:50:14.304Z,10.73
2023-12-29T09:54:18.002Z,10.51
2023-12-29T09:58:24.461Z,10.42
2023-12-29T10:02:28.981Z,10.42
2023-12-29T10:06:38.523Z,10.46
2023-12-29T10:10:43.420Z,10.60
2023-12-29T10:14:50.836Z,10.87
2023-12-29T10:19:05.732Z,11.10
2023-12-29T10:23:14.265Z,11.32
2023-12-29T10:27:17.550Z,11.49
2023-12-29T10:31:20.841Z,11.48
2023-12-29T10:35:27.811Z,11.30
2023-12-29T10:39:31.950Z,10.97
2023-12-29T10:43:34.847Z,10.76
2023-12-29T10:47:39.665Z,10.95
2023-12-29T10:51:44.184Z,11.33
2023-12-29T10:55:47.357Z,11.62
2023-12-29T10:59:57.248Z,11.83
2023-12-29T11:04:01.020Z,11.98
2023-12-29T11:08:18.023Z,12.09
2023-12-29T11:12:21.226Z,12.13
2023-12-29T11:16:25.247Z,12.24
2023-12-29T11:20:28.770Z,12.35
2023-12-29T11:24:38.493Z,12.59
2023-12-29T11:28:45.246Z,12.88
2023-12-29T11:32:53.747Z,12.97
2023-12-29T11:37:08.028Z,12.98
2023-12-29T11:41:15.894Z,12.83
2023-12-29T11:45:31.107Z,12.80
2023-12-29T11:50:03.547Z,13.41
2023-12-29T11:54:07.452Z,13.98
2023-12-29T12:02:38.694Z,14.49
2023-12-29T12:06:42.040Z,14.29
2023-12-29T12:10:45.230Z,14.03
2023-12-29T12:14:50.651Z,14.41
2023-12-29T12:18:55.396Z,14.51
2023-12-29T12:23:00.472Z,14.80
2023-12-29T12:27:03.818Z,15.24
2023-12-29T12:31:08.127Z,15.27
2023-12-29T12:35:20.275Z,15.24
2023-12-29T12:39:24.663Z,15.59
2023-12-29T12:43:30.284Z,15.53
2023-12-29T12:47:38.077Z,15.41
2023-12-29T12:51:42.860Z,15.62
2023-12-29T12:55:46.040Z,16.42
2023-12-29T12:59:51.424Z,17.34
2023-12-29T13:03:55.316Z,17.37
2023-12-29T13:07:59.917Z,17.23
2023-12-29T13:12:13.724Z,15.76
2023-12-29T13:16:16.970Z,14.97
2023-12-29T13:20:20.074Z,14.21
2023-12-29T13:24:24.887Z,13.58
2023-12-29T13:28:29.245Z,13.08
2023-12-29T13:32:36.141Z,12.76
2023-12-29T13:36:44.880Z,12.62
2023-12-29T13:40:58.324Z,12.42
2023-12-29T13:45:03.718Z,12.46
2023-12-29T13:49:08.576Z,12.60
2023-12-29T13:53:19.767Z,12.52
2023-12-29T13:57:33.671Z,12.65
2023-12-29T14:01:41.095Z,12.70
2023-12-29T14:05:51.181Z,12.99
2023-12-29T14:09:56.419Z,12.96
2023-12-29T14:14:00.997Z,12.84
2023-12-29T14:18:06.644Z,12.68
2023-12-29T14:22:09.759Z,12.48
2023-12-29T14:26:12.837Z,12.27
2023-12-29T14:30:23.075Z,12.02
2023-12-29T14:34:26.308Z,11.83
2023-12-29T14:38:29.499Z,11.68
2023-12-29T14:42:32.594Z,11.55
2023-12-29T14:46:38.333Z,11.43
2023-12-29T14:50:47.592Z,11.31
2023-12-29T14:54:50.711Z,11.19
2023-12-29T14:58:53.926Z,11.11
2023-12-29T15:02:58.426Z,11.04
2023-12-29T15:07:01.674Z,10.97
2023-12-29T15:11:06.026Z,10.91
2023-12-29T15:15:09.572Z,10.86
2023-12-29T15:19:14.703Z,10.80
2023-12-29T15:23:17.704Z,10.74
2023-12-29T15:27:20.621Z,10.69
2023-12-29T15:31:25.291Z,10.68
2023-12-29T15:35:29.711Z,10.64
2023-12-29T15:39:32.634Z,10.63
2023-12-29T15:43:41.692Z,10.63
2023-12-29T15:47:47.437Z,10.65
2023-12-29T15:51:51.814Z,10.66
2023-12-29T15:55:54.837Z,10.66
2023-12-29T15:59:57.902Z,10.65
2023-12-29T16:04:01.088Z,10.64
2023-12-29T16:08:06.071Z,10.69
2023-12-29T16:22:24.792Z,10.72
2023-12-29T20:21:34.717Z,9.17
2023-12-29T20:25:40.231Z,9.18
2023-12-29T20:29:43.438Z,9.22
2023-12-29T20:33:46.846Z,9.24
2023-12-29T20:37:51.754Z,9.28
2023-12-29T20:41:55.087Z,9.30
2023-12-29T20:45:58.311Z,9.30
2023-12-29T20:50:01.616Z,9.28
2023-12-29T20:54:08.414Z,9.27
2023-12-29T20:58:11.673Z,9.27
2023-12-29T21:02:15.557Z,9.25
2023-12-29T21:06:21.600Z,9.22
2023-12-29T21:10:30.642Z,9.19
2023-12-29T21:14:36.356Z,9.13
2023-12-29T21:18:39.646Z,9.11
2023-12-29T21:22:44.213Z,9.07
2023-12-29T21:26:48.924Z,9.02
2023-12-29T21:30:52.312Z,8.98
2023-12-29T21:34:55.673Z,8.94
2023-12-29T21:38:59.955Z,8.93
2023-12-29T21:43:04.794Z,8.90
2023-12-29T21:47:08.195Z,8.92
2023-12-29T21:51:13.261Z,8.93
2023-12-29T21:55:16.533Z,8.91
2023-12-29T21:59:21.179Z,8.87
2023-12-29T22:03:24.414Z,8.85
2023-12-29T22:07:27.651Z,8.82
2023-12-29T22:11:30.968Z,8.79
2023-12-29T22:15:35.630Z,8.75
2023-12-29T22:19:40.546Z,8.74
2023-12-29T22:23:44.441Z,8.74
2023-12-29T22:27:47.760Z,8.72
2023-12-29T22:31:54.518Z,8.68
2023-12-29T22:35:57.912Z,8.60
2023-12-29T22:40:01.307Z,8.54
2023-12-29T22:44:04.608Z,8.55
2023-12-29T22:48:09.572Z,8.57
2023-12-29T22:52:12.920Z,8.61
2023-12-29T22:56:16.113Z,8.67
2023-12-29T23:00:22.067Z,8.66
2023-12-29T23:04:26.962Z,8.63
2023-12-29T23:08:30.112Z,8.58
2023-12-29T23:12:33.442Z,8.55
2023-12-29T23:16:38.377Z,8.53
2023-12-29T23:20:43.161Z,8.48
2023-12-29T23:25:05.461Z,8.46
2023-12-29T23:35:25.212Z,8.37
2023-12-29T23:51:31.069Z,8.27
2023-12-29T23:55:34.419Z,8.24
2023-12-29T23:59:37.786Z,8.21
