createdAt,value
2022-08-12T00:00:57.952Z,0
2022-08-12T00:03:24.050Z,0
2022-08-12T00:05:50.144Z,0
2022-08-12T00:08:16.239Z,0
2022-08-12T00:10:41.353Z,0
2022-08-12T00:13:07.445Z,0
2022-08-12T00:15:33.537Z,0
2022-08-12T00:17:59.633Z,0
2022-08-12T00:20:25.726Z,0
2022-08-12T00:22:51.827Z,0
2022-08-12T00:25:17.930Z,0
2022-08-12T00:27:43.040Z,0
2022-08-12T00:30:08.151Z,0
2022-08-12T00:32:34.257Z,0
2022-08-12T00:35:00.347Z,0
2022-08-12T00:37:25.484Z,0
2022-08-12T00:39:50.577Z,0
2022-08-12T00:42:16.678Z,0
2022-08-12T00:44:42.782Z,0
2022-08-12T00:47:08.873Z,0
2022-08-12T00:49:34.966Z,0
2022-08-12T00:52:00.081Z,0
2022-08-12T00:54:26.182Z,0
2022-08-12T00:59:18.376Z,0
2022-08-12T01:01:44.478Z,0
2022-08-12T01:04:10.562Z,0
2022-08-12T01:06:36.655Z,0
2022-08-12T01:09:02.750Z,0
2022-08-12T01:11:28.841Z,0
2022-08-12T01:13:54.946Z,0
2022-08-12T01:16:21.043Z,0
2022-08-12T01:18:47.120Z,0
2022-08-12T01:21:13.217Z,0
2022-08-12T01:23:38.342Z,0
2022-08-12T01:26:04.428Z,0
2022-08-12T01:28:30.516Z,0
2022-08-12T01:30:55.657Z,0
2022-08-12T01:33:20.752Z,0
2022-08-12T01:35:45.888Z,0
2022-08-12T01:38:10.982Z,0
2022-08-12T01:40:37.087Z,0
2022-08-12T01:43:03.177Z,0
2022-08-12T01:45:29.269Z,0
2022-08-12T01:47:55.367Z,0
2022-08-12T01:50:21.455Z,0
2022-08-12T01:52:47.568Z,0
2022-08-12T01:55:13.661Z,0
2022-08-12T01:57:39.746Z,0
2022-08-12T02:00:05.839Z,0
2022-08-12T02:02:31.947Z,0
2022-08-12T02:04:58.030Z,0
2022-08-12T02:07:24.125Z,0
2022-08-12T02:09:49.235Z,0
2022-08-12T02:12:15.342Z,0
2022-08-12T02:14:41.420Z,0
2022-08-12T02:17:07.532Z,0
2022-08-12T02:19:33.617Z,0
2022-08-12T02:21:59.724Z,0
2022-08-12T02:24:25.816Z,0
2022-08-12T02:26:50.926Z,0
2022-08-12T02:29:16.074Z,0
2022-08-12T02:31:42.140Z,0
2022-08-12T02:34:08.228Z,0
2022-08-12T02:36:34.321Z,0
2022-08-12T02:39:00.428Z,0
2022-08-12T02:41:26.521Z,0
2022-08-12T02:43:52.615Z,0
2022-08-12T02:46:18.699Z,0
2022-08-12T02:48:44.797Z,0
2022-08-12T02:51:10.898Z,0
2022-08-12T02:53:36.997Z,0
2022-08-12T02:56:03.106Z,0
2022-08-12T02:58:29.254Z,0
2022-08-12T03:00:54.290Z,0
2022-08-12T03:03:20.390Z,0
2022-08-12T03:05:46.498Z,0
2022-08-12T03:08:12.598Z,0
2022-08-12T03:10:38.704Z,0
2022-08-12T03:13:04.774Z,0
2022-08-12T03:15:30.878Z,0
2022-08-12T03:17:56.009Z,0
2022-08-12T03:20:21.109Z,0
2022-08-12T03:22:46.240Z,0
2022-08-12T03:25:11.345Z,0
2022-08-12T03:27:37.441Z,0
2022-08-12T03:30:03.543Z,0
2022-08-12T03:32:29.629Z,0
2022-08-12T03:34:55.725Z,0
2022-08-12T03:37:21.831Z,0
2022-08-12T03:39:47.922Z,4
2022-08-12T03:42:14.025Z,0
2022-08-12T03:44:40.111Z,4
2022-08-12T03:47:06.205Z,4
2022-08-12T03:49:32.297Z,8
2022-08-12T03:51:58.404Z,16
2022-08-12T03:54:24.500Z,24
2022-08-12T03:56:49.605Z,32
2022-08-12T03:59:15.716Z,48
2022-08-12T04:01:41.812Z,68
2022-08-12T04:04:07.892Z,92
2022-08-12T04:06:33.986Z,120
2022-08-12T04:09:00.081Z,156
2022-08-12T04:11:26.178Z,196
2022-08-12T04:13:51.307Z,244
2022-08-12T04:16:16.424Z,297
2022-08-12T04:18:41.550Z,357
2022-08-12T04:21:06.643Z,413
2022-08-12T04:23:32.745Z,481
2022-08-12T04:25:58.838Z,550
2022-08-12T04:28:24.932Z,626
2022-08-12T04:30:51.039Z,694
2022-08-12T04:33:17.135Z,771
2022-08-12T04:35:43.225Z,843
2022-08-12T04:38:09.322Z,915
2022-08-12T04:40:35.411Z,987
2022-08-12T04:43:01.496Z,1056
2022-08-12T04:45:27.589Z,1124
2022-08-12T04:47:53.686Z,1188
2022-08-12T04:50:19.801Z,1252
2022-08-12T04:52:44.899Z,1309
2022-08-12T04:55:11.008Z,1369
2022-08-12T04:57:37.107Z,1429
2022-08-12T05:00:03.187Z,1481
2022-08-12T05:02:29.276Z,1533
2022-08-12T05:04:55.381Z,1586
2022-08-12T05:07:21.485Z,1638
2022-08-12T05:09:46.644Z,1682
2022-08-12T05:12:11.707Z,1730
2022-08-12T05:14:37.805Z,1774
2022-08-12T05:17:03.921Z,1819
2022-08-12T05:19:29.999Z,1855
2022-08-12T05:21:56.095Z,1891
2022-08-12T05:24:22.190Z,1927
2022-08-12T05:26:48.279Z,1959
2022-08-12T05:29:14.384Z,1995
2022-08-12T05:31:40.486Z,2031
2022-08-12T05:34:06.575Z,2060
2022-08-12T05:36:32.679Z,2088
2022-08-12T05:38:58.772Z,2120
2022-08-12T05:41:24.869Z,2144
2022-08-12T05:43:49.973Z,2168
2022-08-12T05:46:16.066Z,2196
2022-08-12T05:51:08.260Z,2248
2022-08-12T05:53:34.353Z,2272
2022-08-12T05:56:00.450Z,2292
2022-08-12T05:58:26.537Z,2313
2022-08-12T06:00:52.642Z,2333
2022-08-12T06:03:17.757Z,2345
2022-08-12T06:05:42.881Z,2373
2022-08-12T06:08:07.997Z,2385
2022-08-12T06:10:33.101Z,2405
2022-08-12T06:12:59.207Z,2421
2022-08-12T06:15:25.287Z,2437
2022-08-12T06:20:17.478Z,2465
2022-08-12T06:22:43.582Z,2473
2022-08-12T06:25:09.679Z,2493
2022-08-12T06:27:35.769Z,2517
2022-08-12T06:30:01.876Z,2533
2022-08-12T06:32:27.961Z,2541
2022-08-12T06:34:54.045Z,2562
2022-08-12T06:37:20.150Z,2582
2022-08-12T06:39:46.241Z,2598
2022-08-12T06:42:11.354Z,2610
2022-08-12T06:44:37.456Z,2626
2022-08-12T06:47:03.552Z,2634
2022-08-12T06:49:29.642Z,2650
2022-08-12T06:51:55.731Z,2654
2022-08-12T06:54:21.831Z,2666
2022-08-12T06:56:47.934Z,2678
2022-08-12T06:59:14.020Z,2694
2022-08-12T07:01:39.148Z,2694
2022-08-12T07:04:04.257Z,2702
2022-08-12T07:06:29.378Z,2714
2022-08-12T07:08:54.514Z,2726
2022-08-12T07:13:45.717Z,2738
2022-08-12T07:16:10.822Z,2746
2022-08-12T07:18:35.964Z,2746
2022-08-12T07:21:02.041Z,2754
2022-08-12T07:23:28.130Z,2770
2022-08-12T07:25:54.226Z,2770
2022-08-12T07:28:20.327Z,2774
2022-08-12T07:30:46.430Z,2774
2022-08-12T07:33:12.501Z,2790
2022-08-12T07:35:38.601Z,2790
2022-08-12T07:38:04.705Z,2790
2022-08-12T07:40:30.796Z,2802
2022-08-12T07:42:56.894Z,2827
2022-08-12T07:45:22.976Z,2827
2022-08-12T07:47:49.073Z,2839
2022-08-12T07:50:14.186Z,2859
2022-08-12T07:52:40.285Z,2863
2022-08-12T07:55:06.374Z,2875
2022-08-12T07:57:32.475Z,2875
2022-08-12T07:59:58.579Z,2887
2022-08-12T08:02:24.660Z,2891
2022-08-12T08:04:50.755Z,2903
2022-08-12T08:07:15.890Z,2907
2022-08-12T08:09:41.000Z,2907
2022-08-12T08:12:06.116Z,2903
2022-08-12T08:14:31.244Z,2915
2022-08-12T08:16:57.319Z,2939
2022-08-12T08:19:23.417Z,2927
2022-08-12T08:21:49.511Z,2939
2022-08-12T08:24:15.609Z,2951
2022-08-12T08:26:41.711Z,2959
2022-08-12T08:29:07.798Z,2955
2022-08-12T08:31:33.893Z,2963
2022-08-12T08:33:59.976Z,2983
2022-08-12T08:36:26.083Z,2983
2022-08-12T08:38:52.175Z,2999
2022-08-12T08:41:18.281Z,3011
2022-08-12T08:43:44.371Z,3007
2022-08-12T08:46:09.473Z,3031
2022-08-12T08:48:35.628Z,3051
2022-08-12T08:51:01.679Z,3059
2022-08-12T08:53:27.839Z,3076
2022-08-12T08:55:53.856Z,3100
2022-08-12T08:58:19.960Z,3100
2022-08-12T09:00:45.070Z,3124
2022-08-12T09:03:10.203Z,3124
2022-08-12T09:05:35.307Z,3144
2022-08-12T09:08:00.469Z,3132
2022-08-12T09:10:25.538Z,3128
2022-08-12T09:12:51.639Z,3148
2022-08-12T09:15:17.730Z,3160
2022-08-12T09:17:43.829Z,3180
2022-08-12T09:20:09.930Z,3232
2022-08-12T09:22:36.035Z,3260
2022-08-12T09:25:02.149Z,3272
2022-08-12T09:27:28.228Z,3329
2022-08-12T09:29:54.317Z,3373
2022-08-12T09:32:20.411Z,3425
2022-08-12T09:34:46.503Z,3409
2022-08-12T09:37:12.588Z,3437
2022-08-12T09:39:38.694Z,3465
2022-08-12T09:42:03.832Z,3461
2022-08-12T09:44:29.897Z,3485
2022-08-12T09:46:56.036Z,3533
2022-08-12T09:49:22.108Z,3602
2022-08-12T09:51:48.227Z,3618
2022-08-12T09:54:15.363Z,3638
2022-08-12T09:56:40.436Z,3674
2022-08-12T09:59:05.554Z,3794
2022-08-12T10:01:30.595Z,3746
2022-08-12T10:03:55.735Z,3690
2022-08-12T10:06:20.851Z,3702
2022-08-12T10:08:46.961Z,3694
2022-08-12T10:11:13.047Z,3738
2022-08-12T10:13:39.147Z,3766
2022-08-12T10:16:05.243Z,3774
2022-08-12T10:18:31.329Z,3818
2022-08-12T10:20:57.446Z,3867
2022-08-12T10:23:23.510Z,3927
2022-08-12T10:25:49.622Z,4007
2022-08-12T10:28:15.706Z,4087
2022-08-12T10:30:41.816Z,4144
2022-08-12T10:40:26.200Z,4537
2022-08-12T10:42:51.341Z,4911
2022-08-12T10:45:17.416Z,4601
2022-08-12T10:47:42.506Z,4312
2022-08-12T10:50:08.607Z,4328
2022-08-12T10:52:34.692Z,4365
2022-08-12T10:55:00.814Z,4409
2022-08-12T10:57:32.638Z,4353
2022-08-12T10:59:52.974Z,4320
2022-08-12T11:02:19.074Z,4357
2022-08-12T11:04:45.167Z,4449
2022-08-12T11:07:11.257Z,4509
2022-08-12T11:09:37.363Z,4646
2022-08-12T11:12:02.466Z,4678
2022-08-12T11:14:27.589Z,4770
2022-08-12T11:16:53.686Z,4899
2022-08-12T11:19:19.770Z,5083
2022-08-12T11:21:45.868Z,5180
2022-08-12T11:24:11.978Z,5188
2022-08-12T11:26:38.064Z,5252
2022-08-12T11:29:04.182Z,5320
2022-08-12T11:31:30.243Z,5501
2022-08-12T11:33:56.349Z,5774
2022-08-12T11:36:22.457Z,5911
2022-08-12T11:38:48.512Z,6192
2022-08-12T11:41:14.671Z,6658
2022-08-12T11:43:40.725Z,9248
2022-08-12T11:46:05.822Z,8693
2022-08-12T11:48:31.914Z,8332
2022-08-12T11:50:58.039Z,9019
2022-08-12T11:53:24.108Z,8276
2022-08-12T11:55:50.219Z,9754
2022-08-12T11:58:16.311Z,10095
2022-08-12T12:00:42.407Z,10091
2022-08-12T12:03:07.548Z,10677
2022-08-12T12:05:32.657Z,12934
2022-08-12T12:07:58.719Z,11533
2022-08-12T12:10:24.878Z,14564
2022-08-12T12:12:50.913Z,11243
2022-08-12T12:15:17.014Z,11111
2022-08-12T12:17:43.143Z,102030
2022-08-12T12:20:09.215Z,105275
2022-08-12T12:22:35.301Z,106592
2022-08-12T12:25:01.429Z,21170
2022-08-12T12:27:27.491Z,13978
2022-08-12T12:29:53.584Z,92200
2022-08-12T12:32:19.730Z,12030
2022-08-12T12:34:45.780Z,9978
2022-08-12T12:39:37.019Z,89212
2022-08-12T12:42:03.091Z,97340
2022-08-12T12:44:29.191Z,80506
2022-08-12T12:46:55.322Z,97147
2022-08-12T12:49:21.414Z,81566
2022-08-12T12:51:47.503Z,94995
2022-08-12T12:54:13.580Z,102640
2022-08-12T12:56:38.721Z,101580
2022-08-12T12:59:03.825Z,11826
2022-08-12T13:01:28.927Z,9328
2022-08-12T13:03:54.044Z,8340
2022-08-12T13:06:20.151Z,7633
2022-08-12T13:08:45.278Z,8352
2022-08-12T13:11:10.416Z,10713
2022-08-12T13:13:36.468Z,11902
2022-08-12T13:16:02.562Z,18504
2022-08-12T13:18:28.674Z,76940
2022-08-12T13:20:54.762Z,18279
2022-08-12T13:23:20.857Z,14287
2022-08-12T13:25:46.942Z,15026
2022-08-12T13:28:13.074Z,46517
2022-08-12T13:30:39.164Z,13560
2022-08-12T13:33:05.260Z,12777
2022-08-12T13:35:31.330Z,17793
2022-08-12T13:37:57.472Z,92585
2022-08-12T13:40:23.565Z,96697
2022-08-12T13:42:48.690Z,100841
2022-08-12T13:45:14.724Z,95733
2022-08-12T13:47:40.823Z,91589
2022-08-12T13:50:06.964Z,100199
2022-08-12T13:52:33.058Z,70001
2022-08-12T13:54:59.150Z,17050
2022-08-12T13:57:25.234Z,40285
2022-08-12T13:59:50.352Z,84233
2022-08-12T14:02:15.455Z,91332
2022-08-12T14:04:40.600Z,46164
2022-08-12T14:07:05.684Z,89340
2022-08-12T14:09:31.827Z,11665
2022-08-12T14:11:57.885Z,13303
2022-08-12T14:14:23.982Z,16452
2022-08-12T14:16:50.082Z,92264
2022-08-12T14:19:16.171Z,13773
2022-08-12T14:21:42.283Z,11986
2022-08-12T14:26:34.497Z,6786
2022-08-12T14:29:00.597Z,6653
2022-08-12T14:31:26.668Z,6782
2022-08-12T14:33:52.769Z,7718
2022-08-12T14:36:18.850Z,8244
2022-08-12T14:38:43.984Z,9995
2022-08-12T14:41:10.066Z,11187
2022-08-12T14:43:36.179Z,12822
2022-08-12T14:46:02.266Z,14408
2022-08-12T14:48:28.359Z,77293
2022-08-12T14:50:54.458Z,64829
2022-08-12T14:53:20.555Z,80731
2022-08-12T14:55:46.667Z,74595
2022-08-12T14:58:11.792Z,65375
2022-08-12T15:00:36.893Z,26567
2022-08-12T15:03:02.006Z,11541
2022-08-12T15:05:27.105Z,30872
2022-08-12T15:07:53.191Z,9428
2022-08-12T15:10:19.323Z,9814
2022-08-12T15:12:45.418Z,13291
2022-08-12T15:15:11.504Z,70836
2022-08-12T15:17:37.600Z,67238
2022-08-12T15:22:29.771Z,67527
2022-08-12T15:24:55.904Z,66531
2022-08-12T15:27:21.977Z,67495
2022-08-12T15:29:48.080Z,61745
2022-08-12T15:32:14.166Z,58050
2022-08-12T15:34:40.292Z,56348
2022-08-12T15:37:05.418Z,35048
2022-08-12T15:39:31.488Z,28463
2022-08-12T15:41:57.567Z,9292
2022-08-12T15:44:23.678Z,10902
2022-08-12T15:46:49.762Z,15608
2022-08-12T15:49:15.894Z,15496
2022-08-12T15:51:41.987Z,50340
2022-08-12T15:54:08.096Z,57247
2022-08-12T15:56:33.215Z,53970
2022-08-12T15:58:58.298Z,50629
2022-08-12T16:01:24.387Z,35852
2022-08-12T16:03:50.505Z,45939
2022-08-12T16:06:16.610Z,16962
2022-08-12T16:08:42.680Z,8617
2022-08-12T16:11:08.811Z,19500
2022-08-12T16:13:34.893Z,41698
2022-08-12T16:16:01.005Z,39931
2022-08-12T16:18:27.075Z,37490
2022-08-12T16:20:53.177Z,40574
2022-08-12T16:23:19.268Z,38871
2022-08-12T16:25:45.376Z,35755
2022-08-12T16:28:11.469Z,33699
2022-08-12T16:30:36.597Z,33057
2022-08-12T16:33:02.659Z,31354
2022-08-12T16:35:28.780Z,31836
2022-08-12T16:37:54.859Z,31836
2022-08-12T16:40:21.000Z,31932
2022-08-12T16:42:47.080Z,30358
2022-08-12T16:45:13.180Z,30197
2022-08-12T16:47:38.270Z,30358
2022-08-12T16:50:03.399Z,29362
2022-08-12T16:52:28.568Z,28527
2022-08-12T16:54:53.659Z,27049
2022-08-12T16:57:19.754Z,28045
2022-08-12T16:59:45.823Z,26824
2022-08-12T17:02:11.913Z,24897
2022-08-12T17:04:38.013Z,24865
2022-08-12T17:07:04.148Z,23869
2022-08-12T17:09:29.271Z,22423
2022-08-12T17:11:55.344Z,20977
2022-08-12T17:14:21.451Z,17412
2022-08-12T17:16:47.528Z,18568
2022-08-12T17:19:13.656Z,19628
2022-08-12T17:21:39.720Z,17090
2022-08-12T17:24:05.853Z,17444
2022-08-12T17:26:31.945Z,17090
2022-08-12T17:28:58.002Z,16416
2022-08-12T17:31:24.101Z,15677
2022-08-12T17:33:50.209Z,11496
2022-08-12T17:36:16.306Z,7336
2022-08-12T17:38:42.420Z,4332
2022-08-12T17:41:07.513Z,2935
2022-08-12T17:43:32.614Z,2714
2022-08-12T17:45:57.738Z,2485
2022-08-12T17:48:23.831Z,2345
2022-08-12T17:50:49.934Z,2248
2022-08-12T17:53:16.026Z,2164
2022-08-12T17:55:42.126Z,2092
2022-08-12T17:58:08.203Z,2003
2022-08-12T18:00:34.333Z,1911
2022-08-12T18:03:00.443Z,1811
2022-08-12T18:05:26.505Z,1710
2022-08-12T18:07:52.588Z,1614
2022-08-12T18:10:18.690Z,1517
2022-08-12T18:12:44.799Z,1421
2022-08-12T18:15:10.903Z,1325
2022-08-12T18:17:35.994Z,1228
2022-08-12T18:20:02.075Z,1132
2022-08-12T18:22:28.204Z,1040
2022-08-12T18:24:54.277Z,939
2022-08-12T18:27:20.387Z,843
2022-08-12T18:29:46.459Z,738
2022-08-12T18:32:12.595Z,646
2022-08-12T18:34:37.708Z,554
2022-08-12T18:37:02.826Z,469
2022-08-12T18:39:27.922Z,389
2022-08-12T18:41:53.017Z,317
2022-08-12T18:44:19.130Z,257
2022-08-12T18:46:45.234Z,204
2022-08-12T18:49:11.330Z,160
2022-08-12T18:51:37.435Z,120
2022-08-12T18:54:03.518Z,92
2022-08-12T18:56:29.614Z,68
2022-08-12T18:58:55.724Z,44
2022-08-12T19:01:21.804Z,32
2022-08-12T19:03:47.901Z,24
2022-08-12T19:06:14.012Z,12
2022-08-12T19:08:40.083Z,8
2022-08-12T19:11:06.164Z,8
2022-08-12T19:13:31.311Z,4
2022-08-12T19:15:57.390Z,0
2022-08-12T19:18:23.487Z,0
2022-08-12T19:20:49.569Z,0
2022-08-12T19:23:15.663Z,0
2022-08-12T19:25:41.788Z,0
2022-08-12T19:28:07.889Z,0
2022-08-12T19:30:32.969Z,0
2022-08-12T19:32:58.114Z,0
2022-08-12T19:35:24.195Z,0
2022-08-12T19:37:49.367Z,0
2022-08-12T19:40:14.433Z,0
2022-08-12T19:42:40.526Z,0
2022-08-12T19:45:06.615Z,0
2022-08-12T19:47:32.703Z,0
2022-08-12T19:49:57.837Z,0
2022-08-12T19:52:22.975Z,0
2022-08-12T19:54:48.104Z,0
2022-08-12T19:57:13.166Z,0
2022-08-12T19:59:39.303Z,0
2022-08-12T20:02:05.376Z,0
2022-08-12T20:04:31.508Z,0
2022-08-12T20:06:57.579Z,0
2022-08-12T20:09:23.649Z,0
2022-08-12T20:11:49.747Z,0
2022-08-12T20:14:15.824Z,0
2022-08-12T20:16:41.969Z,0
2022-08-12T20:19:08.046Z,0
2022-08-12T20:21:35.896Z,0
2022-08-12T20:24:00.229Z,0
2022-08-12T20:26:26.334Z,0
2022-08-12T20:28:51.448Z,0
2022-08-12T20:31:17.546Z,0
2022-08-12T20:33:43.658Z,0
2022-08-12T20:36:12.619Z,0
2022-08-12T20:38:35.846Z,0
2022-08-12T20:41:01.921Z,0
2022-08-12T20:43:28.002Z,0
2022-08-12T20:45:53.188Z,0
2022-08-12T20:48:18.261Z,0
2022-08-12T20:50:47.605Z,0
2022-08-12T20:53:08.473Z,0
2022-08-12T20:55:34.584Z,0
2022-08-12T20:58:00.647Z,0
2022-08-12T21:00:26.772Z,0
2022-08-12T21:02:52.883Z,0
2022-08-12T21:05:18.937Z,0
2022-08-12T21:07:45.054Z,0
2022-08-12T21:10:11.127Z,0
2022-08-12T21:12:37.545Z,0
2022-08-12T21:15:03.340Z,0
2022-08-12T21:17:29.426Z,0
2022-08-12T21:19:55.526Z,0
2022-08-12T21:22:21.610Z,0
2022-08-12T21:24:46.761Z,0
2022-08-12T21:27:12.851Z,0
2022-08-12T21:29:38.919Z,0
2022-08-12T21:32:34.140Z,0
2022-08-12T21:34:31.118Z,0
2022-08-12T21:36:57.237Z,0
2022-08-12T21:39:23.317Z,0
2022-08-12T21:41:48.415Z,0
2022-08-12T21:44:13.521Z,0
2022-08-12T21:46:39.631Z,0
2022-08-12T21:49:05.759Z,0
2022-08-12T21:51:31.829Z,0
2022-08-12T21:53:57.909Z,0
2022-08-12T21:56:24.027Z,0
2022-08-12T21:58:50.124Z,0
2022-08-12T22:01:16.198Z,0
2022-08-12T22:03:42.297Z,0
2022-08-12T22:06:08.375Z,0
2022-08-12T22:08:34.476Z,0
2022-08-12T22:11:00.601Z,0
2022-08-12T22:13:26.663Z,0
2022-08-12T22:15:51.799Z,0
2022-08-12T22:18:17.885Z,0
2022-08-12T22:20:44.006Z,0
2022-08-12T22:23:10.058Z,0
2022-08-12T22:25:36.161Z,0
2022-08-12T22:28:02.255Z,0
2022-08-12T22:30:28.387Z,0
2022-08-12T22:32:53.508Z,0
2022-08-12T22:35:18.575Z,0
2022-08-12T22:37:44.684Z,0
2022-08-12T22:40:10.775Z,0
2022-08-12T22:42:36.868Z,0
2022-08-12T22:45:02.972Z,0
2022-08-12T22:47:29.051Z,0
2022-08-12T22:49:55.179Z,0
2022-08-12T22:52:21.280Z,0
2022-08-12T22:54:47.359Z,0
2022-08-12T22:57:13.451Z,0
2022-08-12T22:59:39.537Z,0
2022-08-12T23:02:05.634Z,0
2022-08-12T23:04:31.767Z,0
2022-08-12T23:06:56.852Z,0
2022-08-12T23:09:22.967Z,0
2022-08-12T23:11:49.042Z,0
2022-08-12T23:14:15.118Z,0
2022-08-12T23:16:41.300Z,0
2022-08-12T23:19:07.320Z,0
2022-08-12T23:21:33.416Z,0
2022-08-12T23:23:58.562Z,0
2022-08-12T23:26:23.631Z,0
2022-08-12T23:28:49.774Z,0
2022-08-12T23:31:15.884Z,0
2022-08-12T23:33:41.940Z,0
2022-08-12T23:36:08.019Z,0
2022-08-12T23:38:34.145Z,0
2022-08-12T23:41:00.220Z,0
2022-08-12T23:43:26.343Z,0
2022-08-12T23:45:52.411Z,0
2022-08-12T23:48:18.499Z,0
2022-08-12T23:50:44.636Z,0
2022-08-12T23:53:10.684Z,0
2022-08-12T23:55:36.826Z,0
2022-08-12T23:58:01.905Z,0
