createdAt,value
2022-10-06T00:01:14.823Z,9.60
2022-10-06T00:03:43.743Z,9.48
2022-10-06T00:06:14.981Z,9.57
2022-10-06T00:16:17.475Z,7.05
2022-10-06T00:18:45.711Z,9.52
2022-10-06T00:21:14.288Z,8.35
2022-10-06T00:23:41.954Z,8.75
2022-10-06T00:26:17.626Z,10.15
2022-10-06T00:28:48.156Z,8.50
2022-10-06T00:31:17.439Z,7.35
2022-10-06T00:33:45.526Z,8.75
2022-10-06T00:36:12.924Z,9.07
2022-10-06T00:38:40.155Z,8.73
2022-10-06T00:41:07.505Z,7.43
2022-10-06T00:43:57.301Z,8.65
2022-10-06T00:46:47.341Z,7.97
2022-10-06T00:49:34.148Z,8.80
2022-10-06T00:52:09.045Z,7.43
2022-10-06T00:54:37.281Z,7.57
2022-10-06T00:57:06.232Z,8.63
2022-10-06T00:59:35.375Z,9.27
2022-10-06T01:02:26.469Z,9.60
2022-10-06T01:05:00.758Z,9.48
2022-10-06T01:07:30.482Z,10.98
2022-10-06T01:10:00.610Z,10.57
2022-10-06T01:12:30.932Z,11.88
2022-10-06T01:14:58.326Z,10.63
2022-10-06T01:17:52.682Z,10.85
2022-10-06T01:20:22.207Z,11.50
2022-10-06T01:22:57.454Z,10.52
2022-10-06T01:25:25.045Z,11.88
2022-10-06T01:27:55.782Z,11.05
2022-10-06T01:30:54.838Z,10.50
2022-10-06T01:33:22.748Z,10.43
2022-10-06T01:35:52.958Z,9.70
2022-10-06T01:38:22.013Z,9.10
2022-10-06T01:40:52.945Z,9.25
2022-10-06T01:43:20.657Z,9.48
2022-10-06T01:45:57.097Z,9.90
2022-10-06T01:48:25.994Z,9.27
2022-10-06T01:50:55.246Z,8.52
2022-10-06T01:53:23.149Z,8.77
2022-10-06T01:55:52.027Z,9.73
2022-10-06T01:58:19.360Z,8.98
2022-10-06T02:00:46.855Z,8.82
2022-10-06T02:03:14.199Z,8.52
2022-10-06T02:05:41.384Z,9.02
2022-10-06T02:08:09.807Z,9.20
2022-10-06T02:13:04.951Z,9.02
2022-10-06T02:15:33.577Z,9.05
2022-10-06T02:20:28.262Z,10.13
2022-10-06T02:22:55.599Z,9.52
2022-10-06T02:25:22.796Z,10.27
2022-10-06T02:27:50.084Z,10.40
2022-10-06T02:30:17.569Z,10.38
2022-10-06T02:32:44.870Z,11.02
2022-10-06T02:35:12.922Z,11.25
2022-10-06T02:37:42.186Z,12.88
2022-10-06T02:40:10.427Z,11.98
2022-10-06T02:42:38.451Z,12.02
2022-10-06T02:45:07.341Z,11.27
2022-10-06T02:47:36.587Z,11.38
2022-10-06T02:50:08.108Z,11.50
2022-10-06T02:52:41.143Z,13.63
2022-10-06T02:58:07.709Z,11.05
2022-10-06T03:00:34.956Z,9.60
2022-10-06T03:03:02.329Z,9.25
2022-10-06T03:05:30.480Z,8.90
2022-10-06T03:08:00.338Z,9.45
2022-10-06T03:10:27.511Z,8.95
2022-10-06T03:12:54.908Z,9.32
2022-10-06T03:15:22.109Z,8.77
2022-10-06T03:17:50.430Z,8.15
2022-10-06T03:20:17.646Z,8.50
2022-10-06T03:22:44.931Z,7.38
2022-10-06T03:25:12.277Z,8.07
2022-10-06T03:27:39.506Z,7.50
2022-10-06T03:30:08.066Z,7.70
2022-10-06T03:32:35.593Z,8.65
2022-10-06T03:35:04.736Z,8.57
2022-10-06T03:37:33.383Z,7.88
2022-10-06T03:40:01.310Z,7.93
2022-10-06T03:42:28.603Z,7.93
2022-10-06T03:44:55.832Z,8.25
2022-10-06T03:47:23.140Z,8.55
2022-10-06T03:49:52.341Z,8.38
2022-10-06T03:52:25.051Z,7.82
2022-10-06T03:54:53.262Z,7.95
2022-10-06T03:57:20.657Z,8.55
2022-10-06T03:59:47.906Z,8.13
2022-10-06T04:02:15.191Z,8.70
2022-10-06T04:04:42.541Z,8.27
2022-10-06T04:07:09.772Z,8.98
2022-10-06T04:09:38.935Z,8.10
2022-10-06T04:12:06.292Z,8.65
2022-10-06T04:14:33.599Z,7.20
2022-10-06T04:17:02.619Z,7.43
2022-10-06T04:19:29.844Z,8.45
2022-10-06T04:21:57.145Z,8.73
2022-10-06T04:24:24.690Z,8.00
2022-10-06T04:26:53.127Z,8.18
2022-10-06T04:29:21.239Z,8.85
2022-10-06T04:31:50.562Z,8.48
2022-10-06T04:34:18.231Z,8.45
2022-10-06T04:36:45.548Z,7.93
2022-10-06T04:39:13.443Z,7.75
2022-10-06T04:41:42.760Z,7.53
2022-10-06T04:44:10.523Z,8.25
2022-10-06T04:46:45.547Z,8.75
2022-10-06T04:49:19.566Z,7.88
2022-10-06T04:51:50.452Z,7.85
2022-10-06T04:54:19.352Z,8.25
2022-10-06T04:56:49.573Z,7.75
2022-10-06T04:59:17.223Z,8.85
2022-10-06T05:01:44.583Z,8.43
2022-10-06T05:04:11.789Z,9.15
2022-10-06T05:06:42.240Z,8.30
2022-10-06T05:09:15.838Z,8.18
2022-10-06T05:11:43.381Z,8.38
2022-10-06T05:14:10.741Z,8.85
2022-10-06T05:16:38.447Z,8.27
2022-10-06T05:19:08.306Z,8.30
2022-10-06T05:21:36.277Z,8.30
2022-10-06T05:24:05.069Z,8.55
2022-10-06T05:26:36.110Z,7.72
2022-10-06T05:29:04.428Z,8.73
2022-10-06T05:31:38.882Z,9.07
2022-10-06T05:34:07.333Z,7.80
2022-10-06T05:36:35.741Z,7.85
2022-10-06T05:44:02.197Z,8.45
2022-10-06T05:46:32.453Z,7.88
2022-10-06T05:49:10.551Z,8.35
2022-10-06T05:51:40.563Z,7.57
2022-10-06T05:54:08.536Z,8.43
2022-10-06T05:56:38.767Z,7.93
2022-10-06T05:59:07.068Z,8.50
2022-10-06T06:01:40.090Z,8.10
2022-10-06T06:04:10.946Z,7.90
2022-10-06T06:06:46.811Z,8.40
2022-10-06T06:09:17.926Z,8.45
2022-10-06T06:11:54.749Z,9.70
2022-10-06T06:14:41.638Z,8.20
2022-10-06T06:17:09.053Z,8.82
2022-10-06T06:19:36.329Z,9.07
2022-10-06T06:22:03.711Z,9.23
2022-10-06T06:24:30.933Z,10.75
2022-10-06T06:26:58.154Z,9.23
2022-10-06T06:29:25.603Z,8.52
2022-10-06T06:31:52.919Z,9.18
2022-10-06T06:34:20.102Z,7.97
2022-10-06T06:36:53.736Z,9.73
2022-10-06T06:39:21.623Z,9.50
2022-10-06T06:41:49.084Z,8.68
2022-10-06T06:44:16.910Z,9.23
2022-10-06T06:46:49.224Z,10.20
2022-10-06T06:49:20.163Z,9.98
2022-10-06T06:51:51.158Z,9.15
2022-10-06T06:54:18.764Z,9.70
2022-10-06T06:56:48.799Z,9.07
2022-10-06T06:59:17.408Z,8.48
2022-10-06T07:01:47.268Z,8.73
2022-10-06T07:04:17.175Z,8.48
2022-10-06T07:06:58.727Z,8.45
2022-10-06T07:09:26.901Z,8.35
2022-10-06T07:11:55.347Z,8.25
2022-10-06T07:17:10.350Z,9.10
2022-10-06T07:19:40.606Z,8.57
2022-10-06T07:22:37.218Z,8.70
2022-10-06T07:25:15.409Z,9.07
2022-10-06T07:27:51.615Z,9.93
2022-10-06T07:30:22.934Z,9.25
2022-10-06T07:32:52.364Z,9.07
2022-10-06T07:35:22.944Z,8.50
2022-10-06T07:37:53.320Z,8.13
2022-10-06T07:40:20.634Z,8.35
2022-10-06T07:42:53.571Z,9.32
2022-10-06T07:45:39.711Z,8.43
2022-10-06T07:48:22.240Z,8.82
2022-10-06T07:50:52.473Z,8.95
2022-10-06T07:53:20.136Z,10.57
2022-10-06T07:55:48.108Z,12.40
2022-10-06T07:58:26.692Z,13.80
2022-10-06T08:00:54.676Z,12.80
2022-10-06T08:03:22.312Z,12.35
2022-10-06T08:05:58.631Z,14.70
2022-10-06T08:08:26.783Z,14.15
2022-10-06T08:10:58.321Z,13.95
2022-10-06T08:13:27.818Z,15.35
2022-10-06T08:15:56.595Z,14.57
2022-10-06T08:18:45.562Z,15.25
2022-10-06T08:21:19.966Z,14.13
2022-10-06T08:23:49.730Z,14.52
2022-10-06T08:26:20.023Z,14.40
2022-10-06T08:28:50.997Z,12.05
2022-10-06T08:31:21.709Z,12.40
2022-10-06T08:33:53.358Z,12.75
2022-10-06T08:36:21.268Z,10.98
2022-10-06T08:38:50.546Z,11.30
2022-10-06T08:41:46.724Z,11.35
2022-10-06T08:44:18.610Z,11.90
2022-10-06T08:47:02.368Z,11.30
2022-10-06T08:49:45.299Z,11.63
2022-10-06T08:53:15.653Z,11.07
2022-10-06T08:55:54.620Z,10.75
2022-10-06T08:58:42.188Z,10.52
2022-10-06T09:01:19.729Z,11.40
2022-10-06T09:03:52.068Z,10.67
2022-10-06T09:06:34.316Z,10.45
2022-10-06T09:09:33.522Z,10.68
2022-10-06T09:12:24.804Z,8.00
2022-10-06T09:15:03.162Z,9.07
2022-10-06T09:20:21.255Z,9.55
2022-10-06T09:22:51.304Z,8.63
2022-10-06T09:25:26.762Z,8.82
2022-10-06T09:27:57.623Z,9.23
2022-10-06T09:30:26.047Z,9.10
2022-10-06T09:33:02.778Z,9.43
2022-10-06T09:35:32.732Z,8.52
2022-10-06T09:38:08.207Z,8.93
2022-10-06T09:40:51.182Z,9.07
2022-10-06T09:43:29.824Z,9.45
2022-10-06T10:58:43.892Z,2.95
2022-10-06T11:01:32.733Z,3.13
2022-10-06T11:04:01.034Z,2.87
2022-10-06T11:06:38.997Z,3.50
2022-10-06T11:09:42.788Z,2.80
2022-10-06T11:13:18.143Z,2.90
2022-10-06T11:16:08.925Z,2.72
2022-10-06T11:19:18.356Z,4.57
2022-10-06T11:22:32.580Z,2.60
2022-10-06T11:25:29.098Z,2.58
2022-10-06T11:28:13.742Z,2.78
2022-10-06T11:31:22.780Z,2.03
2022-10-06T11:33:58.468Z,2.58
2022-10-06T11:37:11.814Z,2.85
2022-10-06T11:40:14.239Z,2.42
2022-10-06T11:43:10.041Z,3.00
2022-10-06T11:46:21.983Z,2.35
2022-10-06T11:48:49.358Z,1.70
2022-10-06T11:51:25.378Z,2.60
2022-10-06T11:53:53.230Z,2.20
2022-10-06T11:56:20.478Z,2.25
2022-10-06T11:58:56.826Z,2.35
2022-10-06T12:01:33.944Z,2.60
2022-10-06T12:04:08.645Z,2.20
2022-10-06T12:06:45.751Z,2.17
2022-10-06T12:09:46.224Z,2.35
2022-10-06T12:12:19.667Z,2.85
2022-10-06T12:18:42.257Z,1.95
2022-10-06T12:21:54.049Z,2.05
2022-10-06T12:24:41.416Z,1.95
2022-10-06T12:27:39.081Z,2.30
2022-10-06T12:30:28.830Z,1.92
2022-10-06T12:33:05.287Z,2.30
2022-10-06T12:35:40.174Z,3.55
2022-10-06T12:38:33.723Z,2.65
2022-10-06T12:41:01.778Z,2.10
2022-10-06T12:43:54.702Z,2.70
2022-10-06T12:46:36.930Z,2.78
2022-10-06T12:49:26.615Z,1.92
2022-10-06T12:51:58.982Z,2.45
2022-10-06T12:55:07.982Z,2.42
2022-10-06T12:57:53.450Z,2.67
2022-10-06T13:00:42.455Z,2.47
2022-10-06T13:03:25.021Z,2.65
2022-10-06T13:05:57.463Z,2.28
2022-10-06T13:08:32.368Z,1.95
2022-10-06T13:11:11.753Z,2.28
2022-10-06T13:13:48.668Z,1.95
2022-10-06T13:16:21.635Z,2.20
2022-10-06T13:18:55.146Z,2.38
2022-10-06T13:21:23.216Z,1.95
2022-10-06T13:23:52.204Z,2.15
2022-10-06T13:26:25.605Z,2.20
2022-10-06T13:28:56.639Z,2.10
2022-10-06T13:31:28.832Z,2.05
2022-10-06T13:34:02.561Z,2.03
2022-10-06T13:36:33.792Z,1.85
2022-10-06T13:39:12.451Z,1.95
2022-10-06T13:42:17.846Z,1.63
2022-10-06T13:44:54.810Z,1.50
2022-10-06T13:47:27.112Z,1.95
2022-10-06T13:50:15.999Z,1.85
2022-10-06T13:52:48.974Z,1.70
2022-10-06T13:55:28.753Z,1.70
2022-10-06T13:58:03.293Z,2.10
2022-10-06T14:00:47.478Z,1.90
2022-10-06T14:03:28.654Z,2.15
2022-10-06T14:06:22.342Z,3.95
2022-10-06T14:08:55.292Z,1.98
2022-10-06T14:11:29.817Z,2.03
2022-10-06T14:14:03.965Z,2.42
2022-10-06T14:16:31.905Z,1.92
2022-10-06T14:19:05.789Z,2.45
2022-10-06T14:21:36.878Z,2.15
2022-10-06T14:24:16.301Z,1.90
2022-10-06T14:26:46.103Z,2.15
2022-10-06T14:29:14.341Z,1.85
2022-10-06T14:31:42.315Z,3.15
2022-10-06T14:34:17.198Z,1.77
2022-10-06T14:36:55.226Z,2.50
2022-10-06T14:39:22.765Z,1.75
2022-10-06T14:41:50.265Z,2.00
2022-10-06T14:44:17.526Z,1.83
2022-10-06T14:46:48.324Z,1.92
2022-10-06T14:49:16.141Z,1.88
2022-10-06T14:51:44.852Z,2.00
2022-10-06T14:54:12.949Z,2.40
2022-10-06T14:56:41.586Z,2.08
2022-10-06T14:59:16.732Z,2.17
2022-10-06T15:01:45.804Z,2.20
2022-10-06T15:04:19.664Z,1.65
2022-10-06T15:07:06.546Z,2.25
2022-10-06T15:09:33.854Z,2.20
2022-10-06T15:12:01.508Z,2.78
2022-10-06T15:14:29.672Z,2.30
2022-10-06T15:17:01.343Z,1.75
2022-10-06T15:19:28.959Z,1.88
2022-10-06T15:21:56.348Z,1.73
2022-10-06T15:24:23.574Z,2.20
2022-10-06T15:27:14.058Z,2.10
2022-10-06T15:29:42.411Z,1.83
2022-10-06T15:32:09.634Z,2.30
2022-10-06T15:34:37.816Z,3.00
2022-10-06T15:37:06.398Z,2.40
2022-10-06T15:42:04.703Z,2.97
2022-10-06T15:44:34.666Z,3.08
2022-10-06T15:47:05.859Z,3.00
2022-10-06T15:49:38.077Z,2.88
2022-10-06T15:52:06.883Z,3.50
2022-10-06T15:54:37.949Z,3.88
2022-10-06T15:57:09.890Z,3.55
2022-10-06T15:59:40.061Z,3.28
2022-10-06T16:02:14.968Z,3.08
2022-10-06T16:04:44.354Z,2.70
2022-10-06T16:07:14.401Z,3.28
2022-10-06T16:09:45.908Z,4.38
2022-10-06T16:12:17.850Z,3.42
2022-10-06T16:14:46.011Z,2.97
2022-10-06T16:17:15.225Z,2.92
2022-10-06T16:19:43.965Z,2.70
2022-10-06T16:22:19.519Z,3.03
2022-10-06T16:24:46.949Z,3.45
2022-10-06T16:27:16.068Z,3.70
2022-10-06T16:29:43.645Z,4.50
2022-10-06T16:32:10.919Z,4.83
2022-10-06T16:34:38.105Z,4.07
2022-10-06T16:37:05.461Z,4.50
2022-10-06T16:39:32.840Z,4.70
2022-10-06T16:42:00.192Z,5.40
2022-10-06T16:44:27.432Z,5.28
2022-10-06T16:46:54.931Z,6.43
2022-10-06T16:49:24.477Z,4.85
2022-10-06T16:51:51.832Z,4.10
2022-10-06T16:54:19.328Z,5.22
2022-10-06T16:56:52.087Z,3.85
2022-10-06T16:59:23.248Z,4.25
2022-10-06T17:01:51.212Z,4.53
2022-10-06T17:04:21.846Z,4.53
2022-10-06T17:06:52.752Z,3.85
2022-10-06T17:09:27.060Z,7.45
2022-10-06T17:12:03.836Z,5.05
2022-10-06T17:14:33.319Z,6.95
2022-10-06T17:17:01.593Z,5.03
2022-10-06T17:24:29.209Z,4.05
2022-10-06T17:26:58.166Z,4.15
2022-10-06T17:29:26.419Z,4.20
2022-10-06T17:31:59.055Z,3.20
2022-10-06T17:34:31.765Z,3.45
2022-10-06T17:37:01.305Z,3.83
2022-10-06T17:39:28.560Z,3.78
2022-10-06T17:41:56.222Z,4.25
2022-10-06T17:44:28.357Z,3.73
2022-10-06T17:47:00.262Z,3.30
2022-10-06T17:49:32.737Z,4.10
2022-10-06T17:52:00.908Z,3.53
2022-10-06T17:54:28.893Z,3.78
2022-10-06T17:56:59.168Z,3.75
2022-10-06T17:59:31.786Z,4.43
2022-10-06T18:02:02.871Z,4.30
2022-10-06T18:04:32.052Z,3.88
2022-10-06T18:07:00.215Z,4.30
2022-10-06T18:09:27.637Z,4.10
2022-10-06T18:11:56.279Z,3.53
2022-10-06T18:14:34.933Z,4.07
2022-10-06T18:17:04.066Z,4.38
2022-10-06T18:19:34.941Z,4.32
2022-10-06T18:22:10.425Z,5.15
2022-10-06T18:24:39.982Z,4.47
2022-10-06T18:27:08.383Z,5.07
2022-10-06T18:37:42.391Z,5.57
2022-10-06T18:40:11.391Z,4.90
2022-10-06T18:42:40.827Z,4.80
2022-10-06T18:45:29.664Z,4.30
2022-10-06T18:48:15.753Z,4.55
2022-10-06T18:50:43.522Z,5.40
2022-10-06T18:53:10.880Z,4.72
2022-10-06T18:55:38.116Z,4.80
2022-10-06T18:58:05.399Z,3.63
2022-10-06T19:00:33.406Z,4.95
2022-10-06T19:03:00.914Z,4.60
2022-10-06T19:05:28.184Z,4.13
2022-10-06T19:07:55.849Z,7.22
2022-10-06T19:10:23.141Z,4.20
2022-10-06T19:12:54.556Z,4.53
2022-10-06T19:15:22.974Z,4.85
2022-10-06T19:20:18.701Z,4.63
2022-10-06T19:22:47.716Z,4.43
2022-10-06T19:25:18.924Z,4.78
2022-10-06T19:27:46.849Z,5.65
2022-10-06T19:30:14.909Z,5.68
2022-10-06T19:32:42.436Z,4.88
2022-10-06T19:35:10.826Z,4.25
2022-10-06T19:37:39.613Z,4.78
2022-10-06T19:40:11.245Z,4.40
2022-10-06T19:42:48.110Z,4.65
2022-10-06T19:45:20.027Z,4.18
2022-10-06T19:47:47.614Z,4.32
2022-10-06T19:50:17.516Z,4.35
2022-10-06T19:52:45.627Z,4.20
2022-10-06T19:55:12.994Z,4.05
2022-10-06T19:57:40.513Z,4.28
2022-10-06T20:00:10.295Z,4.70
2022-10-06T20:02:42.516Z,7.70
2022-10-06T20:05:13.356Z,7.03
2022-10-06T20:07:45.377Z,5.45
2022-10-06T20:10:15.012Z,6.07
2022-10-06T20:12:42.575Z,5.40
2022-10-06T20:15:11.182Z,4.77
2022-10-06T20:17:39.365Z,4.05
2022-10-06T20:20:09.427Z,4.45
2022-10-06T20:22:37.794Z,4.65
2022-10-06T20:25:07.202Z,4.03
2022-10-06T20:27:34.587Z,5.47
2022-10-06T20:30:02.083Z,5.20
2022-10-06T20:32:29.559Z,4.00
2022-10-06T20:34:58.176Z,4.38
2022-10-06T20:37:25.635Z,3.65
2022-10-06T20:40:11.684Z,4.18
2022-10-06T20:42:41.446Z,3.90
2022-10-06T20:45:09.356Z,3.83
2022-10-06T20:47:37.067Z,3.63
2022-10-06T20:50:04.731Z,3.50
2022-10-06T20:52:32.083Z,3.47
2022-10-06T20:54:59.410Z,3.58
2022-10-06T20:57:33.524Z,3.63
2022-10-06T21:00:01.245Z,3.25
2022-10-06T21:02:28.654Z,3.88
2022-10-06T21:04:57.646Z,3.50
2022-10-06T21:07:25.008Z,3.38
2022-10-06T21:09:52.518Z,3.47
2022-10-06T21:12:20.328Z,3.85
2022-10-06T21:14:48.084Z,3.50
2022-10-06T21:17:15.556Z,3.50
2022-10-06T21:19:42.998Z,3.95
2022-10-06T21:22:11.470Z,3.67
2022-10-06T21:24:38.923Z,3.83
2022-10-06T21:27:06.421Z,5.57
2022-10-06T21:29:33.947Z,5.30
2022-10-06T21:32:01.240Z,4.07
2022-10-06T21:34:28.636Z,5.63
2022-10-06T21:36:56.171Z,4.07
2022-10-06T21:41:51.669Z,4.72
2022-10-06T21:44:19.363Z,4.50
2022-10-06T21:46:53.127Z,4.57
2022-10-06T21:49:23.854Z,4.53
2022-10-06T21:51:54.527Z,5.30
2022-10-06T21:54:23.609Z,5.20
2022-10-06T21:56:52.761Z,5.05
2022-10-06T21:59:20.117Z,4.82
2022-10-06T22:01:50.461Z,4.40
2022-10-06T22:04:18.715Z,5.32
2022-10-06T22:19:13.806Z,4.85
2022-10-06T22:21:44.947Z,5.28
2022-10-06T22:24:19.785Z,5.43
2022-10-06T22:26:48.901Z,5.38
2022-10-06T22:29:19.217Z,6.60
2022-10-06T22:31:48.362Z,6.43
2022-10-06T22:34:19.488Z,5.97
2022-10-06T22:36:47.085Z,6.25
2022-10-06T22:39:14.489Z,6.10
2022-10-06T22:41:42.563Z,5.78
2022-10-06T22:44:09.941Z,5.70
2022-10-06T22:46:38.190Z,6.00
2022-10-06T22:49:06.374Z,7.07
2022-10-06T22:51:33.891Z,5.95
2022-10-06T22:54:02.066Z,5.75
2022-10-06T22:56:32.726Z,6.28
2022-10-06T22:59:00.803Z,5.47
2022-10-06T23:01:30.037Z,6.22
2022-10-06T23:03:58.291Z,5.97
2022-10-06T23:06:26.759Z,5.43
2022-10-06T23:08:54.012Z,5.40
2022-10-06T23:11:23.000Z,6.40
2022-10-06T23:13:52.911Z,5.78
2022-10-06T23:16:21.260Z,6.05
2022-10-06T23:18:49.151Z,5.47
2022-10-06T23:21:22.975Z,6.53
2022-10-06T23:23:58.736Z,4.95
2022-10-06T23:26:27.288Z,5.57
2022-10-06T23:29:00.849Z,5.60
2022-10-06T23:31:29.387Z,5.32
2022-10-06T23:33:57.384Z,5.90
2022-10-06T23:36:24.981Z,5.70
2022-10-06T23:38:52.332Z,5.30
2022-10-06T23:41:20.404Z,5.43
2022-10-06T23:43:47.938Z,5.10
2022-10-06T23:46:15.496Z,5.77
2022-10-06T23:48:43.462Z,4.90
2022-10-06T23:51:15.365Z,7.10
2022-10-06T23:53:43.720Z,5.22
2022-10-06T23:56:11.965Z,5.35
2022-10-06T23:58:39.447Z,5.78
