createdAt,value
2022-11-25T00:03:57.874Z,4.37
2022-11-25T00:09:29.627Z,4.34
2022-11-25T00:15:01.330Z,4.35
2022-11-25T00:20:32.949Z,4.31
2022-11-25T00:26:04.442Z,4.27
2022-11-25T00:31:36.341Z,4.21
2022-11-25T00:37:08.074Z,4.17
2022-11-25T00:42:45.974Z,4.10
2022-11-25T00:48:17.585Z,4.04
2022-11-25T00:53:50.282Z,3.97
2022-11-25T00:59:21.215Z,3.94
2022-11-25T01:10:24.859Z,3.85
2022-11-25T01:15:56.827Z,3.76
2022-11-25T01:21:28.546Z,3.71
2022-11-25T01:27:06.242Z,3.61
2022-11-25T01:32:37.999Z,3.61
2022-11-25T01:38:09.839Z,3.61
2022-11-25T01:43:47.724Z,3.54
2022-11-25T01:49:19.407Z,3.51
2022-11-25T01:54:50.745Z,3.50
2022-11-25T02:00:22.026Z,3.50
2022-11-25T02:05:53.483Z,3.48
2022-11-25T02:11:25.247Z,3.48
2022-11-25T02:16:56.684Z,3.48
2022-11-25T02:22:28.520Z,3.48
2022-11-25T02:28:00.195Z,3.51
2022-11-25T02:33:32.335Z,3.54
2022-11-25T02:39:03.878Z,3.57
2022-11-25T02:44:36.108Z,3.58
2022-11-25T02:50:07.636Z,3.61
2022-11-25T02:55:39.483Z,3.61
2022-11-25T03:01:11.268Z,3.64
2022-11-25T03:06:42.782Z,3.64
2022-11-25T03:12:14.623Z,3.68
2022-11-25T03:17:46.672Z,3.66
2022-11-25T03:23:18.515Z,3.68
2022-11-25T03:28:50.262Z,3.69
2022-11-25T03:34:22.037Z,3.69
2022-11-25T03:39:53.589Z,3.66
2022-11-25T03:45:25.659Z,3.68
2022-11-25T03:50:57.465Z,3.71
2022-11-25T03:56:35.301Z,3.68
2022-11-25T04:02:06.829Z,3.69
2022-11-25T04:07:38.969Z,3.71
2022-11-25T04:13:17.028Z,3.73
2022-11-25T04:18:49.069Z,3.76
2022-11-25T04:24:20.659Z,3.76
2022-11-25T04:29:58.740Z,3.79
2022-11-25T04:35:30.389Z,3.79
2022-11-25T04:41:02.333Z,3.82
2022-11-25T04:46:34.078Z,3.83
2022-11-25T04:52:05.800Z,3.86
2022-11-25T04:57:37.523Z,3.85
2022-11-25T05:08:41.208Z,3.90
2022-11-25T05:14:13.115Z,3.86
2022-11-25T05:19:44.999Z,3.89
2022-11-25T05:25:22.504Z,3.90
2022-11-25T05:30:54.645Z,3.88
2022-11-25T05:36:26.221Z,3.92
2022-11-25T05:41:58.064Z,3.89
2022-11-25T05:47:29.895Z,3.89
2022-11-25T05:53:01.808Z,3.92
2022-11-25T05:58:33.927Z,3.94
2022-11-25T06:04:05.661Z,4.03
2022-11-25T06:09:37.689Z,4.03
2022-11-25T06:15:09.596Z,4.11
2022-11-25T06:20:41.486Z,4.13
2022-11-25T06:26:13.377Z,4.21
2022-11-25T06:31:45.417Z,4.25
2022-11-25T06:37:17.283Z,4.34
2022-11-25T06:42:49.185Z,4.38
2022-11-25T06:48:20.596Z,4.42
2022-11-25T06:53:52.337Z,4.52
2022-11-25T06:59:24.429Z,4.59
2022-11-25T07:04:55.895Z,5.04
2022-11-25T07:10:27.694Z,5.34
2022-11-25T07:15:59.514Z,5.80
2022-11-25T07:21:36.924Z,5.93
2022-11-25T07:27:08.465Z,6.14
2022-11-25T07:34:53.742Z,6.24
2022-11-25T07:40:24.612Z,6.26
2022-11-25T07:45:56.174Z,6.32
2022-11-25T07:51:28.056Z,6.35
2022-11-25T07:56:59.743Z,6.43
2022-11-25T08:08:03.208Z,6.61
2022-11-25T08:13:34.856Z,6.72
2022-11-25T08:19:06.935Z,6.88
2022-11-25T08:24:38.621Z,6.98
2022-11-25T08:30:10.320Z,7.18
2022-11-25T08:35:41.885Z,7.24
2022-11-25T08:41:13.573Z,7.41
2022-11-25T08:46:45.656Z,7.49
2022-11-25T08:52:17.239Z,7.61
2022-11-25T08:57:48.794Z,7.63
2022-11-25T09:03:20.750Z,7.64
2022-11-25T09:08:58.224Z,7.71
2022-11-25T09:14:36.109Z,8.01
2022-11-25T09:20:07.746Z,8.21
2022-11-25T09:25:39.678Z,8.71
2022-11-25T09:31:11.433Z,8.99
2022-11-25T09:36:49.036Z,9.50
2022-11-25T09:47:55.724Z,10.08
2022-11-25T09:53:22.098Z,10.22
2022-11-25T09:58:53.843Z,10.25
2022-11-25T10:04:25.733Z,10.30
2022-11-25T10:09:57.379Z,10.32
2022-11-25T10:12:20.856Z,10.35
2022-11-25T10:17:52.457Z,10.48
2022-11-25T10:23:27.992Z,10.53
2022-11-25T10:28:55.993Z,10.73
2022-11-25T10:34:27.741Z,10.77
2022-11-25T10:39:59.733Z,10.95
2022-11-25T10:45:31.326Z,10.95
2022-11-25T10:51:03.429Z,11.08
2022-11-25T10:56:34.996Z,11.22
2022-11-25T11:02:06.933Z,11.30
2022-11-25T11:07:38.679Z,11.46
2022-11-25T11:13:10.327Z,11.51
2022-11-25T11:18:42.194Z,11.71
2022-11-25T11:24:19.764Z,11.85
2022-11-25T11:29:51.620Z,12.02
2022-11-25T11:35:23.494Z,12.05
2022-11-25T11:40:55.074Z,12.09
2022-11-25T11:46:27.027Z,12.18
2022-11-25T11:51:58.713Z,12.47
2022-11-25T11:57:30.522Z,12.58
2022-11-25T12:03:02.411Z,12.78
2022-11-25T12:08:34.149Z,12.84
2022-11-25T12:14:05.871Z,12.91
2022-11-25T12:19:37.640Z,12.94
2022-11-25T12:25:15.483Z,12.94
2022-11-25T12:30:49.016Z,12.94
2022-11-25T12:36:20.480Z,12.98
2022-11-25T12:47:21.891Z,13.36
2022-11-25T12:52:53.525Z,13.54
2022-11-25T12:58:31.336Z,13.88
2022-11-25T13:04:02.458Z,14.05
2022-11-25T13:09:34.047Z,14.34
2022-11-25T13:15:06.172Z,14.44
2022-11-25T13:20:37.729Z,14.56
2022-11-25T13:26:09.226Z,14.56
2022-11-25T13:31:40.756Z,14.48
2022-11-25T13:42:47.805Z,14.30
2022-11-25T13:48:19.618Z,14.24
2022-11-25T13:53:57.546Z,14.17
2022-11-25T13:59:29.125Z,14.10
2022-11-25T14:05:00.951Z,14.01
2022-11-25T14:10:32.721Z,13.86
2022-11-25T14:16:07.125Z,13.61
2022-11-25T14:21:35.579Z,13.51
2022-11-25T14:27:07.055Z,13.36
2022-11-25T14:32:38.207Z,13.27
2022-11-25T14:38:09.801Z,12.99
2022-11-25T14:43:41.394Z,12.79
2022-11-25T14:49:30.575Z,12.46
2022-11-25T14:54:44.318Z,12.27
2022-11-25T15:00:19.160Z,12.09
2022-11-25T15:05:50.970Z,11.67
2022-11-25T15:11:22.727Z,11.50
2022-11-25T15:16:54.259Z,11.29
2022-11-25T15:22:25.764Z,11.19
2022-11-25T15:27:57.602Z,11.03
2022-11-25T15:33:29.482Z,10.96
2022-11-25T15:39:01.352Z,10.84
2022-11-25T15:44:34.339Z,10.84
2022-11-25T15:50:06.410Z,10.77
2022-11-25T15:55:38.211Z,10.75
2022-11-25T16:01:10.197Z,10.74
2022-11-25T16:06:41.657Z,10.73
2022-11-25T16:12:13.484Z,10.71
2022-11-25T16:17:45.352Z,10.68
2022-11-25T16:23:16.922Z,10.67
2022-11-25T16:28:48.891Z,10.68
2022-11-25T16:34:20.754Z,10.67
2022-11-25T16:39:52.533Z,10.68
2022-11-25T16:45:24.631Z,10.51
2022-11-25T16:50:56.081Z,10.41
2022-11-25T16:56:27.956Z,10.26
2022-11-25T17:02:00.504Z,10.22
2022-11-25T17:07:33.682Z,10.15
2022-11-25T17:13:04.359Z,10.12
2022-11-25T17:18:36.032Z,10.13
2022-11-25T17:24:07.886Z,10.15
2022-11-25T17:29:40.383Z,10.15
2022-11-25T17:35:11.859Z,10.13
2022-11-25T17:40:49.759Z,10.12
2022-11-25T17:48:42.565Z,10.08
2022-11-25T18:05:27.867Z,10.01
2022-11-25T18:11:00.186Z,9.90
2022-11-25T18:16:31.972Z,9.85
2022-11-25T18:27:33.391Z,9.71
2022-11-25T18:38:49.252Z,9.71
2022-11-25T18:44:25.681Z,9.70
2022-11-25T18:49:56.204Z,9.68
2022-11-25T18:55:24.120Z,9.68
2022-11-25T19:03:17.260Z,9.63
2022-11-25T19:08:49.159Z,9.61
2022-11-25T19:14:20.852Z,9.55
2022-11-25T19:19:52.518Z,9.47
2022-11-25T19:25:24.469Z,9.35
2022-11-25T19:31:02.304Z,9.29
2022-11-25T19:36:33.927Z,9.22
2022-11-25T19:42:11.789Z,9.15
2022-11-25T19:47:43.429Z,9.04
2022-11-25T19:53:15.391Z,8.97
2022-11-25T19:58:47.247Z,8.80
2022-11-25T20:04:24.662Z,8.72
2022-11-25T20:09:56.766Z,8.65
2022-11-25T20:15:27.990Z,8.54
2022-11-25T20:20:59.477Z,8.46
2022-11-25T20:26:31.549Z,8.29
2022-11-25T20:32:03.253Z,8.21
2022-11-25T20:37:35.091Z,8.09
2022-11-25T20:43:06.646Z,8.07
2022-11-25T20:48:38.461Z,8.01
2022-11-25T20:56:30.386Z,8.00
2022-11-25T21:02:01.729Z,8.00
2022-11-25T21:07:33.265Z,8.04
2022-11-25T21:13:10.701Z,8.05
2022-11-25T21:18:42.602Z,8.11
2022-11-25T21:29:52.054Z,8.19
2022-11-25T21:35:24.029Z,8.18
2022-11-25T21:40:55.548Z,8.21
2022-11-25T21:46:27.142Z,8.21
2022-11-25T21:51:58.669Z,8.18
2022-11-25T21:57:30.670Z,8.19
2022-11-25T22:03:02.745Z,8.24
2022-11-25T22:08:34.414Z,8.29
2022-11-25T22:19:38.141Z,8.39
2022-11-25T22:25:10.127Z,8.47
2022-11-25T22:30:42.062Z,8.50
2022-11-25T22:36:13.615Z,8.59
2022-11-25T22:41:45.689Z,8.61
2022-11-25T22:47:17.284Z,8.68
2022-11-25T22:52:49.528Z,8.68
2022-11-25T22:58:21.924Z,8.75
2022-11-25T23:03:54.054Z,8.78
2022-11-25T23:09:28.126Z,8.80
2022-11-25T23:14:59.982Z,8.81
2022-11-25T23:20:31.885Z,8.86
2022-11-25T23:26:03.984Z,8.86
2022-11-25T23:31:36.195Z,8.84
2022-11-25T23:37:08.130Z,8.84
2022-11-25T23:42:39.902Z,8.80
2022-11-25T23:48:11.799Z,8.77
2022-11-25T23:53:43.741Z,8.78
2022-11-25T23:59:16.081Z,8.75
