createdAt,value
2019-06-20T00:00:29.595Z,996.42
2019-06-20T00:01:29.571Z,996.41
2019-06-20T00:02:29.556Z,996.56
2019-06-20T00:03:29.544Z,996.48
2019-06-20T00:04:29.530Z,996.49
2019-06-20T00:05:29.538Z,996.46
2019-06-20T00:06:29.508Z,996.51
2019-06-20T00:07:29.498Z,996.46
2019-06-20T00:08:29.485Z,996.53
2019-06-20T00:09:29.472Z,996.54
2019-06-20T00:10:29.484Z,996.54
2019-06-20T00:11:29.446Z,996.54
2019-06-20T00:12:29.436Z,996.53
2019-06-20T00:13:29.438Z,996.55
2019-06-20T00:14:29.411Z,996.54
2019-06-20T00:15:29.417Z,996.51
2019-06-20T00:16:29.413Z,996.48
2019-06-20T00:17:29.377Z,996.52
2019-06-20T00:18:29.363Z,996.49
2019-06-20T00:19:29.358Z,996.50
2019-06-20T00:20:29.438Z,996.55
2019-06-20T00:21:29.351Z,996.44
2019-06-20T00:22:29.385Z,996.51
2019-06-20T00:23:29.304Z,996.51
2019-06-20T00:24:29.302Z,996.49
2019-06-20T00:25:29.280Z,996.49
2019-06-20T00:26:29.285Z,996.54
2019-06-20T00:27:29.256Z,996.51
2019-06-20T00:28:29.247Z,996.53
2019-06-20T00:29:29.237Z,996.53
2019-06-20T00:30:29.225Z,996.49
2019-06-20T00:31:29.226Z,996.54
2019-06-20T00:32:29.202Z,996.55
2019-06-20T00:33:29.185Z,996.58
2019-06-20T00:34:29.175Z,996.54
2019-06-20T00:35:29.161Z,996.57
2019-06-20T00:36:29.177Z,996.61
2019-06-20T00:37:29.138Z,996.60
2019-06-20T00:38:29.129Z,996.68
2019-06-20T00:39:29.123Z,996.61
2019-06-20T00:40:29.110Z,996.64
2019-06-20T00:41:29.111Z,996.63
2019-06-20T00:42:29.084Z,996.66
2019-06-20T00:43:29.073Z,996.72
2019-06-20T00:44:29.089Z,996.70
2019-06-20T00:45:29.053Z,996.67
2019-06-20T00:46:29.074Z,996.63
2019-06-20T00:47:29.021Z,996.60
2019-06-20T00:48:29.010Z,996.58
2019-06-20T00:49:28.996Z,996.59
2019-06-20T00:50:28.986Z,996.55
2019-06-20T00:51:28.975Z,996.50
2019-06-20T00:52:28.985Z,996.56
2019-06-20T00:53:28.954Z,996.58
2019-06-20T00:54:28.941Z,996.60
2019-06-20T00:55:28.934Z,996.68
2019-06-20T00:56:28.916Z,996.62
2019-06-20T00:57:28.930Z,996.61
2019-06-20T00:58:28.897Z,996.60
2019-06-20T00:59:28.895Z,996.63
2019-06-20T01:00:28.869Z,996.63
2019-06-20T01:01:28.858Z,996.62
2019-06-20T01:02:28.868Z,996.63
2019-06-20T01:03:28.841Z,996.66
2019-06-20T01:04:28.832Z,996.63
2019-06-20T01:05:28.810Z,996.67
2019-06-20T01:06:28.879Z,996.65
2019-06-20T01:07:28.811Z,996.67
2019-06-20T01:08:28.778Z,996.74
2019-06-20T01:09:28.767Z,996.66
2019-06-20T01:10:28.756Z,996.71
2019-06-20T01:11:28.773Z,996.67
2019-06-20T01:12:28.736Z,996.70
2019-06-20T01:13:33.571Z,996.68
2019-06-20T01:14:29.707Z,996.70
2019-06-20T01:15:28.707Z,996.73
2019-06-20T01:16:28.716Z,996.75
2019-06-20T01:17:28.680Z,996.74
2019-06-20T01:18:28.682Z,996.73
2019-06-20T01:19:28.653Z,996.78
2019-06-20T01:20:28.641Z,996.76
2019-06-20T01:21:28.650Z,996.75
2019-06-20T01:22:28.614Z,996.79
2019-06-20T01:23:28.603Z,996.84
2019-06-20T01:24:28.634Z,996.80
2019-06-20T01:25:28.579Z,996.85
2019-06-20T01:26:28.589Z,996.85
2019-06-20T01:27:28.555Z,996.89
2019-06-20T01:28:28.545Z,996.87
2019-06-20T01:29:28.532Z,996.82
2019-06-20T01:30:28.533Z,996.89
2019-06-20T01:31:28.527Z,996.94
2019-06-20T01:32:28.530Z,996.93
2019-06-20T01:33:28.490Z,996.94
2019-06-20T01:34:28.474Z,996.98
2019-06-20T01:35:28.461Z,996.96
2019-06-20T01:36:28.472Z,997.05
2019-06-20T01:37:28.449Z,997.08
2019-06-20T01:38:28.441Z,997.10
2019-06-20T01:39:28.415Z,997.08
2019-06-20T01:40:28.413Z,997.03
2019-06-20T01:41:28.414Z,997.08
2019-06-20T01:42:28.379Z,997.07
2019-06-20T01:43:28.371Z,997.07
2019-06-20T01:44:28.362Z,997.08
2019-06-20T01:45:28.351Z,997.06
2019-06-20T01:46:28.370Z,997.05
2019-06-20T01:47:28.325Z,997.11
2019-06-20T01:48:28.314Z,997.06
2019-06-20T01:49:28.298Z,997.01
2019-06-20T01:50:28.288Z,997.07
2019-06-20T01:51:28.276Z,997.11
2019-06-20T01:52:28.288Z,997.09
2019-06-20T01:53:28.253Z,997.12
2019-06-20T01:54:28.240Z,997.12
2019-06-20T01:55:28.267Z,997.18
2019-06-20T01:56:28.222Z,997.13
2019-06-20T01:57:28.225Z,997.18
2019-06-20T01:58:28.194Z,997.17
2019-06-20T01:59:28.183Z,997.16
2019-06-20T02:00:28.169Z,997.19
2019-06-20T02:01:28.158Z,997.18
2019-06-20T02:02:28.166Z,997.13
2019-06-20T02:03:28.143Z,997.10
2019-06-20T02:04:28.127Z,997.09
2019-06-20T02:05:28.114Z,997.15
2019-06-20T02:06:28.107Z,997.13
2019-06-20T02:07:28.442Z,997.15
2019-06-20T02:08:28.084Z,997.16
2019-06-20T02:09:28.075Z,997.14
2019-06-20T02:10:28.055Z,997.12
2019-06-20T02:11:28.042Z,997.14
2019-06-20T02:12:28.051Z,997.15
2019-06-20T02:13:28.018Z,997.16
2019-06-20T02:14:28.016Z,997.17
2019-06-20T02:15:27.995Z,997.19
2019-06-20T02:16:27.984Z,997.22
2019-06-20T02:17:27.997Z,997.22
2019-06-20T02:18:27.966Z,997.27
2019-06-20T02:19:27.950Z,997.20
2019-06-20T02:20:27.937Z,997.22
2019-06-20T02:21:27.928Z,997.22
2019-06-20T02:22:27.915Z,997.17
2019-06-20T02:23:27.923Z,997.25
2019-06-20T02:24:27.926Z,997.15
2019-06-20T02:25:28.033Z,997.15
2019-06-20T02:26:27.867Z,997.15
2019-06-20T02:27:27.857Z,997.11
2019-06-20T02:28:27.862Z,997.14
2019-06-20T02:29:27.833Z,997.24
2019-06-20T02:30:27.833Z,997.11
2019-06-20T02:31:27.811Z,997.16
2019-06-20T02:32:27.797Z,997.21
2019-06-20T02:33:27.806Z,997.21
2019-06-20T02:34:27.780Z,997.23
2019-06-20T02:35:27.763Z,997.17
2019-06-20T02:36:27.757Z,997.18
2019-06-20T02:37:27.742Z,997.21
2019-06-20T02:38:27.749Z,997.25
2019-06-20T02:39:27.718Z,997.25
2019-06-20T02:40:27.710Z,997.28
2019-06-20T02:41:27.695Z,997.28
2019-06-20T02:42:27.685Z,997.35
2019-06-20T02:43:27.715Z,997.37
2019-06-20T02:44:30.542Z,997.31
2019-06-20T02:45:27.658Z,997.31
2019-06-20T02:46:27.638Z,997.31
2019-06-20T02:47:27.635Z,997.32
2019-06-20T02:48:27.621Z,997.29
2019-06-20T02:49:27.620Z,997.30
2019-06-20T02:50:27.594Z,997.29
2019-06-20T02:51:27.577Z,997.32
2019-06-20T02:52:27.569Z,997.24
2019-06-20T02:53:27.561Z,997.28
2019-06-20T02:54:27.563Z,997.35
2019-06-20T02:55:27.533Z,997.26
2019-06-20T02:56:27.527Z,997.25
2019-06-20T02:57:27.558Z,997.27
2019-06-20T02:58:27.523Z,997.30
2019-06-20T02:59:27.503Z,997.28
2019-06-20T03:00:27.471Z,997.27
2019-06-20T03:01:27.471Z,997.34
2019-06-20T03:02:27.452Z,997.40
2019-06-20T03:03:27.455Z,997.38
2019-06-20T03:04:27.473Z,997.33
2019-06-20T03:05:27.419Z,997.42
2019-06-20T03:06:27.422Z,997.46
2019-06-20T03:07:27.391Z,997.47
2019-06-20T03:08:27.381Z,997.41
2019-06-20T03:09:27.412Z,997.41
2019-06-20T03:10:27.356Z,997.44
2019-06-20T03:11:27.346Z,997.48
2019-06-20T03:12:27.341Z,997.46
2019-06-20T03:13:27.324Z,997.46
2019-06-20T03:14:27.315Z,997.46
2019-06-20T03:15:27.326Z,997.41
2019-06-20T03:16:27.289Z,997.38
2019-06-20T03:17:27.276Z,997.43
2019-06-20T03:18:27.266Z,997.41
2019-06-20T03:19:27.254Z,997.42
2019-06-20T03:20:27.262Z,997.45
2019-06-20T03:21:27.229Z,997.47
2019-06-20T03:22:27.223Z,997.49
2019-06-20T03:23:27.209Z,997.47
2019-06-20T03:24:27.197Z,997.53
2019-06-20T03:25:27.205Z,997.45
2019-06-20T03:26:27.173Z,997.60
2019-06-20T03:27:27.166Z,997.55
2019-06-20T03:28:27.150Z,997.61
2019-06-20T03:29:27.136Z,997.55
2019-06-20T03:30:27.145Z,997.54
2019-06-20T03:31:27.116Z,997.53
2019-06-20T03:32:27.103Z,997.54
2019-06-20T03:33:27.101Z,997.54
2019-06-20T03:34:27.083Z,997.58
2019-06-20T03:35:27.089Z,997.59
2019-06-20T03:36:27.058Z,997.63
2019-06-20T03:37:27.045Z,997.60
2019-06-20T03:38:27.031Z,997.60
2019-06-20T03:39:27.021Z,997.65
2019-06-20T03:40:27.030Z,997.65
2019-06-20T03:41:27.003Z,997.68
2019-06-20T03:42:26.993Z,997.69
2019-06-20T03:43:26.977Z,997.70
2019-06-20T03:44:26.962Z,997.68
2019-06-20T03:45:26.970Z,997.68
2019-06-20T03:46:26.941Z,997.69
2019-06-20T03:47:26.999Z,997.71
2019-06-20T03:48:26.917Z,997.63
2019-06-20T03:49:26.924Z,997.71
2019-06-20T03:50:26.911Z,997.69
2019-06-20T03:51:26.883Z,997.63
2019-06-20T03:52:26.870Z,997.63
2019-06-20T03:53:26.857Z,997.69
2019-06-20T03:54:26.846Z,997.58
2019-06-20T03:55:26.860Z,997.71
2019-06-20T03:56:26.832Z,997.70
2019-06-20T03:57:26.812Z,997.64
2019-06-20T03:58:26.798Z,997.61
2019-06-20T03:59:26.786Z,997.65
2019-06-20T04:00:26.796Z,997.65
2019-06-20T04:01:26.765Z,997.65
2019-06-20T04:02:26.753Z,997.67
2019-06-20T04:03:26.742Z,997.67
2019-06-20T04:04:26.733Z,997.68
2019-06-20T04:05:26.740Z,997.75
2019-06-20T04:06:26.714Z,997.73
2019-06-20T04:07:26.695Z,997.69
2019-06-20T04:08:26.686Z,997.77
2019-06-20T04:09:26.673Z,997.78
2019-06-20T04:10:26.683Z,997.77
2019-06-20T04:11:26.651Z,997.84
2019-06-20T04:12:26.638Z,997.84
2019-06-20T04:13:26.633Z,997.74
2019-06-20T04:14:26.616Z,997.81
2019-06-20T04:15:26.623Z,997.81
2019-06-20T04:16:26.590Z,997.83
2019-06-20T04:17:26.580Z,997.87
2019-06-20T04:18:26.581Z,997.83
2019-06-20T04:19:26.561Z,997.80
2019-06-20T04:20:26.546Z,997.84
2019-06-20T04:21:26.554Z,997.90
2019-06-20T04:22:26.520Z,997.93
2019-06-20T04:23:26.510Z,997.92
2019-06-20T04:24:27.966Z,997.92
2019-06-20T04:25:26.486Z,998.01
2019-06-20T04:26:26.499Z,997.99
2019-06-20T04:27:26.469Z,997.96
2019-06-20T04:28:26.463Z,997.97
2019-06-20T04:29:26.441Z,998.01
2019-06-20T04:30:26.430Z,997.96
2019-06-20T04:31:26.441Z,998.00
2019-06-20T04:32:26.409Z,998.10
2019-06-20T04:33:26.401Z,998.10
2019-06-20T04:34:26.381Z,998.13
2019-06-20T04:35:26.376Z,998.16
2019-06-20T04:36:26.384Z,998.16
2019-06-20T04:37:26.352Z,998.18
2019-06-20T04:38:26.336Z,998.15
2019-06-20T04:39:26.328Z,998.22
2019-06-20T04:40:26.317Z,998.21
2019-06-20T04:41:26.323Z,998.23
2019-06-20T04:42:26.294Z,998.20
2019-06-20T04:43:26.284Z,998.17
2019-06-20T04:44:26.270Z,998.19
2019-06-20T04:45:34.968Z,998.26
2019-06-20T04:46:27.265Z,998.23
2019-06-20T04:47:26.232Z,998.23
2019-06-20T04:48:26.223Z,998.34
2019-06-20T04:49:26.211Z,998.37
2019-06-20T04:50:26.207Z,998.30
2019-06-20T04:51:26.207Z,998.36
2019-06-20T04:52:26.176Z,998.32
2019-06-20T04:53:26.164Z,998.36
2019-06-20T04:54:26.157Z,998.36
2019-06-20T04:55:26.157Z,998.40
2019-06-20T04:56:26.148Z,998.42
2019-06-20T04:57:26.120Z,998.36
2019-06-20T04:58:26.109Z,998.40
2019-06-20T04:59:26.092Z,998.45
2019-06-20T05:00:26.084Z,998.52
2019-06-20T05:01:26.090Z,998.48
2019-06-20T05:02:26.060Z,998.44
2019-06-20T05:03:26.048Z,998.52
2019-06-20T05:04:26.037Z,998.57
2019-06-20T05:05:26.025Z,998.49
2019-06-20T05:06:26.032Z,998.47
2019-06-20T05:07:26.002Z,998.53
2019-06-20T05:08:25.992Z,998.48
2019-06-20T05:09:25.982Z,998.48
2019-06-20T05:10:25.972Z,998.44
2019-06-20T05:11:25.977Z,998.49
2019-06-20T05:12:25.945Z,998.52
2019-06-20T05:13:25.933Z,998.49
2019-06-20T05:14:25.920Z,998.50
2019-06-20T05:15:25.908Z,998.50
2019-06-20T05:16:25.920Z,998.53
2019-06-20T05:17:25.888Z,998.60
2019-06-20T05:18:25.880Z,998.56
2019-06-20T05:19:25.863Z,998.60
2019-06-20T05:20:25.853Z,998.58
2019-06-20T05:21:25.862Z,998.60
2019-06-20T05:22:25.841Z,998.64
2019-06-20T05:23:25.862Z,998.61
2019-06-20T05:24:25.804Z,998.58
2019-06-20T05:25:25.806Z,998.61
2019-06-20T05:26:25.801Z,998.60
2019-06-20T05:27:25.770Z,998.54
2019-06-20T05:28:25.762Z,998.63
2019-06-20T05:29:25.750Z,998.62
2019-06-20T05:30:25.735Z,998.67
2019-06-20T05:31:25.746Z,998.63
2019-06-20T05:32:25.717Z,998.68
2019-06-20T05:33:25.703Z,998.69
2019-06-20T05:34:25.690Z,998.58
2019-06-20T05:35:25.680Z,998.62
2019-06-20T05:36:25.691Z,998.63
2019-06-20T05:37:25.666Z,998.64
2019-06-20T05:38:25.643Z,998.65
2019-06-20T05:39:25.632Z,998.65
2019-06-20T05:40:25.627Z,998.69
2019-06-20T05:41:25.632Z,998.68
2019-06-20T05:42:25.602Z,998.67
2019-06-20T05:43:25.586Z,998.77
2019-06-20T05:44:25.576Z,998.70
2019-06-20T05:45:25.568Z,998.67
2019-06-20T05:46:25.551Z,998.69
2019-06-20T05:47:25.561Z,998.74
2019-06-20T05:48:25.529Z,998.69
2019-06-20T05:49:25.521Z,998.71
2019-06-20T05:50:25.506Z,998.82
2019-06-20T05:51:25.495Z,998.74
2019-06-20T05:52:25.518Z,998.66
2019-06-20T05:53:25.474Z,998.74
2019-06-20T05:54:25.454Z,998.77
2019-06-20T05:55:25.445Z,998.71
2019-06-20T05:56:26.047Z,998.69
2019-06-20T05:57:25.423Z,998.75
2019-06-20T05:58:25.428Z,998.70
2019-06-20T05:59:25.770Z,998.66
2019-06-20T06:00:25.383Z,998.72
2019-06-20T06:01:26.362Z,998.68
2019-06-20T06:02:25.371Z,998.67
2019-06-20T06:03:25.370Z,998.70
2019-06-20T06:04:25.343Z,998.71
2019-06-20T06:05:25.324Z,998.75
2019-06-20T06:06:25.322Z,998.72
2019-06-20T06:07:25.302Z,998.77
2019-06-20T06:08:25.317Z,998.81
2019-06-20T06:09:25.280Z,998.82
2019-06-20T06:10:25.269Z,998.80
2019-06-20T06:11:25.265Z,998.85
2019-06-20T06:12:25.248Z,998.82
2019-06-20T06:13:25.251Z,998.88
2019-06-20T06:14:25.254Z,998.86
2019-06-20T06:15:25.208Z,998.83
2019-06-20T06:16:27.496Z,998.85
2019-06-20T06:17:25.184Z,998.81
2019-06-20T06:18:25.192Z,998.86
2019-06-20T06:19:25.161Z,998.92
2019-06-20T06:20:25.152Z,998.88
2019-06-20T06:21:32.299Z,998.81
2019-06-20T06:22:25.153Z,998.80
2019-06-20T06:23:25.134Z,998.92
2019-06-20T06:24:25.135Z,998.85
2019-06-20T06:25:25.087Z,998.80
2019-06-20T06:26:25.089Z,998.86
2019-06-20T06:27:25.068Z,998.80
2019-06-20T06:28:25.072Z,998.79
2019-06-20T06:29:25.049Z,998.85
2019-06-20T06:30:25.027Z,998.81
2019-06-20T06:31:25.018Z,998.84
2019-06-20T06:32:39.237Z,998.92
2019-06-20T06:33:26.014Z,998.82
2019-06-20T06:34:24.982Z,998.91
2019-06-20T06:35:25.102Z,998.86
2019-06-20T06:36:24.956Z,998.88
2019-06-20T06:37:24.949Z,998.85
2019-06-20T06:38:24.936Z,998.87
2019-06-20T06:39:24.941Z,998.90
2019-06-20T06:40:24.911Z,998.91
2019-06-20T06:41:24.902Z,998.84
2019-06-20T06:42:24.895Z,998.93
2019-06-20T06:43:25.043Z,998.89
2019-06-20T06:44:24.938Z,998.88
2019-06-20T06:45:24.874Z,998.94
2019-06-20T06:46:24.850Z,999.00
2019-06-20T06:47:24.834Z,999.00
2019-06-20T06:48:24.834Z,999.02
2019-06-20T06:49:24.844Z,998.94
2019-06-20T06:50:24.795Z,998.98
2019-06-20T06:51:24.834Z,998.94
2019-06-20T06:52:24.772Z,998.94
2019-06-20T06:53:24.906Z,998.92
2019-06-20T06:54:24.763Z,998.94
2019-06-20T06:55:27.516Z,998.99
2019-06-20T06:56:24.736Z,998.90
2019-06-20T06:57:24.714Z,998.90
2019-06-20T06:58:24.703Z,998.93
2019-06-20T06:59:24.711Z,998.91
2019-06-20T07:00:24.678Z,998.89
2019-06-20T07:01:24.675Z,998.98
2019-06-20T07:02:24.654Z,998.94
2019-06-20T07:03:24.643Z,998.92
2019-06-20T07:04:24.633Z,998.97
2019-06-20T07:05:24.637Z,998.96
2019-06-20T07:06:24.716Z,999.01
2019-06-20T07:07:24.598Z,999.01
2019-06-20T07:08:24.589Z,998.94
2019-06-20T07:09:24.576Z,999.00
2019-06-20T07:10:24.617Z,999.04
2019-06-20T07:11:24.551Z,998.96
2019-06-20T07:12:24.548Z,998.93
2019-06-20T07:13:24.528Z,998.99
2019-06-20T07:14:24.525Z,998.98
2019-06-20T07:15:24.525Z,999.01
2019-06-20T07:16:24.495Z,998.98
2019-06-20T07:17:24.485Z,999.01
2019-06-20T07:18:24.475Z,998.99
2019-06-20T07:19:24.461Z,998.97
2019-06-20T07:20:24.465Z,999.03
2019-06-20T07:21:24.439Z,999.12
2019-06-20T07:22:24.424Z,999.04
2019-06-20T07:23:24.413Z,999.05
2019-06-20T07:24:24.405Z,999.07
2019-06-20T07:25:24.433Z,999.11
2019-06-20T07:26:24.379Z,999.09
2019-06-20T07:27:24.369Z,999.01
2019-06-20T07:28:24.356Z,999.03
2019-06-20T07:29:24.344Z,999.06
2019-06-20T07:30:24.332Z,998.98
2019-06-20T07:31:24.338Z,999.01
2019-06-20T07:32:24.383Z,999.03
2019-06-20T07:33:24.295Z,999.08
2019-06-20T07:34:24.289Z,998.99
2019-06-20T07:35:24.272Z,999.01
2019-06-20T07:36:24.279Z,998.96
2019-06-20T07:37:24.247Z,999.03
2019-06-20T07:38:24.246Z,999.04
2019-06-20T07:39:24.227Z,999.04
2019-06-20T07:40:24.213Z,999.02
2019-06-20T07:41:24.218Z,999.04
2019-06-20T07:42:24.195Z,999.10
2019-06-20T07:43:24.179Z,999.06
2019-06-20T07:44:24.208Z,999.07
2019-06-20T07:45:27.134Z,999.10
2019-06-20T07:46:24.162Z,999.08
2019-06-20T07:47:24.131Z,999.06
2019-06-20T07:48:24.128Z,999.11
2019-06-20T07:49:24.107Z,999.06
2019-06-20T07:50:24.097Z,999.13
2019-06-20T07:51:24.160Z,999.13
2019-06-20T07:52:24.074Z,999.15
2019-06-20T07:53:24.067Z,999.16
2019-06-20T07:54:24.057Z,999.21
2019-06-20T07:55:24.040Z,999.04
2019-06-20T07:56:24.045Z,999.10
2019-06-20T07:57:24.022Z,999.16
2019-06-20T07:58:24.003Z,999.22
2019-06-20T07:59:23.995Z,999.20
2019-06-20T08:00:24.005Z,999.27
2019-06-20T08:01:23.991Z,999.32
2019-06-20T08:02:23.957Z,999.61
2019-06-20T08:03:23.948Z,999.56
2019-06-20T08:04:23.933Z,999.79
2019-06-20T08:05:23.923Z,999.83
2019-06-20T08:06:23.930Z,999.53
2019-06-20T08:07:23.901Z,999.78
2019-06-20T08:08:23.888Z,999.87
2019-06-20T08:09:23.878Z,999.94
2019-06-20T08:10:23.893Z,999.55
2019-06-20T08:11:23.873Z,999.97
2019-06-20T08:12:23.847Z,999.61
2019-06-20T08:13:23.831Z,1000.04
2019-06-20T08:14:23.821Z,999.37
2019-06-20T08:15:23.809Z,999.96
2019-06-20T08:16:23.816Z,999.89
2019-06-20T08:17:34.697Z,1000.08
2019-06-20T08:18:24.797Z,999.49
2019-06-20T08:19:23.765Z,1000.00
2019-06-20T08:20:23.754Z,999.98
2019-06-20T08:21:23.762Z,999.82
2019-06-20T08:22:23.734Z,999.79
2019-06-20T08:23:23.721Z,999.87
2019-06-20T08:24:23.711Z,999.88
2019-06-20T08:25:23.699Z,999.93
2019-06-20T08:26:23.684Z,999.49
2019-06-20T08:27:23.694Z,1000.10
2019-06-20T08:28:23.663Z,999.93
2019-06-20T08:29:23.661Z,999.49
2019-06-20T08:30:23.644Z,999.46
2019-06-20T08:31:23.631Z,999.47
2019-06-20T08:32:23.667Z,999.52
2019-06-20T08:33:23.611Z,1000.08
2019-06-20T08:34:23.598Z,999.64
2019-06-20T08:35:23.594Z,999.51
2019-06-20T08:36:23.579Z,999.74
2019-06-20T08:37:23.606Z,1000.15
2019-06-20T08:38:23.558Z,1000.22
2019-06-20T08:39:23.545Z,1000.21
2019-06-20T08:40:23.531Z,1000.19
2019-06-20T08:41:23.520Z,1000.23
2019-06-20T08:42:23.509Z,1000.25
2019-06-20T08:43:23.523Z,1000.29
2019-06-20T08:44:23.488Z,999.96
2019-06-20T08:45:23.480Z,999.56
2019-06-20T08:46:23.469Z,999.56
2019-06-20T08:47:23.457Z,999.51
2019-06-20T08:48:23.475Z,999.49
2019-06-20T08:49:23.441Z,999.57
2019-06-20T08:50:23.426Z,999.49
2019-06-20T08:51:23.414Z,1000.27
2019-06-20T08:52:23.417Z,999.51
2019-06-20T08:53:23.422Z,999.95
2019-06-20T08:54:23.381Z,999.83
2019-06-20T08:55:23.370Z,999.66
2019-06-20T08:56:23.363Z,999.52
2019-06-20T08:57:23.498Z,999.52
2019-06-20T08:58:23.357Z,999.48
2019-06-20T08:59:24.786Z,999.95
2019-06-20T09:00:23.362Z,1000.11
2019-06-20T09:01:23.348Z,999.52
2019-06-20T09:02:23.309Z,999.53
2019-06-20T09:03:23.299Z,999.51
2019-06-20T09:04:23.274Z,999.51
2019-06-20T09:05:23.263Z,999.43
2019-06-20T09:06:23.250Z,999.43
2019-06-20T09:07:23.238Z,999.48
2019-06-20T09:08:23.248Z,999.47
2019-06-20T09:09:23.214Z,999.58
2019-06-20T09:10:23.203Z,999.58
2019-06-20T09:11:23.195Z,999.61
2019-06-20T09:12:23.187Z,1000.05
2019-06-20T09:13:23.195Z,999.67
2019-06-20T09:14:23.159Z,1000.03
2019-06-20T09:15:23.146Z,1000.00
2019-06-20T09:16:24.801Z,1000.25
2019-06-20T09:17:23.134Z,999.66
2019-06-20T09:18:23.134Z,999.67
2019-06-20T09:19:23.106Z,1000.34
2019-06-20T09:20:23.093Z,1000.27
2019-06-20T09:21:23.093Z,1000.18
2019-06-20T09:22:23.072Z,999.52
2019-06-20T09:23:23.080Z,999.66
2019-06-20T09:24:23.055Z,999.66
2019-06-20T09:25:23.041Z,1000.07
2019-06-20T09:26:23.029Z,1000.34
2019-06-20T09:27:23.017Z,1000.38
2019-06-20T09:28:23.026Z,999.70
2019-06-20T09:29:22.996Z,999.64
2019-06-20T09:30:22.992Z,999.61
2019-06-20T09:31:22.987Z,999.59
2019-06-20T09:32:22.969Z,999.58
2019-06-20T09:33:22.972Z,999.62
2019-06-20T09:34:22.944Z,999.63
2019-06-20T09:35:22.930Z,999.64
2019-06-20T09:36:22.918Z,999.64
2019-06-20T09:37:22.909Z,999.62
2019-06-20T09:38:22.915Z,999.67
2019-06-20T09:39:22.885Z,999.62
2019-06-20T09:40:22.877Z,999.70
2019-06-20T09:41:22.866Z,999.68
2019-06-20T09:42:22.856Z,999.67
2019-06-20T09:43:27.574Z,999.70
2019-06-20T09:44:23.830Z,999.69
2019-06-20T09:45:22.820Z,999.69
2019-06-20T09:46:22.810Z,999.67
2019-06-20T09:47:22.802Z,999.70
2019-06-20T09:48:22.784Z,999.76
2019-06-20T09:49:22.792Z,1000.50
2019-06-20T09:50:22.764Z,999.86
2019-06-20T09:51:22.759Z,999.82
2019-06-20T09:52:22.792Z,999.72
2019-06-20T09:53:22.728Z,999.78
2019-06-20T09:54:22.736Z,999.77
2019-06-20T09:55:22.704Z,999.77
2019-06-20T09:56:22.693Z,999.74
2019-06-20T09:57:22.683Z,999.68
2019-06-20T09:58:22.670Z,999.77
2019-06-20T09:59:27.519Z,999.82
2019-06-20T10:00:23.648Z,999.85
2019-06-20T10:01:22.636Z,999.94
2019-06-20T10:02:22.638Z,1000.19
2019-06-20T10:03:22.617Z,1000.00
2019-06-20T10:04:22.622Z,999.94
2019-06-20T10:05:22.594Z,999.98
2019-06-20T10:06:22.580Z,999.91
2019-06-20T10:07:22.568Z,999.88
2019-06-20T10:08:22.558Z,999.92
2019-06-20T10:09:22.573Z,999.91
2019-06-20T10:10:22.598Z,999.90
2019-06-20T10:11:22.523Z,999.98
2019-06-20T10:12:22.519Z,999.89
2019-06-20T10:13:22.507Z,999.96
2019-06-20T10:14:22.520Z,1000.57
2019-06-20T10:15:22.478Z,1000.63
2019-06-20T10:16:22.467Z,1000.63
2019-06-20T10:17:22.454Z,1000.75
2019-06-20T10:18:22.448Z,1000.35
2019-06-20T10:19:22.454Z,1000.03
2019-06-20T10:20:22.426Z,1000.11
2019-06-20T10:21:22.409Z,1000.02
2019-06-20T10:22:22.402Z,1000.10
2019-06-20T10:23:22.392Z,1000.04
2019-06-20T10:24:22.419Z,999.97
2019-06-20T10:25:22.370Z,999.98
2019-06-20T10:26:22.357Z,999.92
2019-06-20T10:27:22.350Z,999.95
2019-06-20T10:28:22.333Z,1000.02
2019-06-20T10:29:22.328Z,1000.06
2019-06-20T10:30:22.331Z,1000.02
2019-06-20T10:31:22.303Z,1000.01
2019-06-20T10:32:22.291Z,1000.01
2019-06-20T10:33:22.276Z,1000.00
2019-06-20T10:34:22.267Z,1000.05
2019-06-20T10:35:22.270Z,1000.15
2019-06-20T10:36:22.245Z,1000.24
2019-06-20T10:37:22.230Z,1000.13
2019-06-20T10:38:22.227Z,1000.07
2019-06-20T10:39:22.208Z,1000.09
2019-06-20T10:40:22.212Z,1000.06
2019-06-20T10:41:22.182Z,1000.11
2019-06-20T10:42:22.174Z,1000.61
2019-06-20T10:43:22.159Z,1000.62
2019-06-20T10:44:22.155Z,1000.47
2019-06-20T10:45:22.156Z,1000.72
2019-06-20T10:46:22.127Z,1000.81
2019-06-20T10:47:32.397Z,1000.79
2019-06-20T10:48:23.109Z,1000.77
2019-06-20T10:49:22.097Z,1000.61
2019-06-20T10:50:22.107Z,1000.74
2019-06-20T10:51:22.080Z,1000.04
2019-06-20T10:52:22.062Z,1000.11
2019-06-20T10:53:22.054Z,1000.10
2019-06-20T10:54:22.038Z,1000.21
2019-06-20T10:55:22.045Z,1000.09
2019-06-20T10:56:22.023Z,1000.22
2019-06-20T10:57:22.008Z,1000.16
2019-06-20T10:58:21.994Z,1000.21
2019-06-20T10:59:21.992Z,1000.23
2019-06-20T11:00:30.727Z,1000.23
2019-06-20T11:01:22.968Z,1000.45
2019-06-20T11:02:21.960Z,1000.89
2019-06-20T11:03:21.942Z,1000.64
2019-06-20T11:04:21.939Z,1000.80
2019-06-20T11:05:21.929Z,1000.38
2019-06-20T11:06:21.947Z,1000.43
2019-06-20T11:07:21.905Z,1000.38
2019-06-20T11:08:21.886Z,1000.45
2019-06-20T11:09:21.877Z,1000.93
2019-06-20T11:10:21.861Z,1000.39
2019-06-20T11:11:21.911Z,1000.79
2019-06-20T11:12:21.840Z,1000.38
2019-06-20T11:13:21.846Z,1000.41
2019-06-20T11:14:21.821Z,1000.77
2019-06-20T11:15:21.809Z,1000.45
2019-06-20T11:16:21.821Z,1000.46
2019-06-20T11:17:21.785Z,1000.61
2019-06-20T11:18:21.778Z,1000.77
2019-06-20T11:19:21.767Z,1000.50
2019-06-20T11:20:21.755Z,1000.60
2019-06-20T11:21:21.774Z,1000.66
2019-06-20T11:22:21.780Z,1000.81
2019-06-20T11:23:21.723Z,1000.87
2019-06-20T11:24:21.919Z,1000.38
2019-06-20T11:25:21.700Z,1000.65
2019-06-20T11:26:21.715Z,1000.57
2019-06-20T11:27:21.717Z,1000.42
2019-06-20T11:28:21.667Z,1000.30
2019-06-20T11:29:21.660Z,1000.32
2019-06-20T11:30:21.655Z,1000.23
2019-06-20T11:31:21.658Z,1000.23
2019-06-20T11:32:21.627Z,1000.35
2019-06-20T11:33:21.615Z,1000.26
2019-06-20T11:34:21.604Z,1000.17
2019-06-20T11:35:21.596Z,1000.11
2019-06-20T11:36:21.582Z,1000.12
2019-06-20T11:37:21.590Z,1000.12
2019-06-20T11:38:21.562Z,1000.08
2019-06-20T11:39:21.552Z,1000.16
2019-06-20T11:40:21.542Z,1000.05
2019-06-20T11:41:21.548Z,1000.06
2019-06-20T11:42:21.523Z,999.97
2019-06-20T11:43:21.522Z,1000.07
2019-06-20T11:44:21.497Z,1000.07
2019-06-20T11:45:21.507Z,1000.05
2019-06-20T11:46:21.494Z,1000.09
2019-06-20T11:47:21.465Z,1000.09
2019-06-20T11:48:21.456Z,1000.10
2019-06-20T11:49:21.439Z,1000.10
2019-06-20T11:50:21.436Z,1000.12
2019-06-20T11:51:21.441Z,1000.10
2019-06-20T11:52:21.404Z,1000.14
2019-06-20T11:53:21.394Z,1000.26
2019-06-20T11:54:21.385Z,1000.26
2019-06-20T11:55:21.372Z,1000.13
2019-06-20T11:56:21.358Z,1000.15
2019-06-20T11:57:21.372Z,1000.09
2019-06-20T11:58:23.477Z,1000.01
2019-06-20T11:59:21.325Z,1000.06
2019-06-20T12:00:21.318Z,1000.05
2019-06-20T12:01:32.509Z,1000.01
2019-06-20T12:02:22.324Z,1000.03
2019-06-20T12:03:21.279Z,1000.02
2019-06-20T12:04:21.271Z,999.98
2019-06-20T12:05:21.259Z,1000.01
2019-06-20T12:06:21.246Z,1000.02
2019-06-20T12:07:21.250Z,999.93
2019-06-20T12:08:21.222Z,999.97
2019-06-20T12:09:21.213Z,999.92
2019-06-20T12:10:21.201Z,999.98
2019-06-20T12:11:21.188Z,999.96
2019-06-20T12:12:21.208Z,999.93
2019-06-20T12:13:21.165Z,999.95
2019-06-20T12:14:21.154Z,1000.00
2019-06-20T12:15:21.141Z,999.90
2019-06-20T12:16:21.130Z,999.95
2019-06-20T12:17:21.144Z,999.94
2019-06-20T12:18:21.112Z,999.97
2019-06-20T12:19:21.096Z,999.93
2019-06-20T12:20:21.085Z,999.90
2019-06-20T12:21:21.082Z,999.88
2019-06-20T12:22:21.083Z,999.89
2019-06-20T12:23:21.051Z,999.91
2019-06-20T12:24:28.174Z,999.89