createdAt,value
2023-05-08T00:00:43.909Z,100.00
2023-05-08T00:03:11.604Z,100.00
2023-05-08T00:05:41.903Z,100.00
2023-05-08T00:08:09.586Z,100.00
2023-05-08T00:10:38.554Z,100.00
2023-05-08T00:13:06.461Z,100.00
2023-05-08T00:15:34.238Z,100.00
2023-05-08T00:18:01.907Z,100.00
2023-05-08T00:20:29.505Z,100.00
2023-05-08T00:22:57.882Z,100.00
2023-05-08T00:25:26.000Z,100.00
2023-05-08T00:27:55.048Z,100.00
2023-05-08T00:30:23.347Z,100.00
2023-05-08T00:32:51.058Z,100.00
2023-05-08T00:35:18.893Z,100.00
2023-05-08T00:37:46.576Z,100.00
2023-05-08T00:40:14.703Z,100.00
2023-05-08T00:42:42.604Z,100.00
2023-05-08T00:45:12.639Z,100.00
2023-05-08T00:47:40.847Z,100.00
2023-05-08T00:50:10.605Z,100.00
2023-05-08T00:52:39.446Z,100.00
2023-05-08T00:55:07.816Z,100.00
2023-05-08T00:57:37.809Z,100.00
2023-05-08T01:00:07.808Z,100.00
2023-05-08T01:02:37.069Z,100.00
2023-05-08T01:05:05.173Z,100.00
2023-05-08T01:07:33.657Z,100.00
2023-05-08T01:10:01.548Z,100.00
2023-05-08T01:12:41.837Z,100.00
2023-05-08T01:15:13.524Z,100.00
2023-05-08T01:17:52.576Z,100.00
2023-05-08T01:20:31.120Z,100.00
2023-05-08T01:23:13.572Z,100.00
2023-05-08T01:26:16.415Z,100.00
2023-05-08T01:29:05.304Z,100.00
2023-05-08T01:31:44.114Z,100.00
2023-05-08T01:34:20.868Z,100.00
2023-05-08T01:36:53.397Z,100.00
2023-05-08T01:39:23.680Z,100.00
2023-05-08T01:41:59.760Z,100.00
2023-05-08T01:44:32.530Z,100.00
2023-05-08T01:47:06.356Z,100.00
2023-05-08T01:49:41.088Z,100.00
2023-05-08T01:52:14.711Z,100.00
2023-05-08T01:54:47.677Z,100.00
2023-05-08T01:57:17.946Z,100.00
2023-05-08T01:59:46.823Z,100.00
2023-05-08T02:02:15.654Z,100.00
2023-05-08T02:04:45.970Z,100.00
2023-05-08T02:07:14.111Z,100.00
2023-05-08T02:09:44.290Z,100.00
2023-05-08T02:12:14.106Z,100.00
2023-05-08T02:14:43.559Z,100.00
2023-05-08T02:17:13.464Z,100.00
2023-05-08T02:19:43.598Z,100.00
2023-05-08T02:22:13.657Z,100.00
2023-05-08T02:24:42.755Z,100.00
2023-05-08T02:27:12.917Z,100.00
2023-05-08T02:29:41.142Z,100.00
2023-05-08T02:32:09.650Z,100.00
2023-05-08T02:34:41.045Z,100.00
2023-05-08T02:37:15.852Z,100.00
2023-05-08T02:39:44.843Z,100.00
2023-05-08T02:42:12.763Z,100.00
2023-05-08T02:44:40.576Z,100.00
2023-05-08T02:47:20.122Z,100.00
2023-05-08T02:49:54.110Z,100.00
2023-05-08T02:52:30.289Z,100.00
2023-05-08T02:55:02.206Z,100.00
2023-05-08T02:57:38.973Z,100.00
2023-05-08T03:00:15.533Z,100.00
2023-05-08T03:02:49.180Z,100.00
2023-05-08T03:05:20.665Z,100.00
2023-05-08T03:07:54.160Z,100.00
2023-05-08T03:10:26.220Z,100.00
2023-05-08T03:12:56.846Z,100.00
2023-05-08T03:15:27.243Z,100.00
2023-05-08T03:17:58.267Z,100.00
2023-05-08T03:20:32.222Z,100.00
2023-05-08T03:23:03.841Z,100.00
2023-05-08T03:25:34.978Z,100.00
2023-05-08T03:28:04.895Z,100.00
2023-05-08T03:30:33.579Z,100.00
2023-05-08T03:33:04.610Z,100.00
2023-05-08T03:35:33.044Z,100.00
2023-05-08T03:38:02.417Z,100.00
2023-05-08T03:40:30.445Z,100.00
2023-05-08T03:43:01.516Z,100.00
2023-05-08T03:45:30.207Z,100.00
2023-05-08T03:47:59.185Z,100.00
2023-05-08T03:50:27.144Z,100.00
2023-05-08T03:52:55.622Z,100.00
2023-05-08T03:55:24.613Z,100.00
2023-05-08T03:58:00.797Z,100.00
2023-05-08T04:00:36.504Z,100.00
2023-05-08T04:03:14.857Z,100.00
2023-05-08T04:05:50.760Z,100.00
2023-05-08T04:08:23.710Z,100.00
2023-05-08T04:10:59.833Z,100.00
2023-05-08T04:13:31.960Z,100.00
2023-05-08T04:16:07.568Z,100.00
2023-05-08T04:18:38.797Z,100.00
2023-05-08T04:21:10.518Z,100.00
2023-05-08T04:23:41.031Z,100.00
2023-05-08T04:26:11.976Z,100.00
2023-05-08T04:28:40.641Z,100.00
2023-05-08T04:31:09.329Z,100.00
2023-05-08T04:33:37.884Z,100.00
2023-05-08T04:36:07.849Z,100.00
2023-05-08T04:38:37.492Z,100.00
2023-05-08T04:41:05.489Z,100.00
2023-05-08T04:43:35.088Z,100.00
2023-05-08T04:46:03.329Z,100.00
2023-05-08T04:48:33.241Z,100.00
2023-05-08T04:51:01.228Z,100.00
2023-05-08T04:53:29.040Z,100.00
2023-05-08T04:55:57.592Z,100.00
2023-05-08T04:58:25.345Z,100.00
2023-05-08T05:00:54.234Z,100.00
2023-05-08T05:03:22.006Z,100.00
2023-05-08T05:05:49.599Z,100.00
2023-05-08T05:08:17.277Z,100.00
2023-05-08T05:10:45.024Z,100.00
2023-05-08T05:13:12.616Z,100.00
2023-05-08T05:15:43.141Z,100.00
2023-05-08T05:18:12.601Z,100.00
2023-05-08T05:20:40.612Z,100.00
2023-05-08T05:23:08.608Z,100.00
2023-05-08T05:25:36.499Z,100.00
2023-05-08T05:28:04.552Z,100.00
2023-05-08T05:30:32.461Z,100.00
2023-05-08T05:33:00.548Z,100.00
2023-05-08T05:35:30.032Z,100.00
2023-05-08T05:37:59.090Z,100.00
2023-05-08T05:40:26.747Z,100.00
2023-05-08T05:42:54.347Z,100.00
2023-05-08T05:45:22.117Z,100.00
2023-05-08T05:47:50.708Z,100.00
2023-05-08T05:50:19.119Z,100.00
2023-05-08T05:52:48.127Z,100.00
2023-05-08T05:55:17.151Z,100.00
2023-05-08T05:57:45.810Z,100.00
2023-05-08T06:00:14.044Z,100.00
2023-05-08T06:02:42.472Z,100.00
2023-05-08T06:05:11.452Z,100.00
2023-05-08T06:07:39.739Z,100.00
2023-05-08T06:10:09.855Z,100.00
2023-05-08T06:12:37.565Z,100.00
2023-05-08T06:15:06.421Z,100.00
2023-05-08T06:17:34.146Z,100.00
2023-05-08T06:20:01.826Z,100.00
2023-05-08T06:22:29.968Z,100.00
2023-05-08T06:24:57.689Z,100.00
2023-05-08T06:27:26.925Z,100.00
2023-05-08T06:29:54.576Z,100.00
2023-05-08T06:32:22.994Z,100.00
2023-05-08T06:34:50.662Z,100.00
2023-05-08T06:37:28.773Z,100.00
2023-05-08T06:40:04.255Z,100.00
2023-05-08T06:42:41.053Z,100.00
2023-05-08T06:45:09.734Z,100.00
2023-05-08T06:47:37.797Z,100.00
2023-05-08T06:50:06.730Z,100.00
2023-05-08T06:52:34.332Z,100.00
2023-05-08T06:55:02.156Z,100.00
2023-05-08T06:57:30.349Z,100.00
2023-05-08T06:59:59.373Z,100.00
2023-05-08T07:02:27.149Z,100.00
2023-05-08T07:04:54.900Z,100.00
2023-05-08T07:07:22.538Z,100.00
2023-05-08T07:09:50.250Z,100.00
2023-05-08T07:12:17.936Z,100.00
2023-05-08T07:14:45.643Z,100.00
2023-05-08T07:17:15.654Z,100.00
2023-05-08T07:19:43.250Z,100.00
2023-05-08T07:22:10.991Z,100.00
2023-05-08T07:24:38.621Z,100.00
2023-05-08T07:27:06.446Z,100.00
2023-05-08T07:29:35.967Z,100.00
2023-05-08T07:32:03.681Z,100.00
2023-05-08T07:34:34.480Z,100.00
2023-05-08T07:37:02.641Z,100.00
2023-05-08T07:39:30.314Z,100.00
2023-05-08T07:41:57.932Z,100.00
2023-05-08T07:44:25.731Z,100.00
2023-05-08T07:46:53.463Z,100.00
2023-05-08T07:49:21.156Z,100.00
2023-05-08T07:51:50.096Z,100.00
2023-05-08T07:54:17.724Z,100.00
2023-05-08T07:56:45.469Z,100.00
2023-05-08T07:59:13.098Z,100.00
2023-05-08T08:01:42.563Z,100.00
2023-05-08T08:04:10.279Z,100.00
2023-05-08T08:06:38.057Z,100.00
2023-05-08T08:09:07.015Z,100.00
2023-05-08T08:11:34.927Z,100.00
2023-05-08T08:14:16.299Z,100.00
2023-05-08T08:16:44.199Z,100.00
2023-05-08T08:19:12.013Z,100.00
2023-05-08T08:21:43.239Z,100.00
2023-05-08T08:24:12.202Z,100.00
2023-05-08T08:26:39.799Z,100.00
2023-05-08T08:29:07.398Z,100.00
2023-05-08T08:31:35.142Z,99.15
2023-05-08T08:34:02.972Z,98.68
2023-05-08T08:36:30.686Z,98.84
2023-05-08T08:38:58.285Z,98.55
2023-05-08T08:41:27.965Z,97.69
2023-05-08T08:43:55.791Z,96.87
2023-05-08T08:46:25.664Z,97.71
2023-05-08T08:48:55.603Z,97.13
2023-05-08T08:51:28.859Z,96.71
2023-05-08T08:54:05.228Z,96.29
2023-05-08T08:56:37.015Z,94.29
2023-05-08T08:59:06.379Z,93.95
2023-05-08T09:01:36.877Z,93.37
2023-05-08T09:04:05.413Z,94.34
2023-05-08T09:06:36.985Z,94.38
2023-05-08T09:09:05.522Z,92.65
2023-05-08T09:11:34.595Z,91.53
2023-05-08T09:14:03.462Z,92.47
2023-05-08T09:16:31.298Z,93.06
2023-05-08T09:18:58.986Z,93.53
2023-05-08T09:21:28.283Z,92.79
2023-05-08T09:23:57.286Z,93.21
2023-05-08T09:26:29.162Z,91.89
2023-05-08T09:29:11.406Z,91.56
2023-05-08T09:31:40.726Z,92.41
2023-05-08T09:34:08.820Z,92.53
2023-05-08T09:36:36.504Z,87.62
2023-05-08T09:39:04.663Z,87.90
2023-05-08T09:41:32.369Z,87.09
2023-05-08T09:44:04.788Z,85.76
2023-05-08T09:46:34.927Z,85.91
2023-05-08T09:49:04.647Z,85.26
2023-05-08T09:51:33.232Z,84.79
2023-05-08T09:54:04.052Z,82.30
2023-05-08T09:56:36.624Z,82.28
2023-05-08T09:59:06.367Z,82.49
2023-05-08T10:01:36.786Z,83.13
2023-05-08T10:04:06.020Z,82.06
2023-05-08T10:06:34.487Z,82.66
2023-05-08T10:09:09.019Z,82.55
2023-05-08T10:11:37.164Z,81.94
2023-05-08T10:14:04.799Z,78.43
2023-05-08T10:16:42.432Z,78.99
2023-05-08T10:19:14.884Z,78.36
2023-05-08T10:21:45.125Z,78.60
2023-05-08T10:24:16.353Z,78.15
2023-05-08T10:26:53.826Z,75.05
2023-05-08T10:29:35.226Z,75.86
2023-05-08T10:32:10.197Z,73.88
2023-05-08T10:34:42.136Z,71.22
2023-05-08T10:37:11.022Z,69.18
2023-05-08T10:39:39.591Z,70.42
2023-05-08T10:42:08.202Z,70.13
2023-05-08T10:44:35.943Z,68.93
2023-05-08T10:47:12.956Z,71.04
2023-05-08T10:49:48.874Z,71.55
2023-05-08T10:52:21.958Z,69.88
2023-05-08T10:55:10.243Z,69.03
2023-05-08T10:57:37.907Z,71.00
2023-05-08T11:00:06.763Z,72.22
2023-05-08T11:02:37.826Z,73.99
2023-05-08T11:05:18.829Z,71.40
2023-05-08T11:07:56.737Z,67.94
2023-05-08T11:10:31.208Z,69.19
2023-05-08T11:12:59.799Z,66.96
2023-05-08T11:15:39.258Z,68.22
2023-05-08T11:18:11.344Z,69.80
2023-05-08T11:20:40.230Z,69.96
2023-05-08T11:23:22.791Z,68.82
2023-05-08T11:26:01.295Z,65.83
2023-05-08T11:28:29.505Z,66.63
2023-05-08T11:30:57.428Z,67.82
2023-05-08T11:33:31.465Z,65.37
2023-05-08T11:36:01.101Z,64.50
2023-05-08T11:38:31.479Z,62.62
2023-05-08T11:41:07.024Z,62.33
2023-05-08T11:44:09.272Z,62.39
2023-05-08T11:46:41.214Z,62.67
2023-05-08T11:49:15.429Z,62.32
2023-05-08T11:51:46.790Z,61.96
2023-05-08T11:54:16.685Z,62.26
2023-05-08T11:56:47.905Z,59.92
2023-05-08T11:59:16.749Z,58.89
2023-05-08T12:01:48.506Z,59.13
2023-05-08T12:04:25.881Z,57.94
2023-05-08T12:06:58.450Z,56.51
2023-05-08T12:09:26.126Z,55.01
2023-05-08T12:11:58.215Z,55.10
2023-05-08T12:14:25.875Z,55.44
2023-05-08T12:16:53.647Z,55.26
2023-05-08T12:19:21.374Z,55.08
2023-05-08T12:21:51.257Z,56.25
2023-05-08T12:24:22.899Z,56.56
2023-05-08T12:26:54.011Z,54.27
2023-05-08T12:29:21.625Z,54.66
2023-05-08T12:31:49.707Z,53.17
2023-05-08T12:34:17.581Z,53.88
2023-05-08T12:36:45.349Z,54.19
2023-05-08T12:39:15.684Z,54.28
2023-05-08T12:41:47.352Z,54.17
2023-05-08T12:44:23.927Z,53.87
2023-05-08T12:46:52.452Z,53.38
2023-05-08T12:49:31.171Z,53.75
2023-05-08T12:52:06.742Z,52.68
2023-05-08T12:54:37.865Z,51.76
2023-05-08T12:57:12.764Z,52.17
2023-05-08T12:59:41.106Z,52.24
2023-05-08T13:02:16.978Z,51.97
2023-05-08T13:04:45.549Z,52.09
2023-05-08T13:07:13.602Z,50.34
2023-05-08T13:09:57.314Z,50.27
2023-05-08T13:12:25.153Z,49.79
2023-05-08T13:14:52.842Z,50.45
2023-05-08T13:17:20.565Z,49.78
2023-05-08T13:19:48.321Z,49.36
2023-05-08T13:22:15.927Z,47.47
2023-05-08T13:24:44.804Z,48.01
2023-05-08T13:27:13.561Z,48.12
2023-05-08T13:29:41.416Z,48.44
2023-05-08T13:32:09.096Z,48.01
2023-05-08T13:34:41.480Z,48.54
2023-05-08T13:37:15.247Z,47.89
2023-05-08T13:39:43.249Z,48.05
2023-05-08T13:42:12.199Z,47.92
2023-05-08T13:44:40.570Z,47.95
2023-05-08T13:47:08.429Z,47.14
2023-05-08T13:49:36.066Z,47.55
2023-05-08T13:52:03.899Z,47.12
2023-05-08T13:54:31.662Z,46.34
2023-05-08T13:56:59.364Z,45.33
2023-05-08T13:59:28.922Z,46.01
2023-05-08T14:01:56.719Z,46.26
2023-05-08T14:04:24.352Z,45.49
2023-05-08T14:06:51.970Z,45.68
2023-05-08T14:09:19.681Z,46.05
2023-05-08T14:11:47.309Z,45.50
2023-05-08T14:14:14.934Z,45.38
2023-05-08T14:16:43.964Z,45.00
2023-05-08T14:19:11.608Z,45.42
2023-05-08T14:21:39.444Z,45.05
2023-05-08T14:24:07.529Z,44.64
2023-05-08T14:26:35.201Z,44.94
2023-05-08T14:29:02.889Z,45.06
2023-05-08T14:31:30.570Z,45.20
2023-05-08T14:33:59.678Z,44.49
2023-05-08T14:36:27.846Z,44.76
2023-05-08T14:38:55.516Z,44.49
2023-05-08T14:41:23.270Z,44.52
2023-05-08T14:43:50.881Z,43.74
2023-05-08T14:46:18.646Z,44.11
2023-05-08T14:48:46.249Z,43.94
2023-05-08T14:51:15.312Z,43.99
2023-05-08T14:53:43.097Z,43.80
2023-05-08T14:56:11.114Z,43.26
2023-05-08T14:58:39.213Z,43.19
2023-05-08T15:01:07.068Z,43.97
2023-05-08T15:03:34.859Z,43.47
2023-05-08T15:06:02.648Z,43.14
2023-05-08T15:08:31.902Z,44.69
2023-05-08T15:10:59.886Z,45.30
2023-05-08T15:13:27.670Z,45.39
2023-05-08T15:15:55.508Z,46.06
2023-05-08T15:18:24.589Z,46.46
2023-05-08T15:20:52.276Z,45.99
2023-05-08T15:23:20.367Z,45.92
2023-05-08T15:25:49.575Z,46.42
2023-05-08T15:28:17.167Z,47.59
2023-05-08T15:30:46.744Z,48.23
2023-05-08T15:33:14.432Z,48.38
2023-05-08T15:35:43.031Z,49.43
2023-05-08T15:38:11.713Z,49.99
2023-05-08T15:40:39.680Z,50.28
2023-05-08T15:43:08.635Z,50.39
2023-05-08T15:45:36.389Z,50.55
2023-05-08T15:48:04.089Z,51.33
2023-05-08T15:50:31.685Z,52.50
2023-05-08T15:53:00.048Z,52.55
2023-05-08T15:55:28.056Z,52.56
2023-05-08T15:57:55.795Z,53.24
2023-05-08T16:00:30.161Z,52.78
2023-05-08T16:03:04.873Z,52.87
2023-05-08T16:05:32.661Z,52.81
2023-05-08T16:08:00.402Z,52.40
2023-05-08T16:10:28.075Z,52.92
2023-05-08T16:12:55.811Z,53.29
2023-05-08T16:15:24.758Z,52.77
2023-05-08T16:17:52.476Z,53.22
2023-05-08T16:20:20.454Z,53.27
2023-05-08T16:22:48.252Z,52.89
2023-05-08T16:25:15.884Z,52.41
2023-05-08T16:27:43.562Z,52.21
2023-05-08T16:30:12.250Z,52.36
2023-05-08T16:32:41.344Z,52.52
2023-05-08T16:35:09.730Z,53.07
2023-05-08T16:37:37.642Z,52.52
2023-05-08T16:40:06.781Z,52.04
2023-05-08T16:42:34.423Z,52.22
2023-05-08T16:45:02.080Z,52.44
2023-05-08T16:47:29.868Z,52.62
2023-05-08T16:49:58.952Z,52.72
2023-05-08T16:52:26.751Z,51.69
2023-05-08T16:54:54.472Z,51.99
2023-05-08T16:57:22.137Z,51.84
2023-05-08T16:59:50.141Z,51.80
2023-05-08T17:02:19.027Z,51.62
2023-05-08T17:04:47.924Z,51.70
2023-05-08T17:07:17.945Z,51.27
2023-05-08T17:09:48.360Z,51.40
2023-05-08T17:12:16.008Z,51.54
2023-05-08T17:14:43.956Z,52.53
2023-05-08T17:17:11.755Z,51.29
2023-05-08T17:19:39.639Z,51.25
2023-05-08T17:22:07.322Z,51.68
2023-05-08T17:24:37.861Z,51.69
2023-05-08T17:27:07.885Z,51.69
2023-05-08T17:29:36.273Z,51.72
2023-05-08T17:32:04.557Z,51.62
2023-05-08T17:34:32.398Z,51.91
2023-05-08T17:37:00.220Z,51.92
2023-05-08T17:39:28.024Z,52.29
2023-05-08T17:41:57.209Z,51.50
2023-05-08T17:44:25.112Z,51.86
2023-05-08T17:46:53.004Z,52.25
2023-05-08T17:49:21.151Z,52.04
2023-05-08T17:51:49.112Z,52.29
2023-05-08T17:54:16.782Z,52.33
2023-05-08T17:56:45.376Z,52.29
2023-05-08T17:59:15.122Z,52.29
2023-05-08T18:01:43.345Z,52.59
2023-05-08T18:04:11.378Z,52.14
2023-05-08T18:06:39.244Z,52.44
2023-05-08T18:09:07.189Z,52.67
2023-05-08T18:11:34.821Z,53.05
2023-05-08T18:14:02.644Z,53.25
2023-05-08T18:16:31.885Z,53.26
2023-05-08T18:18:59.778Z,53.34
2023-05-08T18:21:29.855Z,53.74
2023-05-08T18:23:57.637Z,53.42
2023-05-08T18:26:25.448Z,53.71
2023-05-08T18:28:53.456Z,53.96
2023-05-08T18:31:21.445Z,54.21
2023-05-08T18:33:50.952Z,54.57
2023-05-08T18:36:19.167Z,55.65
2023-05-08T18:38:46.988Z,55.04
2023-05-08T18:41:14.925Z,54.36
2023-05-08T18:43:43.061Z,54.04
2023-05-08T18:46:12.401Z,54.19
2023-05-08T18:48:40.809Z,54.41
2023-05-08T18:51:10.526Z,54.23
2023-05-08T18:53:39.027Z,54.27
2023-05-08T18:56:06.822Z,54.29
2023-05-08T18:58:34.826Z,54.31
2023-05-08T19:01:03.874Z,54.42
2023-05-08T19:03:31.859Z,54.87
2023-05-08T19:06:00.899Z,54.90
2023-05-08T19:08:29.850Z,55.03
2023-05-08T19:10:57.975Z,55.14
2023-05-08T19:13:26.033Z,55.69
2023-05-08T19:15:54.295Z,55.66
2023-05-08T19:18:22.294Z,56.13
2023-05-08T19:20:50.663Z,56.44
2023-05-08T19:23:18.614Z,56.63
2023-05-08T19:25:47.631Z,56.35
2023-05-08T19:28:15.728Z,56.51
2023-05-08T19:30:43.418Z,56.93
2023-05-08T19:33:11.254Z,57.45
2023-05-08T19:35:38.871Z,56.88
2023-05-08T19:38:06.807Z,57.35
2023-05-08T19:40:41.300Z,57.57
2023-05-08T19:43:21.399Z,56.31
2023-05-08T19:45:49.373Z,57.19
2023-05-08T19:48:19.496Z,56.33
2023-05-08T19:50:47.653Z,56.79
2023-05-08T19:53:15.558Z,56.02
2023-05-08T19:55:43.387Z,56.49
2023-05-08T19:58:11.098Z,56.40
2023-05-08T20:00:40.416Z,56.62
2023-05-08T20:03:08.147Z,56.49
2023-05-08T20:05:36.110Z,56.48
2023-05-08T20:08:03.938Z,56.65
2023-05-08T20:10:31.631Z,56.89
2023-05-08T20:12:59.246Z,57.10
2023-05-08T20:15:27.231Z,56.72
2023-05-08T20:17:56.370Z,56.73
2023-05-08T20:20:24.681Z,56.84
2023-05-08T20:22:52.725Z,56.64
2023-05-08T20:25:20.538Z,56.78
2023-05-08T20:27:48.512Z,56.84
2023-05-08T20:30:16.472Z,56.71
2023-05-08T20:32:44.477Z,56.67
2023-05-08T20:35:14.655Z,56.42
2023-05-08T20:37:46.176Z,56.11
2023-05-08T20:40:15.036Z,55.96
2023-05-08T20:42:43.331Z,55.66
2023-05-08T20:45:12.097Z,55.46
2023-05-08T20:47:40.068Z,55.16
2023-05-08T20:50:08.600Z,55.12
2023-05-08T20:52:38.878Z,55.46
2023-05-08T20:55:09.186Z,55.24
2023-05-08T20:57:37.032Z,54.86
2023-05-08T21:00:06.040Z,55.13
2023-05-08T21:02:34.004Z,55.35
2023-05-08T21:05:01.739Z,55.83
2023-05-08T21:07:29.614Z,55.42
2023-05-08T21:09:59.755Z,55.79
2023-05-08T21:12:27.470Z,55.90
2023-05-08T21:14:55.234Z,55.92
2023-05-08T21:17:22.951Z,56.03
2023-05-08T21:19:50.840Z,56.06
2023-05-08T21:22:18.528Z,56.22
2023-05-08T21:24:46.152Z,56.42
2023-05-08T21:27:15.124Z,56.57
2023-05-08T21:29:42.747Z,56.79
2023-05-08T21:32:10.559Z,57.08
2023-05-08T21:34:38.210Z,56.85
2023-05-08T21:37:06.021Z,57.03
2023-05-08T21:39:33.645Z,57.31
2023-05-08T21:42:02.072Z,57.41
2023-05-08T21:44:31.374Z,57.97
2023-05-08T21:46:59.068Z,57.82
2023-05-08T21:49:26.711Z,58.01
2023-05-08T21:51:54.619Z,58.13
2023-05-08T21:54:24.133Z,58.07
2023-05-08T21:56:51.851Z,57.64
2023-05-08T21:59:19.864Z,57.69
2023-05-08T22:01:48.938Z,57.94
2023-05-08T22:04:16.610Z,58.27
2023-05-08T22:06:44.543Z,58.31
2023-05-08T22:09:12.229Z,58.23
2023-05-08T22:11:40.092Z,58.57
2023-05-08T22:14:07.800Z,59.01
2023-05-08T22:16:35.808Z,59.19
2023-05-08T22:19:04.863Z,59.45
2023-05-08T22:21:32.901Z,59.90
2023-05-08T22:24:00.752Z,60.58
2023-05-08T22:26:29.137Z,60.29
2023-05-08T22:28:57.077Z,60.51
2023-05-08T22:31:24.792Z,61.13
2023-05-08T22:33:52.477Z,61.16
2023-05-08T22:36:23.839Z,61.13
2023-05-08T22:38:51.647Z,61.10
2023-05-08T22:41:19.357Z,61.22
2023-05-08T22:43:47.017Z,61.25
2023-05-08T22:46:14.867Z,61.77
2023-05-08T22:48:42.730Z,61.52
2023-05-08T22:51:10.749Z,61.96
2023-05-08T22:53:39.818Z,62.22
2023-05-08T22:56:07.784Z,62.14
2023-05-08T22:58:35.598Z,62.49
2023-05-08T23:01:03.455Z,62.68
2023-05-08T23:03:31.717Z,62.68
2023-05-08T23:05:59.375Z,62.74
2023-05-08T23:08:26.986Z,62.86
2023-05-08T23:10:56.087Z,63.45
2023-05-08T23:13:23.827Z,63.09
2023-05-08T23:15:51.487Z,63.70
2023-05-08T23:18:19.164Z,64.13
2023-05-08T23:20:46.811Z,64.57
2023-05-08T23:23:14.531Z,64.54
2023-05-08T23:25:42.196Z,64.66
2023-05-08T23:28:11.173Z,64.71
2023-05-08T23:30:39.112Z,64.75
2023-05-08T23:33:06.790Z,65.10
2023-05-08T23:35:34.444Z,64.92
2023-05-08T23:38:02.135Z,65.22
2023-05-08T23:40:29.984Z,65.10
2023-05-08T23:42:57.578Z,65.45
2023-05-08T23:45:26.525Z,65.23
2023-05-08T23:47:54.376Z,65.91
2023-05-08T23:50:22.252Z,66.46
2023-05-08T23:52:50.956Z,66.54
2023-05-08T23:55:18.680Z,66.93
2023-05-08T23:57:46.400Z,66.78
