createdAt,value
2019-04-03T00:01:06.715Z,6.87
2019-04-03T00:03:38.487Z,6.03
2019-04-03T00:06:11.877Z,6.47
2019-04-03T00:08:43.639Z,8.17
2019-04-03T00:11:15.477Z,10.40
2019-04-03T00:13:47.136Z,5.53
2019-04-03T00:16:18.848Z,6.10
2019-04-03T00:18:50.563Z,10.03
2019-04-03T00:21:22.309Z,6.15
2019-04-03T00:23:54.995Z,6.50
2019-04-03T00:26:26.761Z,9.73
2019-04-03T00:28:58.661Z,8.70
2019-04-03T00:31:30.424Z,7.30
2019-04-03T00:34:02.125Z,8.77
2019-04-03T00:36:33.841Z,7.73
2019-04-03T00:39:07.745Z,7.97
2019-04-03T00:41:39.515Z,7.37
2019-04-03T00:44:11.585Z,6.40
2019-04-03T00:46:43.353Z,5.73
2019-04-03T00:49:15.087Z,6.30
2019-04-03T00:51:46.894Z,6.67
2019-04-03T00:54:18.634Z,6.53
2019-04-03T00:56:50.346Z,5.80
2019-04-03T00:59:22.364Z,9.10
2019-04-03T01:01:56.061Z,8.93
2019-04-03T01:04:28.809Z,5.50
2019-04-03T01:07:01.308Z,7.57
2019-04-03T01:09:32.993Z,7.80
2019-04-03T01:12:04.692Z,7.13
2019-04-03T01:14:36.374Z,9.17
2019-04-03T01:17:08.071Z,6.20
2019-04-03T01:19:40.147Z,6.53
2019-04-03T01:22:11.802Z,6.23
2019-04-03T01:24:43.505Z,5.50
2019-04-03T01:27:15.203Z,5.70
2019-04-03T01:29:47.040Z,7.27
2019-04-03T01:32:18.473Z,7.25
2019-04-03T01:34:50.166Z,6.70
2019-04-03T01:37:22.132Z,8.05
2019-04-03T01:39:54.430Z,8.23
2019-04-03T01:42:26.121Z,6.47
2019-04-03T01:44:57.797Z,8.70
2019-04-03T01:47:30.133Z,6.70
2019-04-03T01:50:01.830Z,6.00
2019-04-03T01:52:33.511Z,5.73
2019-04-03T01:55:05.534Z,7.17
2019-04-03T01:57:37.434Z,6.30
2019-04-03T02:00:10.289Z,8.73
2019-04-03T02:02:42.446Z,6.53
2019-04-03T02:05:14.270Z,6.20
2019-04-03T02:07:46.165Z,6.83
2019-04-03T02:10:20.154Z,7.12
2019-04-03T02:12:51.928Z,8.00
2019-04-03T02:15:23.932Z,5.85
2019-04-03T02:17:56.062Z,7.30
2019-04-03T02:20:27.767Z,10.00
2019-04-03T02:23:00.486Z,9.80
2019-04-03T02:25:32.585Z,9.47
2019-04-03T02:28:04.563Z,7.57
2019-04-03T02:30:36.720Z,10.30
2019-04-03T02:33:08.489Z,6.13
2019-04-03T02:35:40.943Z,7.90
2019-04-03T02:38:12.812Z,7.77
2019-04-03T02:40:44.574Z,8.03
2019-04-03T02:43:16.650Z,6.78
2019-04-03T02:45:48.730Z,11.23
2019-04-03T02:48:20.693Z,8.20
2019-04-03T02:50:52.944Z,10.17
2019-04-03T02:53:24.893Z,10.13
2019-04-03T02:55:56.710Z,7.93
2019-04-03T02:58:28.448Z,8.75
2019-04-03T03:01:00.524Z,8.13
2019-04-03T03:03:32.458Z,9.33
2019-04-03T03:06:04.472Z,8.00
2019-04-03T03:08:40.742Z,11.83
2019-04-03T03:11:10.323Z,7.47
2019-04-03T03:13:42.293Z,8.20
2019-04-03T03:16:17.327Z,7.90
2019-04-03T03:18:48.257Z,6.73
2019-04-03T03:21:21.488Z,8.68
2019-04-03T03:23:56.220Z,8.80
2019-04-03T03:26:27.545Z,6.97
2019-04-03T03:29:15.383Z,7.77
2019-04-03T03:31:59.676Z,9.37
2019-04-03T03:34:07.931Z,8.90
2019-04-03T03:36:41.566Z,8.27
2019-04-03T03:39:14.833Z,8.97
2019-04-03T03:41:47.167Z,7.17
2019-04-03T03:44:21.599Z,9.70
2019-04-03T03:46:55.118Z,9.80
2019-04-03T03:49:27.837Z,9.40
2019-04-03T03:52:03.966Z,7.13
2019-04-03T03:54:35.099Z,8.70
2019-04-03T03:57:07.528Z,9.50
2019-04-03T03:59:40.860Z,7.30
2019-04-03T04:02:12.749Z,7.63
2019-04-03T04:04:48.156Z,8.10
2019-04-03T04:07:18.360Z,7.80
2019-04-03T04:09:53.241Z,8.50
2019-04-03T04:12:25.757Z,9.20
2019-04-03T04:14:58.992Z,10.07
2019-04-03T04:17:31.067Z,11.33
2019-04-03T04:20:05.317Z,10.33
2019-04-03T04:22:37.323Z,10.30
2019-04-03T04:25:09.775Z,11.40
2019-04-03T04:27:43.363Z,9.10
2019-04-03T04:30:19.643Z,9.87
2019-04-03T04:32:51.399Z,9.17
2019-04-03T04:35:23.325Z,8.95
2019-04-03T04:37:55.971Z,11.03
2019-04-03T04:40:28.978Z,11.20
2019-04-03T04:43:04.161Z,9.88
2019-04-03T04:45:35.921Z,10.50
2019-04-03T04:48:07.838Z,11.10
2019-04-03T04:50:39.643Z,9.77
2019-04-03T04:53:12.049Z,11.30
2019-04-03T04:55:43.842Z,10.83
2019-04-03T04:58:15.580Z,8.90
2019-04-03T05:00:47.849Z,8.17
2019-04-03T05:03:21.854Z,8.37
2019-04-03T05:05:53.546Z,6.13
2019-04-03T05:08:25.368Z,6.92
2019-04-03T05:10:57.233Z,5.90
2019-04-03T05:13:29.181Z,6.22
2019-04-03T05:16:00.976Z,4.93
2019-04-03T05:18:32.787Z,5.43
2019-04-03T05:21:05.274Z,4.53
2019-04-03T05:23:37.207Z,5.17
2019-04-03T05:26:08.924Z,6.23
2019-04-03T05:28:53.311Z,6.37
2019-04-03T05:31:14.324Z,5.08
2019-04-03T05:33:46.208Z,5.17
2019-04-03T05:36:18.400Z,6.50
2019-04-03T05:38:51.047Z,3.90
2019-04-03T05:41:23.660Z,3.37
2019-04-03T05:43:55.398Z,5.27
2019-04-03T05:46:27.125Z,5.60
2019-04-03T05:49:00.168Z,4.57
2019-04-03T05:51:32.018Z,5.57
2019-04-03T05:54:03.800Z,5.17
2019-04-03T05:56:35.616Z,3.90
2019-04-03T05:59:08.681Z,5.67
2019-04-03T06:01:41.959Z,3.77
2019-04-03T06:04:14.006Z,3.53
2019-04-03T06:06:46.881Z,5.50
2019-04-03T06:09:20.089Z,4.75
2019-04-03T06:11:52.857Z,4.57
2019-04-03T06:14:24.627Z,6.40
2019-04-03T06:16:57.724Z,5.53
2019-04-03T06:19:29.474Z,3.87
2019-04-03T06:22:01.368Z,4.60
2019-04-03T06:24:33.106Z,4.33
2019-04-03T06:27:05.001Z,3.70
2019-04-03T06:29:36.795Z,4.97
2019-04-03T06:32:08.593Z,4.47
2019-04-03T06:34:43.331Z,5.43
2019-04-03T06:37:14.263Z,5.90
2019-04-03T06:39:46.005Z,4.57
2019-04-03T06:42:18.008Z,4.93
2019-04-03T06:44:52.753Z,6.42
2019-04-03T06:47:23.263Z,4.47
2019-04-03T06:49:54.997Z,6.10
2019-04-03T06:52:26.805Z,4.10
2019-04-03T06:54:58.594Z,3.72
2019-04-03T06:57:30.323Z,6.33
2019-04-03T07:00:02.297Z,6.27
2019-04-03T07:02:34.383Z,7.43
2019-04-03T07:05:09.637Z,4.60
2019-04-03T07:07:40.167Z,5.50
2019-04-03T07:10:24.488Z,4.67
2019-04-03T07:12:47.833Z,5.90
2019-04-03T07:15:19.010Z,3.85
2019-04-03T07:17:52.007Z,5.80
2019-04-03T07:20:23.973Z,5.75
2019-04-03T07:22:56.977Z,4.83
2019-04-03T07:25:29.149Z,4.53
2019-04-03T07:28:00.867Z,4.87
2019-04-03T07:30:32.664Z,4.20
2019-04-03T07:33:05.802Z,5.90
2019-04-03T07:35:40.222Z,3.77
2019-04-03T07:38:12.749Z,3.73
2019-04-03T07:40:44.558Z,6.13
2019-04-03T07:43:16.533Z,4.40
2019-04-03T07:45:48.254Z,4.23
2019-04-03T07:48:20.049Z,4.58
2019-04-03T07:50:51.860Z,4.23
2019-04-03T07:53:23.594Z,3.92
2019-04-03T07:55:55.975Z,4.65
2019-04-03T07:58:30.531Z,5.40
2019-04-03T08:01:01.415Z,3.87
2019-04-03T08:03:33.210Z,4.70
2019-04-03T08:06:05.629Z,3.97
2019-04-03T08:08:37.341Z,5.20
2019-04-03T08:11:09.153Z,3.70
2019-04-03T08:13:40.871Z,4.63
2019-04-03T08:16:15.130Z,3.77
2019-04-03T08:18:46.323Z,4.03
2019-04-03T08:21:18.060Z,4.97
2019-04-03T08:23:50.029Z,4.57
2019-04-03T08:26:21.806Z,4.07
2019-04-03T08:28:53.647Z,3.53
2019-04-03T08:31:25.723Z,4.63
2019-04-03T08:33:59.517Z,7.80
2019-04-03T08:36:30.942Z,4.73
2019-04-03T08:39:03.309Z,7.30
2019-04-03T08:41:37.793Z,4.13
2019-04-03T08:44:09.841Z,5.73
2019-04-03T08:46:43.884Z,3.77
2019-04-03T08:49:15.152Z,3.70
2019-04-03T08:51:46.917Z,4.50
2019-04-03T08:54:18.790Z,4.70
2019-04-03T08:56:50.851Z,4.00
2019-04-03T08:59:22.647Z,4.72
2019-04-03T09:01:55.760Z,4.40
2019-04-03T09:04:28.241Z,6.80
2019-04-03T09:07:00.092Z,4.30
2019-04-03T09:09:34.894Z,4.37
2019-04-03T09:12:07.298Z,4.40
2019-04-03T09:14:39.295Z,5.53
2019-04-03T09:17:11.372Z,3.40
2019-04-03T09:19:43.179Z,3.50
2019-04-03T09:22:14.981Z,5.20
2019-04-03T09:24:46.710Z,3.70
2019-04-03T09:27:18.445Z,4.40
2019-04-03T09:29:50.167Z,4.23
2019-04-03T09:32:22.743Z,4.70
2019-04-03T09:34:55.356Z,5.50
2019-04-03T09:37:27.094Z,4.15
2019-04-03T09:39:58.838Z,2.03
2019-04-03T09:42:30.574Z,6.13
2019-04-03T09:45:02.383Z,4.33
2019-04-03T09:47:34.930Z,5.73
2019-04-03T09:50:10.114Z,4.33
2019-04-03T09:52:48.469Z,4.47
2019-04-03T09:55:15.485Z,7.13
2019-04-03T09:57:47.282Z,4.27
2019-04-03T10:00:19.390Z,4.65
2019-04-03T10:02:51.967Z,3.37
2019-04-03T10:05:23.848Z,4.12
2019-04-03T10:07:56.081Z,3.73
2019-04-03T10:10:28.131Z,5.60
2019-04-03T10:13:00.017Z,4.67
2019-04-03T10:15:32.030Z,4.97
2019-04-03T10:18:04.123Z,2.43
2019-04-03T10:20:36.680Z,4.17
2019-04-03T10:23:08.670Z,4.07
2019-04-03T10:25:40.659Z,5.13
2019-04-03T10:28:14.772Z,4.20
2019-04-03T10:30:46.267Z,2.93
2019-04-03T10:33:18.054Z,2.80
2019-04-03T10:35:50.066Z,3.10
2019-04-03T10:38:22.015Z,4.05
2019-04-03T10:40:56.223Z,4.40
2019-04-03T10:43:27.380Z,3.42
2019-04-03T10:45:59.099Z,5.73
2019-04-03T10:48:30.988Z,3.60
2019-04-03T10:51:02.900Z,5.30
2019-04-03T10:53:34.640Z,4.30
2019-04-03T10:56:07.930Z,4.63
2019-04-03T10:58:42.193Z,5.03
2019-04-03T11:01:13.873Z,3.97
2019-04-03T11:03:45.695Z,3.40
2019-04-03T11:06:17.496Z,4.08
2019-04-03T11:08:49.314Z,3.43
2019-04-03T11:11:21.302Z,3.98
2019-04-03T11:13:54.461Z,6.43
2019-04-03T11:16:26.331Z,5.03
2019-04-03T11:19:02.725Z,4.28
2019-04-03T11:21:32.219Z,4.97
2019-04-03T11:24:06.210Z,8.53
2019-04-03T11:26:38.334Z,3.67
2019-04-03T11:29:10.554Z,6.17
2019-04-03T11:31:43.354Z,4.40
2019-04-03T11:34:17.313Z,5.13
2019-04-03T11:36:48.588Z,5.93
2019-04-03T11:39:20.332Z,4.85
2019-04-03T11:41:54.533Z,5.27
2019-04-03T11:44:25.668Z,7.25
2019-04-03T11:46:57.446Z,6.73
2019-04-03T11:49:29.324Z,4.75
2019-04-03T11:52:01.921Z,6.50
2019-04-03T11:54:34.030Z,6.03
2019-04-03T11:57:06.541Z,5.63
2019-04-03T11:59:38.306Z,8.77
2019-04-03T12:02:12.112Z,5.47
2019-04-03T12:04:44.648Z,5.53
2019-04-03T12:07:16.795Z,7.62
2019-04-03T12:09:48.602Z,5.70
2019-04-03T12:12:20.311Z,7.35
2019-04-03T12:14:52.208Z,7.77
2019-04-03T12:17:23.941Z,7.08
2019-04-03T12:19:55.764Z,5.90
2019-04-03T12:22:27.592Z,5.90
2019-04-03T12:24:59.391Z,6.73
2019-04-03T12:27:31.277Z,6.87
2019-04-03T12:30:03.409Z,5.60
2019-04-03T12:32:38.508Z,6.77
2019-04-03T12:35:09.724Z,7.80
2019-04-03T12:37:42.425Z,7.83
2019-04-03T12:40:14.823Z,6.10
2019-04-03T12:42:46.510Z,6.10
2019-04-03T12:45:18.831Z,6.47
2019-04-03T12:47:50.963Z,8.10
2019-04-03T12:50:26.537Z,6.65
2019-04-03T12:52:57.110Z,7.33
2019-04-03T12:55:29.169Z,8.73
2019-04-03T12:58:02.361Z,6.43
2019-04-03T13:00:34.766Z,5.73
2019-04-03T13:03:06.679Z,5.80
2019-04-03T13:05:38.683Z,7.53
2019-04-03T13:08:12.081Z,6.62
2019-04-03T13:10:47.876Z,5.90
2019-04-03T13:13:18.152Z,7.05
2019-04-03T13:15:50.027Z,6.80
2019-04-03T13:18:22.129Z,8.08
2019-04-03T13:20:54.208Z,8.30
2019-04-03T13:23:25.958Z,7.70
2019-04-03T13:25:57.789Z,6.40
2019-04-03T13:28:29.509Z,6.13
2019-04-03T13:31:01.245Z,6.57
2019-04-03T13:33:32.963Z,7.20
2019-04-03T13:36:05.283Z,9.63
2019-04-03T13:38:37.058Z,6.37
2019-04-03T13:41:10.661Z,7.43
2019-04-03T13:43:42.553Z,7.17
2019-04-03T13:46:15.511Z,6.75
2019-04-03T13:48:47.322Z,7.13
2019-04-03T13:51:19.949Z,7.17
2019-04-03T13:53:53.008Z,8.53
2019-04-03T13:56:25.684Z,7.08
2019-04-03T13:58:57.981Z,6.53
2019-04-03T14:01:30.045Z,8.15
2019-04-03T14:04:01.885Z,8.63
2019-04-03T14:06:36.229Z,6.83
2019-04-03T14:09:08.797Z,8.87
2019-04-03T14:11:41.067Z,8.70
2019-04-03T14:14:15.729Z,7.43
2019-04-03T14:16:46.722Z,6.00
2019-04-03T14:19:18.926Z,7.83
2019-04-03T14:21:50.871Z,6.83
2019-04-03T14:24:22.602Z,8.17
2019-04-03T14:26:54.378Z,8.33
2019-04-03T14:29:28.883Z,6.77
2019-04-03T14:31:59.829Z,7.60
2019-04-03T14:34:31.630Z,6.80
2019-04-03T14:37:03.362Z,8.43
2019-04-03T14:39:35.389Z,6.73
2019-04-03T14:42:08.160Z,10.73
2019-04-03T14:44:40.516Z,8.47
2019-04-03T14:47:13.617Z,7.50
2019-04-03T14:49:45.300Z,10.77
2019-04-03T14:52:17.658Z,7.40
2019-04-03T14:54:49.610Z,6.87
2019-04-03T14:57:23.636Z,9.57
2019-04-03T14:59:55.452Z,8.00
2019-04-03T15:02:27.196Z,10.23
2019-04-03T15:04:59.087Z,7.73
2019-04-03T15:07:30.936Z,7.57
2019-04-03T15:10:03.082Z,10.40
2019-04-03T15:12:38.629Z,8.90
2019-04-03T15:15:10.240Z,8.47
2019-04-03T15:17:42.053Z,9.97
2019-04-03T15:20:16.916Z,10.80
2019-04-03T15:22:47.777Z,7.67
2019-04-03T15:25:20.852Z,8.17
2019-04-03T15:27:52.820Z,7.93
2019-04-03T15:30:25.824Z,10.40
2019-04-03T15:32:57.971Z,20.30
2019-04-03T15:35:32.172Z,15.77
2019-04-03T15:38:04.168Z,11.20
2019-04-03T15:40:36.278Z,9.20
2019-04-03T15:43:10.832Z,9.73
2019-04-03T15:45:42.122Z,10.70
2019-04-03T15:48:13.942Z,13.70
2019-04-03T15:50:45.742Z,10.13
2019-04-03T15:53:17.992Z,8.00
2019-04-03T15:55:50.117Z,9.50
2019-04-03T15:58:22.853Z,10.03
2019-04-03T16:00:55.313Z,13.23
2019-04-03T16:03:27.467Z,11.20
2019-04-03T16:06:03.504Z,10.60
2019-04-03T16:08:34.313Z,9.43
2019-04-03T16:11:06.200Z,9.60
2019-04-03T16:13:37.943Z,10.60
2019-04-03T16:16:09.745Z,10.37
2019-04-03T16:18:41.484Z,11.63
2019-04-03T16:21:13.351Z,5.40
2019-04-03T16:23:45.328Z,10.53
2019-04-03T16:26:17.081Z,9.27
2019-04-03T16:28:48.891Z,10.13
2019-04-03T16:31:21.793Z,9.70
2019-04-03T16:33:55.132Z,15.80
2019-04-03T16:36:27.031Z,11.97
2019-04-03T16:39:01.102Z,8.10
2019-04-03T16:41:33.719Z,8.30
2019-04-03T16:44:06.396Z,8.67
2019-04-03T16:46:38.173Z,9.00
2019-04-03T16:49:10.418Z,9.97
2019-04-03T16:51:42.490Z,9.03
2019-04-03T16:54:14.385Z,11.03
2019-04-03T16:56:46.990Z,10.53
2019-04-03T16:59:19.693Z,8.30
2019-04-03T17:01:51.504Z,10.40
2019-04-03T17:04:27.128Z,7.67
2019-04-03T17:06:56.961Z,9.40
2019-04-03T17:09:28.803Z,9.13
2019-04-03T17:12:01.111Z,9.70
2019-04-03T17:14:33.131Z,7.87
2019-04-03T17:17:04.992Z,9.93
2019-04-03T17:19:37.290Z,7.10
2019-04-03T17:22:09.478Z,4.00
2019-04-03T17:24:46.441Z,6.13
2019-04-03T17:27:15.392Z,3.37
2019-04-03T17:29:48.113Z,5.17
2019-04-03T17:32:19.943Z,4.03
2019-04-03T17:34:51.669Z,2.85
2019-04-03T17:37:27.101Z,1.98
2019-04-03T17:39:58.584Z,3.00
2019-04-03T17:42:30.309Z,1.37
2019-04-03T17:45:02.182Z,1.37
2019-04-03T17:47:34.171Z,2.57
2019-04-03T17:50:06.744Z,2.03
2019-04-03T17:52:39.567Z,1.87
2019-04-03T17:55:11.930Z,1.37
2019-04-03T17:57:45.271Z,3.53
2019-04-03T18:00:20.976Z,1.07
2019-04-03T18:02:53.527Z,1.27
2019-04-03T18:05:26.118Z,1.20
2019-04-03T18:07:58.883Z,1.00
2019-04-03T18:10:31.285Z,1.10
2019-04-03T18:13:03.217Z,1.33
2019-04-03T18:15:35.100Z,2.50
2019-04-03T18:18:06.913Z,2.57
2019-04-03T18:20:38.744Z,2.17
2019-04-03T18:23:11.448Z,1.60
2019-04-03T18:25:44.228Z,2.60
2019-04-03T18:28:15.955Z,1.70
2019-04-03T18:30:48.232Z,1.70
2019-04-03T18:33:20.032Z,1.50
2019-04-03T18:35:51.779Z,3.27
2019-04-03T18:38:23.756Z,1.10
2019-04-03T18:40:55.578Z,2.80
2019-04-03T18:43:27.304Z,2.87
2019-04-03T18:46:00.230Z,2.97
2019-04-03T18:48:32.040Z,2.70
2019-04-03T18:51:06.432Z,2.40
2019-04-03T18:53:38.880Z,2.87
2019-04-03T18:56:11.743Z,3.00
2019-04-03T18:58:44.025Z,1.10
2019-04-03T19:01:17.175Z,4.00
2019-04-03T19:03:49.150Z,2.77
2019-04-03T19:06:20.950Z,3.72
2019-04-03T19:08:52.675Z,3.70
2019-04-03T19:11:24.832Z,2.70
2019-04-03T19:13:56.567Z,3.77
2019-04-03T19:16:29.777Z,3.33
2019-04-03T19:19:07.806Z,3.80
2019-04-03T19:21:35.729Z,8.23
2019-04-03T19:24:07.552Z,3.70
2019-04-03T19:26:40.370Z,2.60
2019-04-03T19:29:12.142Z,2.40
2019-04-03T19:31:43.865Z,3.27
2019-04-03T19:34:19.612Z,3.33
2019-04-03T19:36:49.145Z,5.73
2019-04-03T19:39:20.901Z,2.90
2019-04-03T19:41:52.774Z,3.20
2019-04-03T19:44:24.490Z,1.92
2019-04-03T19:46:56.310Z,2.97
2019-04-03T19:49:28.242Z,2.95
2019-04-03T19:52:00.039Z,3.37
2019-04-03T19:54:31.761Z,7.63
2019-04-03T19:57:03.516Z,2.80
2019-04-03T19:59:35.304Z,3.80
2019-04-03T20:02:09.340Z,3.63
2019-04-03T20:04:40.924Z,2.57
2019-04-03T20:07:12.834Z,4.17
2019-04-03T20:09:44.835Z,4.33
2019-04-03T20:12:17.750Z,4.08
2019-04-03T20:14:57.989Z,2.97
2019-04-03T20:17:24.523Z,2.00
2019-04-03T20:19:57.919Z,4.13
2019-04-03T20:22:31.479Z,5.10
2019-04-03T20:25:03.223Z,3.97
2019-04-03T20:27:35.130Z,1.57
2019-04-03T20:30:07.548Z,3.50
2019-04-03T20:32:40.726Z,4.37
2019-04-03T20:35:12.988Z,4.83
2019-04-03T20:37:44.758Z,3.67
2019-04-03T20:40:16.689Z,3.42
2019-04-03T20:42:48.525Z,3.60
2019-04-03T20:45:20.486Z,3.15
2019-04-03T20:47:52.263Z,3.83
2019-04-03T20:50:24.088Z,2.67
2019-04-03T20:52:57.096Z,4.77
2019-04-03T20:55:29.379Z,8.08
2019-04-03T20:58:01.267Z,6.03
2019-04-03T21:00:33.147Z,4.20
2019-04-03T21:03:05.002Z,9.03
2019-04-03T21:05:36.793Z,8.93
2019-04-03T21:08:09.848Z,6.83
2019-04-03T21:10:41.905Z,4.47
2019-04-03T21:13:15.446Z,3.30
2019-04-03T21:15:47.122Z,8.87
2019-04-03T21:18:20.694Z,9.53
2019-04-03T21:20:52.810Z,7.87
2019-04-03T21:23:26.738Z,9.25
2019-04-03T21:25:58.659Z,8.40
2019-04-03T21:28:30.466Z,10.10
2019-04-03T21:31:02.184Z,10.30
2019-04-03T21:33:33.901Z,9.65
2019-04-03T21:36:07.083Z,11.43
2019-04-03T21:38:39.935Z,11.67
2019-04-03T21:41:12.869Z,10.90
2019-04-03T21:43:44.592Z,10.97
2019-04-03T21:46:16.644Z,12.15
2019-04-03T21:48:48.375Z,10.23
2019-04-03T21:51:20.870Z,12.40
2019-04-03T21:53:55.839Z,13.00
2019-04-03T21:56:26.554Z,12.53
2019-04-03T21:58:58.338Z,11.93
2019-04-03T22:01:30.138Z,11.53
2019-04-03T22:04:01.952Z,13.70
2019-04-03T22:06:33.744Z,12.60
2019-04-03T22:09:10.622Z,14.33
2019-04-03T22:11:42.747Z,13.20
2019-04-03T22:14:14.481Z,14.20
2019-04-03T22:16:46.234Z,13.50
2019-04-03T22:19:17.972Z,14.98
2019-04-03T22:21:49.678Z,15.43
2019-04-03T22:24:21.577Z,17.40
2019-04-03T22:26:53.300Z,14.83
2019-04-03T22:29:25.030Z,13.60
2019-04-03T22:31:57.914Z,14.27
2019-04-03T22:34:29.902Z,16.77
2019-04-03T22:37:04.541Z,16.03
2019-04-03T22:39:37.048Z,15.20
2019-04-03T22:42:09.357Z,16.37
2019-04-03T22:44:41.097Z,18.00
2019-04-03T22:47:12.823Z,18.33
2019-04-03T22:49:44.590Z,16.57
2019-04-03T22:52:16.310Z,18.23
2019-04-03T22:54:48.047Z,17.60
2019-04-03T22:57:20.227Z,17.95
2019-04-03T22:59:54.483Z,14.33
2019-04-03T23:02:25.562Z,16.35
2019-04-03T23:04:57.419Z,15.67
2019-04-03T23:07:29.143Z,16.07
2019-04-03T23:10:01.008Z,14.53
2019-04-03T23:12:33.314Z,13.30
2019-04-03T23:15:08.616Z,14.23
2019-04-03T23:17:39.830Z,11.27
2019-04-03T23:20:11.803Z,15.78
2019-04-03T23:22:43.525Z,7.17
2019-04-03T23:25:15.259Z,14.77
2019-04-03T23:27:47.101Z,14.00
2019-04-03T23:30:19.178Z,10.50
2019-04-03T23:32:50.960Z,14.67
2019-04-03T23:35:22.767Z,13.43
2019-04-03T23:37:55.802Z,20.97
2019-04-03T23:40:28.170Z,17.43
2019-04-03T23:43:00.475Z,19.93
2019-04-03T23:45:32.511Z,15.43
2019-04-03T23:48:04.313Z,20.80
2019-04-03T23:50:36.132Z,21.83
2019-04-03T23:53:07.848Z,15.30
2019-04-03T23:55:39.930Z,12.60
2019-04-03T23:58:12.290Z,20.00
