createdAt,value
2023-04-09T00:00:17.899Z,26.20
2023-04-09T00:02:47.282Z,24.90
2023-04-09T00:05:16.368Z,24.20
2023-04-09T00:07:44.778Z,25.80
2023-04-09T00:10:12.980Z,24.90
2023-04-09T00:12:43.621Z,26.40
2023-04-09T00:15:20.605Z,20.80
2023-04-09T00:17:56.974Z,21.90
2023-04-09T00:20:25.169Z,19.60
2023-04-09T00:22:54.203Z,20.30
2023-04-09T00:25:23.071Z,18.40
2023-04-09T00:27:51.615Z,21.60
2023-04-09T00:30:19.698Z,26.50
2023-04-09T00:32:48.659Z,25.40
2023-04-09T00:35:17.705Z,26.60
2023-04-09T00:37:46.872Z,23.70
2023-04-09T00:40:15.687Z,19.40
2023-04-09T00:42:44.610Z,19.40
2023-04-09T00:45:12.765Z,20.30
2023-04-09T00:47:43.880Z,27.50
2023-04-09T00:50:12.434Z,27.30
2023-04-09T00:52:46.141Z,25.40
2023-04-09T00:55:15.535Z,23.50
2023-04-09T00:57:44.653Z,27.00
2023-04-09T01:00:14.150Z,22.90
2023-04-09T01:02:43.898Z,18.70
2023-04-09T01:05:13.206Z,18.90
2023-04-09T01:07:49.429Z,22.30
2023-04-09T01:10:24.222Z,18.60
2023-04-09T01:13:00.870Z,20.80
2023-04-09T01:15:30.042Z,28.50
2023-04-09T01:18:02.228Z,17.60
2023-04-09T01:20:36.871Z,17.00
2023-04-09T01:23:08.161Z,19.60
2023-04-09T01:25:49.181Z,18.20
2023-04-09T01:28:25.669Z,19.00
2023-04-09T01:30:59.297Z,16.40
2023-04-09T01:33:27.675Z,19.30
2023-04-09T01:35:56.217Z,16.10
2023-04-09T01:38:24.566Z,17.00
2023-04-09T01:40:54.009Z,18.10
2023-04-09T01:43:23.234Z,15.00
2023-04-09T01:45:52.148Z,13.30
2023-04-09T01:48:20.903Z,14.40
2023-04-09T01:50:49.636Z,15.80
2023-04-09T01:53:18.085Z,29.30
2023-04-09T01:55:47.693Z,38.50
2023-04-09T01:58:19.878Z,34.10
2023-04-09T02:00:49.042Z,37.40
2023-04-09T02:03:19.307Z,28.90
2023-04-09T02:05:53.503Z,26.00
2023-04-09T02:08:21.686Z,24.90
2023-04-09T02:10:55.674Z,30.40
2023-04-09T02:13:25.905Z,29.40
2023-04-09T02:15:57.313Z,28.00
2023-04-09T02:18:27.434Z,32.40
2023-04-09T02:20:56.264Z,36.20
2023-04-09T02:23:26.158Z,32.10
2023-04-09T02:25:54.519Z,26.80
2023-04-09T02:28:26.465Z,28.50
2023-04-09T02:30:55.085Z,27.90
2023-04-09T02:33:23.432Z,35.80
2023-04-09T02:35:52.009Z,30.10
2023-04-09T02:38:20.740Z,29.70
2023-04-09T02:40:49.711Z,27.30
2023-04-09T02:43:18.708Z,20.90
2023-04-09T02:45:47.057Z,20.80
2023-04-09T02:48:15.245Z,23.40
2023-04-09T02:50:46.426Z,20.20
2023-04-09T02:53:15.523Z,23.10
2023-04-09T02:55:44.593Z,22.30
2023-04-09T02:58:12.852Z,22.10
2023-04-09T03:00:40.984Z,19.60
2023-04-09T03:03:09.418Z,22.40
2023-04-09T03:05:38.338Z,20.10
2023-04-09T03:08:07.314Z,22.20
2023-04-09T03:10:36.789Z,20.10
2023-04-09T03:13:05.459Z,23.00
2023-04-09T03:15:33.717Z,22.90
2023-04-09T03:18:03.041Z,23.20
2023-04-09T03:20:33.276Z,26.50
2023-04-09T03:23:02.196Z,24.30
2023-04-09T03:25:34.134Z,20.50
2023-04-09T03:28:08.560Z,23.80
2023-04-09T03:30:43.769Z,21.30
2023-04-09T03:33:12.774Z,20.40
2023-04-09T03:35:53.467Z,25.60
2023-04-09T03:38:51.604Z,29.70
2023-04-09T03:41:26.620Z,21.70
2023-04-09T03:43:58.685Z,22.80
2023-04-09T03:46:30.058Z,22.50
2023-04-09T03:48:59.273Z,24.10
2023-04-09T03:51:35.115Z,27.80
2023-04-09T03:54:05.308Z,23.90
2023-04-09T03:56:34.410Z,23.30
2023-04-09T03:59:03.538Z,22.80
2023-04-09T04:01:40.132Z,20.30
2023-04-09T04:04:08.632Z,22.90
2023-04-09T04:06:47.136Z,20.30
2023-04-09T04:09:34.641Z,22.50
2023-04-09T04:12:11.870Z,17.20
2023-04-09T04:15:01.932Z,17.40
2023-04-09T04:17:53.728Z,21.20
2023-04-09T04:20:40.316Z,25.30
2023-04-09T04:23:24.723Z,18.20
2023-04-09T04:26:02.368Z,23.50
2023-04-09T04:28:33.804Z,17.10
2023-04-09T04:31:02.422Z,19.10
2023-04-09T04:33:31.838Z,18.20
2023-04-09T04:36:10.844Z,20.90
2023-04-09T04:38:53.544Z,20.40
2023-04-09T04:41:51.728Z,16.40
2023-04-09T04:44:23.298Z,21.10
2023-04-09T04:46:56.291Z,19.90
2023-04-09T04:49:24.845Z,18.30
2023-04-09T04:52:13.135Z,19.30
2023-04-09T04:54:44.145Z,18.10
2023-04-09T04:57:13.557Z,16.10
2023-04-09T04:59:42.929Z,16.00
2023-04-09T05:02:13.122Z,17.00
2023-04-09T05:04:57.243Z,18.10
2023-04-09T05:07:33.728Z,15.40
2023-04-09T05:10:10.138Z,15.70
2023-04-09T05:12:43.750Z,18.50
2023-04-09T05:15:13.110Z,22.60
2023-04-09T05:17:43.821Z,16.80
2023-04-09T05:20:12.707Z,15.20
2023-04-09T05:23:10.574Z,15.00
2023-04-09T05:25:45.008Z,14.50
2023-04-09T05:28:21.913Z,16.60
2023-04-09T05:30:54.790Z,19.90
2023-04-09T05:33:24.901Z,17.30
2023-04-09T05:35:53.445Z,15.80
2023-04-09T05:38:21.804Z,16.80
2023-04-09T05:40:55.749Z,18.60
2023-04-09T05:43:24.128Z,14.80
2023-04-09T05:45:52.402Z,17.80
2023-04-09T05:48:22.345Z,16.10
2023-04-09T05:50:56.227Z,13.90
2023-04-09T05:53:34.152Z,16.90
2023-04-09T05:56:02.526Z,18.20
2023-04-09T05:58:41.525Z,25.00
2023-04-09T06:01:11.821Z,21.00
2023-04-09T06:03:41.066Z,20.10
2023-04-09T06:06:09.362Z,24.50
2023-04-09T06:08:37.626Z,30.40
2023-04-09T06:11:09.387Z,28.60
2023-04-09T06:13:37.815Z,31.70
2023-04-09T06:16:14.482Z,39.40
2023-04-09T06:18:42.877Z,43.00
2023-04-09T06:21:11.072Z,46.80
2023-04-09T06:23:40.479Z,47.30
2023-04-09T06:26:09.343Z,47.30
2023-04-09T06:28:38.112Z,45.90
2023-04-09T06:31:08.963Z,44.60
2023-04-09T06:33:37.240Z,48.30
2023-04-09T06:36:05.874Z,52.40
2023-04-09T06:38:34.283Z,51.90
2023-04-09T06:41:02.627Z,49.40
2023-04-09T06:43:37.057Z,26.10
2023-04-09T06:46:06.308Z,38.60
2023-04-09T06:48:34.891Z,28.20
2023-04-09T06:51:04.326Z,20.10
2023-04-09T06:53:32.593Z,32.30
2023-04-09T06:56:03.684Z,28.20
2023-04-09T06:58:33.219Z,25.00
2023-04-09T07:01:01.498Z,27.20
2023-04-09T07:03:32.085Z,25.70
2023-04-09T07:06:00.572Z,18.30
2023-04-09T07:08:29.430Z,21.50
2023-04-09T07:10:59.523Z,26.30
2023-04-09T07:16:01.186Z,18.90
2023-04-09T07:18:31.688Z,21.40
2023-04-09T07:21:01.239Z,26.90
2023-04-09T07:23:29.769Z,24.20
2023-04-09T07:25:57.964Z,30.10
2023-04-09T07:28:27.781Z,30.60
2023-04-09T07:30:56.546Z,30.00
2023-04-09T07:33:44.545Z,28.30
2023-04-09T07:36:12.696Z,24.90
2023-04-09T07:38:41.688Z,24.90
2023-04-09T07:41:11.375Z,14.70
2023-04-09T07:43:40.809Z,14.00
2023-04-09T07:46:08.978Z,13.00
2023-04-09T07:48:38.083Z,14.00
2023-04-09T07:51:06.810Z,13.20
2023-04-09T07:53:37.838Z,16.80
2023-04-09T07:56:06.906Z,14.00
2023-04-09T07:58:36.351Z,15.30
2023-04-09T08:01:06.352Z,15.10
2023-04-09T08:03:37.146Z,15.70
2023-04-09T08:06:05.621Z,14.40
2023-04-09T08:08:35.985Z,13.20
2023-04-09T08:11:04.855Z,14.70
2023-04-09T08:13:33.316Z,14.40
2023-04-09T08:16:04.197Z,13.90
2023-04-09T08:18:33.044Z,16.70
2023-04-09T08:21:04.425Z,15.20
2023-04-09T08:23:36.227Z,13.60
2023-04-09T08:26:04.892Z,14.60
2023-04-09T08:28:33.156Z,10.80
2023-04-09T08:31:02.168Z,13.80
2023-04-09T08:33:31.007Z,15.90
2023-04-09T08:35:59.920Z,18.70
2023-04-09T08:38:29.991Z,20.30
2023-04-09T08:40:58.168Z,13.80
2023-04-09T08:43:37.439Z,15.10
2023-04-09T08:46:16.827Z,16.30
2023-04-09T08:48:46.080Z,19.10
2023-04-09T08:51:18.399Z,18.60
2023-04-09T08:53:47.842Z,17.00
2023-04-09T08:56:16.398Z,13.60
2023-04-09T08:58:45.503Z,16.20
2023-04-09T09:01:21.062Z,14.70
2023-04-09T09:04:09.342Z,13.80
2023-04-09T09:06:39.020Z,19.10
2023-04-09T09:09:08.164Z,15.00
2023-04-09T09:11:43.566Z,15.60
2023-04-09T09:14:18.287Z,14.70
2023-04-09T09:17:03.854Z,15.90
2023-04-09T09:19:35.949Z,15.40
2023-04-09T09:22:11.120Z,15.90
2023-04-09T09:24:58.437Z,17.10
2023-04-09T09:27:37.169Z,15.00
2023-04-09T09:30:06.057Z,18.60
2023-04-09T09:32:34.527Z,19.60
2023-04-09T09:35:06.928Z,16.70
2023-04-09T09:37:35.634Z,14.90
2023-04-09T09:40:04.588Z,16.90
2023-04-09T09:42:37.429Z,15.20
2023-04-09T09:45:17.428Z,20.70
2023-04-09T09:47:48.714Z,17.90
2023-04-09T09:50:17.417Z,16.00
2023-04-09T09:52:45.927Z,21.30
2023-04-09T09:55:14.961Z,16.20
2023-04-09T09:57:44.432Z,18.20
2023-04-09T10:00:17.726Z,17.30
2023-04-09T10:03:14.034Z,16.30
2023-04-09T10:05:42.275Z,20.00
2023-04-09T10:08:10.573Z,19.50
2023-04-09T10:10:39.410Z,21.30
2023-04-09T10:13:07.887Z,24.50
2023-04-09T10:15:36.150Z,20.50
2023-04-09T10:18:04.653Z,20.10
2023-04-09T10:20:34.786Z,21.50
2023-04-09T10:23:04.133Z,20.10
2023-04-09T10:25:32.789Z,19.50
2023-04-09T10:28:05.804Z,20.80
2023-04-09T10:30:34.499Z,17.40
2023-04-09T10:33:27.000Z,21.00
2023-04-09T10:36:00.739Z,17.30
2023-04-09T10:38:39.912Z,20.10
2023-04-09T10:41:09.055Z,22.10
2023-04-09T10:43:38.644Z,19.10
2023-04-09T10:46:29.127Z,21.40
2023-04-09T10:49:17.065Z,21.60
2023-04-09T10:52:05.089Z,21.20
2023-04-09T10:54:34.019Z,20.70
2023-04-09T10:57:13.972Z,19.40
2023-04-09T10:59:43.656Z,18.30
2023-04-09T11:02:36.261Z,22.90
2023-04-09T11:05:10.740Z,22.30
2023-04-09T11:07:42.612Z,18.50
2023-04-09T11:10:13.986Z,18.60
2023-04-09T11:12:47.160Z,20.50
2023-04-09T11:15:18.438Z,24.10
2023-04-09T11:17:56.276Z,20.30
2023-04-09T11:20:28.810Z,18.40
2023-04-09T11:22:58.990Z,15.10
2023-04-09T11:25:33.287Z,14.20
2023-04-09T11:28:21.413Z,13.70
2023-04-09T11:30:51.956Z,14.30
2023-04-09T11:33:22.495Z,15.60
2023-04-09T11:35:51.111Z,11.70
2023-04-09T11:38:19.581Z,14.00
2023-04-09T11:40:49.309Z,10.80
2023-04-09T11:43:18.532Z,11.50
2023-04-09T11:45:49.350Z,12.20
2023-04-09T11:48:22.011Z,11.30
2023-04-09T11:53:51.808Z,11.80
2023-04-09T11:56:21.305Z,10.40
2023-04-09T11:58:58.513Z,11.50
2023-04-09T12:01:31.682Z,13.50
2023-04-09T12:04:07.088Z,9.20
2023-04-09T12:06:39.910Z,12.80
2023-04-09T12:09:08.898Z,10.00
2023-04-09T12:11:42.746Z,11.10
2023-04-09T12:14:30.770Z,11.70
2023-04-09T12:17:05.490Z,11.40
2023-04-09T12:19:53.520Z,10.80
2023-04-09T12:22:41.611Z,12.90
2023-04-09T12:25:10.285Z,9.70
2023-04-09T12:27:38.695Z,8.70
2023-04-09T12:30:07.871Z,10.40
2023-04-09T12:32:37.922Z,8.90
2023-04-09T12:35:08.509Z,8.10
2023-04-09T12:37:43.852Z,9.10
2023-04-09T12:40:16.246Z,9.10
2023-04-09T12:42:46.766Z,9.70
2023-04-09T12:45:16.195Z,7.70
2023-04-09T12:47:48.920Z,7.50
2023-04-09T12:50:17.535Z,7.00
2023-04-09T12:52:45.725Z,7.20
2023-04-09T12:55:15.712Z,8.20
2023-04-09T12:57:47.362Z,7.60
2023-04-09T13:00:17.400Z,9.60
2023-04-09T13:02:47.960Z,8.20
2023-04-09T13:05:16.372Z,7.20
2023-04-09T13:07:46.896Z,9.40
2023-04-09T13:10:15.056Z,9.50
2023-04-09T13:12:45.359Z,8.70
2023-04-09T13:15:15.350Z,6.90
2023-04-09T13:17:46.591Z,7.90
2023-04-09T13:20:15.066Z,7.30
2023-04-09T13:22:48.917Z,8.30
2023-04-09T13:25:17.939Z,6.90
2023-04-09T13:27:47.568Z,10.80
2023-04-09T13:30:16.345Z,8.10
2023-04-09T13:33:01.693Z,8.70
2023-04-09T13:38:04.737Z,8.70
2023-04-09T13:40:33.252Z,8.50
2023-04-09T13:43:05.627Z,9.30
2023-04-09T13:45:37.804Z,11.00
2023-04-09T13:48:09.099Z,11.10
2023-04-09T13:50:37.360Z,9.70
2023-04-09T13:53:06.870Z,10.10
2023-04-09T13:55:40.494Z,9.20
2023-04-09T13:58:09.754Z,10.00
2023-04-09T14:00:38.021Z,9.60
2023-04-09T14:03:12.397Z,11.90
2023-04-09T14:05:40.758Z,10.40
2023-04-09T14:08:11.455Z,9.90
2023-04-09T14:10:42.270Z,9.00
2023-04-09T14:13:15.671Z,11.90
2023-04-09T14:15:46.432Z,12.40
2023-04-09T14:18:15.573Z,9.30
2023-04-09T14:20:44.212Z,9.50
2023-04-09T14:23:13.333Z,11.30
2023-04-09T14:25:41.560Z,9.70
2023-04-09T14:28:09.926Z,11.20
2023-04-09T14:30:40.699Z,10.50
2023-04-09T14:33:09.850Z,12.80
2023-04-09T14:35:41.456Z,11.80
2023-04-09T14:38:13.160Z,12.50
2023-04-09T14:40:52.055Z,11.60
2023-04-09T14:43:22.199Z,9.40
2023-04-09T14:45:55.115Z,11.30
2023-04-09T14:48:23.467Z,12.10
2023-04-09T14:50:57.444Z,11.70
2023-04-09T14:53:41.833Z,12.00
2023-04-09T14:56:21.560Z,11.20
2023-04-09T14:58:49.885Z,10.60
2023-04-09T15:01:21.622Z,11.40
2023-04-09T15:04:09.774Z,11.00
2023-04-09T15:06:52.662Z,8.70
2023-04-09T15:09:22.186Z,10.20
2023-04-09T15:11:51.075Z,10.70
2023-04-09T15:14:31.079Z,9.80
2023-04-09T15:17:08.189Z,6.90
2023-04-09T15:19:38.248Z,8.30
2023-04-09T15:22:07.615Z,7.50
2023-04-09T15:24:39.491Z,8.30
2023-04-09T15:27:16.151Z,9.60
2023-04-09T15:29:49.522Z,6.90
2023-04-09T15:32:23.503Z,8.40
2023-04-09T15:34:56.051Z,7.30
2023-04-09T15:37:29.640Z,5.90
2023-04-09T15:39:58.545Z,6.90
2023-04-09T15:42:27.204Z,7.40
2023-04-09T15:45:14.672Z,10.20
2023-04-09T15:47:46.222Z,6.80
2023-04-09T15:50:17.764Z,6.20
2023-04-09T15:52:46.554Z,7.60
2023-04-09T15:55:14.766Z,5.10
2023-04-09T15:57:52.001Z,5.90
2023-04-09T16:00:20.189Z,6.30
2023-04-09T16:03:08.237Z,6.40
2023-04-09T16:05:36.711Z,7.50
2023-04-09T16:08:05.061Z,8.80
2023-04-09T16:10:34.715Z,8.40
2023-04-09T16:13:07.022Z,9.80
2023-04-09T16:15:35.448Z,8.90
2023-04-09T16:18:07.527Z,8.40
2023-04-09T16:20:36.221Z,8.60
2023-04-09T16:23:07.664Z,11.50
2023-04-09T16:25:37.255Z,7.70
2023-04-09T16:28:11.809Z,8.40
2023-04-09T16:33:16.784Z,10.50
2023-04-09T16:35:47.827Z,7.70
2023-04-09T16:38:31.918Z,8.30
2023-04-09T16:41:01.245Z,7.20
2023-04-09T16:43:32.695Z,8.30
2023-04-09T16:46:08.442Z,6.80
2023-04-09T16:48:41.794Z,7.40
2023-04-09T16:51:13.559Z,8.20
2023-04-09T16:53:45.421Z,7.60
2023-04-09T16:56:19.583Z,6.60
2023-04-09T16:58:48.546Z,8.50
2023-04-09T17:01:20.671Z,8.40
2023-04-09T17:03:49.794Z,7.40
2023-04-09T17:06:18.891Z,8.90
2023-04-09T17:08:48.099Z,8.60
2023-04-09T17:11:17.297Z,7.10
2023-04-09T17:13:51.594Z,8.40
2023-04-09T17:16:24.891Z,7.40
2023-04-09T17:18:53.528Z,7.90
2023-04-09T17:21:27.459Z,6.60
2023-04-09T17:24:04.015Z,5.90
2023-04-09T17:26:34.226Z,7.00
2023-04-09T17:29:02.996Z,6.80
2023-04-09T17:31:31.285Z,8.00
2023-04-09T17:34:20.052Z,7.40
2023-04-09T17:36:55.881Z,7.70
2023-04-09T17:39:25.615Z,8.10
2023-04-09T17:41:56.489Z,8.50
2023-04-09T17:44:33.293Z,8.50
2023-04-09T17:47:02.985Z,13.30
2023-04-09T17:49:32.230Z,8.10
2023-04-09T17:52:01.344Z,10.00
2023-04-09T17:54:34.955Z,9.90
2023-04-09T17:57:07.355Z,10.30
2023-04-09T17:59:42.558Z,8.90
2023-04-09T18:02:16.580Z,9.50
2023-04-09T18:04:50.180Z,9.50
2023-04-09T18:07:19.679Z,7.40
2023-04-09T18:09:52.915Z,8.40
2023-04-09T18:12:21.697Z,9.10
2023-04-09T18:14:59.682Z,12.00
2023-04-09T18:17:31.087Z,11.30
2023-04-09T18:19:59.875Z,8.90
2023-04-09T18:22:29.381Z,11.20
2023-04-09T18:25:00.031Z,10.30
2023-04-09T18:27:29.393Z,10.20
2023-04-09T18:29:59.439Z,10.60
2023-04-09T18:32:38.945Z,12.30
2023-04-09T18:35:07.520Z,11.10
2023-04-09T18:37:38.225Z,12.50
2023-04-09T18:40:19.241Z,13.20
2023-04-09T18:42:53.894Z,11.50
2023-04-09T18:47:51.319Z,13.70
2023-04-09T18:50:19.580Z,12.80
2023-04-09T18:52:50.046Z,14.30
2023-04-09T18:55:21.261Z,10.70
2023-04-09T18:57:49.353Z,12.30
2023-04-09T19:00:18.355Z,12.90
2023-04-09T19:02:47.939Z,11.10
2023-04-09T19:05:16.480Z,11.50
2023-04-09T19:07:44.791Z,11.80
2023-04-09T19:10:13.151Z,11.30
2023-04-09T19:12:51.018Z,13.10
2023-04-09T19:15:22.500Z,14.60
2023-04-09T19:17:51.317Z,11.00
2023-04-09T19:20:19.689Z,10.80
2023-04-09T19:22:48.438Z,13.20
2023-04-09T19:25:25.587Z,12.00
2023-04-09T19:27:54.395Z,13.10
2023-04-09T19:30:22.745Z,12.50
2023-04-09T19:33:09.643Z,13.50
2023-04-09T19:35:40.843Z,12.70
2023-04-09T19:38:14.992Z,13.20
2023-04-09T19:40:44.583Z,13.00
2023-04-09T19:43:12.804Z,14.80
2023-04-09T19:45:45.086Z,14.20
2023-04-09T19:48:13.916Z,16.30
2023-04-09T19:50:48.490Z,13.20
2023-04-09T19:53:18.609Z,15.50
2023-04-09T19:55:46.777Z,14.40
2023-04-09T19:58:15.585Z,15.70
2023-04-09T20:00:43.947Z,13.50
2023-04-09T20:03:13.764Z,16.00
2023-04-09T20:05:42.474Z,12.40
2023-04-09T20:08:15.049Z,14.60
2023-04-09T20:10:47.409Z,19.10
2023-04-09T20:13:17.874Z,17.50
2023-04-09T20:15:46.862Z,21.10
2023-04-09T20:18:19.519Z,19.80
2023-04-09T20:20:51.033Z,23.00
2023-04-09T20:23:19.325Z,21.00
2023-04-09T20:25:55.772Z,17.10
2023-04-09T20:28:24.879Z,15.90
2023-04-09T20:30:52.943Z,18.70
2023-04-09T20:33:21.220Z,18.00
2023-04-09T20:35:50.524Z,14.50
2023-04-09T20:38:20.642Z,15.20
2023-04-09T20:40:49.224Z,17.00
2023-04-09T20:43:17.627Z,16.70
2023-04-09T20:45:47.713Z,18.40
2023-04-09T20:48:16.612Z,16.90
2023-04-09T20:50:44.933Z,16.50
2023-04-09T20:53:13.356Z,15.50
2023-04-09T20:55:41.966Z,17.60
2023-04-09T20:58:11.801Z,17.80
2023-04-09T21:00:41.683Z,17.30
2023-04-09T21:03:10.274Z,15.60
2023-04-09T21:05:40.495Z,15.40
2023-04-09T21:08:14.711Z,13.70
2023-04-09T21:10:43.168Z,14.80
2023-04-09T21:13:18.278Z,14.40
2023-04-09T21:15:48.836Z,16.60
2023-04-09T21:18:17.355Z,14.00
2023-04-09T21:20:51.773Z,16.10
2023-04-09T21:23:19.968Z,15.50
2023-04-09T21:25:48.478Z,16.90
2023-04-09T21:28:22.376Z,18.10
2023-04-09T21:30:52.585Z,15.60
2023-04-09T21:33:20.737Z,15.90
2023-04-09T21:35:53.762Z,14.40
2023-04-09T21:38:22.587Z,15.60
2023-04-09T21:40:50.760Z,17.30
2023-04-09T21:43:18.956Z,13.20
2023-04-09T21:45:48.788Z,16.20
2023-04-09T21:48:18.204Z,27.00
2023-04-09T21:50:46.440Z,25.30
2023-04-09T21:53:15.268Z,23.90
2023-04-09T21:55:43.972Z,26.50
2023-04-09T21:58:12.212Z,19.80
2023-04-09T22:00:41.453Z,18.90
2023-04-09T22:03:09.828Z,17.50
2023-04-09T22:05:38.566Z,18.00
2023-04-09T22:08:07.503Z,14.70
2023-04-09T22:10:35.863Z,15.10
2023-04-09T22:13:11.763Z,17.70
2023-04-09T22:15:42.008Z,17.00
2023-04-09T22:18:10.397Z,17.50
2023-04-09T22:20:46.238Z,16.90
2023-04-09T22:23:14.981Z,19.10
2023-04-09T22:25:43.283Z,15.60
2023-04-09T22:28:19.539Z,16.90
2023-04-09T22:30:48.597Z,16.20
2023-04-09T22:33:17.394Z,19.10
2023-04-09T22:35:47.558Z,15.20
2023-04-09T22:38:17.453Z,18.00
2023-04-09T22:40:47.001Z,16.50
2023-04-09T22:43:15.959Z,15.60
2023-04-09T22:45:50.410Z,17.00
2023-04-09T22:48:18.930Z,16.80
2023-04-09T22:50:47.395Z,14.90
2023-04-09T22:53:20.256Z,17.00
2023-04-09T22:55:54.688Z,13.30
2023-04-09T22:58:23.765Z,13.20
2023-04-09T23:00:52.243Z,16.80
2023-04-09T23:03:20.545Z,16.30
2023-04-09T23:05:48.800Z,15.50
2023-04-09T23:08:17.258Z,16.90
2023-04-09T23:10:58.330Z,14.00
2023-04-09T23:13:32.553Z,17.20
2023-04-09T23:16:01.041Z,15.40
2023-04-09T23:18:29.547Z,18.20
2023-04-09T23:20:58.043Z,14.90
2023-04-09T23:23:27.060Z,14.50
2023-04-09T23:25:56.579Z,17.40
2023-04-09T23:28:25.385Z,14.90
2023-04-09T23:30:53.711Z,16.60
2023-04-09T23:33:22.034Z,17.80
2023-04-09T23:35:50.523Z,15.40
2023-04-09T23:38:19.664Z,17.20
2023-04-09T23:40:49.938Z,17.20
2023-04-09T23:43:18.059Z,16.40
2023-04-09T23:45:46.869Z,18.50
2023-04-09T23:48:15.895Z,22.70
2023-04-09T23:50:44.582Z,17.70
2023-04-09T23:53:12.784Z,16.50
2023-04-09T23:55:41.941Z,18.50
2023-04-09T23:58:11.837Z,21.40
