createdAt,value
2023-03-26T00:03:24.062Z,2.92
2023-03-26T00:13:25.985Z,2.85
2023-03-26T00:23:29.309Z,1.98
2023-03-26T00:33:31.337Z,6.72
2023-03-26T00:43:35.818Z,6.13
2023-03-26T00:53:38.470Z,2.78
2023-03-26T01:03:50.094Z,5.82
2023-03-26T01:14:08.596Z,3.60
2023-03-26T01:24:10.591Z,4.65
2023-03-26T01:34:49.583Z,5.18
2023-03-26T01:44:59.971Z,4.70
2023-03-26T01:55:02.429Z,3.72
2023-03-26T02:05:14.990Z,4.53
2023-03-26T02:15:16.920Z,4.30
2023-03-26T02:25:20.746Z,4.65
2023-03-26T02:35:24.312Z,2.85
2023-03-26T02:45:32.118Z,4.05
2023-03-26T02:56:00.729Z,5.13
2023-03-26T03:06:10.145Z,2.42
2023-03-26T03:16:20.157Z,4.75
2023-03-26T03:26:24.638Z,4.13
2023-03-26T03:36:28.459Z,2.05
2023-03-26T03:46:37.835Z,1.23
2023-03-26T03:56:40.309Z,2.80
2023-03-26T04:06:57.750Z,2.10
2023-03-26T04:17:02.747Z,3.40
2023-03-26T04:27:12.193Z,3.80
2023-03-26T04:37:48.418Z,5.47
2023-03-26T04:47:59.224Z,5.72
2023-03-26T04:58:01.634Z,2.45
2023-03-26T05:08:32.798Z,2.80
2023-03-26T05:18:35.158Z,1.77
2023-03-26T05:28:38.296Z,1.73
2023-03-26T05:48:55.521Z,1.25
2023-03-26T05:58:57.718Z,5.32
2023-03-26T06:09:18.238Z,1.80
2023-03-26T06:19:20.843Z,13.18
2023-03-26T06:30:01.140Z,2.47
2023-03-26T06:40:28.921Z,5.68
2023-03-26T06:50:43.870Z,5.55
2023-03-26T07:00:56.022Z,3.00
2023-03-26T07:11:16.575Z,1.70
2023-03-26T07:21:37.517Z,3.60
2023-03-26T07:31:58.260Z,2.05
2023-03-26T07:42:23.990Z,2.17
2023-03-26T07:52:49.311Z,1.88
2023-03-26T08:03:58.736Z,3.60
2023-03-26T08:15:12.604Z,2.63
2023-03-26T08:25:31.827Z,6.28
2023-03-26T08:35:33.713Z,1.17
2023-03-26T08:46:04.759Z,3.28
2023-03-26T08:56:38.182Z,2.15
2023-03-26T09:06:54.738Z,3.28
2023-03-26T09:17:08.515Z,2.78
2023-03-26T09:27:33.064Z,1.65
2023-03-26T09:37:56.128Z,5.32
2023-03-26T09:48:26.315Z,7.57
2023-03-26T09:59:05.803Z,2.78
2023-03-26T10:09:22.572Z,5.78
2023-03-26T10:19:26.915Z,1.27
2023-03-26T10:29:40.685Z,1.40
2023-03-26T10:40:12.066Z,4.20
2023-03-26T10:50:23.602Z,3.35
2023-03-26T11:00:28.347Z,6.53
2023-03-26T11:10:56.347Z,1.58
2023-03-26T11:21:19.660Z,0.90
2023-03-26T11:31:58.312Z,0.93
2023-03-26T11:42:09.498Z,1.23
2023-03-26T11:52:18.336Z,1.88
2023-03-26T12:02:37.779Z,3.00
2023-03-26T12:12:42.138Z,2.83
2023-03-26T12:22:45.307Z,7.88
2023-03-26T12:32:53.272Z,4.28
2023-03-26T12:44:47.650Z,7.00
2023-03-26T12:53:44.696Z,3.25
2023-03-26T13:04:17.276Z,4.82
2023-03-26T13:14:25.003Z,6.45
2023-03-26T13:25:05.151Z,1.92
2023-03-26T13:35:48.391Z,2.83
2023-03-26T13:46:13.398Z,3.70
2023-03-26T13:56:20.538Z,4.68
2023-03-26T14:06:30.526Z,2.92
2023-03-26T14:16:39.993Z,2.58
2023-03-26T14:37:39.666Z,8.77
2023-03-26T14:47:53.550Z,6.85
2023-03-26T14:58:16.706Z,2.63
2023-03-26T15:08:48.718Z,4.63
2023-03-26T15:19:29.092Z,2.40
2023-03-26T15:30:08.468Z,3.08
2023-03-26T15:40:28.938Z,4.47
2023-03-26T15:51:02.054Z,8.27
2023-03-26T16:01:37.920Z,5.07
2023-03-26T16:11:53.561Z,6.78
2023-03-26T16:22:02.993Z,5.60
2023-03-26T16:32:11.114Z,6.53
2023-03-26T16:42:16.030Z,5.72
2023-03-26T16:52:32.773Z,5.85
2023-03-26T17:02:56.925Z,6.57
2023-03-26T17:13:11.621Z,3.65
2023-03-26T17:23:47.634Z,3.58
2023-03-26T17:33:55.499Z,8.52
2023-03-26T17:43:57.503Z,16.63
2023-03-26T17:54:00.138Z,9.90
2023-03-26T18:04:06.178Z,8.50
2023-03-26T18:14:50.630Z,24.30
2023-03-26T18:24:59.113Z,13.52
2023-03-26T18:35:02.474Z,11.85
2023-03-26T18:45:20.746Z,7.95
2023-03-26T18:55:25.993Z,9.13
2023-03-26T19:05:28.210Z,4.72
2023-03-26T19:15:32.668Z,10.57
2023-03-26T19:25:58.954Z,10.90
2023-03-26T19:36:06.276Z,27.27
2023-03-26T19:46:13.517Z,35.10
2023-03-26T19:56:15.801Z,25.30
2023-03-26T20:06:22.194Z,40.95
2023-03-26T20:16:32.109Z,36.63
2023-03-26T20:26:34.025Z,31.17
2023-03-26T20:36:36.821Z,32.70
2023-03-26T20:46:38.755Z,18.38
2023-03-26T20:56:40.698Z,31.60
2023-03-26T21:06:43.225Z,23.13
2023-03-26T21:16:45.532Z,27.58
2023-03-26T21:27:20.129Z,33.33
2023-03-26T21:37:22.249Z,37.97
2023-03-26T21:47:24.424Z,43.85
2023-03-26T21:57:58.658Z,40.58
2023-03-26T22:08:03.200Z,45.17
2023-03-26T22:18:05.599Z,65.25
2023-03-26T22:28:07.446Z,52.97
2023-03-26T22:38:09.669Z,39.17
2023-03-26T22:48:11.537Z,30.92
2023-03-26T22:58:13.434Z,30.40
2023-03-26T23:08:15.218Z,18.35
2023-03-26T23:18:18.255Z,24.08
2023-03-26T23:28:20.636Z,34.60
2023-03-26T23:38:22.888Z,41.47
2023-03-26T23:48:25.554Z,39.88
2023-03-26T23:58:29.219Z,27.17
