createdAt,value
2019-02-26T00:02:25.933Z,24.23
2019-02-26T00:04:56.387Z,24.63
2019-02-26T00:07:29.850Z,34.40
2019-02-26T00:09:59.622Z,24.20
2019-02-26T00:12:31.011Z,22.90
2019-02-26T00:15:02.527Z,27.57
2019-02-26T00:17:38.600Z,21.93
2019-02-26T00:20:05.769Z,22.17
2019-02-26T00:22:36.729Z,26.37
2019-02-26T00:25:08.523Z,26.07
2019-02-26T00:27:37.453Z,25.13
2019-02-26T00:30:10.962Z,25.67
2019-02-26T00:32:40.471Z,25.57
2019-02-26T00:35:12.197Z,25.47
2019-02-26T00:37:41.380Z,23.70
2019-02-26T00:40:12.388Z,25.47
2019-02-26T00:42:41.531Z,25.50
2019-02-26T00:45:13.575Z,23.53
2019-02-26T00:47:43.566Z,23.27
2019-02-26T00:50:16.430Z,27.43
2019-02-26T00:52:45.569Z,28.87
2019-02-26T00:55:15.450Z,22.93
2019-02-26T00:57:46.354Z,23.93
2019-02-26T01:00:15.919Z,28.73
2019-02-26T01:02:46.927Z,28.37
2019-02-26T01:05:16.759Z,24.33
2019-02-26T01:07:50.227Z,25.20
2019-02-26T01:10:21.102Z,25.93
2019-02-26T01:12:50.896Z,23.90
2019-02-26T01:15:20.443Z,28.80
2019-02-26T01:17:49.566Z,23.10
2019-02-26T01:20:19.595Z,22.97
2019-02-26T01:22:49.689Z,25.17
2019-02-26T01:25:21.054Z,21.73
2019-02-26T01:27:51.127Z,29.67
2019-02-26T01:30:23.863Z,27.90
2019-02-26T01:32:51.709Z,32.27
2019-02-26T01:35:21.264Z,28.20
2019-02-26T01:37:51.467Z,28.30
2019-02-26T01:40:23.447Z,27.50
2019-02-26T01:42:54.984Z,28.93
2019-02-26T01:45:29.843Z,29.43
2019-02-26T01:47:59.831Z,31.40
2019-02-26T01:50:30.752Z,26.57
2019-02-26T01:53:01.353Z,27.00
2019-02-26T01:55:30.461Z,28.60
2019-02-26T01:57:59.602Z,31.40
2019-02-26T02:00:28.871Z,27.47
2019-02-26T02:03:00.074Z,31.57
2019-02-26T02:05:31.295Z,27.40
2019-02-26T02:08:00.175Z,29.63
2019-02-26T02:10:29.318Z,29.37
2019-02-26T02:13:00.296Z,29.97
2019-02-26T02:15:29.617Z,30.10
2019-02-26T02:17:59.537Z,29.67
2019-02-26T02:20:29.586Z,30.03
2019-02-26T02:23:00.478Z,33.47
2019-02-26T02:25:33.242Z,29.67
2019-02-26T02:28:02.807Z,28.40
2019-02-26T02:30:35.431Z,31.03
2019-02-26T02:33:07.938Z,28.37
2019-02-26T02:35:37.063Z,25.83
2019-02-26T02:38:06.302Z,30.90
2019-02-26T02:40:38.050Z,32.50
2019-02-26T02:43:09.815Z,38.67
2019-02-26T02:45:37.251Z,29.83
2019-02-26T02:48:09.209Z,29.20
2019-02-26T02:50:39.114Z,31.30
2019-02-26T02:53:08.272Z,29.60
2019-02-26T02:55:37.919Z,30.30
2019-02-26T02:58:13.054Z,27.33
2019-02-26T03:00:43.701Z,32.63
2019-02-26T03:03:16.155Z,30.17
2019-02-26T03:05:45.889Z,31.60
2019-02-26T03:08:16.340Z,31.93
2019-02-26T03:10:46.011Z,31.37
2019-02-26T03:13:16.961Z,31.93
2019-02-26T03:15:47.502Z,33.07
2019-02-26T03:18:18.205Z,28.27
2019-02-26T03:20:47.336Z,32.63
2019-02-26T03:23:19.781Z,32.90
2019-02-26T03:25:49.879Z,34.27
2019-02-26T03:28:20.014Z,30.97
2019-02-26T03:30:49.722Z,42.17
2019-02-26T03:33:18.842Z,31.80
2019-02-26T03:35:47.928Z,32.20
2019-02-26T03:38:18.098Z,35.23
2019-02-26T03:40:49.311Z,31.33
2019-02-26T03:43:18.725Z,35.27
2019-02-26T03:45:48.207Z,38.30
2019-02-26T03:48:20.330Z,35.83
2019-02-26T03:50:49.420Z,32.27
2019-02-26T03:53:18.563Z,33.93
2019-02-26T03:55:47.922Z,32.87
2019-02-26T03:58:17.365Z,34.03
2019-02-26T04:00:46.989Z,36.20
2019-02-26T04:03:17.551Z,33.83
2019-02-26T04:05:48.141Z,32.50
2019-02-26T04:08:19.948Z,37.20
2019-02-26T04:10:49.952Z,41.60
2019-02-26T04:13:19.527Z,34.73
2019-02-26T04:15:53.294Z,36.07
2019-02-26T04:18:21.637Z,34.83
2019-02-26T04:20:50.890Z,37.37
2019-02-26T04:23:21.958Z,35.47
2019-02-26T04:26:32.258Z,37.97
2019-02-26T04:29:41.728Z,38.33
2019-02-26T04:32:30.778Z,41.10
2019-02-26T04:35:32.750Z,41.00
2019-02-26T04:38:31.103Z,43.97
2019-02-26T04:41:25.393Z,39.37
2019-02-26T04:44:31.249Z,39.50
2019-02-26T04:47:24.189Z,40.30
2019-02-26T04:49:57.188Z,41.10
2019-02-26T04:52:25.696Z,38.23
2019-02-26T04:54:54.795Z,38.70
2019-02-26T04:57:26.257Z,37.20
2019-02-26T04:59:56.295Z,41.73
2019-02-26T05:02:28.592Z,35.03
2019-02-26T05:04:57.738Z,36.53
2019-02-26T05:07:27.383Z,38.87
2019-02-26T05:09:58.940Z,33.73
2019-02-26T05:12:30.382Z,38.37
2019-02-26T05:14:58.721Z,36.20
2019-02-26T05:17:30.756Z,33.23
2019-02-26T05:20:03.597Z,34.20
2019-02-26T05:22:33.367Z,34.30
2019-02-26T05:25:06.897Z,33.60
2019-02-26T05:27:36.465Z,36.53
2019-02-26T05:30:09.433Z,34.03
2019-02-26T05:32:37.879Z,38.33
2019-02-26T05:35:07.332Z,39.80
2019-02-26T05:37:40.188Z,37.53
2019-02-26T05:40:10.744Z,36.27
2019-02-26T05:42:43.201Z,39.87
2019-02-26T05:45:12.407Z,38.23
2019-02-26T05:47:43.086Z,40.43
2019-02-26T05:50:16.167Z,38.77
2019-02-26T05:52:43.914Z,42.07
2019-02-26T05:55:14.607Z,39.47
2019-02-26T05:57:44.134Z,50.13
2019-02-26T06:00:14.548Z,45.37
2019-02-26T06:02:47.297Z,39.07
2019-02-26T06:05:18.408Z,41.30
2019-02-26T06:07:47.764Z,41.17
2019-02-26T06:10:18.914Z,47.03
2019-02-26T06:12:47.738Z,37.17
2019-02-26T06:15:20.219Z,37.97
2019-02-26T06:17:51.460Z,37.43
2019-02-26T06:20:23.430Z,37.40
2019-02-26T06:22:52.254Z,38.70
2019-02-26T06:25:24.431Z,52.07
2019-02-26T06:27:52.441Z,44.37
2019-02-26T06:30:24.014Z,40.07
2019-02-26T06:32:59.576Z,40.20
2019-02-26T06:35:26.846Z,53.20
2019-02-26T06:37:55.967Z,47.63
2019-02-26T06:40:26.769Z,51.33
2019-02-26T06:42:57.105Z,88.63
2019-02-26T06:45:28.349Z,51.33
2019-02-26T06:47:59.415Z,63.73
2019-02-26T06:50:28.533Z,42.73
2019-02-26T06:52:57.630Z,39.20
2019-02-26T06:55:28.039Z,39.63
2019-02-26T06:58:20.505Z,39.87
2019-02-26T07:00:54.681Z,39.33
2019-02-26T07:03:24.154Z,43.50
2019-02-26T07:05:51.262Z,36.63
2019-02-26T07:08:21.938Z,40.90
2019-02-26T07:10:51.269Z,37.93
2019-02-26T07:13:20.400Z,39.87
2019-02-26T07:15:49.553Z,38.63
2019-02-26T07:18:19.667Z,40.60
2019-02-26T07:20:50.689Z,40.17
2019-02-26T07:23:22.374Z,39.77
2019-02-26T07:25:53.584Z,38.90
2019-02-26T07:28:26.873Z,40.37
2019-02-26T07:30:56.704Z,36.73
2019-02-26T07:33:27.411Z,36.50
2019-02-26T07:35:59.423Z,38.90
2019-02-26T07:38:29.795Z,40.20
2019-02-26T07:41:01.275Z,34.03
2019-02-26T07:43:29.931Z,38.50
2019-02-26T07:45:59.070Z,43.23
2019-02-26T07:48:29.515Z,34.73
2019-02-26T07:50:59.158Z,39.07
2019-02-26T07:53:29.907Z,36.40
2019-02-26T07:56:01.247Z,36.47
2019-02-26T07:58:33.929Z,38.00
2019-02-26T08:01:03.869Z,41.60
2019-02-26T08:03:33.089Z,36.33
2019-02-26T08:06:06.756Z,38.73
2019-02-26T08:08:36.950Z,32.37
2019-02-26T08:11:06.004Z,32.73
2019-02-26T08:13:36.602Z,31.73
2019-02-26T08:16:05.813Z,39.00
2019-02-26T08:18:36.819Z,31.43
2019-02-26T08:21:05.913Z,32.23
2019-02-26T08:23:36.670Z,31.43
2019-02-26T08:26:06.787Z,34.77
2019-02-26T08:28:36.983Z,36.73
2019-02-26T08:31:07.001Z,32.23
2019-02-26T08:33:36.145Z,33.23
2019-02-26T08:36:05.238Z,33.10
2019-02-26T08:38:36.532Z,34.10
2019-02-26T08:41:06.011Z,29.93
2019-02-26T08:43:35.262Z,34.00
2019-02-26T08:46:06.748Z,30.63
2019-02-26T08:48:35.591Z,39.67
2019-02-26T08:51:06.159Z,34.40
2019-02-26T08:53:35.675Z,32.43
2019-02-26T08:56:04.798Z,33.33
2019-02-26T08:58:33.964Z,34.07
2019-02-26T09:01:03.148Z,31.43
2019-02-26T09:03:40.311Z,35.53
2019-02-26T09:06:12.768Z,34.53
2019-02-26T09:08:38.609Z,34.67
2019-02-26T09:11:13.359Z,34.50
2019-02-26T09:13:43.886Z,33.17
2019-02-26T09:16:14.999Z,28.97
2019-02-26T09:18:46.033Z,31.97
2019-02-26T09:21:15.299Z,32.30
2019-02-26T09:23:49.527Z,30.63
2019-02-26T09:26:17.799Z,29.90
2019-02-26T09:28:48.172Z,29.40
2019-02-26T09:31:17.797Z,27.63
2019-02-26T09:33:46.921Z,33.37
2019-02-26T09:36:20.442Z,29.57
2019-02-26T09:38:48.655Z,32.90
2019-02-26T09:41:19.411Z,31.90
2019-02-26T09:43:48.655Z,31.37
2019-02-26T09:46:19.334Z,31.37
2019-02-26T09:48:48.554Z,29.53
2019-02-26T09:51:17.814Z,33.10
2019-02-26T09:53:47.648Z,28.97
2019-02-26T09:56:17.794Z,28.90
2019-02-26T09:58:48.363Z,30.93
2019-02-26T10:01:19.450Z,29.70
2019-02-26T10:03:48.611Z,34.53
2019-02-26T10:06:19.212Z,28.23
2019-02-26T10:08:50.807Z,26.83
2019-02-26T10:11:21.252Z,31.30
2019-02-26T10:13:51.210Z,28.63
2019-02-26T10:16:21.665Z,25.67
2019-02-26T10:18:52.537Z,26.07
2019-02-26T10:21:22.217Z,33.83
2019-02-26T10:23:52.181Z,28.57
2019-02-26T10:26:26.399Z,32.87
2019-02-26T10:28:59.036Z,28.30
2019-02-26T10:31:27.679Z,29.80
2019-02-26T10:33:57.003Z,26.77
2019-02-26T10:36:30.270Z,28.23
2019-02-26T10:38:57.759Z,29.27
2019-02-26T10:41:27.886Z,27.07
2019-02-26T10:43:57.037Z,25.87
2019-02-26T10:46:26.165Z,29.80
2019-02-26T10:48:55.337Z,27.20
2019-02-26T10:51:27.045Z,29.20
2019-02-26T10:53:59.610Z,29.97
2019-02-26T10:56:28.695Z,31.67
2019-02-26T10:59:01.987Z,30.73
2019-02-26T11:01:30.480Z,29.37
2019-02-26T11:03:58.901Z,27.63
2019-02-26T11:06:30.409Z,32.03
2019-02-26T11:09:01.776Z,30.00
2019-02-26T11:11:30.605Z,29.93
2019-02-26T11:14:00.721Z,32.27
2019-02-26T11:16:31.029Z,27.07
2019-02-26T11:19:02.420Z,29.60
2019-02-26T11:21:31.728Z,27.60
2019-02-26T11:24:03.516Z,35.53
2019-02-26T11:26:35.212Z,29.50
2019-02-26T11:29:03.404Z,31.83
2019-02-26T11:31:36.425Z,31.00
2019-02-26T11:34:07.301Z,29.83
2019-02-26T11:36:38.279Z,33.93
2019-02-26T11:39:09.992Z,32.30
2019-02-26T11:41:44.552Z,35.03
2019-02-26T11:44:17.607Z,39.10
2019-02-26T11:46:48.174Z,36.30
2019-02-26T11:49:16.952Z,37.73
2019-02-26T11:51:47.389Z,35.77
2019-02-26T11:54:23.805Z,36.77
2019-02-26T11:56:53.056Z,36.93
2019-02-26T11:59:22.187Z,38.33
2019-02-26T12:01:51.397Z,39.27
2019-02-26T12:04:23.366Z,38.60
2019-02-26T12:06:52.571Z,33.57
2019-02-26T12:09:23.093Z,41.97
2019-02-26T12:11:53.778Z,38.97
2019-02-26T12:14:24.913Z,35.57
2019-02-26T12:16:54.380Z,37.87
2019-02-26T12:19:25.502Z,36.93
2019-02-26T12:21:57.298Z,37.27
2019-02-26T12:24:26.670Z,41.53
2019-02-26T12:26:57.819Z,45.17
2019-02-26T12:29:29.862Z,35.40
2019-02-26T12:32:04.783Z,35.90
2019-02-26T12:34:35.202Z,36.77
2019-02-26T12:37:06.621Z,31.83
2019-02-26T12:39:36.948Z,38.87
2019-02-26T12:42:10.642Z,36.47
2019-02-26T12:44:44.810Z,35.20
2019-02-26T12:47:15.439Z,36.63
2019-02-26T12:49:45.854Z,34.47
2019-02-26T12:52:17.797Z,33.83
2019-02-26T12:54:45.950Z,39.17
2019-02-26T12:57:16.964Z,36.63
2019-02-26T12:59:45.978Z,35.37
2019-02-26T13:02:17.144Z,36.43
2019-02-26T13:04:51.096Z,27.17
2019-02-26T13:07:19.183Z,34.67
2019-02-26T13:09:54.170Z,38.57
2019-02-26T13:12:23.279Z,32.30
2019-02-26T13:14:51.156Z,32.20
2019-02-26T13:17:26.137Z,37.10
2019-02-26T13:19:58.957Z,31.80
2019-02-26T13:22:26.130Z,32.13
2019-02-26T13:24:55.265Z,35.23
2019-02-26T13:27:24.477Z,33.43
2019-02-26T13:29:56.950Z,35.27
2019-02-26T13:32:32.296Z,32.93
2019-02-26T13:35:00.797Z,39.50
2019-02-26T13:37:32.456Z,40.40
2019-02-26T13:40:00.215Z,36.60
2019-02-26T13:42:29.640Z,38.60
2019-02-26T13:44:58.767Z,40.13
2019-02-26T13:47:27.898Z,34.80
2019-02-26T13:49:57.234Z,37.10
2019-02-26T13:52:26.500Z,39.33
2019-02-26T13:54:55.922Z,37.27
2019-02-26T13:57:26.427Z,34.13
2019-02-26T13:59:56.341Z,33.27
2019-02-26T14:02:26.078Z,34.00
2019-02-26T14:04:55.200Z,34.43
2019-02-26T14:07:25.602Z,35.40
2019-02-26T14:09:55.115Z,33.83
2019-02-26T14:12:26.147Z,30.57
2019-02-26T14:14:55.691Z,34.73
2019-02-26T14:17:24.901Z,37.57
2019-02-26T14:19:55.403Z,35.90
2019-02-26T14:22:27.819Z,32.57
2019-02-26T14:24:56.603Z,34.30
2019-02-26T14:27:25.755Z,31.53
2019-02-26T14:29:54.978Z,32.40
2019-02-26T14:32:24.121Z,30.10
2019-02-26T14:34:53.360Z,41.07
2019-02-26T14:37:22.605Z,34.53
2019-02-26T14:39:51.734Z,29.17
2019-02-26T14:42:21.682Z,25.30
2019-02-26T14:44:56.114Z,27.17
2019-02-26T14:47:30.022Z,28.30
2019-02-26T14:49:59.638Z,25.70
2019-02-26T14:52:51.114Z,24.40
2019-02-26T14:55:30.127Z,23.47
2019-02-26T14:58:03.427Z,22.40
2019-02-26T15:00:36.214Z,23.17
2019-02-26T15:03:09.538Z,18.63
2019-02-26T15:05:47.508Z,18.13
2019-02-26T15:08:18.014Z,18.50
2019-02-26T15:10:48.156Z,21.90
2019-02-26T15:13:19.052Z,18.60
2019-02-26T15:15:49.587Z,21.40
2019-02-26T15:18:21.021Z,21.77
2019-02-26T15:20:52.984Z,21.37
2019-02-26T15:23:23.580Z,21.97
2019-02-26T15:25:52.866Z,24.13
2019-02-26T15:28:22.057Z,21.40
2019-02-26T15:30:51.294Z,29.63
2019-02-26T15:33:20.446Z,24.03
2019-02-26T15:35:49.661Z,23.70
2019-02-26T15:38:18.821Z,24.70
2019-02-26T15:40:47.979Z,30.67
2019-02-26T15:43:17.489Z,26.07
2019-02-26T15:45:51.911Z,25.57
2019-02-26T15:48:17.659Z,19.83
2019-02-26T15:50:46.959Z,15.77
2019-02-26T15:53:16.949Z,15.07
2019-02-26T15:55:47.257Z,14.13
2019-02-26T15:58:18.672Z,13.50
2019-02-26T16:00:49.675Z,15.53
2019-02-26T16:03:19.237Z,14.93
2019-02-26T16:05:48.585Z,16.97
2019-02-26T16:08:17.777Z,17.37
2019-02-26T16:10:46.905Z,10.30
2019-02-26T16:13:16.077Z,19.63
2019-02-26T16:15:45.261Z,14.67
2019-02-26T16:18:14.851Z,16.63
2019-02-26T16:20:44.070Z,12.63
2019-02-26T16:23:13.262Z,13.33
2019-02-26T16:25:42.467Z,14.33
2019-02-26T16:28:11.758Z,13.13
2019-02-26T16:30:41.004Z,13.60
2019-02-26T16:33:11.280Z,15.63
2019-02-26T16:35:41.052Z,14.43
2019-02-26T16:38:11.723Z,15.67
2019-02-26T16:40:40.997Z,15.13
2019-02-26T16:43:10.226Z,16.07
2019-02-26T16:45:39.302Z,19.60
2019-02-26T16:48:08.580Z,18.80
2019-02-26T16:50:37.918Z,21.67
2019-02-26T16:53:07.218Z,28.93
2019-02-26T16:55:36.424Z,23.77
2019-02-26T16:58:06.920Z,20.73
2019-02-26T17:00:36.082Z,22.83
2019-02-26T17:03:06.092Z,19.63
2019-02-26T17:05:35.474Z,73.67
2019-02-26T17:08:04.806Z,26.70
2019-02-26T17:10:34.051Z,34.77
2019-02-26T17:13:03.188Z,26.43
2019-02-26T17:15:32.554Z,30.27
2019-02-26T17:18:01.879Z,20.23
2019-02-26T17:20:31.585Z,24.97
2019-02-26T17:23:00.743Z,26.07
2019-02-26T17:25:29.945Z,23.93
2019-02-26T17:27:59.087Z,23.40
2019-02-26T17:30:28.209Z,29.63
2019-02-26T17:32:57.459Z,25.10
2019-02-26T17:35:29.067Z,20.77
2019-02-26T17:37:57.463Z,34.50
2019-02-26T17:40:26.813Z,29.70
2019-02-26T17:42:55.980Z,23.57
2019-02-26T17:45:27.621Z,22.80
2019-02-26T17:47:57.512Z,25.50
2019-02-26T17:50:31.789Z,25.67
2019-02-26T17:53:03.960Z,27.43
2019-02-26T17:55:38.440Z,27.07
2019-02-26T17:58:10.561Z,35.23
2019-02-26T18:00:41.068Z,27.40
2019-02-26T18:03:10.166Z,61.93
2019-02-26T18:05:50.918Z,31.83
2019-02-26T18:08:18.817Z,28.77
2019-02-26T18:10:46.316Z,25.97
2019-02-26T18:13:21.285Z,31.00
2019-02-26T18:15:56.859Z,29.13
2019-02-26T18:18:24.910Z,23.70
2019-02-26T18:20:54.098Z,25.40
2019-02-26T18:23:24.810Z,25.57
2019-02-26T18:25:54.252Z,24.27
2019-02-26T18:28:23.497Z,25.30
2019-02-26T18:30:52.629Z,30.27
2019-02-26T18:33:22.656Z,26.43
2019-02-26T18:35:51.721Z,30.37
2019-02-26T18:38:20.857Z,24.47
2019-02-26T18:40:50.039Z,27.83
2019-02-26T18:43:24.357Z,30.10
2019-02-26T18:45:55.367Z,38.20
2019-02-26T18:48:25.763Z,50.03
2019-02-26T18:50:55.186Z,39.17
2019-02-26T18:53:25.495Z,31.00
2019-02-26T18:55:57.488Z,40.10
2019-02-26T18:58:27.483Z,33.67
2019-02-26T19:00:58.767Z,39.87
2019-02-26T19:03:29.603Z,43.87
2019-02-26T19:05:59.153Z,35.83
2019-02-26T19:08:28.588Z,37.97
2019-02-26T19:10:57.820Z,40.40
2019-02-26T19:13:27.780Z,46.70
2019-02-26T19:16:01.089Z,47.20
2019-02-26T19:18:30.546Z,53.77
2019-02-26T19:20:59.709Z,48.67
2019-02-26T19:23:31.823Z,41.53
2019-02-26T19:26:01.454Z,67.70
2019-02-26T19:28:30.893Z,55.40
2019-02-26T19:31:00.319Z,67.40
2019-02-26T19:33:29.491Z,53.67
2019-02-26T19:36:00.871Z,48.67
2019-02-26T19:38:30.269Z,41.83
2019-02-26T19:41:02.201Z,46.93
2019-02-26T19:43:32.665Z,55.77
2019-02-26T19:46:06.190Z,49.63
2019-02-26T19:48:39.357Z,50.30
2019-02-26T19:51:08.507Z,48.17
2019-02-26T19:53:40.238Z,51.37
2019-02-26T19:56:11.850Z,49.73
2019-02-26T19:58:51.501Z,46.77
2019-02-26T20:01:25.820Z,56.40
2019-02-26T20:04:14.724Z,52.13
2019-02-26T20:06:45.248Z,66.57
2019-02-26T20:09:23.368Z,62.50
2019-02-26T20:11:53.586Z,63.47
2019-02-26T20:14:29.506Z,78.07
2019-02-26T20:17:13.777Z,65.00
2019-02-26T20:19:32.439Z,55.87
2019-02-26T20:22:01.642Z,56.00
2019-02-26T20:24:30.788Z,55.50
2019-02-26T20:27:00.078Z,66.73
2019-02-26T20:29:29.503Z,53.13
2019-02-26T20:31:58.666Z,44.07
2019-02-26T20:34:36.846Z,49.70
2019-02-26T20:37:17.956Z,41.93
2019-02-26T20:39:51.811Z,45.97
2019-02-26T20:42:21.157Z,46.00
2019-02-26T20:44:58.779Z,44.80
2019-02-26T20:47:21.922Z,43.50
2019-02-26T20:49:55.311Z,41.83
2019-02-26T20:52:24.945Z,39.10
2019-02-26T20:54:54.256Z,38.77
2019-02-26T20:57:25.862Z,41.27
2019-02-26T20:59:55.481Z,40.37
2019-02-26T21:02:26.628Z,45.13
2019-02-26T21:04:56.042Z,35.13
2019-02-26T21:07:25.255Z,39.23
2019-02-26T21:10:03.341Z,38.60
2019-02-26T21:12:28.583Z,40.87
2019-02-26T21:14:56.612Z,37.77
2019-02-26T21:17:26.343Z,42.90
2019-02-26T21:19:55.986Z,42.80
2019-02-26T21:22:25.342Z,40.83
2019-02-26T21:24:55.562Z,40.87
2019-02-26T21:27:25.914Z,38.63
2019-02-26T21:29:57.035Z,37.33
2019-02-26T21:32:27.091Z,36.53
2019-02-26T21:34:56.357Z,41.30
2019-02-26T21:37:25.765Z,37.50
2019-02-26T21:39:55.175Z,40.67
2019-02-26T21:42:24.457Z,39.77
2019-02-26T21:44:53.978Z,41.63
2019-02-26T21:47:23.281Z,37.90
2019-02-26T21:49:52.499Z,44.23
2019-02-26T21:52:21.930Z,37.07
2019-02-26T21:54:51.349Z,45.43
2019-02-26T21:57:21.654Z,42.47
2019-02-26T21:59:51.571Z,42.10
2019-02-26T22:02:20.933Z,42.80
2019-02-26T22:04:50.337Z,39.77
2019-02-26T22:07:19.860Z,41.33
2019-02-26T22:09:49.545Z,41.93
2019-02-26T22:12:18.731Z,45.50
2019-02-26T22:14:48.141Z,41.90
2019-02-26T22:17:17.239Z,36.97
2019-02-26T22:19:46.497Z,45.10
2019-02-26T22:22:15.588Z,42.37
2019-02-26T22:24:46.123Z,46.00
2019-02-26T22:27:15.616Z,41.10
2019-02-26T22:29:47.915Z,42.13
2019-02-26T22:32:15.633Z,44.70
2019-02-26T22:34:44.850Z,44.80
2019-02-26T22:37:14.028Z,40.50
2019-02-26T22:39:43.226Z,42.40
2019-02-26T22:42:12.512Z,41.53
2019-02-26T22:44:43.312Z,40.87
2019-02-26T22:47:13.622Z,44.80
2019-02-26T22:49:42.904Z,41.93
2019-02-26T22:52:12.306Z,43.50
2019-02-26T22:54:43.524Z,40.17
2019-02-26T22:57:14.035Z,42.33
2019-02-26T22:59:44.734Z,42.83
2019-02-26T23:02:15.554Z,44.00
2019-02-26T23:04:45.099Z,43.77
2019-02-26T23:07:14.769Z,44.40
2019-02-26T23:09:44.065Z,44.50
2019-02-26T23:12:13.549Z,41.43
2019-02-26T23:14:42.701Z,40.90
2019-02-26T23:17:12.403Z,45.87
2019-02-26T23:19:41.509Z,42.03
2019-02-26T23:22:10.695Z,45.30
2019-02-26T23:24:39.895Z,44.97
2019-02-26T23:27:09.369Z,37.97
2019-02-26T23:29:42.203Z,42.67
2019-02-26T23:32:11.396Z,44.43
2019-02-26T23:34:43.898Z,39.87
2019-02-26T23:37:13.260Z,39.27
2019-02-26T23:39:42.422Z,42.20
2019-02-26T23:42:11.856Z,48.13
2019-02-26T23:44:41.224Z,40.97
2019-02-26T23:47:10.436Z,43.27
2019-02-26T23:49:40.680Z,47.03
2019-02-26T23:52:13.801Z,45.67
2019-02-26T23:54:43.820Z,44.50
2019-02-26T23:57:13.282Z,43.37
2019-02-26T23:59:44.396Z,44.27
