createdAt,value
2019-02-07T00:00:42.694Z,37.60
2019-02-07T00:01:42.667Z,35.40
2019-02-07T00:02:42.655Z,37.90
2019-02-07T00:03:42.659Z,34.70
2019-02-07T00:04:42.637Z,36.50
2019-02-07T00:05:42.662Z,35.50
2019-02-07T00:06:42.617Z,39.10
2019-02-07T00:07:42.599Z,35.30
2019-02-07T00:08:42.587Z,38.10
2019-02-07T00:09:42.581Z,37.40
2019-02-07T00:10:42.591Z,37.70
2019-02-07T00:11:42.570Z,38.40
2019-02-07T00:12:42.559Z,36.80
2019-02-07T00:13:42.539Z,41.00
2019-02-07T00:14:42.531Z,36.90
2019-02-07T00:15:42.534Z,37.50
2019-02-07T00:16:42.516Z,39.90
2019-02-07T00:17:42.494Z,38.70
2019-02-07T00:18:42.493Z,36.50
2019-02-07T00:19:42.475Z,38.50
2019-02-07T00:20:42.460Z,38.30
2019-02-07T00:21:42.466Z,37.80
2019-02-07T00:22:42.449Z,38.10
2019-02-07T00:23:42.438Z,37.10
2019-02-07T00:24:43.261Z,38.10
2019-02-07T00:25:42.420Z,41.90
2019-02-07T00:26:42.413Z,37.50
2019-02-07T00:27:42.388Z,38.30
2019-02-07T00:28:42.372Z,38.90
2019-02-07T00:29:42.369Z,39.30
2019-02-07T00:30:42.360Z,35.50
2019-02-07T00:31:42.377Z,37.40
2019-02-07T00:32:42.331Z,37.60
2019-02-07T00:33:42.330Z,37.20
2019-02-07T00:34:42.307Z,37.90
2019-02-07T00:35:42.404Z,37.20
2019-02-07T00:36:42.288Z,36.20
2019-02-07T00:37:42.330Z,37.50
2019-02-07T00:38:42.267Z,37.00
2019-02-07T00:39:42.260Z,36.40
2019-02-07T00:40:42.259Z,37.20
2019-02-07T00:41:42.253Z,37.60
2019-02-07T00:42:42.241Z,36.40
2019-02-07T00:43:42.225Z,36.10
2019-02-07T00:44:50.399Z,39.60
2019-02-07T00:45:43.204Z,35.10
2019-02-07T00:46:42.201Z,35.30
2019-02-07T00:47:42.186Z,38.30
2019-02-07T00:48:42.162Z,38.40
2019-02-07T00:49:42.173Z,38.30
2019-02-07T00:50:42.144Z,36.80
2019-02-07T00:51:42.158Z,38.20
2019-02-07T00:52:42.133Z,38.90
2019-02-07T00:53:42.110Z,39.10
2019-02-07T00:54:42.109Z,38.80
2019-02-07T00:55:42.096Z,37.60
2019-02-07T00:56:42.072Z,40.70
2019-02-07T00:57:42.077Z,39.00
2019-02-07T00:58:42.049Z,40.50
2019-02-07T00:59:42.050Z,36.20
2019-02-07T01:00:42.027Z,36.30
2019-02-07T01:01:42.016Z,39.20
2019-02-07T01:02:42.025Z,40.90
2019-02-07T01:03:42.004Z,35.80
2019-02-07T01:04:41.984Z,38.00
2019-02-07T01:05:41.998Z,39.10
2019-02-07T01:06:41.969Z,35.80
2019-02-07T01:07:42.046Z,38.60
2019-02-07T01:08:41.957Z,38.60
2019-02-07T01:09:41.950Z,39.40
2019-02-07T01:10:41.924Z,37.70
2019-02-07T01:11:41.911Z,38.00
2019-02-07T01:12:41.921Z,35.50
2019-02-07T01:13:41.907Z,39.60
2019-02-07T01:14:41.882Z,37.70
2019-02-07T01:15:41.873Z,36.40
2019-02-07T01:16:41.906Z,36.30
2019-02-07T01:17:41.844Z,37.10
2019-02-07T01:18:41.858Z,39.70
2019-02-07T01:19:41.836Z,36.40
2019-02-07T01:20:41.809Z,38.20
2019-02-07T01:21:41.806Z,37.60
2019-02-07T01:22:41.806Z,39.30
2019-02-07T01:23:41.805Z,38.50
2019-02-07T01:24:41.780Z,45.30
2019-02-07T01:25:41.766Z,34.10
2019-02-07T01:26:41.745Z,37.60
2019-02-07T01:27:41.742Z,37.00
2019-02-07T01:28:41.745Z,37.50
2019-02-07T01:29:41.713Z,37.70
2019-02-07T01:30:41.715Z,38.80
2019-02-07T01:31:41.692Z,38.00
2019-02-07T01:32:41.681Z,37.40
2019-02-07T01:33:41.688Z,37.30
2019-02-07T01:34:41.666Z,38.10
2019-02-07T01:35:41.655Z,38.00
2019-02-07T01:36:41.638Z,39.80
2019-02-07T01:37:41.636Z,39.90
2019-02-07T01:38:41.648Z,40.00
2019-02-07T01:39:41.610Z,38.70
2019-02-07T01:40:41.594Z,41.60
2019-02-07T01:41:41.586Z,36.80
2019-02-07T01:42:41.578Z,38.80
2019-02-07T01:43:41.568Z,37.40
2019-02-07T01:44:41.576Z,38.40
2019-02-07T01:45:41.544Z,39.80
2019-02-07T01:46:41.532Z,36.40
2019-02-07T01:47:41.518Z,37.50
2019-02-07T01:48:41.532Z,36.80
2019-02-07T01:49:41.532Z,38.90
2019-02-07T01:50:41.487Z,37.60
2019-02-07T01:51:41.478Z,37.70
2019-02-07T01:52:41.466Z,37.00
2019-02-07T01:53:41.454Z,37.40
2019-02-07T01:54:41.459Z,38.30
2019-02-07T01:55:41.459Z,37.70
2019-02-07T01:56:41.421Z,38.70
2019-02-07T01:57:41.416Z,38.20
2019-02-07T01:58:41.399Z,36.90
2019-02-07T01:59:41.413Z,36.90
2019-02-07T02:00:41.398Z,37.50
2019-02-07T02:01:41.375Z,38.10
2019-02-07T02:02:41.356Z,35.40
2019-02-07T02:03:41.347Z,36.20
2019-02-07T02:04:41.334Z,38.10
2019-02-07T02:05:41.348Z,36.80
2019-02-07T02:06:41.313Z,37.70
2019-02-07T02:07:41.307Z,37.70
2019-02-07T02:08:41.300Z,35.60
2019-02-07T02:09:41.299Z,37.10
2019-02-07T02:10:41.307Z,36.50
2019-02-07T02:11:41.259Z,38.20
2019-02-07T02:12:41.248Z,41.00
2019-02-07T02:13:41.243Z,38.40
2019-02-07T02:14:41.231Z,36.70
2019-02-07T02:15:41.216Z,35.90
2019-02-07T02:16:41.223Z,39.00
2019-02-07T02:17:41.195Z,34.90
2019-02-07T02:18:41.182Z,37.90
2019-02-07T02:19:41.176Z,40.20
2019-02-07T02:20:41.178Z,38.60
2019-02-07T02:21:41.153Z,37.30
2019-02-07T02:22:41.147Z,38.90
2019-02-07T02:23:41.132Z,37.70
2019-02-07T02:24:41.119Z,40.30
2019-02-07T02:25:41.138Z,36.50
2019-02-07T02:26:41.102Z,39.20
2019-02-07T02:27:41.086Z,37.50
2019-02-07T02:28:41.083Z,39.00
2019-02-07T02:29:41.067Z,38.60
2019-02-07T02:30:41.073Z,38.50
2019-02-07T02:31:41.086Z,36.80
2019-02-07T02:32:41.034Z,39.20
2019-02-07T02:33:41.028Z,39.60
2019-02-07T02:34:41.017Z,37.00
2019-02-07T02:35:41.006Z,42.50
2019-02-07T02:36:41.008Z,40.30
2019-02-07T02:37:40.981Z,39.10
2019-02-07T02:38:40.991Z,37.50
2019-02-07T02:39:40.963Z,36.90
2019-02-07T02:40:40.951Z,38.20
2019-02-07T02:41:40.969Z,36.10
2019-02-07T02:42:40.934Z,39.10
2019-02-07T02:43:40.921Z,39.90
2019-02-07T02:44:40.917Z,37.90
2019-02-07T02:45:40.892Z,40.90
2019-02-07T02:46:40.887Z,36.60
2019-02-07T02:47:40.892Z,39.00
2019-02-07T02:48:40.873Z,38.00
2019-02-07T02:49:40.856Z,34.70
2019-02-07T02:50:40.846Z,37.70
2019-02-07T02:51:40.850Z,40.50
2019-02-07T02:52:40.820Z,38.00
2019-02-07T02:53:40.809Z,38.80
2019-02-07T02:54:40.796Z,39.10
2019-02-07T02:55:40.788Z,35.90
2019-02-07T02:56:40.797Z,37.30
2019-02-07T02:57:40.764Z,39.30
2019-02-07T02:58:40.760Z,36.30
2019-02-07T02:59:40.744Z,36.70
2019-02-07T03:00:40.740Z,35.30
2019-02-07T03:01:40.742Z,40.90
2019-02-07T03:02:40.726Z,35.90
2019-02-07T03:03:40.699Z,35.40
2019-02-07T03:04:40.689Z,37.90
2019-02-07T03:05:40.680Z,38.90
2019-02-07T03:06:40.666Z,38.20
2019-02-07T03:07:40.674Z,35.60
2019-02-07T03:08:40.656Z,41.80
2019-02-07T03:09:40.633Z,38.10
2019-02-07T03:10:40.625Z,36.20
2019-02-07T03:11:40.688Z,37.00
2019-02-07T03:12:40.621Z,38.70
2019-02-07T03:13:40.593Z,36.00
2019-02-07T03:14:40.594Z,35.40
2019-02-07T03:15:49.066Z,36.50
2019-02-07T03:16:41.560Z,40.00
2019-02-07T03:17:40.568Z,38.10
2019-02-07T03:18:40.545Z,36.00
2019-02-07T03:19:40.525Z,34.20
2019-02-07T03:20:40.525Z,36.50
2019-02-07T03:21:40.506Z,37.60
2019-02-07T03:22:40.515Z,36.10
2019-02-07T03:23:40.485Z,36.30
2019-02-07T03:24:40.473Z,38.70
2019-02-07T03:25:40.462Z,39.70
2019-02-07T03:26:40.457Z,39.60
2019-02-07T03:27:40.469Z,35.50
2019-02-07T03:28:40.463Z,37.60
2019-02-07T03:29:40.418Z,36.10
2019-02-07T03:30:40.449Z,38.00
2019-02-07T03:31:40.398Z,37.70
2019-02-07T03:32:40.476Z,37.40
2019-02-07T03:33:40.394Z,36.50
2019-02-07T03:34:40.364Z,40.30
2019-02-07T03:35:40.354Z,34.90
2019-02-07T03:36:40.342Z,37.90
2019-02-07T03:37:40.360Z,37.30
2019-02-07T03:38:40.344Z,38.00
2019-02-07T03:39:40.310Z,37.40
2019-02-07T03:40:40.310Z,36.00
2019-02-07T03:41:40.291Z,35.70
2019-02-07T03:42:40.289Z,38.50
2019-02-07T03:43:40.285Z,36.00
2019-02-07T03:44:40.263Z,35.90
2019-02-07T03:45:40.268Z,33.70
2019-02-07T03:46:40.236Z,36.50
2019-02-07T03:47:40.234Z,36.90
2019-02-07T03:48:40.213Z,38.10
2019-02-07T03:49:40.202Z,36.00
2019-02-07T03:50:40.255Z,38.40
2019-02-07T03:51:40.195Z,36.40
2019-02-07T03:52:40.176Z,39.20
2019-02-07T03:53:40.164Z,38.20
2019-02-07T03:54:40.197Z,34.30
2019-02-07T03:55:40.148Z,39.10
2019-02-07T03:56:40.237Z,36.10
2019-02-07T03:57:40.137Z,36.50
2019-02-07T03:58:40.109Z,38.70
2019-02-07T03:59:40.117Z,38.30
2019-02-07T04:00:40.108Z,37.40
2019-02-07T04:01:40.081Z,38.00
2019-02-07T04:02:40.712Z,38.10
2019-02-07T04:03:40.068Z,39.30
2019-02-07T04:04:40.069Z,38.30
2019-02-07T04:05:40.030Z,38.70
2019-02-07T04:06:40.022Z,38.50
2019-02-07T04:07:40.054Z,37.60
2019-02-07T04:08:40.005Z,37.00
2019-02-07T04:09:40.014Z,33.30
2019-02-07T04:10:39.995Z,41.70
2019-02-07T04:11:39.969Z,35.30
2019-02-07T04:12:40.000Z,35.40
2019-02-07T04:13:39.946Z,36.80
2019-02-07T04:14:39.946Z,40.30
2019-02-07T04:15:39.951Z,35.40
2019-02-07T04:16:39.921Z,36.90
2019-02-07T04:17:39.907Z,37.80
2019-02-07T04:18:39.905Z,38.90
2019-02-07T04:19:39.930Z,38.90
2019-02-07T04:20:39.878Z,37.10
2019-02-07T04:21:39.882Z,35.50
2019-02-07T04:22:39.861Z,37.90
2019-02-07T04:23:39.845Z,37.30
2019-02-07T04:24:39.830Z,37.30
2019-02-07T04:25:39.823Z,37.90
2019-02-07T04:26:39.823Z,36.40
2019-02-07T04:27:39.796Z,37.90
2019-02-07T04:28:39.789Z,37.70
2019-02-07T04:29:39.800Z,38.80
2019-02-07T04:30:39.786Z,37.30
2019-02-07T04:31:39.750Z,36.70
2019-02-07T04:32:39.753Z,37.00
2019-02-07T04:33:39.734Z,37.60
2019-02-07T04:34:39.747Z,35.70
2019-02-07T04:35:39.740Z,37.00
2019-02-07T04:36:39.720Z,36.30
2019-02-07T04:37:39.696Z,38.00
2019-02-07T04:38:39.688Z,37.00
2019-02-07T04:39:39.668Z,36.50
2019-02-07T04:40:39.658Z,35.60
2019-02-07T04:41:39.672Z,36.20
2019-02-07T04:42:39.633Z,38.80
2019-02-07T04:43:39.635Z,35.60
2019-02-07T04:44:39.613Z,38.90
2019-02-07T04:45:39.632Z,36.40
2019-02-07T04:46:39.597Z,35.00
2019-02-07T04:47:39.602Z,36.80
2019-02-07T04:48:39.566Z,36.90
2019-02-07T04:49:39.562Z,36.20
2019-02-07T04:50:39.580Z,36.80
2019-02-07T04:51:39.538Z,38.70
2019-02-07T04:52:39.525Z,36.80
2019-02-07T04:53:39.568Z,37.70
2019-02-07T04:54:39.501Z,36.70
2019-02-07T04:55:39.490Z,36.80
2019-02-07T04:56:39.486Z,37.70
2019-02-07T04:57:39.470Z,37.70
2019-02-07T04:58:39.597Z,35.50
2019-02-07T04:59:39.458Z,35.40
2019-02-07T05:00:39.489Z,37.20
2019-02-07T05:01:39.542Z,37.70
2019-02-07T05:02:39.424Z,36.70
2019-02-07T05:03:39.414Z,35.50
2019-02-07T05:04:39.429Z,36.70
2019-02-07T05:05:39.386Z,38.00
2019-02-07T05:06:39.399Z,35.00
2019-02-07T05:07:39.386Z,39.20
2019-02-07T05:08:39.380Z,32.90
2019-02-07T05:09:39.365Z,38.10
2019-02-07T05:10:39.342Z,37.10
2019-02-07T05:11:39.325Z,35.90
2019-02-07T05:12:39.313Z,36.30
2019-02-07T05:13:39.316Z,36.70
2019-02-07T05:14:39.287Z,35.80
2019-02-07T05:15:39.278Z,36.90
2019-02-07T05:16:43.400Z,35.40
2019-02-07T05:17:39.288Z,37.10
2019-02-07T05:18:39.297Z,35.00
2019-02-07T05:19:39.256Z,34.90
2019-02-07T05:20:39.222Z,37.50
2019-02-07T05:21:39.240Z,36.30
2019-02-07T05:22:39.200Z,34.30
2019-02-07T05:23:39.206Z,34.60
2019-02-07T05:24:39.181Z,36.20
2019-02-07T05:25:39.167Z,39.10
2019-02-07T05:26:39.190Z,34.00
2019-02-07T05:27:39.147Z,36.90
2019-02-07T05:28:39.158Z,37.70
2019-02-07T05:29:39.122Z,36.80
2019-02-07T05:30:39.114Z,37.00
2019-02-07T05:31:39.101Z,39.10
2019-02-07T05:32:39.104Z,35.00
2019-02-07T05:33:39.108Z,38.20
2019-02-07T05:34:39.076Z,36.20
2019-02-07T05:35:39.059Z,34.10
2019-02-07T05:36:42.087Z,35.90
2019-02-07T05:37:39.036Z,38.70
2019-02-07T05:38:39.072Z,38.90
2019-02-07T05:39:39.019Z,36.40
2019-02-07T05:40:39.012Z,35.20
2019-02-07T05:41:38.996Z,36.00
2019-02-07T05:42:38.986Z,35.40
2019-02-07T05:43:38.982Z,35.90
2019-02-07T05:44:38.984Z,36.00
2019-02-07T05:45:38.950Z,32.40
2019-02-07T05:46:50.467Z,38.40
2019-02-07T05:47:39.943Z,34.00
2019-02-07T05:48:38.917Z,35.10
2019-02-07T05:49:38.933Z,34.40
2019-02-07T05:50:38.895Z,37.30
2019-02-07T05:51:38.896Z,36.70
2019-02-07T05:52:38.889Z,36.00
2019-02-07T05:53:38.888Z,33.90
2019-02-07T05:54:38.880Z,36.10
2019-02-07T05:55:38.860Z,36.30
2019-02-07T05:56:38.848Z,36.80
2019-02-07T05:57:38.820Z,35.30
2019-02-07T05:58:38.810Z,34.80
2019-02-07T05:59:38.813Z,37.10
2019-02-07T06:00:38.804Z,35.30
2019-02-07T06:01:38.799Z,34.20
2019-02-07T06:02:38.777Z,33.90
2019-02-07T06:03:38.761Z,36.00
2019-02-07T06:04:38.767Z,35.50
2019-02-07T06:05:38.734Z,36.20
2019-02-07T06:06:38.751Z,38.30
2019-02-07T06:07:38.719Z,37.80
2019-02-07T06:08:38.726Z,36.50
2019-02-07T06:09:38.695Z,36.60
2019-02-07T06:10:38.700Z,35.30
2019-02-07T06:11:38.670Z,35.90
2019-02-07T06:12:38.660Z,38.40
2019-02-07T06:13:38.648Z,33.70
2019-02-07T06:14:38.657Z,35.20
2019-02-07T06:15:38.645Z,36.50
2019-02-07T06:16:38.615Z,36.90
2019-02-07T06:17:38.601Z,36.60
2019-02-07T06:18:38.609Z,35.20
2019-02-07T06:19:38.578Z,35.50
2019-02-07T06:20:38.587Z,37.30
2019-02-07T06:21:38.580Z,38.10
2019-02-07T06:22:38.647Z,37.00
2019-02-07T06:23:38.629Z,36.00
2019-02-07T06:24:38.541Z,37.00
2019-02-07T06:25:38.524Z,36.50
2019-02-07T06:26:38.551Z,35.90
2019-02-07T06:27:38.534Z,34.20
2019-02-07T06:28:38.517Z,38.20
2019-02-07T06:29:38.510Z,35.70
2019-02-07T06:30:38.465Z,36.90
2019-02-07T06:31:38.530Z,37.60
2019-02-07T06:32:38.454Z,36.50
2019-02-07T06:33:38.431Z,37.00
2019-02-07T06:34:38.422Z,36.90
2019-02-07T06:35:38.455Z,36.40
2019-02-07T06:36:38.409Z,35.20
2019-02-07T06:37:38.409Z,35.70
2019-02-07T06:38:38.394Z,36.30
2019-02-07T06:39:38.371Z,38.60
2019-02-07T06:40:38.362Z,36.70
2019-02-07T06:41:38.349Z,35.20
2019-02-07T06:42:38.406Z,36.30
2019-02-07T06:43:38.321Z,37.90
2019-02-07T06:44:38.310Z,36.50
2019-02-07T06:45:38.301Z,36.20
2019-02-07T06:46:38.308Z,34.10
2019-02-07T06:47:38.279Z,36.30
2019-02-07T06:48:38.270Z,36.70
2019-02-07T06:49:38.266Z,36.80
2019-02-07T06:50:38.246Z,41.70
2019-02-07T06:51:38.262Z,38.10
2019-02-07T06:52:38.247Z,35.70
2019-02-07T06:53:38.227Z,37.40
2019-02-07T06:54:38.216Z,38.00
2019-02-07T06:55:38.198Z,36.80
2019-02-07T06:56:38.185Z,34.20
2019-02-07T06:57:38.195Z,37.20
2019-02-07T06:58:38.160Z,39.00
2019-02-07T06:59:38.149Z,37.80
2019-02-07T07:00:38.151Z,34.50
2019-02-07T07:01:38.144Z,36.50
2019-02-07T07:02:38.133Z,35.30
2019-02-07T07:03:38.113Z,36.20
2019-02-07T07:04:38.097Z,34.50
2019-02-07T07:05:38.092Z,41.60
2019-02-07T07:06:38.072Z,37.10
2019-02-07T07:07:38.085Z,36.80
2019-02-07T07:08:38.053Z,37.60
2019-02-07T07:09:38.041Z,42.50
2019-02-07T07:10:38.030Z,37.00
2019-02-07T07:11:38.028Z,37.50
2019-02-07T07:12:38.023Z,38.30
2019-02-07T07:13:38.002Z,38.10
2019-02-07T07:14:37.993Z,39.20
2019-02-07T07:15:40.220Z,35.10
2019-02-07T07:16:37.970Z,37.40
2019-02-07T07:17:37.982Z,37.20
2019-02-07T07:18:37.976Z,36.80
2019-02-07T07:19:37.943Z,37.60
2019-02-07T07:20:37.925Z,39.80
2019-02-07T07:21:37.916Z,37.60
2019-02-07T07:22:37.912Z,36.50
2019-02-07T07:23:37.911Z,37.40
2019-02-07T07:24:37.903Z,37.60
2019-02-07T07:25:37.870Z,36.10
2019-02-07T07:26:37.882Z,36.30
2019-02-07T07:27:37.846Z,38.70
2019-02-07T07:28:37.877Z,37.50
2019-02-07T07:29:37.823Z,36.90
2019-02-07T07:30:37.813Z,38.10
2019-02-07T07:31:37.820Z,40.50
2019-02-07T07:32:37.790Z,38.10
2019-02-07T07:33:37.800Z,39.60
2019-02-07T07:34:37.778Z,40.80
2019-02-07T07:35:37.765Z,38.40
2019-02-07T07:36:37.783Z,39.40
2019-02-07T07:37:39.116Z,37.30
2019-02-07T07:38:37.746Z,38.40
2019-02-07T07:39:37.737Z,37.70
2019-02-07T07:40:37.714Z,39.70
2019-02-07T07:41:37.699Z,40.90
2019-02-07T07:42:37.689Z,42.40
2019-02-07T07:43:37.721Z,41.50
2019-02-07T07:44:37.668Z,41.40
2019-02-07T07:45:37.658Z,40.20
2019-02-07T07:46:37.657Z,38.30
2019-02-07T07:47:37.629Z,38.20
2019-02-07T07:48:37.642Z,43.20
2019-02-07T07:49:37.644Z,37.80
2019-02-07T07:50:37.601Z,39.20
2019-02-07T07:51:37.584Z,40.40
2019-02-07T07:52:37.605Z,40.60
2019-02-07T07:53:37.581Z,39.30
2019-02-07T07:54:37.555Z,41.30
2019-02-07T07:55:37.546Z,40.80
2019-02-07T07:56:37.562Z,39.10
2019-02-07T07:57:37.526Z,38.10
2019-02-07T07:58:37.548Z,39.40
2019-02-07T07:59:37.513Z,39.90
2019-02-07T08:00:37.489Z,41.70
2019-02-07T08:01:37.495Z,40.80
2019-02-07T08:02:37.470Z,39.40
2019-02-07T08:03:37.491Z,45.00
2019-02-07T08:04:37.465Z,45.90
2019-02-07T08:05:37.441Z,40.40
2019-02-07T08:06:37.431Z,39.30
2019-02-07T08:07:37.413Z,38.20
2019-02-07T08:08:37.406Z,38.20
2019-02-07T08:09:37.409Z,39.30
2019-02-07T08:10:37.489Z,41.50
2019-02-07T08:11:37.379Z,41.20
2019-02-07T08:12:37.359Z,40.70
2019-02-07T08:13:37.348Z,44.00
2019-02-07T08:14:37.368Z,38.80
2019-02-07T08:15:37.436Z,44.20
2019-02-07T08:16:37.319Z,42.40
2019-02-07T08:17:47.114Z,42.00
2019-02-07T08:18:38.322Z,40.90
2019-02-07T08:19:37.287Z,40.50
2019-02-07T08:20:37.294Z,42.80
2019-02-07T08:21:37.275Z,43.00
2019-02-07T08:22:37.256Z,43.10
2019-02-07T08:23:37.244Z,42.10
2019-02-07T08:24:37.232Z,41.90
2019-02-07T08:25:37.241Z,39.40
2019-02-07T08:26:37.209Z,38.50
2019-02-07T08:27:37.221Z,40.70
2019-02-07T08:28:37.193Z,44.50
2019-02-07T08:29:37.183Z,44.00
2019-02-07T08:30:37.190Z,43.10
2019-02-07T08:31:37.148Z,41.20
2019-02-07T08:32:37.138Z,41.50
2019-02-07T08:33:39.181Z,41.60
2019-02-07T08:34:37.120Z,39.90
2019-02-07T08:35:37.106Z,42.00
2019-02-07T08:36:37.120Z,43.50
2019-02-07T08:37:37.084Z,42.50
2019-02-07T08:38:37.074Z,41.50
2019-02-07T08:39:37.080Z,39.70
2019-02-07T08:40:37.051Z,41.30
2019-02-07T08:41:37.065Z,40.80
2019-02-07T08:42:37.034Z,41.30
2019-02-07T08:43:37.019Z,42.70
2019-02-07T08:44:37.017Z,43.90
2019-02-07T08:45:37.005Z,42.30
2019-02-07T08:46:37.002Z,43.00
2019-02-07T08:47:37.009Z,41.00
2019-02-07T08:48:36.975Z,40.90
2019-02-07T08:49:36.954Z,43.60
2019-02-07T08:50:36.947Z,41.60
2019-02-07T08:51:36.936Z,39.80
2019-02-07T08:52:37.007Z,46.10
2019-02-07T08:53:36.937Z,40.60
2019-02-07T08:54:36.901Z,45.50
2019-02-07T08:55:36.891Z,45.20
2019-02-07T08:56:36.883Z,45.60
2019-02-07T08:57:36.867Z,42.60
2019-02-07T08:58:36.876Z,43.40
2019-02-07T08:59:36.849Z,44.70
2019-02-07T09:00:36.846Z,41.80
2019-02-07T09:01:36.832Z,45.10
2019-02-07T09:02:36.861Z,45.00
2019-02-07T09:03:36.811Z,45.90
2019-02-07T09:04:36.795Z,44.60
2019-02-07T09:05:36.781Z,45.60
2019-02-07T09:06:36.772Z,41.80
2019-02-07T09:07:36.761Z,39.80
2019-02-07T09:08:36.777Z,41.60
2019-02-07T09:09:36.738Z,40.40
2019-02-07T09:10:36.729Z,42.40
2019-02-07T09:11:36.715Z,42.80
2019-02-07T09:12:36.744Z,44.90
2019-02-07T09:13:36.700Z,43.40
2019-02-07T09:14:36.687Z,39.80
2019-02-07T09:15:36.676Z,43.40
2019-02-07T09:16:36.663Z,43.20
2019-02-07T09:17:36.653Z,46.60
2019-02-07T09:18:36.663Z,46.10
2019-02-07T09:19:36.636Z,39.20
2019-02-07T09:20:36.616Z,43.70
2019-02-07T09:21:36.614Z,40.80
2019-02-07T09:22:36.602Z,42.20
2019-02-07T09:23:36.607Z,39.40
2019-02-07T09:24:36.575Z,41.70
2019-02-07T09:25:36.565Z,39.20
2019-02-07T09:26:36.567Z,41.60
2019-02-07T09:27:36.547Z,40.40
2019-02-07T09:28:36.551Z,44.20
2019-02-07T09:29:36.524Z,40.80
2019-02-07T09:30:36.518Z,42.70
2019-02-07T09:31:36.502Z,44.50
2019-02-07T09:32:36.489Z,48.60
2019-02-07T09:33:36.489Z,43.50
2019-02-07T09:34:36.465Z,41.00
2019-02-07T09:35:36.454Z,45.80
2019-02-07T09:36:36.447Z,40.70
2019-02-07T09:37:36.436Z,43.00
2019-02-07T09:38:36.462Z,40.80
2019-02-07T09:39:36.411Z,42.20
2019-02-07T09:40:36.409Z,40.00
2019-02-07T09:41:36.392Z,40.30
2019-02-07T09:42:36.402Z,46.00
2019-02-07T09:43:36.368Z,42.40
2019-02-07T09:44:36.382Z,43.20
2019-02-07T09:45:36.350Z,41.70
2019-02-07T09:46:36.334Z,42.00
2019-02-07T09:47:36.337Z,41.00
2019-02-07T09:48:36.320Z,43.60
2019-02-07T09:49:36.342Z,43.50
2019-02-07T09:50:36.291Z,46.70
2019-02-07T09:51:36.302Z,42.30
2019-02-07T09:52:36.275Z,45.70
2019-02-07T09:53:36.261Z,42.70
2019-02-07T09:54:36.250Z,42.80
2019-02-07T09:55:36.281Z,47.80
2019-02-07T09:56:36.225Z,44.70
2019-02-07T09:57:36.231Z,48.30
2019-02-07T09:58:36.207Z,45.70
2019-02-07T09:59:36.194Z,44.90
2019-02-07T10:00:36.190Z,44.80
2019-02-07T10:01:36.177Z,44.30
2019-02-07T10:02:36.180Z,43.10
2019-02-07T10:03:36.151Z,47.10
2019-02-07T10:04:36.140Z,43.90
2019-02-07T10:05:36.130Z,38.90
2019-02-07T10:06:36.136Z,47.30
2019-02-07T10:07:36.116Z,42.80
2019-02-07T10:08:36.104Z,45.90
2019-02-07T10:09:36.103Z,45.00
2019-02-07T10:10:36.089Z,52.50
2019-02-07T10:11:36.087Z,44.30
2019-02-07T10:12:36.060Z,47.20
2019-02-07T10:13:36.047Z,46.80
2019-02-07T10:14:36.035Z,49.30
2019-02-07T10:15:36.086Z,54.10
2019-02-07T10:16:36.008Z,50.30
2019-02-07T10:17:36.001Z,42.40
2019-02-07T10:18:35.989Z,43.70
2019-02-07T10:19:35.983Z,45.30
2019-02-07T10:20:37.396Z,51.00
2019-02-07T10:21:35.967Z,42.50
2019-02-07T10:22:35.949Z,47.30
2019-02-07T10:23:35.932Z,49.50
2019-02-07T10:24:35.921Z,45.30
2019-02-07T10:25:35.921Z,50.20
2019-02-07T10:26:35.929Z,47.90
2019-02-07T10:27:35.895Z,48.60
2019-02-07T10:28:35.878Z,45.20
2019-02-07T10:29:35.872Z,46.50
2019-02-07T10:30:35.855Z,47.00
2019-02-07T10:31:35.884Z,49.00
2019-02-07T10:32:35.844Z,48.90
2019-02-07T10:33:35.824Z,48.60
2019-02-07T10:34:35.820Z,45.30
2019-02-07T10:35:35.811Z,46.50
2019-02-07T10:36:35.792Z,46.30
2019-02-07T10:37:35.803Z,47.50
2019-02-07T10:38:35.810Z,49.50
2019-02-07T10:39:35.767Z,45.20
2019-02-07T10:40:35.749Z,46.40
2019-02-07T10:41:35.773Z,52.80
2019-02-07T10:42:35.743Z,48.60
2019-02-07T10:43:35.728Z,47.10
2019-02-07T10:44:35.704Z,49.10
2019-02-07T10:45:35.700Z,51.20
2019-02-07T10:46:35.691Z,49.40
2019-02-07T10:47:35.700Z,48.80
2019-02-07T10:48:44.280Z,51.50
2019-02-07T10:49:36.662Z,53.40
2019-02-07T10:50:35.639Z,47.90
2019-02-07T10:51:35.629Z,52.10
2019-02-07T10:52:35.634Z,50.50
2019-02-07T10:53:35.624Z,49.40
2019-02-07T10:54:35.614Z,50.80
2019-02-07T10:55:35.590Z,50.40
2019-02-07T10:56:35.580Z,54.00
2019-02-07T10:57:35.579Z,51.50
2019-02-07T10:58:35.576Z,52.00
2019-02-07T10:59:35.565Z,50.40
2019-02-07T11:00:35.533Z,49.10
2019-02-07T11:01:35.527Z,47.90
2019-02-07T11:02:35.515Z,49.70
2019-02-07T11:03:35.518Z,49.70
2019-02-07T11:04:35.493Z,47.70
2019-02-07T11:05:35.488Z,48.50
2019-02-07T11:06:35.474Z,46.80
2019-02-07T11:07:35.459Z,48.20
2019-02-07T11:08:35.481Z,46.90
2019-02-07T11:09:35.443Z,46.90
2019-02-07T11:10:35.424Z,48.60
2019-02-07T11:11:35.419Z,47.90
2019-02-07T11:12:35.403Z,46.20
2019-02-07T11:13:35.389Z,49.00
2019-02-07T11:14:35.399Z,47.40
2019-02-07T11:15:35.371Z,46.50
2019-02-07T11:16:35.358Z,43.10
2019-02-07T11:17:35.358Z,43.50
2019-02-07T11:18:35.336Z,51.40
2019-02-07T11:19:35.343Z,46.90
2019-02-07T11:20:35.320Z,50.00
2019-02-07T11:21:35.410Z,49.50
2019-02-07T11:22:35.293Z,44.90
2019-02-07T11:23:35.295Z,50.10
2019-02-07T11:24:35.286Z,46.60
2019-02-07T11:25:35.265Z,50.70
2019-02-07T11:26:35.251Z,50.90
2019-02-07T11:27:35.238Z,44.80
2019-02-07T11:28:35.225Z,53.30
2019-02-07T11:29:35.242Z,47.50
2019-02-07T11:30:35.206Z,47.50
2019-02-07T11:31:35.196Z,48.60
2019-02-07T11:32:35.192Z,46.10
2019-02-07T11:33:35.177Z,49.70
2019-02-07T11:34:35.222Z,46.60
2019-02-07T11:35:35.162Z,44.90
2019-02-07T11:36:35.145Z,44.60
2019-02-07T11:37:35.146Z,50.20
2019-02-07T11:38:35.134Z,47.60
2019-02-07T11:39:35.115Z,47.20
2019-02-07T11:40:35.114Z,45.20
2019-02-07T11:41:35.088Z,44.50
2019-02-07T11:42:35.075Z,51.20
2019-02-07T11:43:35.070Z,47.50
2019-02-07T11:44:35.070Z,42.50
2019-02-07T11:45:35.070Z,44.80
2019-02-07T11:46:37.501Z,46.90
2019-02-07T11:47:35.037Z,45.70
2019-02-07T11:48:35.011Z,46.20
2019-02-07T11:49:35.001Z,44.50
2019-02-07T11:50:35.019Z,46.70
2019-02-07T11:51:34.983Z,45.80
2019-02-07T11:52:34.970Z,45.60
2019-02-07T11:53:34.957Z,46.30
2019-02-07T11:54:34.955Z,47.40
2019-02-07T11:55:34.960Z,47.00
2019-02-07T11:56:34.945Z,47.30
2019-02-07T11:57:34.947Z,44.60
2019-02-07T11:58:34.903Z,43.10
2019-02-07T11:59:34.890Z,42.60
2019-02-07T12:00:34.884Z,45.80
2019-02-07T12:01:34.887Z,45.20
2019-02-07T12:02:34.875Z,45.20
2019-02-07T12:03:34.852Z,43.80
2019-02-07T12:04:34.846Z,45.60
2019-02-07T12:05:34.847Z,45.10
2019-02-07T12:06:35.112Z,44.40
2019-02-07T12:07:34.810Z,42.40
2019-02-07T12:08:34.794Z,44.20
2019-02-07T12:09:34.785Z,44.60
2019-02-07T12:10:34.795Z,47.60
2019-02-07T12:11:35.042Z,49.60
2019-02-07T12:12:34.752Z,43.10
2019-02-07T12:13:34.763Z,45.90
2019-02-07T12:14:34.730Z,50.10
2019-02-07T12:15:34.718Z,43.80
2019-02-07T12:16:34.716Z,42.80
2019-02-07T12:17:34.702Z,43.40
2019-02-07T12:18:34.680Z,47.70
2019-02-07T12:19:34.676Z,44.10
2019-02-07T12:20:34.680Z,43.50
2019-02-07T12:21:34.675Z,46.10
2019-02-07T12:22:37.331Z,50.00
2019-02-07T12:23:34.658Z,47.30
2019-02-07T12:24:34.612Z,48.30
2019-02-07T12:25:34.619Z,43.00
2019-02-07T12:26:34.593Z,40.40
2019-02-07T12:27:34.596Z,44.70
2019-02-07T12:28:36.132Z,42.60
2019-02-07T12:29:34.560Z,45.40
2019-02-07T12:30:34.557Z,43.00
2019-02-07T12:31:34.549Z,48.60
2019-02-07T12:32:34.561Z,45.60
2019-02-07T12:33:34.522Z,48.30
2019-02-07T12:34:34.512Z,44.60
2019-02-07T12:35:34.495Z,41.90
2019-02-07T12:36:34.484Z,48.70
2019-02-07T12:37:34.493Z,45.70
2019-02-07T12:38:34.462Z,46.70
2019-02-07T12:39:34.467Z,41.80
2019-02-07T12:40:34.455Z,43.10
2019-02-07T12:41:34.430Z,44.00
2019-02-07T12:42:34.473Z,44.00
2019-02-07T12:43:34.411Z,44.20
2019-02-07T12:44:34.397Z,44.60
2019-02-07T12:45:34.397Z,46.30
2019-02-07T12:46:34.385Z,46.10
2019-02-07T12:47:34.363Z,41.50
2019-02-07T12:48:34.387Z,44.90
2019-02-07T12:49:34.343Z,47.20
2019-02-07T12:50:34.336Z,42.10
2019-02-07T12:51:34.330Z,43.80
2019-02-07T12:52:34.306Z,44.40