createdAt,value
2023-03-16T00:02:05.754Z,1.60
2023-03-16T00:04:32.843Z,1.70
2023-03-16T00:06:59.854Z,1.60
2023-03-16T00:09:31.430Z,1.60
2023-03-16T00:11:59.460Z,1.60
2023-03-16T00:14:26.892Z,1.70
2023-03-16T00:16:54.034Z,1.60
2023-03-16T00:19:23.200Z,1.60
2023-03-16T00:21:51.379Z,1.70
2023-03-16T00:24:19.521Z,1.70
2023-03-16T00:26:49.140Z,1.70
2023-03-16T00:29:16.087Z,1.70
2023-03-16T00:31:44.262Z,1.70
2023-03-16T00:34:12.422Z,1.70
2023-03-16T00:36:39.581Z,1.80
2023-03-16T00:39:07.058Z,1.80
2023-03-16T00:41:38.061Z,1.80
2023-03-16T00:44:09.798Z,1.80
2023-03-16T00:46:36.708Z,1.90
2023-03-16T00:49:04.151Z,1.90
2023-03-16T00:51:34.004Z,1.90
2023-03-16T00:54:00.935Z,2.00
2023-03-16T00:56:28.115Z,2.00
2023-03-16T00:58:57.921Z,2.00
2023-03-16T01:01:25.113Z,2.10
2023-03-16T01:03:52.206Z,2.10
2023-03-16T01:06:20.722Z,2.10
2023-03-16T01:08:47.737Z,2.10
2023-03-16T01:11:17.277Z,2.10
2023-03-16T01:13:44.550Z,2.20
2023-03-16T01:16:11.708Z,2.20
2023-03-16T01:18:39.010Z,2.20
2023-03-16T01:21:07.937Z,2.20
2023-03-16T01:23:36.020Z,2.20
2023-03-16T01:26:02.990Z,2.30
2023-03-16T01:28:32.138Z,2.30
2023-03-16T01:31:06.028Z,2.30
2023-03-16T01:33:33.865Z,2.30
2023-03-16T01:36:04.284Z,2.40
2023-03-16T01:38:31.812Z,2.40
2023-03-16T01:40:58.975Z,2.40
2023-03-16T01:43:29.249Z,2.40
2023-03-16T01:45:59.587Z,2.50
2023-03-16T01:48:27.558Z,2.50
2023-03-16T01:50:56.573Z,2.50
2023-03-16T01:53:26.891Z,2.50
2023-03-16T01:55:55.402Z,2.50
2023-03-16T01:58:23.018Z,2.50
2023-03-16T02:00:50.122Z,2.60
2023-03-16T02:03:19.043Z,2.60
2023-03-16T02:06:01.590Z,2.70
2023-03-16T02:08:29.233Z,2.60
2023-03-16T02:10:57.442Z,2.60
2023-03-16T02:13:25.614Z,2.70
2023-03-16T02:15:53.670Z,2.70
2023-03-16T02:18:23.118Z,2.70
2023-03-16T02:21:00.758Z,2.80
2023-03-16T02:23:28.454Z,2.80
2023-03-16T02:26:29.266Z,2.80
2023-03-16T02:29:29.775Z,2.80
2023-03-16T02:31:59.077Z,2.90
2023-03-16T02:34:27.072Z,2.80
2023-03-16T02:36:56.188Z,2.90
2023-03-16T02:39:23.683Z,2.90
2023-03-16T02:41:51.014Z,2.90
2023-03-16T02:44:27.229Z,2.90
2023-03-16T02:46:58.986Z,3.00
2023-03-16T02:49:38.479Z,3.00
2023-03-16T02:52:06.784Z,3.00
2023-03-16T02:54:33.924Z,3.00
2023-03-16T02:57:01.261Z,3.00
2023-03-16T02:59:28.252Z,3.00
2023-03-16T03:01:55.278Z,3.00
2023-03-16T03:04:24.618Z,3.00
2023-03-16T03:06:52.383Z,3.10
2023-03-16T03:09:19.978Z,3.00
2023-03-16T03:11:47.125Z,3.00
2023-03-16T03:14:16.826Z,3.00
2023-03-16T03:16:46.898Z,3.00
2023-03-16T03:19:14.284Z,3.10
2023-03-16T03:21:41.863Z,3.10
2023-03-16T03:24:09.808Z,3.10
2023-03-16T03:26:39.999Z,3.10
2023-03-16T03:29:07.116Z,3.10
2023-03-16T03:31:34.095Z,3.20
2023-03-16T03:34:06.819Z,3.20
2023-03-16T03:36:35.330Z,3.20
2023-03-16T03:39:05.197Z,3.20
2023-03-16T03:41:33.207Z,3.20
2023-03-16T03:44:01.112Z,3.20
2023-03-16T03:46:28.169Z,3.20
2023-03-16T03:48:55.260Z,3.20
2023-03-16T03:51:22.178Z,3.20
2023-03-16T03:53:49.152Z,3.30
2023-03-16T03:56:16.081Z,3.30
2023-03-16T03:58:43.193Z,3.30
2023-03-16T04:01:10.108Z,3.30
2023-03-16T04:03:37.050Z,3.40
2023-03-16T04:06:04.359Z,3.40
2023-03-16T04:08:31.549Z,3.40
2023-03-16T04:10:58.673Z,3.40
2023-03-16T04:13:25.841Z,3.40
2023-03-16T04:16:05.142Z,3.50
2023-03-16T04:18:38.646Z,3.50
2023-03-16T04:21:07.631Z,3.50
2023-03-16T04:23:35.164Z,3.50
2023-03-16T04:26:02.772Z,3.50
2023-03-16T04:28:29.849Z,3.50
2023-03-16T04:31:01.390Z,3.50
2023-03-16T04:33:28.636Z,3.60
2023-03-16T04:35:55.709Z,3.60
2023-03-16T04:38:22.757Z,3.60
2023-03-16T04:40:49.925Z,3.60
2023-03-16T04:43:17.346Z,3.60
2023-03-16T04:45:44.381Z,3.60
2023-03-16T04:48:11.693Z,3.70
2023-03-16T04:50:38.651Z,3.60
2023-03-16T04:53:05.683Z,3.60
2023-03-16T04:55:33.044Z,3.70
2023-03-16T04:58:00.115Z,3.70
2023-03-16T05:00:27.886Z,3.60
2023-03-16T05:02:54.959Z,3.70
2023-03-16T05:05:22.416Z,3.70
2023-03-16T05:07:49.716Z,3.70
2023-03-16T05:10:18.989Z,3.70
2023-03-16T05:12:46.110Z,3.70
2023-03-16T05:15:13.942Z,3.70
2023-03-16T05:17:43.168Z,3.70
2023-03-16T05:20:16.195Z,3.70
2023-03-16T05:22:45.229Z,3.70
2023-03-16T05:25:16.348Z,3.80
2023-03-16T05:27:44.741Z,3.80
2023-03-16T05:30:13.266Z,3.80
2023-03-16T05:32:40.593Z,3.80
2023-03-16T05:35:08.526Z,3.90
2023-03-16T05:37:38.232Z,3.90
2023-03-16T05:40:22.961Z,3.80
2023-03-16T05:42:54.725Z,3.90
2023-03-16T05:45:21.735Z,3.80
2023-03-16T05:47:48.662Z,3.80
2023-03-16T05:50:17.885Z,3.80
2023-03-16T05:52:45.563Z,3.90
2023-03-16T05:55:14.731Z,3.90
2023-03-16T05:57:42.817Z,3.90
2023-03-16T06:00:14.728Z,3.90
2023-03-16T06:02:43.085Z,3.80
2023-03-16T06:05:10.271Z,3.80
2023-03-16T06:07:37.261Z,3.80
2023-03-16T06:10:05.424Z,3.80
2023-03-16T06:12:32.620Z,3.70
2023-03-16T06:14:59.740Z,3.70
2023-03-16T06:17:26.873Z,3.70
2023-03-16T06:19:53.968Z,3.70
2023-03-16T06:22:21.012Z,3.70
2023-03-16T06:24:47.972Z,3.70
2023-03-16T06:27:15.073Z,3.70
2023-03-16T06:29:42.081Z,3.70
2023-03-16T06:32:09.191Z,3.70
2023-03-16T06:34:38.245Z,3.70
2023-03-16T06:37:05.689Z,3.70
2023-03-16T06:39:32.613Z,3.70
2023-03-16T06:41:59.930Z,3.70
2023-03-16T06:44:27.058Z,3.70
2023-03-16T06:46:53.947Z,3.80
2023-03-16T06:49:21.340Z,3.80
2023-03-16T06:51:48.441Z,3.70
2023-03-16T06:54:15.409Z,3.70
2023-03-16T06:56:42.860Z,3.70
2023-03-16T06:59:09.973Z,3.70
2023-03-16T07:01:36.951Z,3.70
2023-03-16T07:04:04.067Z,3.70
2023-03-16T07:06:31.379Z,3.60
2023-03-16T07:09:00.430Z,3.60
2023-03-16T07:11:27.531Z,3.70
2023-03-16T07:13:54.682Z,3.70
2023-03-16T07:16:22.286Z,3.60
2023-03-16T07:18:49.348Z,3.60
2023-03-16T07:21:16.532Z,3.70
2023-03-16T07:23:43.642Z,3.70
2023-03-16T07:26:12.170Z,3.80
2023-03-16T07:28:40.091Z,3.80
2023-03-16T07:31:07.633Z,3.80
2023-03-16T07:33:35.853Z,3.80
2023-03-16T07:36:04.550Z,3.90
2023-03-16T07:38:32.656Z,3.90
2023-03-16T07:41:02.432Z,3.90
2023-03-16T07:43:29.508Z,3.90
2023-03-16T07:45:56.558Z,3.90
2023-03-16T07:48:23.607Z,3.90
2023-03-16T07:50:50.900Z,3.90
2023-03-16T07:53:18.190Z,4.00
2023-03-16T07:55:45.181Z,4.00
2023-03-16T07:58:12.577Z,4.00
2023-03-16T08:00:39.924Z,4.00
2023-03-16T08:03:07.213Z,4.00
2023-03-16T08:05:34.228Z,4.00
2023-03-16T08:08:04.111Z,4.00
2023-03-16T08:10:31.839Z,4.00
2023-03-16T08:12:59.152Z,4.10
2023-03-16T08:15:26.252Z,4.10
2023-03-16T08:17:54.206Z,4.10
2023-03-16T08:20:21.306Z,4.10
2023-03-16T08:22:49.720Z,4.20
2023-03-16T08:25:17.369Z,4.20
2023-03-16T08:27:44.325Z,4.20
2023-03-16T08:30:16.470Z,4.20
2023-03-16T08:32:43.736Z,4.20
2023-03-16T08:35:14.058Z,4.20
2023-03-16T08:37:42.241Z,4.30
2023-03-16T08:40:13.910Z,4.30
2023-03-16T08:42:41.645Z,4.40
2023-03-16T08:45:14.266Z,4.50
2023-03-16T08:47:41.931Z,4.50
2023-03-16T08:50:10.635Z,4.50
2023-03-16T08:52:37.778Z,4.50
2023-03-16T08:55:06.027Z,4.60
2023-03-16T08:57:34.293Z,4.60
2023-03-16T09:00:02.334Z,4.70
2023-03-16T09:02:29.296Z,4.70
2023-03-16T09:04:56.408Z,4.70
2023-03-16T09:07:23.421Z,4.70
2023-03-16T09:09:51.226Z,4.80
2023-03-16T09:12:19.110Z,4.80
2023-03-16T09:14:46.150Z,4.80
2023-03-16T09:17:13.092Z,4.80
2023-03-16T09:19:50.988Z,4.80
2023-03-16T09:22:20.685Z,4.80
2023-03-16T09:24:48.607Z,4.90
2023-03-16T09:27:15.974Z,4.90
2023-03-16T09:29:43.492Z,4.90
2023-03-16T09:32:10.479Z,4.90
2023-03-16T09:34:37.433Z,4.90
2023-03-16T09:37:04.462Z,4.90
2023-03-16T09:39:32.051Z,5.00
2023-03-16T09:42:17.934Z,5.00
2023-03-16T09:44:50.972Z,5.10
2023-03-16T09:47:25.876Z,5.10
2023-03-16T09:49:56.540Z,5.00
2023-03-16T09:53:09.649Z,5.10
2023-03-16T09:55:39.204Z,5.20
2023-03-16T09:58:16.399Z,5.20
2023-03-16T10:01:10.908Z,5.30
2023-03-16T10:03:57.370Z,5.30
2023-03-16T10:06:25.042Z,5.30
2023-03-16T10:09:19.313Z,5.40
2023-03-16T10:11:49.577Z,5.40
2023-03-16T10:14:23.760Z,5.50
2023-03-16T10:17:01.468Z,5.50
2023-03-16T10:19:34.736Z,5.50
2023-03-16T10:22:09.980Z,5.50
2023-03-16T10:25:02.185Z,5.50
2023-03-16T10:27:32.086Z,5.60
2023-03-16T10:30:01.737Z,5.60
2023-03-16T10:32:34.876Z,5.70
2023-03-16T10:35:14.291Z,5.70
2023-03-16T10:37:41.614Z,5.80
2023-03-16T10:40:12.353Z,5.80
2023-03-16T10:42:39.745Z,5.80
2023-03-16T10:45:07.077Z,5.90
2023-03-16T10:47:34.496Z,5.90
2023-03-16T10:50:16.924Z,5.90
2023-03-16T10:52:49.784Z,6.00
2023-03-16T10:55:29.286Z,5.90
2023-03-16T10:57:56.861Z,6.00
2023-03-16T11:00:37.400Z,6.00
2023-03-16T11:03:23.214Z,6.00
2023-03-16T11:06:02.568Z,6.00
2023-03-16T11:08:48.882Z,6.00
2023-03-16T11:11:31.193Z,6.00
2023-03-16T11:14:01.181Z,5.90
2023-03-16T11:16:37.208Z,5.90
2023-03-16T11:19:26.377Z,6.00
2023-03-16T11:22:02.160Z,6.00
2023-03-16T11:24:51.010Z,6.10
2023-03-16T11:27:26.480Z,6.00
2023-03-16T11:30:24.719Z,6.10
2023-03-16T11:32:54.116Z,6.10
2023-03-16T11:35:30.996Z,6.20
2023-03-16T11:38:07.246Z,6.10
2023-03-16T11:40:38.687Z,6.20
2023-03-16T11:43:33.327Z,6.20
2023-03-16T11:46:17.649Z,6.20
2023-03-16T11:48:56.691Z,6.20
2023-03-16T11:51:56.043Z,6.20
2023-03-16T11:55:09.524Z,6.30
2023-03-16T11:58:13.941Z,6.30
2023-03-16T12:01:08.820Z,6.30
2023-03-16T12:03:57.333Z,6.20
2023-03-16T12:06:42.426Z,6.20
2023-03-16T12:09:38.319Z,6.20
2023-03-16T12:12:19.901Z,6.20
2023-03-16T12:14:57.017Z,6.20
2023-03-16T12:17:29.614Z,6.20
2023-03-16T12:20:05.875Z,6.20
2023-03-16T12:22:44.698Z,6.10
2023-03-16T12:25:25.124Z,6.10
2023-03-16T12:27:55.647Z,6.10
2023-03-16T12:30:48.021Z,6.10
2023-03-16T12:33:38.432Z,6.10
2023-03-16T12:36:17.883Z,6.10
2023-03-16T12:39:04.789Z,6.20
2023-03-16T12:41:34.992Z,6.10
2023-03-16T12:44:15.206Z,6.20
2023-03-16T12:47:08.644Z,6.20
2023-03-16T12:49:37.456Z,6.20
2023-03-16T12:52:09.587Z,6.30
2023-03-16T12:54:38.129Z,6.30
2023-03-16T12:57:08.193Z,6.30
2023-03-16T12:59:47.575Z,6.40
2023-03-16T13:02:17.879Z,6.50
2023-03-16T13:04:51.623Z,6.70
2023-03-16T13:07:22.907Z,6.80
2023-03-16T13:10:04.813Z,6.90
2023-03-16T13:12:37.359Z,7.00
2023-03-16T13:15:25.638Z,7.00
2023-03-16T13:18:27.203Z,7.10
2023-03-16T13:20:59.083Z,7.20
2023-03-16T13:24:21.695Z,7.20
2023-03-16T13:26:53.629Z,7.30
2023-03-16T13:29:28.016Z,7.40
2023-03-16T13:32:01.851Z,7.40
2023-03-16T13:34:37.423Z,7.50
2023-03-16T13:37:04.441Z,7.60
2023-03-16T13:39:33.987Z,7.70
2023-03-16T13:42:18.146Z,7.70
2023-03-16T13:44:45.770Z,7.80
2023-03-16T13:47:20.198Z,7.90
2023-03-16T13:49:54.889Z,8.00
2023-03-16T13:52:43.762Z,8.10
2023-03-16T13:55:19.653Z,8.20
2023-03-16T13:57:48.469Z,8.20
2023-03-16T14:00:21.911Z,8.20
2023-03-16T14:02:54.120Z,8.20
2023-03-16T14:05:30.947Z,8.30
2023-03-16T14:08:01.228Z,8.30
2023-03-16T14:10:34.562Z,8.40
2023-03-16T14:13:09.505Z,8.50
2023-03-16T14:15:41.004Z,8.50
2023-03-16T14:18:21.386Z,8.60
2023-03-16T14:20:53.246Z,8.70
2023-03-16T14:23:33.594Z,8.80
2023-03-16T14:26:00.673Z,8.80
2023-03-16T14:28:32.474Z,8.90
2023-03-16T14:31:10.205Z,8.90
2023-03-16T14:33:41.465Z,8.90
2023-03-16T14:36:19.663Z,8.90
2023-03-16T14:38:48.738Z,9.00
2023-03-16T14:41:27.551Z,9.00
2023-03-16T14:44:04.355Z,9.10
2023-03-16T14:46:42.277Z,9.20
2023-03-16T14:49:28.562Z,9.20
2023-03-16T14:52:12.416Z,9.20
2023-03-16T14:54:39.496Z,9.30
2023-03-16T14:57:06.724Z,9.30
2023-03-16T14:59:34.341Z,9.30
2023-03-16T15:02:04.356Z,9.30
2023-03-16T15:04:37.293Z,9.30
2023-03-16T15:07:25.514Z,9.40
2023-03-16T15:09:54.316Z,9.40
2023-03-16T15:12:22.173Z,9.50
2023-03-16T15:15:07.974Z,9.60
2023-03-16T15:17:35.052Z,9.60
2023-03-16T15:20:02.336Z,9.70
2023-03-16T15:22:32.559Z,9.70
2023-03-16T15:25:02.944Z,9.80
2023-03-16T15:27:35.967Z,9.80
2023-03-16T15:30:03.170Z,9.80
2023-03-16T15:32:30.208Z,9.80
2023-03-16T15:34:57.919Z,9.80
2023-03-16T15:37:28.151Z,9.80
2023-03-16T15:39:55.165Z,9.70
2023-03-16T15:42:22.944Z,9.80
2023-03-16T15:44:49.909Z,9.80
2023-03-16T15:47:17.103Z,9.90
2023-03-16T15:49:48.296Z,9.90
2023-03-16T15:52:32.700Z,10.00
2023-03-16T15:55:04.597Z,10.20
2023-03-16T15:57:32.100Z,10.30
2023-03-16T15:59:59.850Z,10.30
2023-03-16T16:02:32.336Z,10.50
2023-03-16T16:05:00.227Z,10.80
2023-03-16T16:07:27.473Z,10.70
2023-03-16T16:09:54.561Z,10.80
2023-03-16T16:12:27.190Z,10.70
2023-03-16T16:14:56.553Z,10.60
2023-03-16T16:17:36.552Z,10.50
2023-03-16T16:20:26.394Z,10.40
2023-03-16T16:22:55.121Z,10.30
2023-03-16T16:25:23.975Z,10.20
2023-03-16T16:27:54.162Z,10.20
2023-03-16T16:30:26.219Z,10.30
2023-03-16T16:32:53.568Z,10.30
2023-03-16T16:35:24.015Z,10.30
2023-03-16T16:37:51.257Z,10.20
2023-03-16T16:40:23.763Z,10.20
2023-03-16T16:42:52.775Z,10.20
2023-03-16T16:45:25.852Z,10.30
2023-03-16T16:47:55.721Z,10.40
2023-03-16T16:50:25.696Z,10.50
2023-03-16T16:52:54.031Z,10.40
2023-03-16T16:55:23.392Z,10.50
2023-03-16T16:57:54.185Z,10.60
2023-03-16T17:00:26.309Z,10.60
2023-03-16T17:02:57.733Z,10.50
2023-03-16T17:05:27.093Z,10.50
2023-03-16T17:07:55.193Z,10.40
2023-03-16T17:10:26.159Z,10.40
2023-03-16T17:12:57.180Z,10.30
2023-03-16T17:15:29.146Z,10.30
2023-03-16T17:18:13.352Z,10.20
2023-03-16T17:20:40.420Z,10.20
2023-03-16T17:23:35.112Z,10.10
2023-03-16T17:26:16.374Z,10.00
2023-03-16T17:28:50.263Z,10.00
2023-03-16T17:31:23.042Z,9.90
2023-03-16T17:33:52.622Z,9.90
2023-03-16T17:36:21.248Z,9.80
2023-03-16T17:38:48.349Z,9.80
2023-03-16T17:41:24.530Z,9.70
2023-03-16T17:43:54.842Z,9.70
2023-03-16T17:46:25.478Z,9.60
2023-03-16T17:48:53.400Z,9.60
2023-03-16T17:51:21.888Z,9.60
2023-03-16T17:53:49.541Z,9.50
2023-03-16T17:56:25.631Z,9.50
2023-03-16T17:58:57.325Z,9.40
2023-03-16T18:01:30.068Z,9.30
2023-03-16T18:03:58.228Z,9.30
2023-03-16T18:06:26.683Z,9.20
2023-03-16T18:08:53.646Z,9.10
2023-03-16T18:11:34.337Z,9.10
2023-03-16T18:14:02.689Z,9.10
2023-03-16T18:16:31.570Z,9.00
2023-03-16T18:19:02.688Z,9.00
2023-03-16T18:21:30.080Z,9.00
2023-03-16T18:23:57.189Z,9.00
2023-03-16T18:26:24.914Z,9.10
2023-03-16T18:28:53.565Z,9.10
2023-03-16T18:31:26.431Z,9.00
2023-03-16T18:34:00.917Z,9.00
2023-03-16T18:36:32.371Z,8.90
2023-03-16T18:39:02.364Z,8.90
2023-03-16T18:41:33.885Z,8.90
2023-03-16T18:44:19.950Z,8.90
2023-03-16T18:46:48.418Z,8.80
2023-03-16T18:49:29.648Z,8.80
2023-03-16T18:51:56.717Z,8.80
2023-03-16T18:54:38.416Z,8.70
2023-03-16T18:57:18.773Z,8.60
2023-03-16T18:59:46.673Z,8.60
2023-03-16T19:02:35.960Z,8.50
2023-03-16T19:05:06.038Z,8.40
2023-03-16T19:07:38.387Z,8.40
2023-03-16T19:10:25.160Z,8.30
2023-03-16T19:12:52.778Z,8.20
2023-03-16T19:15:26.792Z,8.20
2023-03-16T19:17:54.066Z,8.10
2023-03-16T19:20:30.671Z,8.10
2023-03-16T19:23:07.857Z,8.00
2023-03-16T19:25:40.163Z,7.80
2023-03-16T19:28:14.032Z,7.70
2023-03-16T19:30:41.828Z,7.70
2023-03-16T19:33:29.384Z,7.60
2023-03-16T19:35:57.819Z,7.60
2023-03-16T19:38:25.934Z,7.80
2023-03-16T19:40:56.867Z,7.80
2023-03-16T19:43:25.410Z,7.80
2023-03-16T19:45:52.735Z,7.80
2023-03-16T19:48:26.816Z,7.80
2023-03-16T19:50:53.762Z,7.80
2023-03-16T19:53:22.639Z,7.80
2023-03-16T19:55:52.374Z,7.70
2023-03-16T19:58:33.376Z,7.70
2023-03-16T20:01:01.355Z,7.60
2023-03-16T20:03:31.962Z,7.60
2023-03-16T20:05:58.974Z,7.40
2023-03-16T20:08:28.659Z,7.40
2023-03-16T20:11:07.526Z,7.30
2023-03-16T20:13:35.411Z,7.30
2023-03-16T20:16:03.734Z,7.30
2023-03-16T20:18:31.136Z,7.30
2023-03-16T20:20:58.317Z,7.30
2023-03-16T20:23:30.118Z,7.20
2023-03-16T20:26:02.637Z,7.20
2023-03-16T20:28:38.333Z,7.30
2023-03-16T20:31:19.341Z,7.20
2023-03-16T20:33:47.252Z,7.30
2023-03-16T20:36:14.751Z,7.30
2023-03-16T20:38:42.559Z,7.20
2023-03-16T20:41:27.785Z,7.10
2023-03-16T20:43:56.626Z,7.10
2023-03-16T20:46:29.092Z,7.20
2023-03-16T20:48:57.553Z,7.20
2023-03-16T20:51:24.729Z,7.20
2023-03-16T20:53:51.682Z,7.30
2023-03-16T20:56:28.504Z,7.30
2023-03-16T20:58:56.410Z,7.30
2023-03-16T21:01:24.583Z,7.40
2023-03-16T21:03:55.527Z,7.40
2023-03-16T21:06:30.188Z,7.40
2023-03-16T21:08:59.162Z,7.50
2023-03-16T21:11:34.932Z,7.40
2023-03-16T21:14:02.535Z,7.40
2023-03-16T21:16:30.500Z,7.30
2023-03-16T21:18:57.754Z,7.40
2023-03-16T21:21:25.184Z,7.30
2023-03-16T21:23:52.229Z,7.30
2023-03-16T21:26:23.003Z,7.20
2023-03-16T21:29:02.771Z,7.20
2023-03-16T21:31:29.805Z,7.20
2023-03-16T21:33:56.795Z,7.20
2023-03-16T21:36:27.934Z,7.20
2023-03-16T21:38:56.159Z,7.20
2023-03-16T21:41:23.408Z,7.30
2023-03-16T21:43:50.453Z,7.40
2023-03-16T21:46:20.242Z,7.40
2023-03-16T21:48:49.916Z,7.40
2023-03-16T21:51:24.889Z,7.40
2023-03-16T21:53:53.663Z,7.40
2023-03-16T21:56:26.278Z,7.30
2023-03-16T21:58:54.666Z,7.40
2023-03-16T22:01:26.193Z,7.30
2023-03-16T22:03:57.383Z,7.30
2023-03-16T22:06:28.097Z,7.30
2023-03-16T22:08:55.753Z,7.30
2023-03-16T22:11:27.817Z,7.40
2023-03-16T22:13:56.339Z,7.40
2023-03-16T22:16:26.226Z,7.20
2023-03-16T22:18:58.688Z,7.10
2023-03-16T22:21:36.677Z,7.10
2023-03-16T22:24:28.362Z,7.10
2023-03-16T22:26:55.476Z,7.00
2023-03-16T22:29:29.465Z,7.10
2023-03-16T22:32:04.606Z,7.20
2023-03-16T22:34:44.249Z,7.30
2023-03-16T22:37:14.890Z,7.40
2023-03-16T22:39:42.090Z,7.40
2023-03-16T22:42:37.190Z,7.40
2023-03-16T22:45:22.565Z,7.50
2023-03-16T22:47:49.875Z,7.50
2023-03-16T22:50:18.473Z,7.50
2023-03-16T22:52:47.881Z,7.50
2023-03-16T22:55:25.261Z,7.50
2023-03-16T22:58:14.698Z,7.50
2023-03-16T23:00:43.105Z,7.60
2023-03-16T23:03:18.746Z,7.60
2023-03-16T23:05:46.512Z,7.60
2023-03-16T23:08:16.264Z,7.60
2023-03-16T23:10:43.954Z,7.60
2023-03-16T23:13:20.232Z,7.60
2023-03-16T23:15:49.088Z,7.60
2023-03-16T23:18:24.206Z,7.60
2023-03-16T23:20:52.560Z,7.70
2023-03-16T23:23:19.738Z,7.60
2023-03-16T23:25:48.014Z,7.60
2023-03-16T23:28:20.806Z,7.60
2023-03-16T23:30:48.398Z,7.60
2023-03-16T23:33:15.949Z,7.70
2023-03-16T23:35:47.103Z,7.70
2023-03-16T23:38:14.170Z,7.70
2023-03-16T23:40:41.167Z,7.70
2023-03-16T23:43:08.765Z,7.80
2023-03-16T23:45:46.743Z,8.00
2023-03-16T23:48:20.445Z,8.00
2023-03-16T23:50:52.100Z,8.00
2023-03-16T23:53:19.636Z,7.90
2023-03-16T23:55:47.463Z,7.90
2023-03-16T23:58:16.554Z,7.90
