createdAt,value
2023-01-31T00:00:20.037Z,101778.69
2023-01-31T00:05:24.936Z,101783.69
2023-01-31T00:10:28.976Z,101774.38
2023-01-31T00:15:33.207Z,101752.19
2023-01-31T00:20:37.288Z,101775.31
2023-01-31T00:25:41.108Z,101784.56
2023-01-31T00:30:45.125Z,101781.91
2023-01-31T00:35:48.977Z,101781.13
2023-01-31T00:40:55.035Z,101785.25
2023-01-31T00:45:59.837Z,101774.25
2023-01-31T00:51:04.296Z,101795.31
2023-01-31T00:56:15.172Z,101786.78
2023-01-31T01:01:23.482Z,101788.44
2023-01-31T01:06:29.475Z,101783.41
2023-01-31T01:11:35.664Z,101795.28
2023-01-31T01:16:41.551Z,101796.13
2023-01-31T01:21:46.554Z,101804.50
2023-01-31T01:26:50.378Z,101789.91
2023-01-31T01:31:54.370Z,101801.91
2023-01-31T01:36:58.252Z,101807.03
2023-01-31T01:42:02.141Z,101799.41
2023-01-31T01:47:06.148Z,101809.63
2023-01-31T01:52:13.103Z,101793.44
2023-01-31T01:57:25.219Z,101795.31
2023-01-31T02:02:29.939Z,101810.50
2023-01-31T02:07:34.168Z,101807.09
2023-01-31T02:12:38.004Z,101819.81
2023-01-31T02:17:42.183Z,101824.88
2023-01-31T02:23:27.128Z,101823.22
2023-01-31T02:28:53.082Z,101827.47
2023-01-31T02:34:05.214Z,101824.97
2023-01-31T02:39:39.538Z,101812.91
2023-01-31T04:47:57.407Z,101818.75
2023-01-31T04:53:01.407Z,101828.56
2023-01-31T04:58:06.796Z,101827.31
2023-01-31T05:03:11.447Z,101820.06
2023-01-31T05:08:15.245Z,101828.81
2023-01-31T05:13:18.998Z,101814.66
2023-01-31T05:18:22.986Z,101816.53
2023-01-31T05:23:26.882Z,101816.72
2023-01-31T05:28:31.191Z,101793.94
2023-01-31T05:33:36.093Z,101808.72
2023-01-31T05:38:40.000Z,101813.97
2023-01-31T05:43:43.790Z,101815.78
2023-01-31T05:48:47.657Z,101798.91
2023-01-31T05:53:52.505Z,101809.28
2023-01-31T05:58:56.507Z,101794.94
2023-01-31T06:04:00.682Z,101798.41
2023-01-31T06:09:04.876Z,101794.28
2023-01-31T06:14:10.457Z,101793.53
2023-01-31T06:19:14.635Z,101763.75
2023-01-31T06:24:18.469Z,101787.75
2023-01-31T06:29:22.373Z,101791.06
2023-01-31T06:34:26.408Z,101773.25
2023-01-31T06:39:30.585Z,101792.09
2023-01-31T06:44:34.917Z,101769.97
2023-01-31T06:49:38.908Z,101800.69
2023-01-31T06:54:43.150Z,101715.19
2023-01-31T06:59:47.083Z,101790.41
2023-01-31T07:04:50.888Z,101768.19
2023-01-31T07:09:54.984Z,101775.09
2023-01-31T07:14:58.764Z,101765.75
2023-01-31T07:20:02.648Z,101744.38
2023-01-31T07:25:08.679Z,101780.94
2023-01-31T07:30:13.060Z,101767.22
2023-01-31T07:35:17.076Z,101758.59
2023-01-31T07:40:21.099Z,101754.25
2023-01-31T07:45:25.043Z,101766.97
2023-01-31T07:50:29.754Z,101761.84
2023-01-31T07:55:34.290Z,101749.97
2023-01-31T08:00:56.900Z,101753.34
2023-01-31T08:06:19.957Z,101750.78
2023-01-31T08:11:23.883Z,101747.47
2023-01-31T08:16:28.148Z,101727.91
2023-01-31T08:21:31.914Z,101722.78
2023-01-31T08:26:36.093Z,101726.28
2023-01-31T08:31:42.987Z,101736.47
2023-01-31T08:36:46.981Z,101709.13
2023-01-31T08:41:50.904Z,101723.69
2023-01-31T08:46:55.477Z,101708.31
2023-01-31T08:51:59.304Z,101727.09
2023-01-31T08:57:03.552Z,101731.38
2023-01-31T09:02:08.438Z,101728.88
2023-01-31T09:07:12.249Z,101729.75
2023-01-31T09:12:16.127Z,101734.88
2023-01-31T09:17:20.204Z,101734.88
2023-01-31T09:22:24.261Z,101726.38
2023-01-31T09:27:29.729Z,101732.28
2023-01-31T09:32:33.621Z,101726.31
2023-01-31T09:37:37.507Z,101706.84
2023-01-31T09:42:45.920Z,101700.91
2023-01-31T09:47:51.893Z,101692.41
2023-01-31T09:52:58.431Z,101697.47
2023-01-31T09:58:07.585Z,101696.63
2023-01-31T10:03:40.607Z,101700.84
2023-01-31T10:08:59.488Z,101691.44
2023-01-31T10:14:14.686Z,101700.72
2023-01-31T10:19:27.984Z,101681.00
2023-01-31T10:24:45.293Z,101687.66
2023-01-31T10:29:56.040Z,101685.00
2023-01-31T10:35:05.259Z,101685.72
2023-01-31T10:40:23.979Z,101677.84
2023-01-31T10:45:34.545Z,101672.59
2023-01-31T10:50:59.601Z,101661.28
2023-01-31T10:56:11.884Z,101674.47
2023-01-31T11:01:16.069Z,101676.66
2023-01-31T11:06:21.929Z,101670.50
2023-01-31T11:11:29.330Z,101676.03
2023-01-31T11:16:38.251Z,101669.63
2023-01-31T11:21:42.787Z,101659.91
2023-01-31T11:26:54.543Z,101663.44
2023-01-31T11:32:00.413Z,101670.69
2023-01-31T11:37:24.591Z,101658.28
2023-01-31T11:42:29.241Z,101655.75
2023-01-31T11:47:42.181Z,101650.56
2023-01-31T11:52:46.709Z,101661.13
2023-01-31T11:58:01.423Z,101657.66
2023-01-31T12:03:09.873Z,101661.28
2023-01-31T12:08:30.348Z,101651.84
2023-01-31T12:13:51.116Z,101654.63
2023-01-31T12:19:30.385Z,101651.34
2023-01-31T12:25:05.147Z,101652.97
2023-01-31T12:30:50.521Z,101658.28
2023-01-31T12:36:17.368Z,101655.06
2023-01-31T12:41:32.296Z,101652.22
2023-01-31T12:47:10.655Z,101658.72
2023-01-31T12:52:36.961Z,101577.41
2023-01-31T12:58:04.780Z,101663.31
2023-01-31T13:03:24.787Z,101655.31
2023-01-31T13:08:34.287Z,101652.31
2023-01-31T13:13:56.764Z,101641.78
2023-01-31T13:19:15.429Z,101639.09
2023-01-31T13:24:24.795Z,101651.25
2023-01-31T13:30:00.333Z,101621.69
2023-01-31T13:35:19.404Z,101639.69
2023-01-31T13:40:30.077Z,101631.84
2023-01-31T13:45:39.800Z,101607.63
2023-01-31T13:50:49.228Z,101637.19
2023-01-31T13:55:54.408Z,101648.97
2023-01-31T14:01:24.108Z,101647.81
2023-01-31T14:06:56.773Z,101649.97
2023-01-31T14:12:23.560Z,101654.19
2023-01-31T14:17:30.642Z,101660.34
2023-01-31T14:22:35.897Z,101658.84
2023-01-31T14:27:48.528Z,101651.69
2023-01-31T14:33:10.097Z,101660.75
2023-01-31T14:38:32.290Z,101670.75
2023-01-31T14:43:42.910Z,101663.97
2023-01-31T14:49:06.036Z,101675.75
2023-01-31T14:55:04.619Z,101679.53
2023-01-31T15:00:14.757Z,101670.56
2023-01-31T15:05:24.614Z,101679.56
2023-01-31T15:10:56.432Z,101675.53
2023-01-31T15:16:00.722Z,101664.16
2023-01-31T15:21:08.658Z,101656.72
2023-01-31T15:26:17.698Z,101660.63
2023-01-31T15:31:45.319Z,101677.94
2023-01-31T15:36:52.656Z,101680.00
2023-01-31T15:41:56.606Z,101678.00
2023-01-31T15:47:01.511Z,101681.31
2023-01-31T15:52:15.983Z,101682.69
2023-01-31T15:57:22.726Z,101691.81
2023-01-31T16:02:34.093Z,101691.28
2023-01-31T16:07:38.002Z,101690.13
2023-01-31T16:12:47.277Z,101696.88
2023-01-31T16:17:51.829Z,101697.34
2023-01-31T16:22:58.799Z,101701.56
2023-01-31T16:28:09.465Z,101702.47
2023-01-31T16:33:24.769Z,101693.13
2023-01-31T16:38:28.951Z,101706.53
2023-01-31T16:43:34.893Z,101701.38
2023-01-31T16:48:42.624Z,101707.00
2023-01-31T16:53:46.743Z,101706.28
2023-01-31T16:58:56.656Z,101696.00
2023-01-31T17:04:12.598Z,101727.31
2023-01-31T17:09:22.535Z,101728.09
2023-01-31T17:14:26.541Z,101727.16
2023-01-31T17:19:33.171Z,101722.22
2023-01-31T17:24:37.075Z,101725.97
2023-01-31T17:29:40.902Z,101728.03
2023-01-31T17:34:49.942Z,101713.56
2023-01-31T17:39:53.857Z,101734.16
2023-01-31T17:44:57.840Z,101751.66
2023-01-31T17:50:01.714Z,101752.09
2023-01-31T17:55:07.778Z,101755.47
2023-01-31T18:00:13.862Z,101760.19
2023-01-31T18:05:24.537Z,101758.53
2023-01-31T18:10:34.136Z,101765.56
2023-01-31T18:15:40.907Z,101777.47
2023-01-31T18:20:49.220Z,101769.88
2023-01-31T18:25:53.013Z,101771.38
2023-01-31T18:31:06.029Z,101748.53
2023-01-31T18:36:17.116Z,101771.97
2023-01-31T18:41:22.571Z,101771.09
2023-01-31T18:46:28.264Z,101765.69
2023-01-31T18:51:32.130Z,101745.19
2023-01-31T18:56:36.074Z,101783.50
2023-01-31T19:01:43.593Z,101757.75
2023-01-31T19:06:53.419Z,101772.47
2023-01-31T19:11:57.299Z,101781.88
2023-01-31T19:17:01.032Z,101777.84
2023-01-31T19:22:05.066Z,101788.78
2023-01-31T19:27:08.901Z,101785.31
2023-01-31T19:32:12.654Z,101795.13
2023-01-31T19:37:16.552Z,101795.84
2023-01-31T19:42:22.283Z,101795.88
2023-01-31T19:47:26.147Z,101802.41
2023-01-31T19:52:34.061Z,101792.69
2023-01-31T19:57:38.786Z,101810.34
2023-01-31T20:02:43.680Z,101798.03
2023-01-31T20:07:47.624Z,101812.06
2023-01-31T20:12:51.557Z,101806.16
2023-01-31T20:17:55.603Z,101818.06
2023-01-31T20:22:59.456Z,101803.06
2023-01-31T20:28:03.161Z,101812.09
2023-01-31T20:33:07.414Z,101821.03
2023-01-31T20:38:13.052Z,101821.13
2023-01-31T20:43:17.199Z,101823.34
2023-01-31T20:48:21.159Z,101812.16
2023-01-31T20:53:30.042Z,101816.97
2023-01-31T20:58:39.056Z,101818.88
2023-01-31T21:03:42.996Z,101817.19
2023-01-31T21:08:48.594Z,101825.97
2023-01-31T21:13:52.483Z,101835.47
2023-01-31T21:18:57.279Z,101830.91
2023-01-31T21:24:01.172Z,101828.34
2023-01-31T21:29:05.214Z,101834.50
2023-01-31T21:34:09.332Z,101858.63
2023-01-31T21:39:13.768Z,101850.41
2023-01-31T21:44:17.984Z,101867.84
2023-01-31T21:49:21.756Z,101862.06
2023-01-31T21:54:25.874Z,101798.19
2023-01-31T21:59:29.910Z,101826.34
2023-01-31T22:04:33.800Z,101864.16
2023-01-31T22:09:37.690Z,101854.09
2023-01-31T22:14:41.421Z,101845.53
2023-01-31T22:19:45.421Z,101857.53
2023-01-31T22:24:49.327Z,101853.97
2023-01-31T22:29:54.156Z,101853.88
2023-01-31T22:34:59.465Z,101848.41
2023-01-31T22:40:03.370Z,101845.78
2023-01-31T22:45:08.889Z,101832.97
2023-01-31T22:50:12.588Z,101857.38
2023-01-31T22:55:16.621Z,101837.28
2023-01-31T23:00:20.848Z,101876.28
2023-01-31T23:05:25.824Z,101867.88
2023-01-31T23:10:29.785Z,101866.25
2023-01-31T23:15:34.622Z,101871.09
2023-01-31T23:20:39.232Z,101860.72
2023-01-31T23:25:42.968Z,101885.88
2023-01-31T23:30:47.410Z,101860.91
2023-01-31T23:35:52.142Z,101894.03
2023-01-31T23:40:56.211Z,101873.38
2023-01-31T23:46:01.137Z,101864.72
2023-01-31T23:51:05.597Z,101856.06
2023-01-31T23:56:09.560Z,101900.16
