createdAt,value
2023-01-30T00:01:19.343Z,99.90
2023-01-30T00:03:46.451Z,99.90
2023-01-30T00:06:13.235Z,99.90
2023-01-30T00:08:40.273Z,99.90
2023-01-30T00:11:09.170Z,99.90
2023-01-30T00:13:36.372Z,99.90
2023-01-30T00:16:03.459Z,99.90
2023-01-30T00:18:30.273Z,99.90
2023-01-30T00:21:03.623Z,99.90
2023-01-30T00:23:33.276Z,99.90
2023-01-30T00:26:00.103Z,99.90
2023-01-30T00:28:27.430Z,99.90
2023-01-30T00:30:55.508Z,99.90
2023-01-30T00:33:24.271Z,99.90
2023-01-30T00:35:53.055Z,99.90
2023-01-30T00:38:20.452Z,99.90
2023-01-30T00:40:48.093Z,99.90
2023-01-30T00:43:35.512Z,99.90
2023-01-30T00:46:23.456Z,99.90
2023-01-30T00:48:50.311Z,99.90
2023-01-30T00:51:17.072Z,99.90
2023-01-30T00:53:43.796Z,99.90
2023-01-30T00:56:10.602Z,99.90
2023-01-30T00:58:37.322Z,99.90
2023-01-30T01:01:04.199Z,99.90
2023-01-30T01:03:30.909Z,99.90
2023-01-30T01:05:57.777Z,99.90
2023-01-30T01:08:24.481Z,99.90
2023-01-30T01:10:51.349Z,99.90
2023-01-30T01:13:18.120Z,99.90
2023-01-30T01:15:44.908Z,99.90
2023-01-30T01:18:11.700Z,99.90
2023-01-30T01:20:38.480Z,99.90
2023-01-30T01:23:05.188Z,99.90
2023-01-30T01:25:32.153Z,99.90
2023-01-30T01:27:58.866Z,99.90
2023-01-30T01:30:25.667Z,99.90
2023-01-30T01:32:52.398Z,99.90
2023-01-30T01:35:20.199Z,99.90
2023-01-30T01:37:47.215Z,99.90
2023-01-30T01:40:38.400Z,99.90
2023-01-30T01:43:17.094Z,99.90
2023-01-30T01:45:44.583Z,99.90
2023-01-30T01:48:42.297Z,99.90
2023-01-30T01:51:16.212Z,99.90
2023-01-30T01:53:50.458Z,99.90
2023-01-30T01:56:19.183Z,99.90
2023-01-30T01:58:51.229Z,99.90
2023-01-30T02:01:18.290Z,99.90
2023-01-30T02:03:49.824Z,99.90
2023-01-30T02:06:18.289Z,99.90
2023-01-30T02:08:50.101Z,99.90
2023-01-30T02:11:31.673Z,99.90
2023-01-30T02:13:59.631Z,99.90
2023-01-30T02:16:26.472Z,99.90
2023-01-30T02:18:53.624Z,99.90
2023-01-30T02:21:35.361Z,99.90
2023-01-30T02:24:26.298Z,99.90
2023-01-30T02:27:08.021Z,99.90
2023-01-30T02:30:01.247Z,99.90
2023-01-30T02:33:00.081Z,99.90
2023-01-30T02:35:55.803Z,99.90
2023-01-30T02:38:47.460Z,99.90
2023-01-30T02:41:34.421Z,99.90
2023-01-30T02:44:05.604Z,99.90
2023-01-30T02:46:50.481Z,99.90
2023-01-30T02:49:23.124Z,99.90
2023-01-30T02:51:51.284Z,99.90
2023-01-30T02:54:18.091Z,99.90
2023-01-30T02:56:52.348Z,99.90
2023-01-30T02:59:27.472Z,99.90
2023-01-30T03:02:25.572Z,99.90
2023-01-30T03:05:20.645Z,99.90
2023-01-30T03:08:18.004Z,99.90
2023-01-30T03:11:11.226Z,99.90
2023-01-30T03:13:55.687Z,99.90
2023-01-30T03:16:35.331Z,99.90
2023-01-30T03:19:04.018Z,99.90
2023-01-30T03:21:30.810Z,99.90
2023-01-30T03:23:57.635Z,99.90
2023-01-30T03:26:28.972Z,99.90
2023-01-30T03:28:56.135Z,99.90
2023-01-30T03:31:22.980Z,99.90
2023-01-30T03:33:49.861Z,99.90
2023-01-30T03:36:16.675Z,99.90
2023-01-30T03:38:43.443Z,99.90
2023-01-30T03:41:10.331Z,99.90
2023-01-30T03:43:37.053Z,99.90
2023-01-30T03:46:03.968Z,99.90
2023-01-30T03:48:30.751Z,99.90
2023-01-30T03:50:57.709Z,99.90
2023-01-30T03:53:24.413Z,99.90
2023-01-30T03:55:51.125Z,99.90
2023-01-30T03:58:17.993Z,99.90
2023-01-30T04:00:44.816Z,99.90
2023-01-30T04:03:11.623Z,99.90
2023-01-30T04:05:38.336Z,99.90
2023-01-30T04:08:05.199Z,99.90
2023-01-30T04:10:31.949Z,99.90
2023-01-30T04:12:58.658Z,99.90
2023-01-30T04:15:25.452Z,99.90
2023-01-30T04:17:52.201Z,99.90
2023-01-30T04:20:20.439Z,99.90
2023-01-30T04:22:47.281Z,99.90
2023-01-30T04:25:14.152Z,99.90
2023-01-30T04:27:40.858Z,99.90
2023-01-30T04:30:08.231Z,99.90
2023-01-30T04:32:34.953Z,99.90
2023-01-30T04:35:01.838Z,99.90
2023-01-30T04:37:28.569Z,99.90
2023-01-30T04:39:55.367Z,99.90
2023-01-30T04:42:24.061Z,99.90
2023-01-30T04:44:50.871Z,99.90
2023-01-30T04:47:17.638Z,99.90
2023-01-30T04:49:45.231Z,99.90
2023-01-30T04:52:12.073Z,99.90
2023-01-30T04:54:38.847Z,99.90
2023-01-30T04:57:06.356Z,99.90
2023-01-30T04:59:36.762Z,99.90
2023-01-30T05:02:10.859Z,99.90
2023-01-30T05:04:40.617Z,99.90
2023-01-30T05:07:16.647Z,99.90
2023-01-30T05:09:45.835Z,99.90
2023-01-30T05:12:16.570Z,99.90
2023-01-30T05:17:19.756Z,99.90
2023-01-30T05:19:48.315Z,99.90
2023-01-30T05:22:23.375Z,99.90
2023-01-30T05:24:53.205Z,99.90
2023-01-30T05:27:20.235Z,99.90
2023-01-30T05:29:57.126Z,99.90
2023-01-30T05:32:24.456Z,99.90
2023-01-30T05:34:56.029Z,99.90
2023-01-30T05:37:25.640Z,99.90
2023-01-30T05:39:52.425Z,99.90
2023-01-30T05:42:22.173Z,99.90
2023-01-30T05:44:48.967Z,99.90
2023-01-30T05:47:15.716Z,99.90
2023-01-30T05:49:42.532Z,99.90
2023-01-30T05:52:09.262Z,99.90
2023-01-30T05:54:36.058Z,99.90
2023-01-30T05:57:05.884Z,99.90
2023-01-30T05:59:35.425Z,99.90
2023-01-30T06:02:05.665Z,99.90
2023-01-30T06:04:32.411Z,99.90
2023-01-30T06:06:59.122Z,99.90
2023-01-30T06:09:32.659Z,99.90
2023-01-30T06:12:11.927Z,99.90
2023-01-30T06:17:31.352Z,99.90
2023-01-30T06:19:59.558Z,99.90
2023-01-30T06:22:32.520Z,99.90
2023-01-30T06:25:06.405Z,99.90
2023-01-30T06:27:33.177Z,99.90
2023-01-30T06:29:59.917Z,99.90
2023-01-30T06:32:29.480Z,99.90
2023-01-30T06:34:59.394Z,99.90
2023-01-30T06:37:26.283Z,99.90
2023-01-30T06:39:53.011Z,99.90
2023-01-30T06:42:19.854Z,99.90
2023-01-30T06:44:46.611Z,99.90
2023-01-30T06:47:13.327Z,99.90
2023-01-30T06:49:40.066Z,99.90
2023-01-30T06:52:06.804Z,99.90
2023-01-30T06:54:33.681Z,99.90
2023-01-30T06:57:00.445Z,99.90
2023-01-30T06:59:27.207Z,99.90
2023-01-30T07:01:54.104Z,99.90
2023-01-30T07:04:20.961Z,99.90
2023-01-30T07:06:48.020Z,99.90
2023-01-30T07:09:14.742Z,99.90
2023-01-30T07:11:41.478Z,99.90
2023-01-30T07:14:09.985Z,99.90
2023-01-30T07:16:54.972Z,99.90
2023-01-30T07:19:21.824Z,99.90
2023-01-30T07:21:48.601Z,99.90
2023-01-30T07:24:15.454Z,99.90
2023-01-30T07:26:44.977Z,99.90
2023-01-30T07:29:11.729Z,99.90
2023-01-30T07:31:38.502Z,99.90
2023-01-30T07:34:05.303Z,99.90
2023-01-30T07:36:33.747Z,99.90
2023-01-30T07:39:03.970Z,99.90
2023-01-30T07:41:30.873Z,99.90
2023-01-30T07:43:57.586Z,99.90
2023-01-30T07:46:24.628Z,99.90
2023-01-30T07:48:51.682Z,99.90
2023-01-30T07:51:18.427Z,99.90
2023-01-30T07:53:50.134Z,99.90
2023-01-30T07:56:22.065Z,99.90
2023-01-30T07:58:49.524Z,99.90
2023-01-30T08:01:17.478Z,99.90
2023-01-30T08:03:52.441Z,99.90
2023-01-30T08:06:31.212Z,99.90
2023-01-30T08:09:01.676Z,99.90
2023-01-30T08:11:35.887Z,99.90
2023-01-30T08:14:08.040Z,99.90
2023-01-30T08:16:34.857Z,99.90
2023-01-30T08:19:04.033Z,99.90
2023-01-30T08:21:30.783Z,99.90
2023-01-30T08:24:00.088Z,99.90
2023-01-30T08:26:27.047Z,99.90
2023-01-30T08:28:55.991Z,99.90
2023-01-30T08:31:22.948Z,99.90
2023-01-30T08:33:49.730Z,99.90
2023-01-30T08:36:16.452Z,99.90
2023-01-30T08:38:43.225Z,99.90
2023-01-30T08:41:10.111Z,99.90
2023-01-30T08:43:37.109Z,99.90
2023-01-30T08:46:04.021Z,99.90
2023-01-30T08:48:43.320Z,99.90
2023-01-30T08:51:14.477Z,99.90
2023-01-30T08:53:41.259Z,99.90
2023-01-30T08:56:08.005Z,99.90
2023-01-30T08:58:34.767Z,99.90
2023-01-30T09:01:06.320Z,99.90
2023-01-30T09:03:33.103Z,99.90
2023-01-30T09:05:59.813Z,99.90
2023-01-30T09:08:26.531Z,99.90
2023-01-30T09:10:53.291Z,99.90
2023-01-30T09:13:20.061Z,99.90
2023-01-30T09:15:46.793Z,99.90
2023-01-30T09:18:13.543Z,99.90
2023-01-30T09:20:40.300Z,99.90
2023-01-30T09:23:07.016Z,99.90
2023-01-30T09:25:33.823Z,99.90
2023-01-30T09:28:01.152Z,99.90
2023-01-30T09:30:27.955Z,99.90
2023-01-30T09:32:54.747Z,99.90
2023-01-30T09:35:21.535Z,99.90
2023-01-30T09:37:53.505Z,99.90
2023-01-30T09:40:32.508Z,99.90
2023-01-30T09:43:26.756Z,99.90
2023-01-30T09:46:11.185Z,99.90
2023-01-30T09:49:28.747Z,99.90
2023-01-30T09:52:31.749Z,99.90
2023-01-30T09:55:18.423Z,99.90
2023-01-30T09:57:48.303Z,99.90
2023-01-30T10:00:39.493Z,99.90
2023-01-30T10:03:09.166Z,99.90
2023-01-30T10:05:58.919Z,99.90
2023-01-30T10:08:50.222Z,99.90
2023-01-30T10:11:45.548Z,99.90
2023-01-30T10:17:31.578Z,99.90
2023-01-30T10:20:50.035Z,99.90
2023-01-30T10:23:41.609Z,99.90
2023-01-30T10:26:20.122Z,99.90
2023-01-30T10:28:52.444Z,99.90
2023-01-30T10:31:30.280Z,99.90
2023-01-30T10:34:07.503Z,99.90
2023-01-30T10:37:02.463Z,99.90
2023-01-30T10:39:55.733Z,99.90
2023-01-30T10:42:39.386Z,99.90
2023-01-30T10:45:26.773Z,99.90
2023-01-30T10:48:15.962Z,99.90
2023-01-30T10:50:59.985Z,99.90
2023-01-30T10:53:53.127Z,99.90
2023-01-30T10:56:30.108Z,99.90
2023-01-30T10:59:32.749Z,99.90
2023-01-30T11:02:12.206Z,99.90
2023-01-30T11:04:50.232Z,99.90
2023-01-30T11:07:17.236Z,99.90
2023-01-30T11:09:53.555Z,99.90
2023-01-30T11:12:30.302Z,99.90
2023-01-30T11:15:14.327Z,99.90
2023-01-30T11:17:52.554Z,99.90
2023-01-30T11:20:25.222Z,99.90
2023-01-30T11:23:09.486Z,99.90
2023-01-30T11:25:56.676Z,99.90
2023-01-30T11:28:47.611Z,99.90
2023-01-30T11:31:40.274Z,99.90
2023-01-30T11:34:20.694Z,90.90
2023-01-30T11:36:48.102Z,87.40
2023-01-30T11:39:15.992Z,84.90
2023-01-30T11:41:56.599Z,66.40
2023-01-30T11:44:36.078Z,57.80
2023-01-30T11:47:12.195Z,48.00
2023-01-30T11:50:04.149Z,52.40
2023-01-30T11:52:38.589Z,46.80
2023-01-30T11:55:11.153Z,45.40
2023-01-30T11:57:44.451Z,37.60
2023-01-30T12:00:22.586Z,15.90
2023-01-30T12:02:52.589Z,21.50
2023-01-30T12:05:33.065Z,12.40
2023-01-30T12:08:39.328Z,18.40
2023-01-30T12:11:42.527Z,1.00
2023-01-30T12:17:39.293Z,1.00
2023-01-30T12:20:12.686Z,1.00
2023-01-30T12:22:49.814Z,1.00
2023-01-30T12:25:25.380Z,1.00
2023-01-30T12:28:13.414Z,1.00
2023-01-30T12:30:55.173Z,1.00
2023-01-30T12:33:22.888Z,1.00
2023-01-30T12:36:01.693Z,1.00
2023-01-30T12:39:04.745Z,1.00
2023-01-30T12:42:03.858Z,1.00
2023-01-30T12:44:44.032Z,1.00
2023-01-30T12:48:01.133Z,1.00
2023-01-30T12:50:55.556Z,1.00
2023-01-30T12:53:58.425Z,1.00
2023-01-30T12:56:48.301Z,1.00
2023-01-30T12:59:28.495Z,1.00
2023-01-30T13:02:10.159Z,1.00
2023-01-30T13:04:56.202Z,1.00
2023-01-30T13:07:46.201Z,1.00
2023-01-30T13:10:33.460Z,1.00
2023-01-30T13:13:22.901Z,1.00
2023-01-30T13:16:20.924Z,1.00
2023-01-30T13:18:56.144Z,1.00
2023-01-30T13:21:43.170Z,1.00
2023-01-30T13:24:44.246Z,1.00
2023-01-30T13:27:18.223Z,1.00
2023-01-30T13:29:47.053Z,1.00
2023-01-30T13:32:33.201Z,1.00
2023-01-30T13:35:01.548Z,1.00
2023-01-30T13:37:29.999Z,1.00
2023-01-30T13:40:01.960Z,1.00
2023-01-30T13:42:56.474Z,1.00
2023-01-30T13:45:30.341Z,1.00
2023-01-30T13:48:18.227Z,1.00
2023-01-30T13:51:20.486Z,1.00
2023-01-30T13:53:47.212Z,1.00
2023-01-30T13:56:41.286Z,1.00
2023-01-30T13:59:17.694Z,1.00
2023-01-30T14:02:11.047Z,1.00
2023-01-30T14:04:40.719Z,1.00
2023-01-30T14:07:16.130Z,1.00
2023-01-30T14:09:50.321Z,1.00
2023-01-30T14:12:24.574Z,1.00
2023-01-30T14:15:13.324Z,1.00
2023-01-30T14:18:20.022Z,1.00
2023-01-30T14:20:51.368Z,1.00
2023-01-30T14:23:37.069Z,1.00
2023-01-30T14:26:14.333Z,1.00
2023-01-30T14:31:48.651Z,1.00
2023-01-30T14:34:59.918Z,1.00
2023-01-30T14:37:45.290Z,1.00
2023-01-30T14:40:24.439Z,1.00
2023-01-30T14:43:34.328Z,1.00
2023-01-30T14:46:08.638Z,1.00
2023-01-30T14:48:50.092Z,1.00
2023-01-30T14:51:43.556Z,24.60
2023-01-30T14:54:14.034Z,63.50
2023-01-30T14:57:18.014Z,78.30
2023-01-30T15:00:15.645Z,96.70
2023-01-30T15:02:51.123Z,91.70
2023-01-30T15:05:29.786Z,99.90
2023-01-30T15:08:12.439Z,97.50
2023-01-30T15:10:54.207Z,99.90
2023-01-30T15:13:32.777Z,99.90
2023-01-30T15:16:36.478Z,99.90
2023-01-30T15:19:40.649Z,99.90
2023-01-30T15:22:24.483Z,99.90
2023-01-30T15:25:21.384Z,93.70
2023-01-30T15:28:12.306Z,90.80
2023-01-30T15:30:58.277Z,73.10
2023-01-30T15:33:31.364Z,66.60
2023-01-30T15:35:59.895Z,55.90
2023-01-30T15:38:32.837Z,37.80
2023-01-30T15:41:10.597Z,50.10
2023-01-30T15:44:05.218Z,34.00
2023-01-30T15:46:51.939Z,29.30
2023-01-30T15:49:57.133Z,30.70
2023-01-30T15:52:30.053Z,28.90
2023-01-30T15:54:59.587Z,48.40
2023-01-30T15:57:34.049Z,39.50
2023-01-30T16:00:01.623Z,35.40
2023-01-30T16:02:34.325Z,45.80
2023-01-30T16:05:28.516Z,34.50
2023-01-30T16:07:57.060Z,46.30
2023-01-30T16:10:29.218Z,44.30
2023-01-30T16:12:58.139Z,44.10
2023-01-30T16:15:34.158Z,39.70
2023-01-30T16:18:22.514Z,57.80
2023-01-30T16:21:01.609Z,42.20
2023-01-30T16:23:33.900Z,55.10
2023-01-30T16:26:01.647Z,53.90
2023-01-30T16:28:31.211Z,50.10
2023-01-30T16:31:05.944Z,49.90
2023-01-30T16:33:36.883Z,49.80
2023-01-30T16:36:27.031Z,51.00
2023-01-30T16:38:56.684Z,49.70
2023-01-30T16:41:33.779Z,46.40
2023-01-30T16:44:21.189Z,63.00
2023-01-30T16:46:52.088Z,53.50
2023-01-30T16:49:20.983Z,62.60
2023-01-30T16:51:49.295Z,72.50
2023-01-30T16:54:29.461Z,74.80
2023-01-30T16:56:58.463Z,63.90
2023-01-30T16:59:31.723Z,64.50
2023-01-30T17:01:59.937Z,74.80
2023-01-30T17:04:32.186Z,70.70
2023-01-30T17:07:01.154Z,82.20
2023-01-30T17:09:39.595Z,92.40
2023-01-30T17:12:42.994Z,95.10
2023-01-30T17:15:09.676Z,93.90
2023-01-30T17:17:36.428Z,91.30
2023-01-30T17:20:03.683Z,98.10
2023-01-30T17:22:31.565Z,97.60
2023-01-30T17:25:03.599Z,95.70
2023-01-30T17:27:31.636Z,95.60
2023-01-30T17:29:58.846Z,99.80
2023-01-30T17:32:25.750Z,99.20
2023-01-30T17:34:52.608Z,99.90
2023-01-30T17:37:22.349Z,99.90
2023-01-30T17:39:49.410Z,99.90
2023-01-30T17:42:22.356Z,99.90
2023-01-30T17:44:49.672Z,99.90
2023-01-30T17:47:16.616Z,99.90
2023-01-30T17:49:43.376Z,99.90
2023-01-30T17:52:13.000Z,99.90
2023-01-30T17:54:39.769Z,99.90
2023-01-30T17:57:09.800Z,99.90
2023-01-30T17:59:36.621Z,99.90
2023-01-30T18:02:03.761Z,99.90
2023-01-30T18:04:30.494Z,99.90
2023-01-30T18:07:04.835Z,99.90
2023-01-30T18:09:32.135Z,99.90
2023-01-30T18:11:59.007Z,99.90
2023-01-30T18:14:25.859Z,99.90
2023-01-30T18:16:52.942Z,99.90
2023-01-30T18:19:24.050Z,99.90
2023-01-30T18:21:51.184Z,99.90
2023-01-30T18:24:18.546Z,99.90
2023-01-30T18:26:46.397Z,99.90
2023-01-30T18:29:13.737Z,99.90
2023-01-30T18:31:40.740Z,99.90
2023-01-30T18:34:09.872Z,99.90
2023-01-30T18:36:37.216Z,99.90
2023-01-30T18:39:04.951Z,99.90
2023-01-30T18:41:31.829Z,99.90
2023-01-30T18:44:01.600Z,99.90
2023-01-30T18:46:29.379Z,99.90
2023-01-30T18:48:57.116Z,99.90
2023-01-30T18:51:29.593Z,99.90
2023-01-30T18:53:57.213Z,99.90
2023-01-30T18:56:31.835Z,99.90
2023-01-30T18:59:02.642Z,99.90
2023-01-30T19:01:31.823Z,99.90
2023-01-30T19:04:01.583Z,99.90
2023-01-30T19:06:29.286Z,99.90
2023-01-30T19:08:59.600Z,99.90
2023-01-30T19:11:45.219Z,99.90
2023-01-30T19:14:12.300Z,99.90
2023-01-30T19:16:39.489Z,99.90
2023-01-30T19:19:08.379Z,99.90
2023-01-30T19:21:36.073Z,99.90
2023-01-30T19:24:04.101Z,99.90
2023-01-30T19:26:31.232Z,99.90
2023-01-30T19:29:02.533Z,99.90
2023-01-30T19:31:29.710Z,99.90
2023-01-30T19:34:00.761Z,99.90
2023-01-30T19:36:32.817Z,99.90
2023-01-30T19:39:01.714Z,99.90
2023-01-30T19:41:33.904Z,99.90
2023-01-30T19:44:02.061Z,99.90
2023-01-30T19:46:29.687Z,99.90
2023-01-30T19:48:56.988Z,99.90
2023-01-30T19:51:26.073Z,99.90
2023-01-30T19:54:01.998Z,99.90
2023-01-30T19:56:29.571Z,99.90
2023-01-30T19:58:58.665Z,99.90
2023-01-30T20:01:30.609Z,99.90
2023-01-30T20:03:58.952Z,99.90
2023-01-30T20:06:30.983Z,99.90
2023-01-30T20:09:07.078Z,99.90
2023-01-30T20:11:35.650Z,99.90
2023-01-30T20:14:04.877Z,99.90
2023-01-30T20:16:33.879Z,99.90
2023-01-30T20:19:02.704Z,99.90
2023-01-30T20:21:30.988Z,99.90
2023-01-30T20:23:58.438Z,99.90
2023-01-30T20:26:28.452Z,99.90
2023-01-30T20:28:56.429Z,99.90
2023-01-30T20:31:26.345Z,99.90
2023-01-30T20:33:55.786Z,99.90
2023-01-30T20:36:23.320Z,99.90
2023-01-30T20:38:51.079Z,99.90
2023-01-30T20:41:25.924Z,99.90
2023-01-30T20:43:57.286Z,99.90
2023-01-30T20:46:28.026Z,99.90
2023-01-30T20:48:56.830Z,99.90
2023-01-30T20:51:26.529Z,99.90
2023-01-30T20:53:55.257Z,99.90
2023-01-30T20:56:23.800Z,99.90
2023-01-30T20:58:50.812Z,99.90
2023-01-30T21:01:20.340Z,99.90
2023-01-30T21:08:58.429Z,99.90
2023-01-30T21:11:26.155Z,99.90
2023-01-30T21:13:53.057Z,99.90
2023-01-30T21:16:21.893Z,99.90
2023-01-30T21:18:51.070Z,99.90
2023-01-30T21:21:29.663Z,99.90
2023-01-30T21:24:00.845Z,99.90
2023-01-30T21:26:30.023Z,99.90
2023-01-30T21:28:57.187Z,99.90
2023-01-30T21:31:27.323Z,99.90
2023-01-30T21:33:57.312Z,99.90
2023-01-30T21:36:24.609Z,99.90
2023-01-30T21:39:09.901Z,99.90
2023-01-30T21:42:05.179Z,99.90
2023-01-30T21:44:37.686Z,99.90
2023-01-30T21:47:06.432Z,99.90
2023-01-30T21:49:34.060Z,99.90
2023-01-30T21:52:01.023Z,99.90
2023-01-30T21:54:27.850Z,99.90
2023-01-30T21:56:54.627Z,99.90
2023-01-30T21:59:21.470Z,99.90
2023-01-30T22:01:48.767Z,99.90
2023-01-30T22:04:16.204Z,99.90
2023-01-30T22:06:43.521Z,99.90
2023-01-30T22:09:14.501Z,99.90
2023-01-30T22:11:41.852Z,99.90
2023-01-30T22:14:08.840Z,99.90
2023-01-30T22:16:36.175Z,99.90
2023-01-30T22:19:04.886Z,99.90
2023-01-30T22:21:36.214Z,99.90
2023-01-30T22:24:05.642Z,99.90
2023-01-30T22:26:33.993Z,99.90
2023-01-30T22:29:02.831Z,99.90
2023-01-30T22:31:40.446Z,99.90
2023-01-30T22:34:07.604Z,99.90
2023-01-30T22:36:35.242Z,99.90
2023-01-30T22:39:02.351Z,99.90
2023-01-30T22:41:32.704Z,99.90
2023-01-30T22:44:00.954Z,99.90
2023-01-30T22:46:31.550Z,99.90
2023-01-30T22:49:00.432Z,99.90
2023-01-30T22:51:33.283Z,99.90
2023-01-30T22:54:02.559Z,99.90
2023-01-30T22:56:31.656Z,99.90
2023-01-30T22:58:58.433Z,99.90
2023-01-30T23:01:34.274Z,99.90
2023-01-30T23:04:04.048Z,99.90
2023-01-30T23:06:31.680Z,99.90
2023-01-30T23:08:59.897Z,99.90
2023-01-30T23:11:36.917Z,99.90
2023-01-30T23:14:16.016Z,99.90
2023-01-30T23:16:44.615Z,99.90
2023-01-30T23:19:13.190Z,99.90
2023-01-30T23:21:43.304Z,99.90
2023-01-30T23:24:19.366Z,99.90
2023-01-30T23:26:49.283Z,99.90
2023-01-30T23:29:18.728Z,99.90
2023-01-30T23:31:46.699Z,99.90
2023-01-30T23:34:22.230Z,99.90
2023-01-30T23:36:48.987Z,99.90
2023-01-30T23:39:15.949Z,99.90
2023-01-30T23:41:43.408Z,99.90
2023-01-30T23:44:10.683Z,99.90
2023-01-30T23:46:40.514Z,99.90
2023-01-30T23:49:12.429Z,99.90
2023-01-30T23:51:41.592Z,99.90
2023-01-30T23:54:09.580Z,99.90
2023-01-30T23:56:38.899Z,99.90
2023-01-30T23:59:06.436Z,99.90
