createdAt,value
2022-11-22T08:06:23.984Z,13.03
2022-11-22T08:08:54.618Z,13.10
2022-11-22T08:11:26.574Z,13.15
2022-11-22T08:13:54.184Z,13.21
2022-11-22T08:16:21.855Z,13.27
2022-11-22T08:18:49.867Z,13.18
2022-11-22T08:21:18.378Z,13.19
2022-11-22T08:23:46.563Z,13.18
2022-11-22T08:26:15.573Z,13.20
2022-11-22T08:28:43.451Z,13.21
2022-11-22T08:31:13.252Z,13.80
2022-11-22T08:33:41.289Z,14.30
2022-11-22T08:36:08.936Z,14.79
2022-11-22T08:38:37.010Z,15.40
2022-11-22T08:41:06.060Z,14.99
2022-11-22T08:43:33.891Z,15.19
2022-11-22T08:46:02.324Z,15.65
2022-11-22T08:48:31.184Z,14.88
2022-11-22T08:51:00.747Z,14.99
2022-11-22T08:53:29.979Z,14.90
2022-11-22T08:56:00.979Z,14.60
2022-11-22T08:58:32.829Z,14.55
2022-11-22T09:01:07.335Z,14.38
2022-11-22T09:03:35.666Z,14.36
2022-11-22T09:09:08.767Z,14.28
2022-11-22T09:11:41.363Z,14.44
2022-11-22T09:14:08.991Z,14.66
2022-11-22T09:16:36.901Z,15.08
2022-11-22T09:19:04.480Z,14.88
2022-11-22T09:21:32.351Z,14.83
2022-11-22T09:23:59.986Z,14.77
2022-11-22T09:26:27.817Z,14.73
2022-11-22T09:28:56.603Z,14.81
2022-11-22T09:31:24.558Z,14.91
2022-11-22T09:33:52.225Z,14.94
2022-11-22T09:36:26.336Z,14.88
2022-11-22T09:38:54.571Z,14.97
2022-11-22T09:41:22.404Z,15.13
2022-11-22T09:43:59.267Z,15.10
2022-11-22T09:46:53.959Z,15.04
2022-11-22T09:49:44.561Z,14.95
2022-11-22T09:52:24.141Z,14.86
2022-11-22T09:54:58.111Z,14.83
2022-11-22T09:57:29.273Z,14.79
2022-11-22T10:00:06.013Z,14.70
2022-11-22T10:02:59.969Z,14.62
2022-11-22T10:05:33.235Z,14.55
2022-11-22T10:08:04.870Z,14.54
2022-11-22T10:10:40.136Z,14.49
2022-11-22T10:13:13.698Z,14.46
2022-11-22T10:15:44.425Z,14.44
2022-11-22T10:18:23.875Z,14.46
2022-11-22T10:20:51.657Z,14.46
2022-11-22T10:23:26.072Z,14.48
2022-11-22T10:26:03.409Z,14.56
2022-11-22T10:28:49.937Z,14.51
2022-11-22T10:31:31.654Z,14.46
2022-11-22T10:33:59.231Z,14.47
2022-11-22T10:37:02.265Z,14.43
2022-11-22T10:39:54.215Z,14.56
2022-11-22T10:42:34.753Z,14.44
2022-11-22T10:45:27.268Z,14.40
2022-11-22T10:48:09.900Z,14.25
2022-11-22T10:50:56.951Z,14.20
2022-11-22T10:53:42.922Z,14.07
2022-11-22T10:56:22.361Z,14.02
2022-11-22T10:58:56.937Z,13.94
2022-11-22T11:01:46.533Z,13.80
2022-11-22T11:04:16.791Z,13.55
2022-11-22T11:10:10.214Z,13.16
2022-11-22T11:12:44.777Z,13.03
2022-11-22T11:15:37.347Z,13.08
2022-11-22T11:18:10.789Z,13.26
2022-11-22T11:20:39.449Z,13.31
2022-11-22T11:23:15.740Z,13.31
2022-11-22T11:25:48.350Z,13.32
2022-11-22T11:28:21.684Z,13.24
2022-11-22T11:30:56.619Z,13.19
2022-11-22T11:33:27.233Z,13.15
2022-11-22T11:36:24.500Z,13.20
2022-11-22T11:38:56.762Z,13.15
2022-11-22T11:41:31.897Z,13.11
2022-11-22T11:44:04.241Z,13.01
2022-11-22T11:46:41.126Z,12.97
2022-11-22T11:49:14.603Z,12.90
2022-11-22T11:51:55.706Z,12.85
2022-11-22T11:54:38.583Z,12.86
2022-11-22T11:57:10.763Z,12.81
2022-11-22T11:59:38.485Z,12.87
2022-11-22T12:02:21.409Z,12.82
2022-11-22T12:05:17.372Z,13.01
2022-11-22T12:07:48.288Z,12.91
2022-11-22T12:10:46.556Z,12.88
2022-11-22T12:13:21.717Z,12.80
2022-11-22T12:16:04.869Z,12.82
2022-11-22T12:18:32.500Z,12.77
2022-11-22T12:21:19.072Z,12.77
2022-11-22T12:24:19.481Z,12.63
2022-11-22T12:26:47.797Z,12.70
2022-11-22T12:29:15.831Z,12.75
2022-11-22T12:32:00.521Z,12.74
2022-11-22T12:34:30.909Z,12.72
2022-11-22T12:37:11.466Z,12.69
2022-11-22T12:39:39.311Z,12.58
2022-11-22T12:42:22.666Z,12.56
2022-11-22T12:45:27.441Z,12.60
2022-11-22T12:47:55.639Z,12.48
2022-11-22T12:51:03.794Z,12.37
2022-11-22T12:53:34.251Z,12.30
2022-11-22T12:56:43.859Z,12.18
2022-11-22T12:59:11.462Z,12.09
2022-11-22T13:01:42.202Z,12.01
2022-11-22T13:04:10.033Z,12.01
2022-11-22T13:06:52.854Z,12.19
2022-11-22T13:09:41.349Z,12.29
2022-11-22T13:12:10.287Z,12.32
2022-11-22T13:14:55.388Z,12.25
2022-11-22T13:17:24.551Z,12.27
2022-11-22T13:20:19.016Z,12.33
2022-11-22T13:22:58.620Z,12.21
2022-11-22T13:25:33.856Z,12.21
2022-11-22T13:28:02.803Z,12.28
2022-11-22T13:30:30.959Z,12.26
2022-11-22T13:33:00.201Z,12.30
2022-11-22T13:35:37.275Z,12.39
2022-11-22T13:38:14.458Z,12.48
2022-11-22T13:40:45.664Z,12.51
2022-11-22T13:43:17.849Z,12.46
2022-11-22T13:45:52.736Z,12.44
2022-11-22T13:48:39.070Z,12.36
2022-11-22T13:51:08.024Z,12.28
2022-11-22T13:53:46.156Z,12.28
2022-11-22T13:56:17.208Z,12.22
2022-11-22T13:58:50.963Z,12.12
2022-11-22T14:01:34.579Z,11.72
2022-11-22T14:04:17.581Z,11.42
2022-11-22T14:06:57.860Z,11.11
2022-11-22T14:09:37.807Z,10.90
2022-11-22T14:12:05.447Z,10.69
2022-11-22T14:15:07.260Z,10.58
2022-11-22T14:17:44.667Z,10.45
2022-11-22T14:20:34.229Z,10.39
2022-11-22T14:23:08.639Z,10.35
2022-11-22T14:26:03.744Z,10.35
2022-11-22T14:28:38.544Z,10.29
2022-11-22T14:31:35.774Z,10.23
2022-11-22T14:34:23.971Z,10.21
2022-11-22T14:37:10.344Z,10.17
2022-11-22T14:40:05.173Z,10.15
2022-11-22T14:42:36.507Z,10.10
2022-11-22T14:45:04.475Z,10.06
2022-11-22T14:47:34.293Z,10.09
2022-11-22T14:50:02.151Z,10.05
2022-11-22T14:52:31.104Z,10.03
2022-11-22T14:55:08.766Z,10.02
2022-11-22T14:57:37.200Z,10.03
2022-11-22T15:00:18.256Z,9.99
2022-11-22T15:03:01.065Z,10.00
2022-11-22T15:09:19.460Z,10.03
2022-11-22T15:09:20.093Z,10.06
2022-11-22T15:11:37.153Z,10.11
2022-11-22T15:14:07.863Z,10.09
