createdAt,value
2022-08-05T00:00:16.282Z,4.18
2022-08-05T00:02:51.465Z,3.42
2022-08-05T00:06:02.843Z,3.17
2022-08-05T00:08:09.089Z,3.67
2022-08-05T00:11:00.318Z,3.55
2022-08-05T00:13:38.892Z,3.78
2022-08-05T00:16:08.729Z,2.90
2022-08-05T00:18:36.376Z,3.28
2022-08-05T00:21:06.901Z,3.85
2022-08-05T00:23:46.427Z,3.17
2022-08-05T00:26:22.453Z,3.30
2022-08-05T00:28:50.766Z,3.35
2022-08-05T00:31:53.719Z,3.15
2022-08-05T00:34:53.219Z,3.80
2022-08-05T00:37:11.392Z,3.40
2022-08-05T00:39:57.325Z,3.20
2022-08-05T00:42:35.224Z,3.40
2022-08-05T00:45:03.235Z,3.53
2022-08-05T00:47:53.174Z,3.35
2022-08-05T00:50:18.563Z,3.20
2022-08-05T00:52:48.732Z,3.35
2022-08-05T00:55:16.311Z,3.60
2022-08-05T00:57:58.325Z,3.47
2022-08-05T01:00:27.387Z,3.72
2022-08-05T01:02:55.182Z,3.38
2022-08-05T01:05:22.807Z,3.28
2022-08-05T01:08:42.574Z,3.30
2022-08-05T01:10:52.265Z,3.17
2022-08-05T01:13:27.363Z,3.33
2022-08-05T01:16:15.284Z,3.70
2022-08-05T01:18:56.218Z,3.20
2022-08-05T01:21:38.044Z,3.30
2022-08-05T01:24:13.423Z,3.60
2022-08-05T01:26:49.082Z,3.33
2022-08-05T01:29:23.038Z,3.50
2022-08-05T01:31:51.971Z,3.45
2022-08-05T01:34:26.966Z,3.10
2022-08-05T01:37:00.469Z,3.42
2022-08-05T01:39:46.251Z,3.70
2022-08-05T01:42:16.252Z,3.13
2022-08-05T01:44:54.199Z,2.75
2022-08-05T01:47:23.230Z,2.97
2022-08-05T01:50:01.652Z,3.25
2022-08-05T01:52:30.659Z,2.75
2022-08-05T01:55:04.708Z,3.03
2022-08-05T01:58:30.037Z,3.30
2022-08-05T02:00:30.305Z,2.95
2022-08-05T02:03:24.408Z,3.40
2022-08-05T02:05:59.754Z,2.97
2022-08-05T02:08:31.277Z,3.28
2022-08-05T02:11:00.946Z,2.60
2022-08-05T02:13:36.449Z,2.83
2022-08-05T02:16:22.169Z,2.92
2022-08-05T02:18:53.668Z,2.70
2022-08-05T02:21:23.068Z,2.80
2022-08-05T02:23:53.004Z,2.55
2022-08-05T02:26:23.008Z,2.58
2022-08-05T02:28:55.777Z,2.78
2022-08-05T02:31:28.586Z,2.70
2022-08-05T02:34:06.133Z,2.75
2022-08-05T02:36:37.518Z,2.22
2022-08-05T02:39:08.806Z,2.80
2022-08-05T02:41:57.574Z,2.47
2022-08-05T02:44:25.982Z,2.50
2022-08-05T02:47:00.337Z,2.72
2022-08-05T02:49:35.898Z,2.60
2022-08-05T02:52:06.316Z,2.58
2022-08-05T02:54:36.350Z,2.72
2022-08-05T02:57:10.236Z,2.42
2022-08-05T02:59:54.103Z,2.63
2022-08-05T03:02:23.776Z,2.63
2022-08-05T03:04:58.182Z,2.50
2022-08-05T03:08:00.373Z,2.70
2022-08-05T03:10:16.050Z,2.60
2022-08-05T03:12:52.365Z,3.00
2022-08-05T03:15:21.111Z,3.08
2022-08-05T03:17:53.999Z,2.55
2022-08-05T03:20:24.962Z,2.55
2022-08-05T03:22:53.140Z,2.70
2022-08-05T03:25:33.724Z,2.60
2022-08-05T03:28:14.090Z,2.75
2022-08-05T03:30:42.434Z,3.15
2022-08-05T03:33:10.438Z,2.83
2022-08-05T03:35:41.256Z,2.90
2022-08-05T03:38:09.467Z,2.72
2022-08-05T03:40:40.583Z,2.65
2022-08-05T03:43:58.591Z,3.08
2022-08-05T03:45:58.734Z,2.70
2022-08-05T03:48:26.912Z,2.90
2022-08-05T03:52:49.193Z,2.90
2022-08-05T03:55:49.743Z,2.97
2022-08-05T03:56:41.420Z,3.10
2022-08-05T03:59:11.678Z,2.75
2022-08-05T04:01:43.500Z,2.80
2022-08-05T04:04:13.649Z,2.97
2022-08-05T04:06:51.309Z,2.97
2022-08-05T04:09:20.189Z,2.90
2022-08-05T04:11:53.503Z,3.08
2022-08-05T04:14:29.745Z,3.10
2022-08-05T04:17:00.890Z,2.90
2022-08-05T04:19:30.831Z,2.83
2022-08-05T04:22:09.916Z,2.58
2022-08-05T04:24:44.575Z,3.00
2022-08-05T04:27:19.915Z,2.83
2022-08-05T04:30:08.306Z,3.20
2022-08-05T04:32:36.592Z,2.97
2022-08-05T04:35:05.910Z,3.10
2022-08-05T04:38:02.038Z,3.03
2022-08-05T04:40:22.534Z,2.97
2022-08-05T04:42:50.537Z,2.97
2022-08-05T04:45:18.220Z,3.75
2022-08-05T04:48:04.116Z,3.33
2022-08-05T04:50:37.264Z,2.90
2022-08-05T04:53:20.882Z,2.90
2022-08-05T04:56:15.490Z,3.42
2022-08-05T04:58:36.520Z,3.20
2022-08-05T05:01:04.531Z,2.97
2022-08-05T05:03:41.699Z,2.95
2022-08-05T05:06:39.941Z,3.58
2022-08-05T05:08:59.833Z,2.78
2022-08-05T05:11:33.280Z,3.08
2022-08-05T05:14:16.037Z,2.90
2022-08-05T05:16:43.800Z,3.13
2022-08-05T05:19:18.797Z,3.20
2022-08-05T05:21:47.162Z,3.10
2022-08-05T05:24:17.726Z,2.97
2022-08-05T05:26:46.553Z,3.28
2022-08-05T05:29:19.383Z,3.67
2022-08-05T05:31:47.008Z,3.00
2022-08-05T05:34:15.534Z,3.30
2022-08-05T05:36:43.758Z,2.95
2022-08-05T05:39:13.338Z,2.90
2022-08-05T05:41:43.211Z,3.08
2022-08-05T05:44:36.410Z,3.10
2022-08-05T05:47:21.701Z,3.00
2022-08-05T05:49:56.496Z,3.58
2022-08-05T05:52:32.940Z,3.38
2022-08-05T05:55:07.569Z,3.78
2022-08-05T05:57:52.855Z,3.28
2022-08-05T06:00:21.450Z,4.72
2022-08-05T06:02:55.424Z,4.15
2022-08-05T06:05:23.011Z,2.85
2022-08-05T06:07:58.048Z,2.90
2022-08-05T06:10:36.618Z,3.28
2022-08-05T06:13:06.376Z,2.90
2022-08-05T06:16:29.447Z,3.08
2022-08-05T06:18:21.712Z,2.97
2022-08-05T06:20:59.067Z,3.15
2022-08-05T06:23:26.664Z,2.97
2022-08-05T06:26:20.750Z,2.78
2022-08-05T06:28:48.709Z,2.83
2022-08-05T06:31:21.926Z,2.88
2022-08-05T06:34:07.320Z,3.10
2022-08-05T06:36:57.601Z,2.50
2022-08-05T06:39:24.654Z,4.40
2022-08-05T06:41:55.426Z,2.67
2022-08-05T06:44:26.309Z,2.75
2022-08-05T06:46:54.302Z,2.30
2022-08-05T06:50:00.138Z,2.10
2022-08-05T06:52:37.747Z,2.45
2022-08-05T06:54:57.368Z,3.38
2022-08-05T06:57:58.065Z,2.55
2022-08-05T07:00:14.297Z,2.70
2022-08-05T07:02:53.524Z,2.28
2022-08-05T07:05:37.512Z,2.45
2022-08-05T07:08:05.948Z,2.45
2022-08-05T07:10:38.644Z,2.42
2022-08-05T07:13:52.470Z,2.28
2022-08-05T07:18:02.279Z,2.20
2022-08-05T07:19:44.365Z,2.42
2022-08-05T07:22:05.901Z,2.65
2022-08-05T07:24:43.784Z,2.80
2022-08-05T07:27:19.959Z,2.55
2022-08-05T07:30:22.919Z,2.70
2022-08-05T07:32:38.398Z,2.30
2022-08-05T07:36:03.389Z,2.45
2022-08-05T07:37:55.787Z,2.40
2022-08-05T07:40:32.357Z,2.45
2022-08-05T07:43:04.915Z,2.40
2022-08-05T07:45:57.250Z,2.35
2022-08-05T07:49:02.124Z,2.28
2022-08-05T07:51:23.384Z,2.20
2022-08-05T07:54:03.381Z,2.33
2022-08-05T07:56:59.790Z,2.35
2022-08-05T07:59:23.231Z,2.70
2022-08-05T08:01:58.946Z,2.70
2022-08-05T08:04:37.676Z,2.50
2022-08-05T08:07:07.451Z,2.55
2022-08-05T08:09:35.238Z,2.58
2022-08-05T08:12:12.493Z,2.58
2022-08-05T08:14:46.775Z,2.60
2022-08-05T08:17:20.548Z,2.95
2022-08-05T08:20:22.026Z,2.60
2022-08-05T08:22:39.162Z,2.40
2022-08-05T08:25:16.396Z,2.40
2022-08-05T08:27:47.867Z,2.88
2022-08-05T08:30:32.912Z,2.30
2022-08-05T08:33:08.553Z,2.53
2022-08-05T08:35:52.946Z,2.60
2022-08-05T08:38:35.380Z,2.50
2022-08-05T08:41:06.655Z,2.72
2022-08-05T08:45:23.125Z,2.55
2022-08-05T08:46:23.790Z,2.80
2022-08-05T08:49:06.155Z,2.78
2022-08-05T08:52:03.525Z,2.30
2022-08-05T08:54:29.277Z,2.35
2022-08-05T08:56:57.538Z,2.20
2022-08-05T08:59:27.757Z,7.10
2022-08-05T09:02:01.701Z,2.90
2022-08-05T09:04:30.437Z,2.92
2022-08-05T09:06:59.883Z,2.50
2022-08-05T09:09:34.629Z,2.90
2022-08-05T09:12:19.875Z,2.92
2022-08-05T09:14:56.546Z,2.50
2022-08-05T09:17:40.542Z,3.00
2022-08-05T09:20:10.020Z,3.53
2022-08-05T09:23:05.315Z,2.95
2022-08-05T09:26:02.229Z,4.32
2022-08-05T09:28:32.615Z,3.10
2022-08-05T09:31:22.907Z,3.00
2022-08-05T09:33:53.018Z,3.60
2022-08-05T09:36:21.978Z,3.00
2022-08-05T09:38:59.228Z,2.75
2022-08-05T09:41:33.124Z,3.22
2022-08-05T09:44:05.957Z,3.13
2022-08-05T09:46:35.064Z,4.18
2022-08-05T09:49:19.350Z,4.28
2022-08-05T09:51:49.414Z,3.20
2022-08-05T09:54:29.164Z,3.20
2022-08-05T09:57:01.566Z,3.38
2022-08-05T09:59:29.586Z,3.58
2022-08-05T10:02:02.835Z,3.50
2022-08-05T10:04:35.850Z,3.40
2022-08-05T10:07:19.864Z,3.33
2022-08-05T10:10:14.005Z,3.17
2022-08-05T10:12:49.208Z,5.05
2022-08-05T10:15:19.991Z,3.40
2022-08-05T10:18:04.273Z,4.25
2022-08-05T10:20:33.373Z,3.22
2022-08-05T10:23:01.509Z,3.70
2022-08-05T10:25:29.223Z,3.50
2022-08-05T10:28:13.021Z,3.17
2022-08-05T10:32:53.302Z,3.65
2022-08-05T10:33:35.365Z,3.50
2022-08-05T10:36:04.973Z,3.20
2022-08-05T10:38:33.425Z,3.17
2022-08-05T10:41:04.150Z,3.60
2022-08-05T10:43:36.633Z,3.50
2022-08-05T10:46:06.738Z,3.97
2022-08-05T10:48:52.824Z,3.67
2022-08-05T10:51:28.827Z,3.35
2022-08-05T10:53:58.441Z,3.80
2022-08-05T10:56:29.753Z,3.15
2022-08-05T10:59:12.282Z,3.67
2022-08-05T11:02:07.307Z,3.83
2022-08-05T11:04:43.864Z,3.35
2022-08-05T11:07:15.400Z,3.50
2022-08-05T11:09:47.545Z,3.40
2022-08-05T11:12:33.681Z,3.70
2022-08-05T11:15:19.489Z,3.58
2022-08-05T11:17:59.261Z,3.35
2022-08-05T11:20:39.175Z,3.72
2022-08-05T11:23:25.337Z,3.40
2022-08-05T11:26:09.019Z,3.30
2022-08-05T11:28:44.669Z,3.85
2022-08-05T11:31:57.685Z,3.40
2022-08-05T11:34:36.535Z,3.47
2022-08-05T11:37:06.166Z,4.00
2022-08-05T11:39:55.605Z,3.70
2022-08-05T11:42:32.527Z,3.20
2022-08-05T11:45:14.189Z,3.78
2022-08-05T11:47:54.862Z,3.20
2022-08-05T11:50:22.584Z,3.65
2022-08-05T11:52:53.228Z,3.55
2022-08-05T11:55:32.307Z,3.15
2022-08-05T11:58:09.905Z,3.83
2022-08-05T12:00:41.294Z,3.83
2022-08-05T12:03:29.391Z,3.78
2022-08-05T12:06:03.234Z,3.35
2022-08-05T12:08:34.302Z,3.80
2022-08-05T12:11:09.079Z,3.60
2022-08-05T12:13:48.719Z,3.72
2022-08-05T12:16:19.382Z,3.75
2022-08-05T12:18:49.565Z,3.60
2022-08-05T12:21:23.772Z,3.22
2022-08-05T12:23:55.499Z,3.25
2022-08-05T12:26:23.894Z,4.25
2022-08-05T12:28:51.670Z,3.55
2022-08-05T12:31:23.389Z,3.28
2022-08-05T12:34:03.325Z,3.63
2022-08-05T12:36:31.394Z,3.60
2022-08-05T12:38:59.379Z,3.67
2022-08-05T12:41:34.427Z,3.50
2022-08-05T12:44:04.116Z,4.00
2022-08-05T12:46:33.454Z,3.33
2022-08-05T12:49:13.052Z,3.22
2022-08-05T12:52:14.006Z,3.10
2022-08-05T12:54:33.371Z,3.42
2022-08-05T12:57:02.660Z,3.50
2022-08-05T13:00:08.959Z,3.00
2022-08-05T13:02:21.745Z,3.45
2022-08-05T13:04:56.507Z,3.35
2022-08-05T13:07:55.783Z,3.75
2022-08-05T13:10:12.946Z,3.58
2022-08-05T13:12:50.662Z,3.40
2022-08-05T13:15:41.428Z,3.22
2022-08-05T13:18:18.852Z,3.50
2022-08-05T13:20:50.189Z,3.38
2022-08-05T13:23:22.757Z,3.42
2022-08-05T13:25:52.486Z,3.70
2022-08-05T13:28:27.415Z,3.20
2022-08-05T13:30:55.024Z,3.13
2022-08-05T13:34:21.195Z,3.70
2022-08-05T13:36:14.365Z,3.60
2022-08-05T13:38:43.248Z,3.55
2022-08-05T13:41:11.121Z,3.45
2022-08-05T13:43:45.550Z,3.35
2022-08-05T13:47:01.646Z,3.63
2022-08-05T13:49:11.830Z,3.47
2022-08-05T13:51:46.362Z,3.50
2022-08-05T13:54:15.433Z,3.40
2022-08-05T13:56:51.214Z,3.28
2022-08-05T13:59:21.026Z,3.38
2022-08-05T14:01:56.521Z,3.60
2022-08-05T14:04:49.565Z,3.10
2022-08-05T14:07:25.411Z,3.10
2022-08-05T14:10:08.629Z,3.88
2022-08-05T14:12:36.372Z,3.30
2022-08-05T14:15:05.964Z,3.25
2022-08-05T14:17:55.068Z,3.10
2022-08-05T14:20:27.622Z,3.05
2022-08-05T14:22:56.682Z,3.10
2022-08-05T14:25:28.226Z,3.25
2022-08-05T14:27:58.449Z,2.92
2022-08-05T14:30:28.076Z,3.00
2022-08-05T14:32:56.794Z,3.15
2022-08-05T14:35:50.277Z,2.90
2022-08-05T14:38:31.639Z,3.13
2022-08-05T14:41:00.432Z,3.08
2022-08-05T14:43:59.015Z,3.22
2022-08-05T14:46:15.620Z,3.08
2022-08-05T14:48:43.379Z,2.90
2022-08-05T14:51:17.839Z,3.50
2022-08-05T14:54:28.716Z,3.30
2022-08-05T14:56:34.763Z,3.50
2022-08-05T14:59:05.838Z,2.90
2022-08-05T15:01:48.357Z,3.20
2022-08-05T15:04:16.924Z,3.20
2022-08-05T15:06:49.505Z,2.63
2022-08-05T15:09:50.516Z,3.13
2022-08-05T15:12:06.672Z,3.10
2022-08-05T15:14:46.604Z,2.97
2022-08-05T15:17:45.737Z,2.95
2022-08-05T15:20:06.416Z,2.92
2022-08-05T15:22:37.457Z,3.30
2022-08-05T15:25:13.622Z,3.05
2022-08-05T15:27:43.011Z,3.05
2022-08-05T15:30:19.837Z,3.08
2022-08-05T15:32:47.466Z,2.97
2022-08-05T15:35:15.104Z,2.88
2022-08-05T15:38:21.134Z,3.17
2022-08-05T15:41:01.541Z,2.80
2022-08-05T15:43:21.044Z,3.53
2022-08-05T15:46:00.366Z,2.88
2022-08-05T15:48:29.500Z,3.05
2022-08-05T15:50:57.215Z,2.92
2022-08-05T15:53:26.415Z,2.80
2022-08-05T15:56:03.111Z,3.05
2022-08-05T15:58:35.707Z,2.88
2022-08-05T16:01:16.106Z,3.33
2022-08-05T16:03:44.435Z,3.47
2022-08-05T16:06:15.823Z,3.30
2022-08-05T16:08:48.062Z,3.38
2022-08-05T16:11:21.114Z,3.30
2022-08-05T16:14:07.913Z,3.10
2022-08-05T16:16:36.822Z,3.72
2022-08-05T16:19:04.610Z,3.15
2022-08-05T16:22:01.087Z,3.42
2022-08-05T16:24:39.547Z,3.20
2022-08-05T16:27:08.946Z,2.97
2022-08-05T16:29:37.460Z,3.75
2022-08-05T16:32:06.223Z,3.63
2022-08-05T16:34:33.808Z,3.38
2022-08-05T16:37:01.784Z,3.20
2022-08-05T16:40:05.960Z,3.53
2022-08-05T16:42:36.379Z,3.50
2022-08-05T16:46:02.849Z,3.80
2022-08-05T16:47:54.327Z,3.40
2022-08-05T16:50:25.024Z,3.20
2022-08-05T16:52:52.790Z,3.42
2022-08-05T16:55:24.652Z,6.40
2022-08-05T16:58:00.128Z,4.15
2022-08-05T17:00:34.299Z,3.38
2022-08-05T17:03:02.915Z,4.00
2022-08-05T17:05:31.447Z,3.92
2022-08-05T17:07:59.707Z,3.42
2022-08-05T17:10:30.536Z,3.65
2022-08-05T17:12:59.777Z,3.33
2022-08-05T17:15:29.473Z,3.45
2022-08-05T17:18:15.691Z,3.58
2022-08-05T17:20:44.152Z,3.80
2022-08-05T17:24:03.073Z,3.50
2022-08-05T17:26:00.788Z,3.67
2022-08-05T17:28:31.298Z,3.95
2022-08-05T17:30:58.872Z,3.25
2022-08-05T17:33:38.856Z,3.33
2022-08-05T17:36:33.715Z,4.13
2022-08-05T17:39:03.719Z,4.05
2022-08-05T17:42:20.256Z,3.70
2022-08-05T17:44:26.598Z,3.22
2022-08-05T17:47:00.199Z,3.05
2022-08-05T17:49:28.048Z,3.25
2022-08-05T17:52:15.995Z,3.90
2022-08-05T17:54:43.605Z,4.10
2022-08-05T17:57:12.253Z,3.72
2022-08-05T17:59:41.420Z,3.60
2022-08-05T18:02:10.881Z,3.95
2022-08-05T18:04:53.654Z,3.70
2022-08-05T18:07:22.765Z,4.18
2022-08-05T18:09:59.167Z,4.70
2022-08-05T18:12:28.437Z,5.40
2022-08-05T18:14:57.420Z,3.88
2022-08-05T18:17:59.099Z,3.80
2022-08-05T18:20:15.146Z,3.50
2022-08-05T18:22:53.943Z,3.47
2022-08-05T18:25:22.394Z,3.78
2022-08-05T18:27:52.876Z,3.22
2022-08-05T18:30:21.883Z,3.63
2022-08-05T18:33:00.275Z,3.97
2022-08-05T18:35:59.927Z,6.13
2022-08-05T18:38:19.409Z,5.50
2022-08-05T18:41:55.342Z,5.00
2022-08-05T18:43:42.927Z,4.20
2022-08-05T18:46:19.864Z,4.15
2022-08-05T18:48:51.956Z,4.20
2022-08-05T18:52:04.052Z,4.22
2022-08-05T18:54:25.442Z,3.75
2022-08-05T18:56:53.060Z,4.93
2022-08-05T18:59:43.522Z,4.85
2022-08-05T19:02:26.287Z,6.35
2022-08-05T19:05:02.459Z,4.32
2022-08-05T19:07:46.320Z,4.70
2022-08-05T19:10:14.468Z,4.82
2022-08-05T19:12:43.089Z,4.07
2022-08-05T19:15:56.603Z,4.60
2022-08-05T19:18:10.454Z,4.83
2022-08-05T19:20:46.497Z,5.00
2022-08-05T19:24:04.372Z,5.00
2022-08-05T19:26:02.965Z,4.57
2022-08-05T19:28:30.864Z,4.60
2022-08-05T19:30:59.058Z,5.43
2022-08-05T19:33:35.302Z,4.97
2022-08-05T19:36:06.516Z,5.70
2022-08-05T19:38:35.664Z,4.97
2022-08-05T19:41:07.129Z,5.50
2022-08-05T19:44:05.424Z,5.63
2022-08-05T19:46:29.269Z,5.13
2022-08-05T19:49:01.064Z,4.77
2022-08-05T19:52:04.895Z,5.60
2022-08-05T19:54:27.075Z,5.13
2022-08-05T19:56:59.302Z,4.73
2022-08-05T19:59:54.800Z,5.23
2022-08-05T20:02:17.386Z,5.33
2022-08-05T20:04:48.224Z,5.43
2022-08-05T20:07:46.853Z,5.23
2022-08-05T20:10:08.279Z,5.15
2022-08-05T20:12:48.042Z,5.30
2022-08-05T20:15:48.561Z,4.50
2022-08-05T20:18:10.320Z,5.00
2022-08-05T20:20:55.914Z,5.50
2022-08-05T20:23:24.016Z,5.47
2022-08-05T20:26:08.710Z,4.85
2022-08-05T20:28:44.939Z,5.17
2022-08-05T20:31:12.919Z,5.05
2022-08-05T20:33:42.522Z,5.28
2022-08-05T20:36:11.820Z,4.72
2022-08-05T20:38:54.037Z,4.38
2022-08-05T20:41:27.509Z,5.28
2022-08-05T20:44:19.257Z,5.32
2022-08-05T20:46:58.066Z,5.10
2022-08-05T20:49:26.091Z,5.60
2022-08-05T20:51:55.879Z,4.72
2022-08-05T20:54:26.939Z,5.20
2022-08-05T20:57:14.607Z,5.00
2022-08-05T21:00:19.959Z,5.43
2022-08-05T21:02:48.828Z,4.85
2022-08-05T21:05:19.652Z,4.28
2022-08-05T21:07:52.429Z,4.72
2022-08-05T21:10:20.328Z,4.28
2022-08-05T21:12:57.745Z,4.88
2022-08-05T21:15:26.097Z,5.17
2022-08-05T21:18:01.828Z,4.85
2022-08-05T21:20:33.534Z,5.10
2022-08-05T21:23:03.288Z,4.83
2022-08-05T21:25:33.906Z,4.60
2022-08-05T21:28:02.946Z,4.37
2022-08-05T21:30:31.306Z,5.83
2022-08-05T21:32:59.662Z,5.00
2022-08-05T21:35:55.378Z,5.10
2022-08-05T21:38:18.993Z,4.73
2022-08-05T21:40:46.611Z,4.80
2022-08-05T21:43:24.078Z,5.00
2022-08-05T21:45:57.752Z,4.90
2022-08-05T21:48:28.190Z,5.47
2022-08-05T21:50:56.040Z,6.50
2022-08-05T21:53:27.160Z,5.60
2022-08-05T21:56:05.422Z,5.30
2022-08-05T21:58:42.015Z,5.03
2022-08-05T22:01:10.877Z,4.90
2022-08-05T22:03:48.802Z,5.13
2022-08-05T22:06:22.833Z,5.63
2022-08-05T22:09:02.429Z,7.00
2022-08-05T22:11:41.660Z,6.77
2022-08-05T22:14:35.503Z,7.10
2022-08-05T22:17:04.863Z,5.60
2022-08-05T22:20:02.703Z,5.93
2022-08-05T22:22:28.112Z,6.28
2022-08-05T22:25:21.101Z,7.00
2022-08-05T22:28:09.537Z,5.97
2022-08-05T22:30:53.533Z,6.80
2022-08-05T22:33:56.824Z,7.43
2022-08-05T22:36:14.212Z,7.27
2022-08-05T22:38:42.668Z,6.80
2022-08-05T22:41:11.861Z,6.83
2022-08-05T22:43:42.659Z,6.73
2022-08-05T22:46:13.424Z,6.37
2022-08-05T22:48:51.103Z,6.57
2022-08-05T22:51:22.672Z,6.43
2022-08-05T22:53:51.151Z,6.93
2022-08-05T22:56:30.703Z,8.10
2022-08-05T22:59:00.003Z,6.63
2022-08-05T23:02:04.710Z,7.30
2022-08-05T23:04:17.947Z,8.30
2022-08-05T23:06:45.540Z,8.30
2022-08-05T23:09:27.254Z,8.10
2022-08-05T23:12:04.994Z,7.60
2022-08-05T23:14:33.639Z,7.10
2022-08-05T23:17:24.245Z,7.73
2022-08-05T23:19:56.291Z,7.70
2022-08-05T23:22:27.621Z,8.57
2022-08-05T23:24:55.948Z,7.20
2022-08-05T23:27:28.868Z,7.87
2022-08-05T23:30:00.720Z,7.47
2022-08-05T23:32:28.820Z,7.70
2022-08-05T23:34:56.586Z,7.13
2022-08-05T23:37:24.354Z,7.80
2022-08-05T23:39:55.053Z,6.87
2022-08-05T23:42:23.613Z,7.43
2022-08-05T23:44:58.466Z,7.00
2022-08-05T23:47:27.200Z,7.10
2022-08-05T23:49:55.499Z,6.97
2022-08-05T23:52:30.729Z,6.10
2022-08-05T23:55:00.201Z,6.67
2022-08-05T23:57:28.440Z,7.50
