createdAt,value
2019-05-30T00:00:06.814Z,2.57
2019-05-30T00:02:24.007Z,1.77
2019-05-30T00:04:54.016Z,2.03
2019-05-30T00:07:23.246Z,2.03
2019-05-30T00:10:01.144Z,2.30
2019-05-30T00:12:29.966Z,2.87
2019-05-30T00:14:58.753Z,2.20
2019-05-30T00:17:27.545Z,2.77
2019-05-30T00:19:56.701Z,2.40
2019-05-30T00:22:25.602Z,2.33
2019-05-30T00:24:55.905Z,2.70
2019-05-30T00:27:24.938Z,2.50
2019-05-30T00:29:53.725Z,2.47
2019-05-30T00:32:23.009Z,3.10
2019-05-30T00:34:52.103Z,3.10
2019-05-30T00:37:20.888Z,2.87
2019-05-30T00:39:49.745Z,2.70
2019-05-30T00:42:18.619Z,3.50
2019-05-30T00:44:47.465Z,3.17
2019-05-30T00:47:16.644Z,2.57
2019-05-30T00:49:45.418Z,2.70
2019-05-30T00:52:14.764Z,2.97
2019-05-30T00:54:43.708Z,2.43
2019-05-30T00:57:12.809Z,2.43
2019-05-30T00:59:41.842Z,2.63
2019-05-30T01:02:10.635Z,2.50
2019-05-30T01:04:39.415Z,3.33
2019-05-30T01:07:08.427Z,3.17
2019-05-30T01:09:37.460Z,3.00
2019-05-30T01:12:07.435Z,2.97
2019-05-30T01:14:36.638Z,3.13
2019-05-30T01:17:05.817Z,3.70
2019-05-30T01:19:34.601Z,3.57
2019-05-30T01:22:03.507Z,3.07
2019-05-30T01:24:32.877Z,3.43
2019-05-30T01:27:01.661Z,3.40
2019-05-30T01:29:30.450Z,4.07
2019-05-30T01:32:02.138Z,4.30
2019-05-30T01:34:31.174Z,4.17
2019-05-30T01:36:59.959Z,4.00
2019-05-30T01:39:28.752Z,4.30
2019-05-30T01:41:57.720Z,4.40
2019-05-30T01:44:26.905Z,4.07
2019-05-30T01:46:55.677Z,3.63
2019-05-30T01:49:24.482Z,4.20
2019-05-30T01:51:53.737Z,3.83
2019-05-30T01:54:22.525Z,3.40
2019-05-30T01:56:51.533Z,2.80
2019-05-30T01:59:20.348Z,2.60
2019-05-30T02:01:49.100Z,2.83
2019-05-30T02:04:17.848Z,3.47
2019-05-30T02:06:46.593Z,2.70
2019-05-30T02:09:15.362Z,4.10
2019-05-30T02:11:44.178Z,2.70
2019-05-30T02:14:12.923Z,2.90
2019-05-30T02:16:41.679Z,3.20
2019-05-30T02:19:10.771Z,3.50
2019-05-30T02:21:39.866Z,3.10
2019-05-30T02:24:08.717Z,2.70
2019-05-30T02:26:37.460Z,2.70
2019-05-30T02:29:06.294Z,3.20
2019-05-30T02:31:39.141Z,3.20
2019-05-30T02:34:07.362Z,3.40
2019-05-30T02:36:36.544Z,3.33
2019-05-30T02:39:07.954Z,2.87
2019-05-30T02:41:37.991Z,3.37
2019-05-30T02:44:07.725Z,3.00
2019-05-30T02:46:37.607Z,3.07
2019-05-30T02:49:07.230Z,3.97
2019-05-30T02:51:37.048Z,3.70
2019-05-30T02:54:06.971Z,3.20
2019-05-30T02:56:36.289Z,3.73
2019-05-30T02:59:06.247Z,2.97
2019-05-30T03:01:35.908Z,3.00
2019-05-30T03:04:06.224Z,3.20
2019-05-30T03:06:35.593Z,3.43
2019-05-30T03:09:06.159Z,3.13
2019-05-30T03:11:36.332Z,3.40
2019-05-30T03:14:08.869Z,3.10
2019-05-30T03:16:37.640Z,3.60
2019-05-30T03:19:08.330Z,3.00
2019-05-30T03:21:37.385Z,3.40
2019-05-30T03:24:07.643Z,3.70
2019-05-30T03:26:37.060Z,3.27
2019-05-30T03:29:07.801Z,4.00
2019-05-30T03:31:49.566Z,3.60
2019-05-30T03:34:27.867Z,4.30
2019-05-30T03:36:49.148Z,3.90
2019-05-30T03:39:18.089Z,3.80
2019-05-30T03:41:46.921Z,4.00
2019-05-30T03:44:16.059Z,4.40
2019-05-30T03:46:49.615Z,3.77
2019-05-30T03:49:22.593Z,4.67
2019-05-30T03:51:52.088Z,3.70
2019-05-30T03:54:22.330Z,3.87
2019-05-30T03:56:57.143Z,2.90
2019-05-30T03:59:30.499Z,3.50
2019-05-30T04:02:09.053Z,3.73
2019-05-30T04:04:41.849Z,3.90
2019-05-30T04:07:15.860Z,3.80
2019-05-30T04:09:46.962Z,4.40
2019-05-30T04:12:27.669Z,3.70
2019-05-30T04:15:00.868Z,4.00
2019-05-30T04:17:29.601Z,4.00
2019-05-30T04:19:58.357Z,4.33
2019-05-30T04:22:27.109Z,3.87
2019-05-30T04:24:55.857Z,3.97
2019-05-30T04:27:24.602Z,4.03
2019-05-30T04:29:53.336Z,3.70
2019-05-30T04:32:22.660Z,4.30
2019-05-30T04:34:51.444Z,3.90
2019-05-30T04:37:20.442Z,4.80
2019-05-30T04:39:56.345Z,4.10
2019-05-30T04:42:25.083Z,3.87
2019-05-30T04:44:53.837Z,4.10
2019-05-30T04:47:22.589Z,4.10
2019-05-30T04:49:51.337Z,3.90
2019-05-30T04:52:24.456Z,4.30
2019-05-30T04:54:51.030Z,3.80
2019-05-30T04:57:25.771Z,4.50
2019-05-30T04:59:50.241Z,4.53
2019-05-30T05:02:21.145Z,4.50
2019-05-30T05:04:49.697Z,4.80
2019-05-30T05:07:19.871Z,4.70
2019-05-30T05:09:48.984Z,4.50
2019-05-30T05:12:18.227Z,4.93
2019-05-30T05:14:47.163Z,5.00
2019-05-30T05:17:16.933Z,7.03
2019-05-30T05:19:46.136Z,4.97
2019-05-30T05:22:14.908Z,5.10
2019-05-30T05:24:44.117Z,5.30
2019-05-30T05:27:13.563Z,5.70
2019-05-30T05:29:42.429Z,6.30
2019-05-30T05:32:11.262Z,7.60
2019-05-30T05:34:40.256Z,6.80
2019-05-30T05:37:09.017Z,6.37
2019-05-30T05:39:38.000Z,7.00
2019-05-30T05:42:06.748Z,6.90
2019-05-30T05:44:35.508Z,7.40
2019-05-30T05:47:04.332Z,6.17
2019-05-30T05:49:33.103Z,6.30
2019-05-30T05:52:02.320Z,6.17
2019-05-30T05:54:31.420Z,6.90
2019-05-30T05:57:00.464Z,7.17
2019-05-30T05:59:30.514Z,7.70
2019-05-30T06:01:59.248Z,8.23
2019-05-30T06:04:28.004Z,7.47
2019-05-30T06:06:56.989Z,8.77
2019-05-30T06:09:26.005Z,7.40
2019-05-30T06:11:54.743Z,7.07
2019-05-30T06:14:24.229Z,6.50
2019-05-30T06:16:55.705Z,6.70
2019-05-30T06:19:23.745Z,6.17
2019-05-30T06:21:54.284Z,6.13
2019-05-30T06:24:23.648Z,8.63
2019-05-30T06:26:52.736Z,8.80
2019-05-30T06:29:22.139Z,6.87
2019-05-30T06:31:51.299Z,7.37
2019-05-30T06:34:30.312Z,7.23
2019-05-30T06:36:50.704Z,7.17
2019-05-30T06:39:19.693Z,8.37
2019-05-30T06:41:48.442Z,7.57
2019-05-30T06:44:17.200Z,6.90
2019-05-30T06:46:46.040Z,7.90
2019-05-30T06:49:14.789Z,7.47
2019-05-30T06:51:43.782Z,6.67
2019-05-30T06:54:12.535Z,7.30
2019-05-30T06:56:44.588Z,5.63
2019-05-30T06:59:12.097Z,6.60
2019-05-30T07:01:41.120Z,5.90
2019-05-30T07:04:10.297Z,6.40
2019-05-30T07:06:39.665Z,5.43
2019-05-30T07:09:09.161Z,6.00
2019-05-30T07:11:37.996Z,5.57
2019-05-30T07:14:06.880Z,7.13
2019-05-30T07:16:36.040Z,5.77
2019-05-30T07:19:05.340Z,6.20
2019-05-30T07:21:34.184Z,5.27
2019-05-30T07:24:03.238Z,5.80
2019-05-30T07:26:32.020Z,5.57
2019-05-30T07:29:00.964Z,6.80
2019-05-30T07:31:30.244Z,5.83
2019-05-30T07:33:59.087Z,5.63
2019-05-30T07:36:28.201Z,5.20
2019-05-30T07:38:57.790Z,5.33
2019-05-30T07:41:27.095Z,7.33
2019-05-30T07:43:56.320Z,15.40
2019-05-30T07:46:25.265Z,6.90
2019-05-30T07:49:10.672Z,5.43
2019-05-30T07:51:39.454Z,6.17
2019-05-30T07:54:08.318Z,5.40
2019-05-30T07:56:38.017Z,6.23
2019-05-30T07:59:07.708Z,5.30
2019-05-30T08:01:36.559Z,4.87
2019-05-30T08:04:21.228Z,6.53
2019-05-30T08:06:50.844Z,5.43
2019-05-30T08:09:20.194Z,6.47
2019-05-30T08:11:49.185Z,7.90
2019-05-30T08:14:18.507Z,5.97
2019-05-30T08:16:47.370Z,7.70
2019-05-30T08:19:16.817Z,6.90
2019-05-30T08:22:12.362Z,6.57
2019-05-30T08:24:54.020Z,6.60
2019-05-30T08:27:57.729Z,7.70
2019-05-30T08:30:28.538Z,6.37
2019-05-30T08:32:57.484Z,6.80
2019-05-30T08:35:39.211Z,6.80
2019-05-30T08:37:57.093Z,7.73
2019-05-30T08:40:26.558Z,7.60
2019-05-30T08:42:55.681Z,6.60
2019-05-30T08:45:26.961Z,6.33
2019-05-30T08:47:55.931Z,6.20
2019-05-30T08:50:25.095Z,5.77
2019-05-30T08:52:54.209Z,10.10
2019-05-30T08:55:23.443Z,6.67
2019-05-30T08:57:52.908Z,5.77
2019-05-30T09:00:23.369Z,5.93
2019-05-30T09:02:52.378Z,6.50
2019-05-30T09:05:22.013Z,5.40
2019-05-30T09:07:51.567Z,5.43
2019-05-30T09:10:20.760Z,6.23
2019-05-30T09:12:49.822Z,5.17
2019-05-30T09:15:21.836Z,5.67
2019-05-30T09:17:50.265Z,5.30
2019-05-30T09:20:19.714Z,6.87
2019-05-30T09:22:48.997Z,5.17
2019-05-30T09:25:18.954Z,4.80
2019-05-30T09:27:48.357Z,5.77
2019-05-30T09:30:18.141Z,6.10
2019-05-30T09:32:47.199Z,5.30
2019-05-30T09:35:16.669Z,4.60
2019-05-30T09:37:47.634Z,6.80
2019-05-30T09:40:17.744Z,5.50
2019-05-30T09:42:48.354Z,4.93
2019-05-30T09:45:19.544Z,4.90
2019-05-30T09:47:49.313Z,5.20
2019-05-30T09:50:19.222Z,5.80
2019-05-30T09:52:49.411Z,5.10
2019-05-30T09:55:20.967Z,6.70
2019-05-30T09:57:49.998Z,5.83
2019-05-30T10:00:19.974Z,8.00
2019-05-30T10:02:50.339Z,7.40
2019-05-30T10:05:24.170Z,7.53
2019-05-30T10:07:51.015Z,6.30
2019-05-30T10:10:20.224Z,5.30
2019-05-30T10:12:50.327Z,5.03
2019-05-30T10:15:20.338Z,5.43
2019-05-30T10:17:50.125Z,5.33
2019-05-30T10:20:20.339Z,4.90
2019-05-30T10:22:50.826Z,5.07
2019-05-30T10:25:20.378Z,3.93
2019-05-30T10:27:51.017Z,5.10
2019-05-30T10:30:22.111Z,4.70
2019-05-30T10:32:52.046Z,4.70
2019-05-30T10:35:21.249Z,5.67
2019-05-30T10:37:50.917Z,4.60
2019-05-30T10:40:20.224Z,5.30
2019-05-30T10:42:51.083Z,6.00
2019-05-30T10:45:20.635Z,5.13
2019-05-30T10:47:49.816Z,3.97
2019-05-30T10:50:20.132Z,3.80
2019-05-30T10:52:49.410Z,4.70
2019-05-30T10:55:19.461Z,5.27
2019-05-30T10:57:49.952Z,3.90
2019-05-30T11:00:19.589Z,4.60
2019-05-30T11:02:49.438Z,4.40
2019-05-30T11:05:19.885Z,25.20
2019-05-30T11:08:05.314Z,6.37
2019-05-30T11:10:38.651Z,5.70
2019-05-30T11:13:10.969Z,3.20
2019-05-30T11:15:40.210Z,2.43
2019-05-30T11:18:09.176Z,3.20
2019-05-30T11:20:38.590Z,3.70
2019-05-30T11:23:07.533Z,4.07
2019-05-30T11:25:36.721Z,3.07
2019-05-30T11:28:06.484Z,2.17
2019-05-30T11:30:35.543Z,2.90
2019-05-30T11:33:04.878Z,3.00
2019-05-30T11:35:34.001Z,2.83
2019-05-30T11:38:02.917Z,7.53
2019-05-30T11:40:31.708Z,5.27
2019-05-30T11:43:00.821Z,5.07
2019-05-30T11:45:29.737Z,3.20
2019-05-30T11:47:59.934Z,2.83
2019-05-30T11:50:29.264Z,2.37
2019-05-30T11:52:58.083Z,2.50
2019-05-30T11:55:27.068Z,2.03
2019-05-30T11:57:56.269Z,2.47
2019-05-30T12:00:25.609Z,2.53
2019-05-30T12:02:54.545Z,1.87
2019-05-30T12:05:23.960Z,2.20
2019-05-30T12:07:52.989Z,1.47
2019-05-30T12:10:23.799Z,1.60
2019-05-30T12:12:53.361Z,2.10
2019-05-30T12:15:22.436Z,2.60
2019-05-30T12:17:51.359Z,3.20
2019-05-30T12:20:20.578Z,2.93
2019-05-30T12:22:49.414Z,3.20
2019-05-30T12:25:18.601Z,1.87
2019-05-30T12:27:47.369Z,1.30
2019-05-30T12:30:16.721Z,2.87
2019-05-30T12:32:45.664Z,1.27
2019-05-30T12:35:16.226Z,1.40
2019-05-30T12:37:55.126Z,1.20
2019-05-30T12:40:16.933Z,1.40
2019-05-30T12:42:46.025Z,1.27
2019-05-30T12:45:15.623Z,1.80
2019-05-30T12:47:44.469Z,1.90
2019-05-30T12:50:16.692Z,1.60
2019-05-30T12:52:44.477Z,1.70
2019-05-30T12:55:14.230Z,1.13
2019-05-30T12:57:43.262Z,1.47
2019-05-30T13:00:18.156Z,1.63
2019-05-30T13:02:44.287Z,1.60
2019-05-30T13:05:13.394Z,1.93
2019-05-30T13:07:42.480Z,1.77
2019-05-30T13:10:11.685Z,1.80
2019-05-30T13:12:40.672Z,1.73
2019-05-30T13:15:10.772Z,1.23
2019-05-30T13:17:39.945Z,1.43
2019-05-30T13:20:10.894Z,1.30
2019-05-30T13:22:39.821Z,1.40
2019-05-30T13:25:09.834Z,1.20
2019-05-30T13:27:38.737Z,1.50
2019-05-30T13:30:08.589Z,1.50
2019-05-30T13:32:37.483Z,1.27
2019-05-30T13:35:07.989Z,1.20
2019-05-30T13:37:36.910Z,1.23
2019-05-30T13:40:19.886Z,1.37
2019-05-30T13:42:37.487Z,1.30
2019-05-30T13:45:06.697Z,0.83
2019-05-30T13:47:36.487Z,1.60
2019-05-30T13:50:09.802Z,1.43
2019-05-30T13:52:36.637Z,1.77
2019-05-30T13:55:07.999Z,1.43
2019-05-30T13:57:36.765Z,1.70
2019-05-30T14:00:06.214Z,3.93
2019-05-30T14:02:35.214Z,7.80
2019-05-30T14:05:06.080Z,2.03
2019-05-30T14:07:35.621Z,1.77
2019-05-30T14:10:06.336Z,1.90
2019-05-30T14:12:35.297Z,1.90
2019-05-30T14:15:07.234Z,1.77
2019-05-30T14:17:35.709Z,1.70
2019-05-30T14:20:05.190Z,1.57
2019-05-30T14:22:34.062Z,1.80
2019-05-30T14:25:03.408Z,1.27
2019-05-30T14:27:32.374Z,1.70
2019-05-30T14:30:02.899Z,1.80
2019-05-30T14:32:31.951Z,1.70
2019-05-30T14:35:02.256Z,2.07
2019-05-30T14:37:31.345Z,2.50
2019-05-30T14:40:00.307Z,2.07
2019-05-30T14:42:29.369Z,1.60
2019-05-30T14:44:58.458Z,1.83
2019-05-30T14:47:27.356Z,2.20
2019-05-30T14:49:56.175Z,1.83
2019-05-30T14:52:25.286Z,1.87
2019-05-30T14:54:54.434Z,1.90
2019-05-30T14:57:23.216Z,1.87
2019-05-30T14:59:52.026Z,1.73
2019-05-30T15:02:20.834Z,2.10
2019-05-30T15:04:49.874Z,2.50
2019-05-30T15:07:18.725Z,2.90
2019-05-30T15:09:47.757Z,2.40
2019-05-30T15:12:16.936Z,3.27
2019-05-30T15:14:46.004Z,4.60
2019-05-30T15:17:14.892Z,1.70
2019-05-30T15:19:43.961Z,1.60
2019-05-30T15:22:16.357Z,1.57
2019-05-30T15:24:43.269Z,1.77
2019-05-30T15:27:12.264Z,1.63
2019-05-30T15:29:41.045Z,1.60
2019-05-30T15:32:10.296Z,6.73
2019-05-30T15:34:39.619Z,6.90
2019-05-30T15:37:08.639Z,2.47
2019-05-30T15:39:37.777Z,2.00
2019-05-30T15:42:07.207Z,1.83
2019-05-30T15:44:36.077Z,2.20
2019-05-30T15:47:04.934Z,4.30
2019-05-30T15:49:33.942Z,2.00
2019-05-30T15:52:02.767Z,2.00
2019-05-30T15:54:31.654Z,1.90
2019-05-30T15:57:00.410Z,2.00
2019-05-30T15:59:29.202Z,2.20
2019-05-30T16:01:57.980Z,2.23
2019-05-30T16:04:26.766Z,2.50
2019-05-30T16:06:55.527Z,2.50
2019-05-30T16:09:24.851Z,2.07
2019-05-30T16:11:53.630Z,2.40
2019-05-30T16:14:22.419Z,2.40
2019-05-30T16:16:51.253Z,2.43
2019-05-30T16:19:25.970Z,2.17
2019-05-30T16:21:50.642Z,2.20
2019-05-30T16:24:19.749Z,2.50
2019-05-30T16:26:48.549Z,2.13
2019-05-30T16:29:18.422Z,2.13
2019-05-30T16:31:47.200Z,2.70
2019-05-30T16:34:16.199Z,2.70
2019-05-30T16:36:45.044Z,2.80
2019-05-30T16:39:14.030Z,3.00
2019-05-30T16:41:43.214Z,2.60
2019-05-30T16:44:12.354Z,2.37
2019-05-30T16:46:41.238Z,2.50
2019-05-30T16:49:10.106Z,2.57
2019-05-30T16:51:38.964Z,2.17
2019-05-30T16:54:08.102Z,2.33
2019-05-30T16:56:37.361Z,2.60
2019-05-30T16:59:06.158Z,2.53
2019-05-30T17:01:35.053Z,2.70
2019-05-30T17:04:04.241Z,2.63
2019-05-30T17:06:33.043Z,2.80
2019-05-30T17:09:02.010Z,3.40
2019-05-30T17:11:30.874Z,2.30
2019-05-30T17:13:59.908Z,3.00
2019-05-30T17:16:28.853Z,2.57
2019-05-30T17:18:57.692Z,2.20
2019-05-30T17:21:26.780Z,2.63
2019-05-30T17:23:55.745Z,2.20
2019-05-30T17:26:25.368Z,2.30
2019-05-30T17:28:54.209Z,2.70
2019-05-30T17:31:23.942Z,1.93
2019-05-30T17:33:53.105Z,1.80
2019-05-30T17:36:22.157Z,3.00
2019-05-30T17:38:50.977Z,2.57
2019-05-30T17:41:20.582Z,2.87
2019-05-30T17:43:49.373Z,2.33
2019-05-30T17:46:19.255Z,2.03
2019-05-30T17:48:48.210Z,2.30
2019-05-30T17:51:17.302Z,2.17
2019-05-30T17:53:46.065Z,2.20
2019-05-30T17:56:17.697Z,2.40
2019-05-30T17:58:46.556Z,2.23
2019-05-30T18:01:15.373Z,2.53
2019-05-30T18:03:44.421Z,2.40
2019-05-30T18:06:13.207Z,2.50
2019-05-30T18:08:42.011Z,2.43
2019-05-30T18:11:11.032Z,2.60
2019-05-30T18:13:39.827Z,2.90
2019-05-30T18:16:08.936Z,2.40
2019-05-30T18:18:37.737Z,2.50
2019-05-30T18:21:07.006Z,2.37
2019-05-30T18:23:35.769Z,2.30
2019-05-30T18:26:04.869Z,2.80
2019-05-30T18:28:33.993Z,3.30
2019-05-30T18:31:03.012Z,3.40
2019-05-30T18:33:32.547Z,2.60
2019-05-30T18:36:01.865Z,2.40
2019-05-30T18:38:30.906Z,2.53
2019-05-30T18:41:10.772Z,9.50
2019-05-30T18:43:30.930Z,3.67
2019-05-30T18:46:00.023Z,2.63
2019-05-30T18:48:29.272Z,2.50
2019-05-30T18:50:58.153Z,2.73
2019-05-30T18:53:28.238Z,3.20
2019-05-30T18:55:57.258Z,9.10
2019-05-30T18:58:26.771Z,4.30
2019-05-30T19:00:55.923Z,3.20
2019-05-30T19:03:24.722Z,3.10
2019-05-30T19:05:53.916Z,3.40
2019-05-30T19:08:22.676Z,3.10
2019-05-30T19:10:51.475Z,3.47
2019-05-30T19:13:20.266Z,2.90
2019-05-30T19:15:49.503Z,2.90
2019-05-30T19:18:18.371Z,2.97
2019-05-30T19:20:47.164Z,2.80
2019-05-30T19:23:15.949Z,3.30
2019-05-30T19:25:45.025Z,3.20
2019-05-30T19:28:14.090Z,2.53
2019-05-30T19:30:42.969Z,2.80
2019-05-30T19:33:11.812Z,2.90
2019-05-30T19:35:40.657Z,2.47
2019-05-30T19:38:09.528Z,2.30
2019-05-30T19:40:38.389Z,5.40
2019-05-30T19:43:07.637Z,3.50
2019-05-30T19:45:36.497Z,3.13
2019-05-30T19:48:05.420Z,2.90
2019-05-30T19:50:34.704Z,5.10
2019-05-30T19:53:03.566Z,6.20
2019-05-30T19:55:33.239Z,3.40
2019-05-30T19:58:02.112Z,3.30
2019-05-30T20:00:31.986Z,3.33
2019-05-30T20:03:01.038Z,4.43
2019-05-30T20:05:30.478Z,4.10
2019-05-30T20:07:59.453Z,3.80
2019-05-30T20:10:28.349Z,11.60
2019-05-30T20:12:57.129Z,17.33
2019-05-30T20:15:26.255Z,13.97
2019-05-30T20:17:55.111Z,7.17
2019-05-30T20:20:23.975Z,8.90
2019-05-30T20:22:52.834Z,3.93
2019-05-30T20:25:21.863Z,3.80
2019-05-30T20:27:51.035Z,4.10
2019-05-30T20:30:20.525Z,4.10
2019-05-30T20:32:49.316Z,4.23
2019-05-30T20:35:18.264Z,4.53
2019-05-30T20:37:47.125Z,4.10
2019-05-30T20:40:16.859Z,4.13
2019-05-30T20:42:45.650Z,3.60
2019-05-30T20:45:15.646Z,3.77
2019-05-30T20:47:44.604Z,3.73
2019-05-30T20:50:15.180Z,3.60
2019-05-30T20:52:45.715Z,3.90
2019-05-30T20:55:15.545Z,4.10
2019-05-30T20:57:44.312Z,4.00
2019-05-30T21:00:15.459Z,3.83
2019-05-30T21:02:44.285Z,4.20
2019-05-30T21:05:14.785Z,3.70
2019-05-30T21:07:44.246Z,4.20
2019-05-30T21:10:14.214Z,4.20
2019-05-30T21:12:46.994Z,3.40
2019-05-30T21:15:15.135Z,3.77
2019-05-30T21:17:46.213Z,3.63
2019-05-30T21:20:16.026Z,4.67
2019-05-30T21:22:44.898Z,5.83
2019-05-30T21:25:14.035Z,4.93
2019-05-30T21:27:43.145Z,5.13
2019-05-30T21:30:12.208Z,4.03
2019-05-30T21:32:42.100Z,5.10
2019-05-30T21:35:14.024Z,4.43
2019-05-30T21:37:43.751Z,5.50
2019-05-30T21:40:13.738Z,4.83
2019-05-30T21:42:58.125Z,4.77
2019-05-30T21:45:13.734Z,4.70
2019-05-30T21:47:42.795Z,4.90
2019-05-30T21:50:12.070Z,4.70
2019-05-30T21:52:41.485Z,7.00
2019-05-30T21:55:10.622Z,5.47
2019-05-30T21:57:39.804Z,4.13
2019-05-30T22:00:11.771Z,4.60
2019-05-30T22:02:42.980Z,4.47
2019-05-30T22:05:12.002Z,3.80
2019-05-30T22:07:40.981Z,5.07
2019-05-30T22:10:10.083Z,4.17
2019-05-30T22:12:39.105Z,4.53
2019-05-30T22:15:08.045Z,4.50
2019-05-30T22:17:36.816Z,4.80
2019-05-30T22:20:06.020Z,4.07
2019-05-30T22:22:35.056Z,4.53
2019-05-30T22:25:04.369Z,3.90
2019-05-30T22:27:33.145Z,4.30
2019-05-30T22:30:01.961Z,3.87
2019-05-30T22:32:30.777Z,4.03
2019-05-30T22:34:59.601Z,7.60
2019-05-30T22:37:28.402Z,3.70
2019-05-30T22:39:57.196Z,3.40
2019-05-30T22:42:26.300Z,3.60
2019-05-30T22:44:55.086Z,3.50
2019-05-30T22:47:23.935Z,4.00
2019-05-30T22:49:53.003Z,3.43
2019-05-30T22:52:21.920Z,3.50
2019-05-30T22:54:51.229Z,3.47
2019-05-30T22:57:20.226Z,3.50
2019-05-30T22:59:49.078Z,3.63
2019-05-30T23:02:17.868Z,3.40
2019-05-30T23:04:48.095Z,3.83
2019-05-30T23:07:17.132Z,3.50
2019-05-30T23:09:45.924Z,3.23
2019-05-30T23:12:14.706Z,3.10
2019-05-30T23:14:43.471Z,3.13
2019-05-30T23:17:12.294Z,4.00
2019-05-30T23:19:41.399Z,3.10
2019-05-30T23:22:10.424Z,3.93
2019-05-30T23:24:39.474Z,3.77
2019-05-30T23:27:08.474Z,3.13
2019-05-30T23:29:37.265Z,3.60
2019-05-30T23:32:06.157Z,3.70
2019-05-30T23:34:35.257Z,3.10
2019-05-30T23:37:04.196Z,3.27
2019-05-30T23:39:33.256Z,3.10
2019-05-30T23:42:02.050Z,3.20
2019-05-30T23:44:30.833Z,2.90
2019-05-30T23:46:59.805Z,3.63
2019-05-30T23:49:28.646Z,3.47
2019-05-30T23:51:58.425Z,3.27
2019-05-30T23:54:27.428Z,3.00
2019-05-30T23:56:56.479Z,2.97
2019-05-30T23:59:26.018Z,3.90
