createdAt,value
2023-02-23T00:18:01.740Z,101506.52
2023-02-23T00:22:14.476Z,101500.43
2023-02-23T00:26:36.610Z,101488.40
2023-02-23T00:31:05.417Z,101493.48
2023-02-23T00:35:37.443Z,101492.95
2023-02-23T00:56:56.833Z,101484.77
2023-02-23T01:01:26.284Z,101478.48
2023-02-23T01:05:55.525Z,101475.33
2023-02-23T01:10:23.461Z,101476.02
2023-02-23T01:14:52.974Z,101476.17
2023-02-23T01:27:39.158Z,101461.59
2023-02-23T01:32:05.888Z,101451.14
2023-02-23T01:36:25.969Z,101445.36
2023-02-23T01:40:56.513Z,101434.72
2023-02-23T02:06:02.271Z,101407.25
2023-02-23T02:10:31.852Z,101399.05
2023-02-23T06:33:02.255Z,101257.59
2023-02-23T06:36:34.436Z,101262.64
2023-02-23T06:40:15.047Z,101262.63
2023-02-23T06:44:33.216Z,101258.44
2023-02-23T06:48:44.279Z,101253.73
2023-02-23T06:53:13.559Z,101254.39
2023-02-23T06:57:32.962Z,101252.11
2023-02-23T07:02:01.220Z,101248.45
2023-02-23T07:06:06.033Z,101240.39
2023-02-23T07:10:29.020Z,101241.56
2023-02-23T07:14:59.268Z,101241.36
2023-02-23T08:01:33.299Z,101212.96
2023-02-23T08:05:37.607Z,101214.42
2023-02-23T08:10:03.512Z,101211.14
2023-02-23T08:14:05.133Z,101209.50
2023-02-23T08:18:34.253Z,101209.59
2023-02-23T08:22:58.526Z,101206.31
2023-02-23T08:26:50.372Z,101210.91
2023-02-23T08:31:14.019Z,101203.23
2023-02-23T08:35:08.176Z,101202.66
2023-02-23T09:16:27.002Z,101160.75
2023-02-23T09:20:06.497Z,101160.85
2023-02-23T09:23:07.159Z,101164.06
2023-02-23T09:26:06.582Z,101157.77
2023-02-23T09:28:41.695Z,101158.21
2023-02-23T09:31:48.230Z,101156.73
2023-02-23T09:35:12.623Z,101147.34
2023-02-23T09:37:45.825Z,101140.58
2023-02-23T09:41:39.320Z,101142.39
2023-02-23T09:44:55.301Z,101140.40
2023-02-23T09:48:27.155Z,101143.93
2023-02-23T09:51:09.460Z,101139.55
2023-02-23T09:54:00.475Z,101142.02
2023-02-23T09:57:02.851Z,101133.64
2023-02-23T10:00:04.353Z,101136.21
2023-02-23T10:02:58.090Z,101129.60
2023-02-23T10:06:43.835Z,101127.98
2023-02-23T10:10:59.305Z,101126.82
2023-02-23T10:14:31.119Z,101118.19
2023-02-23T10:17:57.601Z,101117.62
2023-02-23T10:21:29.365Z,101116.52
2023-02-23T10:25:16.835Z,101110.61
2023-02-23T10:29:28.690Z,101112.24
2023-02-23T10:34:07.783Z,101115.15
2023-02-23T10:59:28.815Z,101104.30
2023-02-23T11:03:06.444Z,101105.40
2023-02-23T11:06:57.619Z,101101.27
2023-02-23T11:11:35.795Z,101100.03
2023-02-23T11:16:01.230Z,101092.61
2023-02-23T11:20:21.347Z,101086.30
2023-02-23T11:24:04.315Z,101087.55
2023-02-23T11:28:03.376Z,101084.56
2023-02-23T11:32:29.139Z,101076.70
2023-02-23T11:36:33.573Z,101072.34
2023-02-23T11:40:53.268Z,101066.25
2023-02-23T12:44:45.202Z,100979.52
2023-02-23T12:49:07.568Z,100970.98
2023-02-23T14:22:38.460Z,100923.12
2023-02-23T14:27:04.347Z,100918.23
2023-02-23T14:31:51.821Z,100917.19
2023-02-23T14:49:14.605Z,100906.60
2023-02-23T14:53:42.514Z,100910.87
2023-02-23T14:58:17.413Z,100911.75
2023-02-23T15:02:20.895Z,100901.21
2023-02-23T15:05:49.730Z,100900.40
2023-02-23T15:09:47.355Z,100898.05
2023-02-23T15:14:27.857Z,100894.77
2023-02-23T15:18:14.671Z,100893.95
2023-02-23T15:22:44.904Z,100896.36
2023-02-23T15:26:56.204Z,100900.23
2023-02-23T15:31:09.359Z,100895.95
2023-02-23T15:35:38.789Z,100891.31
2023-02-23T15:39:23.848Z,100893.04
2023-02-23T15:43:10.944Z,100891.66
2023-02-23T15:47:14.784Z,100892.64
2023-02-23T15:51:45.028Z,100893.52
2023-02-23T16:00:21.106Z,100892.98
2023-02-23T16:04:41.726Z,100897.86
2023-02-23T16:09:10.339Z,100891.67
2023-02-23T16:13:33.748Z,100888.67
2023-02-23T16:29:38.191Z,100881.73
2023-02-23T16:33:55.934Z,100878.73
2023-02-23T16:38:43.358Z,100877.16
2023-02-23T16:43:13.928Z,100868.92
2023-02-23T16:46:45.117Z,100865.20
2023-02-23T16:51:05.552Z,100860.67
2023-02-23T16:55:27.504Z,100861.83
2023-02-23T17:29:59.979Z,100850.42
2023-02-23T17:34:21.551Z,100855.86
2023-02-23T17:38:39.418Z,100856.18
2023-02-23T17:43:11.773Z,100852.95
2023-02-23T17:47:35.653Z,100849.36
2023-02-23T17:52:03.707Z,100844.79
2023-02-23T18:01:21.639Z,100842.62
2023-02-23T18:05:30.472Z,100842.39
2023-02-23T18:09:40.442Z,100842.06
2023-02-23T18:14:12.956Z,100845.35
2023-02-23T18:44:22.449Z,100829.81
2023-02-23T18:48:31.985Z,100828.29
2023-02-23T18:53:02.229Z,100823.11
2023-02-23T18:57:19.483Z,100822.13
2023-02-23T19:01:53.437Z,100824.29
2023-02-23T19:23:04.846Z,100804.90
2023-02-23T19:27:34.448Z,100798.45
2023-02-23T19:31:49.587Z,100791.30
2023-02-23T19:36:19.388Z,100791.48
2023-02-23T19:45:12.384Z,100786.23
2023-02-23T19:49:05.386Z,100781.09
2023-02-23T21:01:27.838Z,100751.48
2023-02-23T21:05:24.526Z,100747.98
2023-02-23T21:09:30.780Z,100742.27
2023-02-23T21:13:48.872Z,100744.01
2023-02-23T21:18:09.755Z,100743.41
2023-02-23T21:22:43.613Z,100739.59
2023-02-23T21:54:03.018Z,100719.64
2023-02-23T21:58:25.682Z,100715.58
2023-02-23T22:02:57.336Z,100709.19
2023-02-23T22:07:27.769Z,100707.19
2023-02-23T22:11:46.828Z,100710.20
2023-02-23T22:16:05.750Z,100703.56
2023-02-23T22:20:17.900Z,100701.98
2023-02-23T22:24:48.657Z,100694.80
2023-02-23T23:19:29.832Z,100645.81
2023-02-23T23:23:36.836Z,100640.77
2023-02-23T23:27:57.637Z,100632.91
2023-02-23T23:32:20.326Z,100632.27
2023-02-23T23:36:30.556Z,100623.67
2023-02-23T23:58:01.330Z,100606.52
