createdAt,value
2023-03-06T00:01:03.118Z,96248.72
2023-03-06T00:11:05.501Z,96238.72
2023-03-06T00:21:08.571Z,96238.47
2023-03-06T00:31:10.815Z,96236.16
2023-03-06T00:41:13.480Z,96234.25
2023-03-06T00:51:17.347Z,96210.50
2023-03-06T01:01:19.689Z,96203.28
2023-03-06T01:11:22.481Z,96191.00
2023-03-06T01:21:25.008Z,96183.94
2023-03-06T01:31:27.267Z,96175.44
2023-03-06T01:41:30.086Z,96162.13
2023-03-06T01:51:36.310Z,96159.28
2023-03-06T02:01:40.675Z,96154.78
2023-03-06T02:11:44.378Z,96146.97
2023-03-06T02:21:46.801Z,96131.38
2023-03-06T02:31:49.196Z,96137.56
2023-03-06T06:05:11.800Z,96048.09
2023-03-06T06:15:15.519Z,96042.19
2023-03-06T06:25:17.802Z,96042.41
2023-03-06T06:35:20.224Z,96049.69
2023-03-06T06:45:22.482Z,96054.88
2023-03-06T06:55:24.648Z,96055.47
2023-03-06T07:05:26.972Z,96049.28
2023-03-06T07:15:30.964Z,96030.41
2023-03-06T07:25:34.159Z,96033.34
2023-03-06T07:35:36.978Z,96042.88
2023-03-06T07:45:39.275Z,96039.91
2023-03-06T07:55:41.786Z,96039.63
2023-03-06T08:05:44.974Z,96039.88
2023-03-06T08:15:48.930Z,96046.75
2023-03-06T08:25:56.576Z,96043.03
2023-03-06T08:36:00.644Z,96031.38
2023-03-06T08:46:03.784Z,96022.06
2023-03-06T08:56:06.561Z,96016.22
2023-03-06T09:06:08.761Z,96020.53
2023-03-06T09:16:12.184Z,96028.06
2023-03-06T09:26:14.545Z,96016.13
2023-03-06T09:36:19.433Z,96000.13
2023-03-06T09:46:25.667Z,95993.31
2023-03-06T09:56:32.932Z,95993.16
2023-03-06T10:06:57.062Z,95998.28
2023-03-06T10:16:59.405Z,95982.25
2023-03-06T10:27:26.158Z,95973.91
2023-03-06T10:37:32.650Z,95966.66
2023-03-06T10:47:35.488Z,95973.88
2023-03-06T10:57:37.694Z,95982.19
2023-03-06T11:07:55.372Z,95972.53
2023-03-06T11:18:01.844Z,95979.59
2023-03-06T11:28:47.096Z,95968.31
2023-03-06T11:38:51.739Z,95946.75
2023-03-06T11:49:01.533Z,95914.47
2023-03-06T11:59:28.361Z,95909.59
2023-03-06T12:10:09.775Z,95915.28
2023-03-06T12:20:40.134Z,95899.06
2023-03-06T12:30:57.057Z,95891.19
2023-03-06T12:41:14.303Z,95882.31
2023-03-06T12:51:20.260Z,95880.91
2023-03-06T13:01:40.771Z,95871.91
2023-03-06T13:11:49.103Z,95868.84
2023-03-06T13:21:54.396Z,95868.34
2023-03-06T13:31:58.162Z,95864.75
2023-03-06T13:42:00.492Z,95859.53
2023-03-06T13:52:10.988Z,95845.00
2023-03-06T14:02:51.064Z,95851.78
2023-03-06T14:13:17.734Z,95845.88
2023-03-06T14:23:35.731Z,95835.84
2023-03-06T14:33:53.032Z,95835.16
2023-03-06T14:44:08.558Z,95845.28
2023-03-06T14:54:17.381Z,95849.91
2023-03-06T15:04:41.144Z,95848.38
2023-03-06T15:14:58.692Z,95846.22
2023-03-06T15:25:26.882Z,95850.03
2023-03-06T15:35:38.341Z,95842.53
2023-03-06T15:45:40.708Z,95849.75
2023-03-06T15:55:43.323Z,95849.75
2023-03-06T16:05:45.508Z,95859.13
2023-03-06T16:15:50.197Z,95850.22
2023-03-06T16:25:52.549Z,95851.41
2023-03-06T16:35:54.766Z,95846.94
2023-03-06T16:45:57.153Z,95852.75
2023-03-06T16:55:59.325Z,95840.84
2023-03-06T17:06:01.533Z,95846.03
2023-03-06T17:16:04.040Z,95858.22
2023-03-06T17:26:13.849Z,95871.59
2023-03-06T17:36:16.423Z,95873.47
2023-03-06T17:46:18.964Z,95884.06
2023-03-06T17:56:21.659Z,95889.31
2023-03-06T18:06:26.228Z,95893.91
2023-03-06T18:16:28.518Z,95906.09
2023-03-06T18:26:30.868Z,95910.69
2023-03-06T18:36:34.416Z,95910.50
2023-03-06T18:46:38.594Z,95911.78
2023-03-06T18:56:44.203Z,95911.66
2023-03-06T19:06:46.482Z,95905.53
2023-03-06T19:16:49.454Z,95911.50
2023-03-06T19:26:51.665Z,95913.25
2023-03-06T19:36:53.923Z,95908.41
2023-03-06T19:46:56.191Z,95913.81
2023-03-06T19:56:58.580Z,95923.91
2023-03-06T20:07:01.740Z,95932.69
2023-03-06T20:17:03.977Z,95928.59
2023-03-06T20:27:06.566Z,95935.31
2023-03-06T20:37:10.008Z,95935.13
2023-03-06T20:47:12.263Z,95927.47
2023-03-06T20:57:14.529Z,95919.78
2023-03-06T21:07:17.087Z,95917.44
2023-03-06T21:17:19.378Z,95916.53
2023-03-06T21:27:21.558Z,95921.47
2023-03-06T21:40:11.408Z,95905.97
2023-03-06T21:50:14.033Z,95899.59
2023-03-06T22:00:16.469Z,95897.69
2023-03-06T22:10:18.754Z,95897.38
2023-03-06T22:20:21.013Z,95888.91
2023-03-06T22:30:23.188Z,95894.13
2023-03-06T22:40:26.160Z,95887.31
2023-03-06T22:50:28.418Z,95886.09
2023-03-06T23:00:30.665Z,95883.19
2023-03-06T23:10:38.226Z,95893.34
2023-03-06T23:20:43.973Z,95890.56
2023-03-06T23:30:46.390Z,95885.06
2023-03-06T23:40:49.687Z,95872.50
2023-03-06T23:50:51.881Z,95864.13
