createdAt,value
2022-10-17T00:01:07.534Z,3.00
2022-10-17T00:04:01.427Z,2.78
2022-10-17T00:06:54.643Z,3.28
2022-10-17T00:09:48.201Z,3.40
2022-10-17T00:12:41.502Z,3.47
2022-10-17T00:15:35.594Z,2.97
2022-10-17T00:18:29.199Z,3.28
2022-10-17T00:21:22.749Z,3.55
2022-10-17T00:24:16.204Z,3.45
2022-10-17T00:27:09.391Z,3.53
2022-10-17T00:30:02.375Z,3.40
2022-10-17T00:32:56.599Z,3.65
2022-10-17T00:35:50.437Z,3.03
2022-10-17T00:38:45.509Z,3.25
2022-10-17T00:41:38.277Z,3.60
2022-10-17T00:45:11.034Z,3.67
2022-10-17T00:48:08.934Z,2.97
2022-10-17T00:51:02.121Z,3.35
2022-10-17T00:53:55.419Z,3.30
2022-10-17T00:56:49.571Z,3.47
2022-10-17T00:59:44.759Z,3.42
2022-10-17T01:02:38.639Z,3.70
2022-10-17T01:05:34.049Z,3.72
2022-10-17T01:08:27.108Z,3.30
2022-10-17T01:11:33.883Z,3.28
2022-10-17T01:14:40.399Z,2.95
2022-10-17T01:17:42.195Z,3.15
2022-10-17T01:21:10.754Z,2.97
2022-10-17T01:24:46.174Z,3.13
2022-10-17T01:27:50.375Z,3.42
2022-10-17T01:31:07.589Z,3.25
2022-10-17T01:34:04.998Z,3.28
2022-10-17T01:37:03.051Z,3.30
2022-10-17T01:40:03.183Z,3.30
2022-10-17T01:43:00.587Z,3.38
2022-10-17T01:45:58.762Z,2.72
2022-10-17T01:48:54.594Z,2.70
2022-10-17T01:51:50.813Z,3.33
2022-10-17T01:54:48.451Z,3.10
2022-10-17T01:57:44.983Z,2.58
2022-10-17T02:00:42.663Z,2.78
2022-10-17T02:03:36.597Z,2.53
2022-10-17T02:06:34.983Z,2.97
2022-10-17T02:09:28.638Z,2.65
2022-10-17T02:12:38.633Z,2.13
2022-10-17T02:16:00.249Z,2.42
2022-10-17T02:19:06.118Z,2.55
2022-10-17T02:22:12.079Z,3.00
2022-10-17T02:25:13.324Z,2.63
2022-10-17T02:28:16.460Z,2.22
2022-10-17T02:31:15.604Z,2.13
2022-10-17T02:34:13.042Z,2.45
2022-10-17T02:37:11.089Z,2.22
2022-10-17T02:40:05.580Z,2.10
2022-10-17T02:43:00.481Z,1.80
2022-10-17T02:45:54.137Z,2.53
2022-10-17T02:48:52.514Z,2.20
2022-10-17T02:51:50.797Z,2.17
2022-10-17T02:54:52.316Z,2.30
2022-10-17T02:57:48.973Z,2.40
2022-10-17T03:00:42.819Z,2.25
2022-10-17T03:03:36.140Z,2.58
2022-10-17T03:06:29.465Z,2.20
2022-10-17T03:09:22.502Z,2.05
2022-10-17T03:12:16.791Z,2.20
2022-10-17T03:15:12.114Z,2.33
2022-10-17T03:18:05.540Z,1.88
2022-10-17T03:20:58.336Z,2.10
2022-10-17T03:23:51.052Z,2.50
2022-10-17T03:26:44.210Z,2.20
2022-10-17T03:29:38.775Z,2.15
2022-10-17T03:32:34.332Z,2.50
2022-10-17T03:35:27.407Z,2.10
2022-10-17T03:38:20.317Z,2.50
2022-10-17T03:41:14.019Z,2.13
2022-10-17T03:44:07.476Z,2.30
2022-10-17T03:47:01.527Z,2.35
2022-10-17T03:49:54.467Z,2.40
2022-10-17T03:52:48.227Z,2.38
2022-10-17T03:55:41.504Z,2.17
2022-10-17T03:58:34.570Z,2.30
2022-10-17T04:01:27.584Z,2.47
2022-10-17T04:04:21.749Z,2.47
2022-10-17T04:07:14.456Z,2.20
2022-10-17T04:10:08.339Z,2.92
2022-10-17T04:13:01.151Z,2.28
2022-10-17T04:15:57.988Z,2.13
2022-10-17T04:18:55.197Z,2.65
2022-10-17T04:21:49.724Z,2.30
2022-10-17T04:24:42.729Z,2.30
2022-10-17T04:27:35.555Z,2.60
2022-10-17T04:30:28.867Z,2.50
2022-10-17T04:33:22.062Z,2.50
2022-10-17T04:36:17.314Z,2.30
2022-10-17T04:42:10.588Z,2.30
2022-10-17T04:45:03.455Z,2.40
2022-10-17T04:47:56.381Z,1.90
2022-10-17T04:51:00.782Z,1.80
2022-10-17T04:53:53.215Z,2.30
2022-10-17T04:56:48.613Z,2.35
2022-10-17T04:59:41.612Z,2.38
2022-10-17T05:02:34.604Z,2.20
2022-10-17T05:05:27.448Z,2.28
2022-10-17T05:08:20.551Z,2.30
2022-10-17T05:11:19.002Z,2.65
2022-10-17T05:14:13.973Z,2.30
2022-10-17T05:17:07.411Z,2.33
2022-10-17T05:20:00.702Z,2.10
2022-10-17T05:22:53.516Z,2.25
2022-10-17T05:25:46.220Z,2.33
2022-10-17T05:28:39.665Z,2.40
2022-10-17T05:31:33.776Z,2.30
2022-10-17T05:34:26.524Z,2.30
2022-10-17T05:37:19.716Z,3.08
2022-10-17T05:40:13.178Z,2.63
2022-10-17T05:43:06.366Z,2.60
2022-10-17T05:45:59.458Z,2.47
2022-10-17T05:48:55.569Z,2.58
2022-10-17T05:51:48.528Z,2.70
2022-10-17T05:54:41.548Z,3.08
2022-10-17T05:57:34.714Z,3.50
2022-10-17T06:00:27.622Z,3.25
2022-10-17T06:03:22.201Z,3.25
2022-10-17T06:06:17.912Z,2.78
2022-10-17T06:09:11.529Z,3.10
2022-10-17T06:12:04.750Z,2.92
2022-10-17T06:14:57.199Z,3.25
2022-10-17T06:17:50.724Z,2.97
2022-10-17T06:20:45.408Z,3.10
2022-10-17T06:23:41.209Z,3.47
2022-10-17T06:26:34.844Z,3.05
2022-10-17T06:29:27.693Z,2.70
2022-10-17T06:32:20.750Z,2.92
2022-10-17T06:35:13.598Z,2.90
2022-10-17T06:38:06.485Z,2.20
2022-10-17T06:41:08.205Z,3.08
2022-10-17T06:44:01.392Z,2.78
2022-10-17T06:46:54.377Z,2.80
2022-10-17T06:49:47.673Z,2.58
2022-10-17T06:52:40.424Z,2.72
2022-10-17T06:55:33.639Z,3.00
2022-10-17T06:58:28.059Z,2.88
2022-10-17T07:01:22.442Z,2.60
2022-10-17T07:04:15.730Z,2.80
2022-10-17T07:07:08.504Z,3.10
2022-10-17T07:10:01.689Z,2.53
2022-10-17T07:12:54.675Z,3.20
2022-10-17T07:15:48.905Z,3.22
2022-10-17T07:18:43.102Z,3.10
2022-10-17T07:21:39.014Z,3.40
2022-10-17T07:24:33.090Z,3.22
2022-10-17T07:27:26.623Z,3.35
2022-10-17T07:30:19.741Z,3.38
2022-10-17T07:33:14.131Z,2.95
2022-10-17T07:36:08.467Z,3.88
2022-10-17T07:39:01.423Z,3.70
2022-10-17T07:41:54.703Z,3.70
2022-10-17T07:44:47.726Z,3.30
2022-10-17T07:47:40.509Z,3.45
2022-10-17T07:50:34.714Z,3.30
2022-10-17T07:53:27.817Z,3.63
2022-10-17T07:56:24.553Z,3.60
2022-10-17T07:59:18.125Z,3.92
2022-10-17T08:02:19.367Z,3.90
2022-10-17T08:05:12.860Z,3.65
2022-10-17T08:08:07.296Z,3.78
2022-10-17T08:11:04.674Z,3.58
2022-10-17T08:13:57.786Z,3.45
2022-10-17T08:16:50.420Z,3.25
2022-10-17T08:19:43.593Z,3.65
2022-10-17T08:22:36.643Z,3.78
2022-10-17T08:25:30.992Z,3.63
2022-10-17T08:28:24.790Z,3.63
2022-10-17T08:31:19.969Z,3.72
2022-10-17T08:34:12.821Z,3.50
2022-10-17T08:37:05.532Z,3.70
2022-10-17T08:39:58.748Z,4.05
2022-10-17T08:43:05.473Z,4.60
2022-10-17T08:46:03.004Z,3.85
2022-10-17T08:49:00.148Z,4.68
2022-10-17T08:51:59.960Z,3.92
2022-10-17T08:54:52.664Z,3.67
2022-10-17T08:57:45.927Z,3.63
2022-10-17T09:00:40.647Z,3.58
2022-10-17T09:03:46.684Z,4.25
2022-10-17T09:06:45.032Z,3.25
2022-10-17T09:09:46.384Z,3.47
2022-10-17T09:12:56.276Z,3.65
2022-10-17T09:16:03.699Z,2.95
2022-10-17T09:19:02.439Z,3.17
2022-10-17T09:22:00.739Z,3.08
2022-10-17T09:24:58.240Z,3.20
2022-10-17T09:27:55.567Z,3.40
2022-10-17T09:30:55.216Z,3.30
2022-10-17T09:33:55.068Z,3.45
2022-10-17T09:36:48.764Z,3.63
2022-10-17T09:39:43.085Z,3.70
2022-10-17T09:42:37.589Z,3.45
2022-10-17T09:45:33.634Z,3.33
2022-10-17T09:48:32.967Z,3.00
2022-10-17T09:51:26.809Z,2.88
2022-10-17T09:54:25.206Z,2.85
2022-10-17T09:57:19.925Z,3.28
2022-10-17T10:00:22.864Z,2.72
2022-10-17T10:03:20.765Z,2.80
2022-10-17T10:06:17.153Z,2.63
2022-10-17T10:09:23.562Z,3.28
2022-10-17T10:12:20.228Z,3.28
2022-10-17T10:15:34.513Z,3.58
2022-10-17T10:21:31.051Z,3.15
2022-10-17T10:24:30.602Z,2.90
2022-10-17T10:27:30.168Z,3.47
2022-10-17T10:30:29.545Z,2.80
2022-10-17T10:33:26.331Z,2.58
2022-10-17T10:36:22.801Z,2.83
2022-10-17T10:39:41.941Z,3.50
2022-10-17T10:42:37.117Z,2.65
2022-10-17T10:45:48.031Z,2.80
2022-10-17T10:48:51.822Z,3.28
2022-10-17T10:51:49.361Z,2.47
2022-10-17T10:54:50.907Z,3.22
2022-10-17T10:57:45.822Z,3.00
2022-10-17T11:00:39.755Z,3.00
2022-10-17T11:06:42.013Z,2.75
2022-10-17T11:09:43.763Z,3.00
2022-10-17T11:12:41.951Z,2.45
2022-10-17T11:15:41.524Z,2.65
2022-10-17T11:18:40.330Z,2.53
2022-10-17T11:21:42.648Z,2.67
2022-10-17T11:24:44.196Z,2.53
2022-10-17T11:27:39.392Z,2.58
2022-10-17T11:30:42.240Z,2.63
2022-10-17T11:33:49.657Z,2.30
2022-10-17T11:36:45.348Z,2.88
2022-10-17T11:39:48.453Z,2.45
2022-10-17T11:42:51.802Z,2.53
2022-10-17T11:45:48.858Z,2.50
2022-10-17T11:48:46.183Z,2.70
2022-10-17T11:52:02.893Z,2.60
2022-10-17T11:55:03.399Z,2.30
2022-10-17T11:58:30.990Z,2.70
2022-10-17T12:01:33.694Z,2.88
2022-10-17T12:04:43.760Z,2.67
2022-10-17T12:07:50.022Z,2.50
2022-10-17T12:10:51.271Z,2.70
2022-10-17T12:13:54.756Z,2.65
2022-10-17T12:16:48.032Z,2.92
2022-10-17T12:19:40.841Z,2.40
2022-10-17T12:22:34.878Z,2.70
2022-10-17T12:25:31.444Z,2.95
2022-10-17T12:28:29.399Z,2.85
2022-10-17T12:31:33.433Z,2.33
2022-10-17T12:34:26.726Z,2.25
2022-10-17T12:37:55.159Z,2.63
2022-10-17T12:41:08.649Z,2.53
2022-10-17T12:44:01.962Z,2.72
2022-10-17T12:46:59.414Z,2.38
2022-10-17T12:49:56.577Z,2.50
2022-10-17T12:53:07.272Z,2.20
2022-10-17T12:56:01.377Z,2.63
2022-10-17T12:58:55.048Z,2.05
2022-10-17T13:01:50.330Z,2.67
2022-10-17T13:04:45.497Z,2.63
2022-10-17T13:07:43.481Z,2.65
2022-10-17T13:10:43.026Z,2.50
2022-10-17T13:13:40.322Z,2.63
2022-10-17T13:16:36.591Z,2.60
2022-10-17T13:19:32.306Z,2.50
2022-10-17T13:22:29.299Z,2.80
2022-10-17T13:25:24.591Z,2.50
2022-10-17T13:28:17.850Z,3.10
2022-10-17T13:31:28.882Z,2.55
2022-10-17T13:34:23.198Z,2.53
2022-10-17T13:37:17.127Z,3.20
2022-10-17T13:40:40.805Z,2.65
2022-10-17T13:43:32.774Z,2.58
2022-10-17T13:46:38.290Z,2.40
2022-10-17T13:49:35.487Z,2.70
2022-10-17T13:52:31.085Z,3.25
2022-10-17T13:55:26.652Z,2.70
2022-10-17T13:58:20.085Z,2.47
2022-10-17T14:01:14.101Z,2.80
2022-10-17T14:04:09.650Z,2.40
2022-10-17T14:07:05.834Z,2.95
2022-10-17T14:09:58.838Z,2.65
2022-10-17T14:12:54.792Z,2.53
2022-10-17T14:15:47.916Z,2.70
2022-10-17T14:18:44.386Z,2.78
2022-10-17T14:21:44.307Z,2.25
2022-10-17T14:24:39.685Z,2.83
2022-10-17T14:27:35.069Z,3.03
2022-10-17T14:30:55.690Z,2.35
2022-10-17T14:33:51.324Z,2.85
2022-10-17T14:36:44.795Z,2.25
2022-10-17T14:39:38.333Z,2.40
2022-10-17T14:42:31.756Z,2.95
2022-10-17T14:45:27.886Z,3.17
2022-10-17T14:48:24.820Z,2.45
2022-10-17T14:51:19.245Z,3.20
2022-10-17T14:54:22.972Z,2.55
2022-10-17T14:57:19.486Z,2.97
2022-10-17T15:00:18.390Z,2.97
2022-10-17T15:03:11.970Z,2.60
2022-10-17T15:06:19.432Z,2.88
2022-10-17T15:09:13.575Z,2.47
2022-10-17T15:12:12.831Z,2.55
2022-10-17T15:15:07.107Z,2.45
2022-10-17T15:18:00.631Z,3.28
2022-10-17T15:21:04.566Z,2.83
2022-10-17T15:24:08.427Z,2.67
2022-10-17T15:27:01.798Z,2.70
2022-10-17T15:29:55.230Z,2.42
2022-10-17T15:32:51.601Z,2.30
2022-10-17T15:35:44.667Z,2.33
2022-10-17T15:38:38.103Z,2.15
2022-10-17T15:41:33.644Z,3.08
2022-10-17T15:44:26.978Z,2.58
2022-10-17T15:47:25.213Z,3.30
2022-10-17T15:50:18.988Z,2.60
2022-10-17T15:53:12.909Z,2.53
2022-10-17T15:56:06.685Z,2.47
2022-10-17T15:59:03.459Z,2.42
2022-10-17T16:01:56.713Z,2.53
2022-10-17T16:04:51.466Z,2.70
2022-10-17T16:07:46.126Z,2.55
2022-10-17T16:10:41.266Z,2.72
2022-10-17T16:13:33.827Z,2.53
2022-10-17T16:16:28.530Z,3.40
2022-10-17T16:19:22.654Z,3.08
2022-10-17T16:22:25.707Z,3.03
2022-10-17T16:25:21.999Z,3.33
2022-10-17T16:28:15.021Z,3.40
2022-10-17T16:31:23.819Z,3.53
2022-10-17T16:34:18.204Z,3.15
2022-10-17T16:37:11.192Z,3.63
2022-10-17T16:40:04.433Z,4.00
2022-10-17T16:42:58.140Z,4.20
2022-10-17T16:45:51.212Z,4.30
2022-10-17T16:48:44.325Z,4.15
2022-10-17T16:51:38.936Z,4.43
2022-10-17T16:54:33.000Z,4.32
2022-10-17T16:57:26.672Z,4.68
2022-10-17T17:00:20.299Z,4.43
2022-10-17T17:03:13.149Z,4.10
2022-10-17T17:06:06.821Z,4.32
2022-10-17T17:09:01.504Z,3.88
2022-10-17T17:11:54.933Z,4.35
2022-10-17T17:14:47.940Z,3.60
2022-10-17T17:17:56.746Z,3.95
2022-10-17T17:20:50.169Z,3.90
2022-10-17T17:23:44.410Z,3.85
2022-10-17T17:26:40.853Z,4.03
2022-10-17T17:29:33.870Z,3.92
2022-10-17T17:32:27.035Z,4.00
2022-10-17T17:35:21.264Z,3.60
2022-10-17T17:38:14.030Z,3.85
2022-10-17T17:41:07.158Z,3.65
2022-10-17T17:44:02.606Z,3.45
2022-10-17T17:46:56.220Z,3.30
2022-10-17T17:49:48.900Z,3.63
2022-10-17T17:52:45.420Z,3.47
2022-10-17T17:55:38.030Z,3.15
2022-10-17T17:58:31.137Z,3.72
2022-10-17T18:01:27.419Z,3.10
2022-10-17T18:04:20.932Z,3.65
2022-10-17T18:07:14.466Z,3.42
2022-10-17T18:10:09.294Z,3.00
2022-10-17T18:13:02.123Z,2.95
2022-10-17T18:15:58.075Z,3.55
2022-10-17T18:18:52.657Z,3.33
2022-10-17T18:21:45.951Z,3.65
2022-10-17T18:24:39.114Z,3.58
2022-10-17T18:27:32.127Z,3.92
2022-10-17T18:30:27.282Z,3.55
2022-10-17T18:33:22.299Z,3.20
2022-10-17T18:36:16.907Z,3.53
2022-10-17T18:39:10.061Z,3.20
2022-10-17T18:42:03.243Z,3.17
2022-10-17T18:44:56.087Z,3.38
2022-10-17T18:47:52.507Z,3.38
2022-10-17T18:50:46.925Z,3.08
2022-10-17T18:53:42.209Z,3.35
2022-10-17T18:56:34.802Z,3.10
2022-10-17T18:59:28.164Z,2.97
2022-10-17T19:02:21.205Z,3.30
2022-10-17T19:05:14.202Z,3.35
2022-10-17T19:08:07.400Z,2.70
2022-10-17T19:11:07.173Z,3.10
2022-10-17T19:14:01.757Z,3.20
2022-10-17T19:16:57.080Z,3.08
2022-10-17T19:19:52.253Z,3.00
2022-10-17T19:22:45.240Z,3.00
2022-10-17T19:25:37.934Z,2.97
2022-10-17T19:28:32.674Z,3.08
2022-10-17T19:31:27.559Z,2.47
2022-10-17T19:34:21.174Z,2.88
2022-10-17T19:37:14.228Z,2.75
2022-10-17T19:40:08.691Z,2.47
2022-10-17T19:43:02.363Z,2.85
2022-10-17T19:45:58.492Z,2.80
2022-10-17T19:48:51.557Z,2.83
2022-10-17T19:51:45.176Z,2.30
2022-10-17T19:54:40.456Z,2.50
2022-10-17T19:57:36.174Z,2.65
2022-10-17T20:00:29.204Z,3.30
2022-10-17T20:03:24.362Z,2.65
2022-10-17T20:06:18.047Z,2.70
2022-10-17T20:09:16.582Z,2.50
2022-10-17T20:12:09.892Z,2.75
2022-10-17T20:15:03.400Z,2.92
2022-10-17T20:17:55.983Z,2.70
2022-10-17T20:20:50.620Z,2.60
2022-10-17T20:23:45.519Z,2.58
2022-10-17T20:26:39.656Z,2.58
2022-10-17T20:29:33.132Z,2.40
2022-10-17T20:32:26.197Z,2.53
2022-10-17T20:35:19.214Z,2.17
2022-10-17T20:38:13.572Z,2.72
2022-10-17T20:41:09.336Z,2.30
2022-10-17T20:44:02.260Z,2.80
2022-10-17T20:47:02.247Z,2.17
2022-10-17T20:49:56.557Z,2.63
2022-10-17T20:52:53.345Z,2.90
2022-10-17T20:56:03.797Z,2.20
2022-10-17T20:58:58.646Z,2.13
2022-10-17T21:01:52.266Z,2.58
2022-10-17T21:04:46.831Z,2.55
2022-10-17T21:07:40.157Z,2.70
2022-10-17T21:10:35.773Z,2.30
2022-10-17T21:13:30.660Z,2.50
2022-10-17T21:16:24.183Z,2.60
2022-10-17T21:19:17.643Z,2.22
2022-10-17T21:22:11.097Z,2.25
2022-10-17T21:25:04.473Z,2.42
2022-10-17T21:27:56.781Z,2.35
2022-10-17T21:30:51.397Z,2.25
2022-10-17T21:33:46.050Z,2.20
2022-10-17T21:36:39.892Z,2.50
2022-10-17T21:39:32.936Z,2.40
2022-10-17T21:42:26.263Z,2.38
2022-10-17T21:45:25.440Z,2.10
2022-10-17T21:48:20.762Z,2.20
2022-10-17T21:51:16.137Z,2.13
2022-10-17T21:54:09.663Z,2.50
2022-10-17T21:57:03.059Z,2.40
2022-10-17T21:59:56.079Z,2.38
2022-10-17T22:02:49.341Z,2.63
2022-10-17T22:05:44.327Z,2.42
2022-10-17T22:08:38.649Z,2.13
2022-10-17T22:11:34.846Z,2.35
2022-10-17T22:14:29.026Z,2.40
2022-10-17T22:17:22.701Z,2.17
2022-10-17T22:20:16.430Z,2.05
2022-10-17T22:23:10.796Z,2.25
2022-10-17T22:26:05.402Z,2.58
2022-10-17T22:28:58.807Z,2.95
2022-10-17T22:31:52.436Z,3.45
2022-10-17T22:34:45.243Z,4.05
2022-10-17T22:37:38.328Z,3.38
2022-10-17T22:40:32.677Z,3.47
2022-10-17T22:43:26.273Z,4.00
2022-10-17T22:46:19.229Z,3.80
2022-10-17T22:49:12.232Z,3.17
2022-10-17T22:52:05.923Z,3.40
2022-10-17T22:54:59.184Z,4.03
2022-10-17T22:57:53.827Z,4.10
2022-10-17T23:00:47.360Z,4.35
2022-10-17T23:03:40.736Z,3.97
2022-10-17T23:06:34.510Z,3.78
2022-10-17T23:12:25.702Z,3.83
2022-10-17T23:15:20.916Z,3.90
2022-10-17T23:18:14.597Z,4.22
2022-10-17T23:21:08.363Z,3.63
2022-10-17T23:24:00.842Z,3.95
2022-10-17T23:26:54.188Z,3.75
2022-10-17T23:29:47.218Z,3.35
2022-10-17T23:32:41.754Z,3.55
2022-10-17T23:35:36.440Z,3.35
2022-10-17T23:38:31.530Z,3.97
2022-10-17T23:41:24.135Z,3.53
2022-10-17T23:44:17.524Z,3.97
2022-10-17T23:47:10.322Z,3.78
2022-10-17T23:50:05.295Z,2.97
2022-10-17T23:52:58.257Z,4.03
2022-10-17T23:55:51.782Z,3.30
2022-10-17T23:58:45.400Z,3.70
