createdAt,value
2023-02-07T00:00:46.585Z,87.91
2023-02-07T00:03:13.134Z,87.66
2023-02-07T00:05:40.001Z,87.57
2023-02-07T00:08:07.550Z,87.15
2023-02-07T00:10:35.202Z,87.19
2023-02-07T00:13:01.761Z,87.20
2023-02-07T00:15:28.251Z,87.41
2023-02-07T00:17:54.815Z,87.56
2023-02-07T00:20:21.365Z,87.65
2023-02-07T00:22:47.879Z,87.45
2023-02-07T00:25:14.344Z,87.43
2023-02-07T00:27:40.919Z,87.93
2023-02-07T00:30:07.846Z,88.19
2023-02-07T00:32:34.942Z,87.98
2023-02-07T00:35:01.942Z,88.09
2023-02-07T00:37:28.489Z,88.03
2023-02-07T00:39:55.006Z,88.00
2023-02-07T00:42:21.474Z,88.23
2023-02-07T00:44:47.905Z,88.21
2023-02-07T00:47:14.345Z,87.76
2023-02-07T00:49:40.786Z,87.80
2023-02-07T00:52:07.224Z,87.94
2023-02-07T00:54:33.823Z,88.38
2023-02-07T00:57:00.264Z,87.96
2023-02-07T00:59:26.834Z,87.95
2023-02-07T01:01:53.477Z,87.73
2023-02-07T01:04:20.042Z,88.13
2023-02-07T01:06:46.531Z,88.14
2023-02-07T01:09:14.214Z,88.21
2023-02-07T01:11:40.813Z,87.63
2023-02-07T01:14:07.380Z,87.66
2023-02-07T01:16:36.121Z,87.70
2023-02-07T01:19:06.298Z,87.65
2023-02-07T01:21:32.924Z,87.25
2023-02-07T01:23:59.472Z,86.87
2023-02-07T01:26:26.932Z,87.61
2023-02-07T01:28:55.175Z,87.42
2023-02-07T01:31:22.550Z,87.36
2023-02-07T01:33:55.349Z,87.33
2023-02-07T01:36:22.051Z,87.50
2023-02-07T01:38:48.557Z,87.78
2023-02-07T01:41:15.182Z,87.99
2023-02-07T01:44:28.258Z,87.56
2023-02-07T01:46:56.601Z,88.05
2023-02-07T01:49:27.424Z,88.26
2023-02-07T01:51:58.782Z,88.13
2023-02-07T01:54:32.004Z,88.02
2023-02-07T01:57:03.749Z,88.46
2023-02-07T01:59:32.046Z,88.32
2023-02-07T02:02:01.472Z,88.03
2023-02-07T02:04:28.035Z,88.35
2023-02-07T02:06:56.020Z,88.02
2023-02-07T02:09:23.020Z,88.33
2023-02-07T02:12:07.762Z,88.34
2023-02-07T02:15:00.302Z,88.45
2023-02-07T02:18:02.353Z,87.77
2023-02-07T02:20:58.496Z,88.24
2023-02-07T02:23:43.910Z,88.00
2023-02-07T02:26:42.023Z,88.48
2023-02-07T02:29:18.982Z,87.88
2023-02-07T02:32:00.601Z,88.17
2023-02-07T02:34:37.176Z,88.35
2023-02-07T02:37:25.180Z,88.01
2023-02-07T02:40:01.041Z,88.21
2023-02-07T02:42:39.600Z,88.52
2023-02-07T02:45:26.163Z,88.34
2023-02-07T02:47:53.503Z,87.94
2023-02-07T02:50:28.117Z,87.92
2023-02-07T02:52:54.908Z,88.12
2023-02-07T02:55:58.689Z,87.93
2023-02-07T02:58:49.111Z,87.63
2023-02-07T03:01:25.039Z,87.85
2023-02-07T03:04:33.369Z,88.03
2023-02-07T03:07:04.387Z,88.20
2023-02-07T03:09:49.160Z,87.84
2023-02-07T03:12:32.811Z,87.67
2023-02-07T03:15:06.170Z,87.35
2023-02-07T03:17:47.551Z,88.07
2023-02-07T03:20:34.400Z,87.83
2023-02-07T03:23:04.484Z,87.83
2023-02-07T03:25:31.636Z,87.90
2023-02-07T03:27:59.368Z,87.59
2023-02-07T03:30:31.552Z,87.63
2023-02-07T03:33:02.154Z,87.85
2023-02-07T03:35:32.996Z,87.83
2023-02-07T03:38:02.359Z,87.05
2023-02-07T03:40:32.765Z,87.25
2023-02-07T03:43:10.833Z,87.54
2023-02-07T03:45:37.695Z,87.55
2023-02-07T03:48:04.419Z,87.57
2023-02-07T03:50:30.834Z,87.62
2023-02-07T03:52:57.384Z,86.95
2023-02-07T03:55:24.078Z,86.65
2023-02-07T03:57:50.619Z,87.23
2023-02-07T04:00:17.217Z,86.98
2023-02-07T04:02:44.263Z,87.29
2023-02-07T04:05:10.819Z,87.29
2023-02-07T04:07:37.599Z,87.31
2023-02-07T04:10:05.642Z,87.37
2023-02-07T04:12:35.267Z,87.69
2023-02-07T04:15:03.585Z,87.94
2023-02-07T04:17:31.414Z,87.76
2023-02-07T04:19:58.347Z,87.76
2023-02-07T04:22:24.920Z,87.04
2023-02-07T04:24:51.396Z,86.75
2023-02-07T04:27:17.891Z,87.19
2023-02-07T04:29:44.414Z,87.03
2023-02-07T04:32:11.137Z,87.34
2023-02-07T04:34:37.632Z,87.58
2023-02-07T04:37:04.243Z,87.22
2023-02-07T04:39:30.820Z,87.11
2023-02-07T04:41:57.291Z,87.52
2023-02-07T04:44:23.847Z,88.05
2023-02-07T04:46:50.404Z,87.99
2023-02-07T04:49:17.173Z,87.86
2023-02-07T04:51:43.690Z,87.59
2023-02-07T04:54:10.210Z,87.66
2023-02-07T04:56:36.843Z,87.64
2023-02-07T04:59:03.412Z,87.30
2023-02-07T05:01:29.922Z,87.02
2023-02-07T05:03:56.406Z,87.25
2023-02-07T05:06:22.975Z,86.76
2023-02-07T05:08:49.455Z,86.97
2023-02-07T05:11:16.553Z,86.58
2023-02-07T05:13:43.021Z,85.99
2023-02-07T05:16:09.598Z,85.93
2023-02-07T05:18:36.065Z,86.29
2023-02-07T05:21:02.590Z,85.67
2023-02-07T05:23:29.045Z,85.51
2023-02-07T05:25:55.534Z,85.10
2023-02-07T05:28:22.048Z,85.34
2023-02-07T05:30:48.720Z,85.02
2023-02-07T05:33:15.290Z,85.26
2023-02-07T05:35:44.605Z,85.05
2023-02-07T05:38:13.572Z,85.16
2023-02-07T05:40:42.351Z,84.68
2023-02-07T05:43:10.166Z,85.15
2023-02-07T05:45:37.477Z,85.33
2023-02-07T05:48:04.522Z,85.47
2023-02-07T05:50:31.223Z,85.45
2023-02-07T05:52:57.686Z,85.40
2023-02-07T05:55:24.224Z,85.84
2023-02-07T05:57:50.643Z,85.40
2023-02-07T06:00:18.703Z,85.90
2023-02-07T06:02:45.588Z,85.48
2023-02-07T06:05:15.861Z,85.72
2023-02-07T06:07:43.999Z,85.79
2023-02-07T06:10:10.989Z,86.12
2023-02-07T06:12:37.429Z,85.98
2023-02-07T06:15:04.444Z,86.07
2023-02-07T06:17:30.951Z,86.09
2023-02-07T06:19:57.396Z,86.47
2023-02-07T06:22:23.905Z,86.12
2023-02-07T06:24:50.460Z,86.36
2023-02-07T06:27:16.987Z,86.42
2023-02-07T06:29:43.516Z,86.42
2023-02-07T06:32:09.958Z,86.48
2023-02-07T06:34:36.378Z,86.13
2023-02-07T06:37:02.907Z,86.31
2023-02-07T06:39:29.354Z,86.00
2023-02-07T06:41:55.841Z,86.41
2023-02-07T06:44:22.339Z,87.13
2023-02-07T06:46:48.817Z,86.49
2023-02-07T06:49:15.328Z,86.79
2023-02-07T06:51:41.807Z,86.42
2023-02-07T06:54:09.955Z,85.89
2023-02-07T06:56:37.457Z,86.29
2023-02-07T06:59:04.346Z,86.00
2023-02-07T07:01:31.448Z,86.09
2023-02-07T07:03:58.173Z,85.63
2023-02-07T07:06:25.115Z,85.78
2023-02-07T07:08:51.757Z,85.54
2023-02-07T07:11:18.982Z,84.95
2023-02-07T07:13:46.187Z,84.99
2023-02-07T07:16:12.910Z,85.89
2023-02-07T07:18:39.643Z,85.52
2023-02-07T07:21:06.577Z,85.81
2023-02-07T07:23:33.439Z,85.86
2023-02-07T07:26:00.403Z,85.42
2023-02-07T07:28:26.951Z,86.15
2023-02-07T07:30:53.578Z,85.39
2023-02-07T07:33:20.136Z,86.54
2023-02-07T07:35:46.644Z,85.87
2023-02-07T07:38:13.144Z,86.00
2023-02-07T07:40:39.901Z,86.33
2023-02-07T07:43:06.593Z,86.88
2023-02-07T07:45:33.051Z,86.98
2023-02-07T07:47:59.545Z,86.84
2023-02-07T07:50:26.170Z,87.41
2023-02-07T07:52:52.635Z,86.88
2023-02-07T07:55:19.105Z,87.30
2023-02-07T07:57:45.578Z,86.62
2023-02-07T08:00:13.020Z,86.66
2023-02-07T08:02:39.810Z,87.13
2023-02-07T08:05:06.341Z,87.01
2023-02-07T08:07:32.962Z,87.06
2023-02-07T08:09:59.465Z,87.04
2023-02-07T08:12:26.267Z,86.90
2023-02-07T08:14:52.732Z,86.70
2023-02-07T08:17:19.316Z,86.72
2023-02-07T08:19:45.780Z,86.80
2023-02-07T08:22:14.358Z,86.72
2023-02-07T08:24:41.904Z,86.72
2023-02-07T08:27:08.447Z,86.70
2023-02-07T08:29:34.917Z,86.92
2023-02-07T08:32:01.668Z,86.60
2023-02-07T08:34:28.946Z,86.39
2023-02-07T08:36:55.544Z,86.26
2023-02-07T08:39:22.059Z,86.09
2023-02-07T08:41:48.523Z,86.00
2023-02-07T08:44:15.217Z,86.14
2023-02-07T08:46:41.855Z,85.93
2023-02-07T08:49:08.428Z,85.69
2023-02-07T08:51:35.040Z,85.37
2023-02-07T08:54:01.512Z,85.52
2023-02-07T08:56:27.931Z,85.38
2023-02-07T08:58:54.369Z,85.19
2023-02-07T09:01:21.074Z,85.41
2023-02-07T09:03:47.686Z,85.29
2023-02-07T09:06:14.190Z,85.36
2023-02-07T09:08:40.754Z,85.74
2023-02-07T09:11:10.261Z,85.14
2023-02-07T09:13:37.305Z,85.36
2023-02-07T09:16:03.890Z,85.71
2023-02-07T09:18:31.029Z,85.25
2023-02-07T09:20:57.638Z,85.19
2023-02-07T09:23:24.107Z,85.06
2023-02-07T09:25:52.732Z,85.17
2023-02-07T09:28:22.193Z,84.38
2023-02-07T09:30:49.188Z,84.61
2023-02-07T09:33:16.371Z,84.45
2023-02-07T09:35:46.334Z,83.93
2023-02-07T09:38:16.046Z,84.49
2023-02-07T09:40:44.225Z,83.87
2023-02-07T09:43:14.604Z,83.79
2023-02-07T09:45:47.863Z,83.96
2023-02-07T09:48:19.924Z,83.48
2023-02-07T09:50:52.598Z,84.40
2023-02-07T09:53:34.986Z,85.75
2023-02-07T09:56:02.395Z,85.88
2023-02-07T09:58:50.600Z,84.57
2023-02-07T10:01:24.554Z,84.15
2023-02-07T10:04:08.139Z,83.68
2023-02-07T10:06:36.794Z,83.60
2023-02-07T10:09:03.385Z,82.79
2023-02-07T10:11:45.784Z,82.91
2023-02-07T10:14:37.173Z,82.36
2023-02-07T10:17:32.260Z,82.53
2023-02-07T10:20:33.679Z,82.53
2023-02-07T10:23:25.603Z,82.70
2023-02-07T10:26:10.808Z,82.31
2023-02-07T10:28:57.717Z,81.00
2023-02-07T10:31:26.252Z,80.99
2023-02-07T10:33:59.704Z,80.85
2023-02-07T10:36:26.270Z,80.07
2023-02-07T10:39:09.459Z,80.58
2023-02-07T10:41:42.953Z,80.12
2023-02-07T10:44:13.857Z,80.27
2023-02-07T10:46:43.768Z,79.39
2023-02-07T10:49:31.089Z,78.71
2023-02-07T10:52:02.758Z,78.86
2023-02-07T10:54:29.717Z,78.90
2023-02-07T10:57:02.268Z,79.04
2023-02-07T10:59:35.270Z,78.69
2023-02-07T11:02:03.284Z,78.38
2023-02-07T11:04:36.896Z,78.50
2023-02-07T11:07:07.518Z,77.97
2023-02-07T11:09:37.856Z,78.00
2023-02-07T11:12:25.511Z,78.05
2023-02-07T11:15:11.121Z,77.02
2023-02-07T11:17:37.652Z,76.71
2023-02-07T11:20:06.390Z,76.35
2023-02-07T11:22:33.527Z,76.30
2023-02-07T11:25:06.058Z,75.71
2023-02-07T11:27:42.313Z,75.76
2023-02-07T11:30:16.226Z,75.56
2023-02-07T11:32:44.177Z,74.22
2023-02-07T11:35:19.440Z,74.96
2023-02-07T11:38:14.826Z,75.34
2023-02-07T11:40:41.248Z,74.95
2023-02-07T11:43:16.646Z,74.65
2023-02-07T11:45:46.384Z,73.76
2023-02-07T11:48:24.610Z,73.70
2023-02-07T11:50:56.693Z,73.05
2023-02-07T11:53:28.361Z,72.49
2023-02-07T11:55:56.595Z,72.37
2023-02-07T11:58:33.734Z,73.10
2023-02-07T12:01:02.412Z,72.79
2023-02-07T12:03:33.549Z,72.19
2023-02-07T12:06:04.891Z,72.13
2023-02-07T12:08:35.453Z,70.59
2023-02-07T12:11:04.731Z,69.79
2023-02-07T12:13:43.880Z,68.26
2023-02-07T12:16:17.736Z,69.69
2023-02-07T12:18:54.982Z,69.81
2023-02-07T12:21:31.181Z,69.96
2023-02-07T12:24:03.207Z,70.83
2023-02-07T12:26:33.452Z,70.12
2023-02-07T12:29:18.490Z,70.16
2023-02-07T12:32:26.836Z,69.62
2023-02-07T12:35:11.027Z,68.29
2023-02-07T12:37:46.361Z,67.96
2023-02-07T12:40:12.779Z,68.26
2023-02-07T12:42:41.010Z,67.35
2023-02-07T12:45:15.830Z,68.07
2023-02-07T12:47:57.678Z,67.09
2023-02-07T12:50:42.393Z,66.99
2023-02-07T12:53:33.705Z,67.24
2023-02-07T12:56:34.790Z,66.88
2023-02-07T12:59:33.957Z,66.19
2023-02-07T13:02:37.695Z,65.05
2023-02-07T13:05:25.717Z,65.35
2023-02-07T13:08:13.751Z,64.61
2023-02-07T13:10:49.276Z,62.70
2023-02-07T13:13:33.040Z,65.01
2023-02-07T13:16:20.673Z,64.30
2023-02-07T13:19:02.380Z,63.85
2023-02-07T13:21:55.263Z,64.09
2023-02-07T13:24:25.635Z,62.86
2023-02-07T13:26:57.034Z,62.74
2023-02-07T13:29:25.022Z,62.74
2023-02-07T13:31:55.342Z,61.25
2023-02-07T13:34:30.128Z,62.17
2023-02-07T13:37:00.750Z,61.65
2023-02-07T13:39:38.450Z,61.61
2023-02-07T13:42:32.501Z,61.39
2023-02-07T13:45:01.877Z,60.55
2023-02-07T13:47:42.118Z,59.09
2023-02-07T13:50:40.134Z,59.50
2023-02-07T13:53:13.767Z,57.82
2023-02-07T13:55:42.393Z,57.25
2023-02-07T13:58:52.334Z,59.21
2023-02-07T14:01:26.181Z,57.59
2023-02-07T14:04:09.219Z,56.93
2023-02-07T14:06:40.292Z,58.12
2023-02-07T14:09:17.780Z,57.61
2023-02-07T14:11:44.201Z,57.22
2023-02-07T14:14:15.489Z,55.23
2023-02-07T14:16:46.220Z,56.25
2023-02-07T14:19:13.559Z,54.82
2023-02-07T14:21:42.119Z,54.43
2023-02-07T14:24:08.941Z,54.34
2023-02-07T14:26:39.006Z,53.14
2023-02-07T14:29:23.658Z,53.61
2023-02-07T14:31:54.517Z,52.65
2023-02-07T14:34:22.468Z,52.00
2023-02-07T14:36:49.205Z,51.69
2023-02-07T14:39:18.419Z,51.52
2023-02-07T14:41:47.645Z,50.68
2023-02-07T14:44:35.274Z,50.16
2023-02-07T14:47:04.686Z,50.46
2023-02-07T14:49:40.303Z,49.83
2023-02-07T14:52:11.682Z,47.83
2023-02-07T14:54:55.526Z,47.62
2023-02-07T14:57:35.518Z,45.46
2023-02-07T15:00:03.904Z,45.11
2023-02-07T15:02:40.808Z,43.91
2023-02-07T15:05:13.198Z,42.56
2023-02-07T15:07:40.774Z,43.03
2023-02-07T15:10:15.511Z,44.27
2023-02-07T15:12:46.169Z,45.21
2023-02-07T15:15:38.653Z,45.04
2023-02-07T15:18:05.207Z,43.52
2023-02-07T15:20:34.085Z,43.03
2023-02-07T15:23:03.266Z,43.37
2023-02-07T15:25:32.680Z,44.35
2023-02-07T15:28:09.219Z,44.21
2023-02-07T15:30:40.589Z,42.34
2023-02-07T15:33:13.224Z,43.33
2023-02-07T15:35:39.776Z,43.12
2023-02-07T15:38:20.163Z,43.54
2023-02-07T15:40:46.695Z,45.03
2023-02-07T15:43:52.782Z,46.77
2023-02-07T15:46:19.281Z,46.89
2023-02-07T15:49:07.927Z,48.13
2023-02-07T15:51:41.231Z,48.15
2023-02-07T15:54:15.704Z,49.69
2023-02-07T15:56:46.426Z,49.67
2023-02-07T15:59:18.165Z,50.52
2023-02-07T16:01:53.027Z,50.28
2023-02-07T16:04:23.357Z,51.42
2023-02-07T16:07:02.428Z,52.59
2023-02-07T16:09:43.411Z,53.06
2023-02-07T16:12:53.035Z,53.92
2023-02-07T16:15:32.353Z,54.60
2023-02-07T16:18:00.924Z,55.49
2023-02-07T16:20:29.146Z,56.09
2023-02-07T16:23:01.869Z,57.12
2023-02-07T16:25:34.706Z,57.62
2023-02-07T16:28:02.063Z,57.86
2023-02-07T16:30:36.781Z,58.37
2023-02-07T16:33:08.005Z,58.91
2023-02-07T16:35:34.563Z,59.49
2023-02-07T16:38:01.072Z,59.92
2023-02-07T16:40:27.806Z,60.01
2023-02-07T16:42:55.802Z,60.49
2023-02-07T16:45:27.628Z,60.75
2023-02-07T16:47:54.899Z,61.25
2023-02-07T16:50:24.347Z,61.18
2023-02-07T16:52:52.711Z,61.60
2023-02-07T16:55:20.957Z,61.88
2023-02-07T16:57:49.333Z,62.24
2023-02-07T17:00:19.469Z,63.01
2023-02-07T17:02:48.471Z,63.02
2023-02-07T17:05:16.144Z,63.39
2023-02-07T17:07:43.185Z,64.06
2023-02-07T17:10:20.952Z,64.38
2023-02-07T17:12:47.867Z,64.46
2023-02-07T17:15:14.402Z,65.09
2023-02-07T17:17:40.880Z,65.40
2023-02-07T17:20:28.682Z,65.55
2023-02-07T17:22:55.504Z,66.80
2023-02-07T17:25:24.275Z,65.91
2023-02-07T17:27:51.023Z,66.23
2023-02-07T17:30:21.160Z,66.48
2023-02-07T17:32:47.843Z,67.18
2023-02-07T17:35:14.991Z,67.02
2023-02-07T17:37:42.275Z,68.11
2023-02-07T17:40:23.450Z,68.23
2023-02-07T17:42:50.036Z,68.57
2023-02-07T17:45:16.916Z,69.73
2023-02-07T17:47:43.458Z,69.75
2023-02-07T17:50:17.929Z,69.71
2023-02-07T17:52:44.584Z,70.33
2023-02-07T17:55:11.148Z,70.34
2023-02-07T17:57:37.835Z,70.17
2023-02-07T18:00:05.264Z,70.47
2023-02-07T18:02:33.358Z,71.65
2023-02-07T18:04:59.940Z,71.31
2023-02-07T18:07:28.025Z,71.73
2023-02-07T18:09:54.497Z,71.49
2023-02-07T18:12:20.965Z,72.40
2023-02-07T18:14:47.469Z,72.85
2023-02-07T18:17:14.102Z,71.86
2023-02-07T18:19:40.590Z,72.25
2023-02-07T18:22:07.145Z,72.27
2023-02-07T18:24:33.640Z,72.26
2023-02-07T18:27:00.111Z,72.01
2023-02-07T18:29:26.810Z,72.94
2023-02-07T18:31:53.454Z,72.29
2023-02-07T18:34:20.068Z,73.25
2023-02-07T18:36:46.577Z,73.34
2023-02-07T18:39:13.704Z,73.37
2023-02-07T18:41:40.265Z,73.72
2023-02-07T18:44:07.118Z,73.81
2023-02-07T18:46:33.718Z,73.42
2023-02-07T18:49:00.552Z,73.62
2023-02-07T18:51:27.121Z,73.54
2023-02-07T18:53:56.680Z,73.17
2023-02-07T18:56:26.212Z,73.07
2023-02-07T18:58:56.388Z,73.30
2023-02-07T19:01:25.460Z,73.51
2023-02-07T19:03:56.339Z,73.94
2023-02-07T19:06:27.457Z,73.90
2023-02-07T19:08:54.089Z,73.65
2023-02-07T19:11:20.721Z,73.84
2023-02-07T19:13:47.577Z,73.74
2023-02-07T19:16:17.751Z,74.12
2023-02-07T19:18:45.410Z,73.97
2023-02-07T19:21:23.641Z,74.45
2023-02-07T19:23:50.566Z,74.45
2023-02-07T19:26:17.066Z,74.49
2023-02-07T19:28:43.556Z,74.53
2023-02-07T19:31:17.865Z,75.23
2023-02-07T19:33:45.257Z,74.50
2023-02-07T19:36:12.574Z,75.00
2023-02-07T19:38:39.273Z,75.63
2023-02-07T19:41:06.657Z,75.55
2023-02-07T19:43:33.259Z,75.06
2023-02-07T19:45:59.943Z,74.67
2023-02-07T19:48:26.924Z,75.28
2023-02-07T19:51:05.852Z,75.01
2023-02-07T19:53:33.497Z,75.61
2023-02-07T19:56:11.312Z,75.78
2023-02-07T19:58:40.739Z,75.96
2023-02-07T20:01:08.001Z,76.02
2023-02-07T20:03:34.552Z,76.65
2023-02-07T20:06:02.989Z,75.86
2023-02-07T20:08:33.944Z,75.92
2023-02-07T20:11:07.772Z,76.60
2023-02-07T20:13:35.601Z,77.14
2023-02-07T20:16:11.263Z,76.69
2023-02-07T20:18:38.188Z,76.36
2023-02-07T20:21:11.531Z,76.25
2023-02-07T20:23:39.898Z,76.42
2023-02-07T20:26:09.022Z,76.60
2023-02-07T20:28:36.392Z,76.01
2023-02-07T20:31:07.954Z,76.33
2023-02-07T20:33:35.789Z,76.56
2023-02-07T20:36:02.654Z,76.50
2023-02-07T20:38:29.176Z,76.30
2023-02-07T20:40:57.472Z,76.51
2023-02-07T20:43:24.215Z,76.31
2023-02-07T20:45:50.733Z,76.23
2023-02-07T20:48:17.244Z,76.57
2023-02-07T20:50:43.781Z,76.97
2023-02-07T20:53:10.245Z,76.49
2023-02-07T20:55:36.997Z,76.74
2023-02-07T20:58:03.518Z,76.76
2023-02-07T21:00:30.076Z,76.94
2023-02-07T21:02:56.585Z,76.64
2023-02-07T21:05:23.023Z,76.93
2023-02-07T21:07:49.552Z,77.07
2023-02-07T21:10:16.176Z,77.08
2023-02-07T21:12:42.592Z,77.17
2023-02-07T21:15:09.577Z,76.41
2023-02-07T21:17:36.769Z,76.20
2023-02-07T21:20:03.922Z,75.89
2023-02-07T21:22:30.448Z,75.91
2023-02-07T21:24:56.917Z,75.82
2023-02-07T21:27:23.384Z,76.23
2023-02-07T21:29:49.902Z,76.34
2023-02-07T21:32:16.454Z,76.25
2023-02-07T21:34:44.226Z,76.60
2023-02-07T21:37:10.715Z,76.26
2023-02-07T21:39:37.390Z,76.96
2023-02-07T21:42:04.102Z,77.00
2023-02-07T21:44:30.550Z,76.79
2023-02-07T21:46:57.253Z,77.23
2023-02-07T21:49:24.097Z,77.14
2023-02-07T21:51:53.451Z,77.18
2023-02-07T21:54:19.934Z,77.88
2023-02-07T21:56:49.135Z,77.87
2023-02-07T21:59:18.384Z,77.43
2023-02-07T22:01:46.381Z,77.25
2023-02-07T22:04:14.260Z,77.50
2023-02-07T22:06:43.608Z,77.78
2023-02-07T22:09:15.033Z,77.74
2023-02-07T22:11:42.084Z,77.29
2023-02-07T22:14:10.022Z,77.09
2023-02-07T22:16:36.741Z,77.18
2023-02-07T22:19:05.487Z,77.54
2023-02-07T22:21:34.648Z,77.25
2023-02-07T22:24:02.820Z,77.45
2023-02-07T22:26:30.036Z,77.60
2023-02-07T22:28:57.361Z,77.91
2023-02-07T22:31:27.761Z,77.95
2023-02-07T22:33:55.729Z,78.50
2023-02-07T22:36:28.412Z,78.80
2023-02-07T22:38:55.272Z,78.74
2023-02-07T22:41:22.194Z,78.50
2023-02-07T22:43:49.288Z,79.44
2023-02-07T22:46:18.146Z,79.27
2023-02-07T22:48:45.514Z,79.29
2023-02-07T22:51:23.929Z,79.44
2023-02-07T22:53:53.979Z,79.68
2023-02-07T22:56:20.779Z,79.51
2023-02-07T22:58:47.579Z,79.55
2023-02-07T23:01:26.323Z,79.80
2023-02-07T23:03:53.996Z,79.65
2023-02-07T23:06:21.335Z,79.96
2023-02-07T23:08:48.233Z,80.05
2023-02-07T23:11:16.469Z,80.30
2023-02-07T23:13:43.512Z,80.63
2023-02-07T23:16:14.799Z,80.31
2023-02-07T23:18:41.695Z,80.20
2023-02-07T23:21:10.421Z,80.46
2023-02-07T23:23:38.034Z,80.84
2023-02-07T23:26:09.893Z,80.09
2023-02-07T23:28:37.820Z,80.11
2023-02-07T23:31:09.630Z,80.58
2023-02-07T23:33:37.053Z,79.90
2023-02-07T23:36:04.883Z,80.24
2023-02-07T23:38:32.336Z,80.30
2023-02-07T23:40:58.791Z,80.01
2023-02-07T23:43:25.761Z,80.63
2023-02-07T23:45:52.744Z,80.35
2023-02-07T23:48:19.552Z,80.07
2023-02-07T23:50:53.816Z,80.32
2023-02-07T23:53:21.247Z,79.90
2023-02-07T23:55:49.410Z,80.45
2023-02-07T23:58:16.789Z,79.82
