createdAt,value
2022-09-12T00:00:55.148Z,0
2022-09-12T00:01:55.259Z,0
2022-09-12T00:02:55.063Z,0
2022-09-12T00:03:55.064Z,0
2022-09-12T00:04:55.057Z,0
2022-09-12T00:05:55.100Z,0
2022-09-12T00:06:55.034Z,0
2022-09-12T00:07:55.114Z,0
2022-09-12T00:08:55.077Z,0
2022-09-12T00:09:55.174Z,0
2022-09-12T00:10:55.074Z,0
2022-09-12T00:11:55.131Z,0
2022-09-12T00:12:55.599Z,0
2022-09-12T00:13:55.109Z,0
2022-09-12T00:14:55.064Z,0
2022-09-12T00:15:55.094Z,0
2022-09-12T00:16:55.085Z,0
2022-09-12T00:17:55.073Z,0
2022-09-12T00:18:55.064Z,0
2022-09-12T00:19:55.079Z,0
2022-09-12T00:20:55.098Z,0
2022-09-12T00:21:55.085Z,0
2022-09-12T00:22:55.085Z,0
2022-09-12T00:23:55.051Z,0
2022-09-12T00:24:55.063Z,0
2022-09-12T00:25:55.102Z,0
2022-09-12T00:26:55.064Z,0
2022-09-12T00:27:55.059Z,0
2022-09-12T00:28:55.070Z,0
2022-09-12T00:29:55.060Z,0
2022-09-12T00:30:55.106Z,0
2022-09-12T00:31:55.183Z,0
2022-09-12T00:32:55.111Z,0
2022-09-12T00:33:55.037Z,0
2022-09-12T00:34:55.253Z,0
2022-09-12T00:35:55.575Z,0
2022-09-12T00:36:55.788Z,0
2022-09-12T00:37:55.881Z,0
2022-09-12T00:38:55.142Z,0
2022-09-12T00:39:55.108Z,0
2022-09-12T00:40:55.387Z,0
2022-09-12T00:41:55.764Z,0
2022-09-12T00:42:55.238Z,0
2022-09-12T00:43:55.168Z,0
2022-09-12T00:44:55.043Z,0
2022-09-12T00:45:55.166Z,0
2022-09-12T00:46:55.072Z,0
2022-09-12T00:47:55.105Z,0
2022-09-12T00:48:55.138Z,0
2022-09-12T00:49:55.440Z,0
2022-09-12T00:50:55.034Z,0
2022-09-12T00:51:55.383Z,0
2022-09-12T00:52:55.419Z,0
2022-09-12T00:53:55.285Z,0
2022-09-12T00:54:55.596Z,0
2022-09-12T00:55:55.396Z,0
2022-09-12T00:56:55.348Z,0
2022-09-12T00:57:55.061Z,0
2022-09-12T00:58:55.828Z,0
2022-09-12T00:59:55.058Z,0
2022-09-12T01:00:55.113Z,0
2022-09-12T01:01:55.226Z,0
2022-09-12T01:02:55.367Z,0
2022-09-12T01:03:55.088Z,0
2022-09-12T01:04:55.077Z,0
2022-09-12T01:05:55.062Z,0
2022-09-12T01:06:55.068Z,0
2022-09-12T01:07:55.076Z,0
2022-09-12T01:08:55.074Z,0
2022-09-12T01:09:55.209Z,0
2022-09-12T01:10:55.074Z,0
2022-09-12T01:11:55.065Z,0
2022-09-12T01:12:55.057Z,0
2022-09-12T01:13:55.284Z,0
2022-09-12T01:14:55.075Z,0
2022-09-12T01:15:55.209Z,0
2022-09-12T01:16:55.061Z,0
2022-09-12T01:17:55.110Z,0
2022-09-12T01:18:55.084Z,0
2022-09-12T01:19:55.094Z,0
2022-09-12T01:20:55.078Z,0
2022-09-12T01:21:55.076Z,0
2022-09-12T01:22:55.089Z,0
2022-09-12T01:23:55.063Z,0
2022-09-12T01:24:55.069Z,0
2022-09-12T01:25:55.098Z,0
2022-09-12T01:26:55.084Z,0
2022-09-12T01:27:55.105Z,0
2022-09-12T01:28:55.076Z,0
2022-09-12T01:29:55.077Z,0
2022-09-12T01:30:55.080Z,0
2022-09-12T01:31:55.133Z,0
2022-09-12T01:32:55.095Z,0
2022-09-12T01:33:55.081Z,0
2022-09-12T01:34:55.063Z,0
2022-09-12T01:35:55.088Z,0
2022-09-12T01:36:55.079Z,0
2022-09-12T01:37:55.087Z,0
2022-09-12T01:38:55.059Z,0
2022-09-12T01:39:55.136Z,0
2022-09-12T01:40:55.059Z,0
2022-09-12T01:41:55.062Z,0
2022-09-12T01:42:55.070Z,0
2022-09-12T01:43:55.072Z,0
2022-09-12T01:44:55.057Z,0
2022-09-12T01:45:55.118Z,0
2022-09-12T01:46:55.084Z,0
2022-09-12T01:47:55.092Z,0
2022-09-12T01:48:55.077Z,0
2022-09-12T01:49:55.077Z,0
2022-09-12T01:50:55.070Z,0
2022-09-12T01:51:55.067Z,0
2022-09-12T01:52:55.103Z,0
2022-09-12T01:53:55.060Z,0
2022-09-12T01:54:55.079Z,0
2022-09-12T01:55:55.081Z,0
2022-09-12T01:56:55.086Z,0
2022-09-12T01:57:55.082Z,0
2022-09-12T01:58:55.068Z,0
2022-09-12T01:59:55.075Z,0
2022-09-12T02:00:55.221Z,0
2022-09-12T02:01:55.126Z,0
2022-09-12T02:02:55.050Z,0
2022-09-12T02:03:55.063Z,0
2022-09-12T02:04:55.069Z,0
2022-09-12T02:05:55.067Z,0
2022-09-12T02:06:55.074Z,0
2022-09-12T02:07:55.085Z,0
2022-09-12T02:08:55.082Z,0
2022-09-12T02:09:55.083Z,0
2022-09-12T02:10:55.083Z,0
2022-09-12T02:11:55.054Z,0
2022-09-12T02:12:55.054Z,0
2022-09-12T02:13:55.057Z,0
2022-09-12T02:14:55.059Z,0
2022-09-12T02:15:55.062Z,0
2022-09-12T02:16:55.077Z,0
2022-09-12T02:17:55.060Z,0
2022-09-12T02:18:55.055Z,0
2022-09-12T02:19:55.070Z,0
2022-09-12T02:20:55.071Z,0
2022-09-12T02:21:55.065Z,0
2022-09-12T02:22:55.209Z,0
2022-09-12T02:23:55.039Z,0
2022-09-12T02:24:55.042Z,0
2022-09-12T02:25:55.061Z,0
2022-09-12T02:26:55.063Z,0
2022-09-12T02:27:55.449Z,0
2022-09-12T02:28:55.689Z,0
2022-09-12T02:29:55.706Z,0
2022-09-12T02:30:55.143Z,0
2022-09-12T02:31:55.101Z,0
2022-09-12T02:32:55.421Z,0
2022-09-12T02:33:55.083Z,0
2022-09-12T02:34:55.195Z,0
2022-09-12T02:35:55.068Z,0
2022-09-12T02:36:55.058Z,0
2022-09-12T02:37:55.092Z,0
2022-09-12T02:38:55.063Z,0
2022-09-12T02:39:55.130Z,0
2022-09-12T02:40:55.068Z,0
2022-09-12T02:41:55.066Z,0
2022-09-12T02:42:55.077Z,0
2022-09-12T02:43:55.078Z,0
2022-09-12T02:44:55.087Z,0
2022-09-12T02:45:55.161Z,0
2022-09-12T02:46:55.073Z,0
2022-09-12T02:47:55.080Z,0
2022-09-12T02:48:55.063Z,0
2022-09-12T02:49:55.055Z,0
2022-09-12T02:50:55.057Z,0
2022-09-12T02:51:55.061Z,0
2022-09-12T02:52:55.089Z,0
2022-09-12T02:53:55.078Z,0
2022-09-12T02:54:55.076Z,0
2022-09-12T02:55:55.065Z,0
2022-09-12T02:56:55.074Z,0
2022-09-12T02:57:55.099Z,0
2022-09-12T02:58:55.058Z,0
2022-09-12T02:59:55.069Z,0
2022-09-12T03:00:55.101Z,0
2022-09-12T03:01:55.093Z,0
2022-09-12T03:02:55.086Z,0
2022-09-12T03:03:55.063Z,0
2022-09-12T03:04:55.073Z,0
2022-09-12T03:05:55.108Z,0
2022-09-12T03:06:55.061Z,0
2022-09-12T03:07:55.082Z,0
2022-09-12T03:08:55.067Z,0
2022-09-12T03:09:55.059Z,0
2022-09-12T03:10:55.053Z,0
2022-09-12T03:11:55.072Z,0
2022-09-12T03:12:55.060Z,0
2022-09-12T03:13:55.075Z,0
2022-09-12T03:14:55.061Z,0
2022-09-12T03:15:55.073Z,0
2022-09-12T03:16:55.061Z,0
2022-09-12T03:17:55.053Z,0
2022-09-12T03:18:55.072Z,0
2022-09-12T03:19:55.060Z,0
2022-09-12T03:20:55.050Z,0
2022-09-12T03:21:55.063Z,0
2022-09-12T03:22:55.103Z,0
2022-09-12T03:23:55.047Z,0
2022-09-12T03:24:55.067Z,0
2022-09-12T03:25:55.089Z,0
2022-09-12T03:26:55.486Z,0
2022-09-12T03:27:55.057Z,0
2022-09-12T03:28:55.065Z,0
2022-09-12T03:29:55.061Z,0
2022-09-12T03:30:55.116Z,0
2022-09-12T03:31:55.056Z,0
2022-09-12T03:32:55.084Z,0
2022-09-12T03:33:55.057Z,0
2022-09-12T03:34:55.067Z,0
2022-09-12T03:35:55.070Z,0
2022-09-12T03:36:55.078Z,0
2022-09-12T03:37:55.078Z,0
2022-09-12T03:38:55.059Z,0
2022-09-12T03:39:55.202Z,0
2022-09-12T03:40:55.204Z,0
2022-09-12T03:41:55.070Z,0
2022-09-12T03:42:55.187Z,0
2022-09-12T03:43:55.048Z,0
2022-09-12T03:44:55.143Z,0
2022-09-12T03:45:55.148Z,0
2022-09-12T03:46:55.462Z,0
2022-09-12T03:47:55.726Z,0
2022-09-12T03:48:55.487Z,0
2022-09-12T03:49:55.049Z,0
2022-09-12T03:50:55.392Z,0
2022-09-12T03:51:55.057Z,0
2022-09-12T03:52:55.059Z,0
2022-09-12T03:53:55.083Z,0
2022-09-12T03:54:55.039Z,0
2022-09-12T03:55:55.168Z,0
2022-09-12T03:56:55.041Z,0
2022-09-12T03:57:55.197Z,0
2022-09-12T03:58:55.046Z,0
2022-09-12T03:59:55.294Z,0
2022-09-12T04:00:55.135Z,0
2022-09-12T04:01:55.094Z,0
2022-09-12T04:02:55.087Z,0
2022-09-12T04:03:55.054Z,0
2022-09-12T04:04:55.175Z,0
2022-09-12T04:05:55.039Z,0
2022-09-12T04:06:55.176Z,0
2022-09-12T04:07:55.086Z,0
2022-09-12T04:08:55.071Z,0
2022-09-12T04:09:55.310Z,0
2022-09-12T04:10:55.037Z,0
2022-09-12T04:11:55.257Z,0
2022-09-12T04:12:55.381Z,0
2022-09-12T04:13:55.051Z,0
2022-09-12T04:14:55.354Z,0
2022-09-12T04:15:55.068Z,0
2022-09-12T04:16:55.124Z,0.23
2022-09-12T04:17:55.109Z,0.23
2022-09-12T04:18:55.082Z,0.23
2022-09-12T04:19:55.091Z,0.23
2022-09-12T04:20:55.059Z,0.46
2022-09-12T04:21:55.040Z,0.46
2022-09-12T04:22:55.323Z,0.69
2022-09-12T04:23:55.064Z,0.69
2022-09-12T04:24:55.155Z,0.92
2022-09-12T04:25:55.072Z,1.15
2022-09-12T04:26:55.144Z,1.38
2022-09-12T04:27:55.329Z,1.84
2022-09-12T04:28:55.063Z,2.3
2022-09-12T04:29:55.062Z,2.76
2022-09-12T04:30:55.089Z,3.22
2022-09-12T04:31:55.057Z,3.91
2022-09-12T04:32:55.078Z,4.83
2022-09-12T04:33:55.193Z,5.75
2022-09-12T04:34:55.056Z,7.13
2022-09-12T04:35:55.061Z,8.51
2022-09-12T04:36:55.057Z,2.76
2022-09-12T04:37:55.103Z,12.5
2022-09-12T04:38:55.080Z,14.17
2022-09-12T04:39:55.094Z,17.5
2022-09-12T04:40:55.068Z,20.83
2022-09-12T04:41:55.087Z,24.17
2022-09-12T04:42:55.070Z,28.33
2022-09-12T04:43:55.067Z,33.33
2022-09-12T04:44:55.073Z,39.17
2022-09-12T04:45:55.101Z,45.83
2022-09-12T04:46:55.063Z,53.33
2022-09-12T04:47:55.052Z,60.83
2022-09-12T04:48:56.972Z,70.83
2022-09-12T04:49:55.054Z,81.67
2022-09-12T04:50:55.052Z,92.5
2022-09-12T04:51:55.059Z,104.17
2022-09-12T04:52:55.088Z,115
2022-09-12T04:53:55.073Z,126.67
2022-09-12T04:54:55.068Z,140
2022-09-12T04:55:55.185Z,153.33
2022-09-12T04:56:55.061Z,166.67
2022-09-12T04:57:55.054Z,181.67
2022-09-12T04:58:55.066Z,199.17
2022-09-12T04:59:55.056Z,217.5
2022-09-12T05:00:55.146Z,239.17
2022-09-12T05:01:55.093Z,260.83
2022-09-12T05:02:55.056Z,281.67
2022-09-12T05:03:55.062Z,304.17
2022-09-12T05:04:55.064Z,325.83
2022-09-12T05:05:56.504Z,349.17
2022-09-12T05:06:55.062Z,373.33
2022-09-12T05:07:55.054Z,396.67
2022-09-12T05:08:55.056Z,422.5
2022-09-12T05:09:55.058Z,447.5
2022-09-12T05:10:55.061Z,474.17
2022-09-12T05:12:04.507Z,500.83
2022-09-12T05:12:55.069Z,530
2022-09-12T05:13:55.063Z,559.17
2022-09-12T05:14:55.055Z,590
2022-09-12T05:15:55.064Z,626.67
2022-09-12T05:16:55.151Z,657.5
2022-09-12T05:17:55.072Z,689.17
2022-09-12T05:18:55.089Z,721.67
2022-09-12T05:19:55.061Z,754.17
2022-09-12T05:20:55.062Z,795
2022-09-12T05:21:55.069Z,825.83
2022-09-12T05:22:55.064Z,857.5
2022-09-12T05:23:55.111Z,887.5
2022-09-12T05:24:55.065Z,915.83
2022-09-12T05:25:55.076Z,945.83
2022-09-12T05:26:55.064Z,974.17
2022-09-12T05:27:55.065Z,1004.17
2022-09-12T05:28:55.066Z,1035
2022-09-12T05:29:55.204Z,1068.33
2022-09-12T05:30:55.091Z,1100
2022-09-12T05:31:55.162Z,1126.67
2022-09-12T05:32:55.057Z,1152.5
2022-09-12T05:33:55.052Z,1180
2022-09-12T05:34:55.061Z,1210
2022-09-12T05:35:55.056Z,1239.17
2022-09-12T05:36:55.054Z,1273.33
2022-09-12T05:37:55.050Z,1317.5
2022-09-12T05:38:55.180Z,1365.83
2022-09-12T05:39:55.080Z,1410
2022-09-12T05:40:55.211Z,1437.5
2022-09-12T05:41:55.314Z,1462.5
2022-09-12T05:42:55.576Z,1495.83
2022-09-12T05:43:55.738Z,1534.17
2022-09-12T05:44:55.057Z,1563.33
2022-09-12T05:45:55.361Z,1590
2022-09-12T05:46:55.077Z,1615.83
2022-09-12T05:47:55.073Z,1639.17
2022-09-12T05:48:56.246Z,1669.17
2022-09-12T05:49:55.060Z,1707.5
2022-09-12T05:50:55.074Z,1746.67
2022-09-12T05:51:55.083Z,1789.17
2022-09-12T05:52:55.164Z,1832.5
2022-09-12T05:53:55.057Z,1871.67
2022-09-12T05:54:55.081Z,1905.83
2022-09-12T05:55:55.073Z,1935.83
2022-09-12T05:56:55.093Z,1969.17
2022-09-12T05:57:55.067Z,2002.5
2022-09-12T05:58:55.078Z,2025
2022-09-12T05:59:55.083Z,2042.5
2022-09-12T06:00:55.076Z,2052.5
2022-09-12T06:01:55.151Z,2057.5
2022-09-12T06:02:55.075Z,2061.67
2022-09-12T06:03:55.037Z,2083.33
2022-09-12T06:04:55.067Z,2132.5
2022-09-12T06:05:55.071Z,2205.83
2022-09-12T06:06:55.101Z,2278.33
2022-09-12T06:07:55.070Z,2345.83
2022-09-12T06:08:55.073Z,2385.83
2022-09-12T06:09:55.061Z,2440.83
2022-09-12T06:10:56.622Z,2506.67
2022-09-12T06:11:55.099Z,2560
2022-09-12T06:12:55.089Z,2622.5
2022-09-12T06:13:55.201Z,2689.17
2022-09-12T06:14:55.065Z,2765.83
2022-09-12T06:15:55.055Z,2906.67
2022-09-12T06:16:55.197Z,3020
2022-09-12T06:17:55.058Z,3144.17
2022-09-12T06:18:55.071Z,3450
2022-09-12T06:19:55.083Z,3800.83
2022-09-12T06:20:55.102Z,4306.67
2022-09-12T06:21:55.073Z,4794.17
2022-09-12T06:22:55.063Z,4602.5
2022-09-12T06:23:55.069Z,5143.33
2022-09-12T06:24:57.926Z,5451.67
2022-09-12T06:25:55.075Z,5647.5
2022-09-12T06:26:55.071Z,5813.33
2022-09-12T06:27:55.053Z,5930
2022-09-12T06:28:55.067Z,5762.5
2022-09-12T06:29:55.055Z,5740.83
2022-09-12T06:30:55.082Z,5675.83
2022-09-12T06:31:55.069Z,5602.5
2022-09-12T06:32:55.146Z,5215.83
2022-09-12T06:33:55.202Z,5382.5
2022-09-12T06:34:55.543Z,5466.67
2022-09-12T06:35:55.286Z,5695.83
2022-09-12T06:36:55.417Z,5660.83
2022-09-12T06:37:55.058Z,5480
2022-09-12T06:38:55.064Z,5755
2022-09-12T06:39:56.031Z,5305.83
2022-09-12T06:40:55.064Z,5045.83
2022-09-12T06:41:55.095Z,4998.33
2022-09-12T06:42:55.069Z,6015.83
2022-09-12T06:43:55.061Z,7070
2022-09-12T06:44:55.058Z,7212.5
2022-09-12T06:45:55.114Z,6871.67
2022-09-12T06:46:55.101Z,7107.5
2022-09-12T06:47:55.051Z,7151.67
2022-09-12T06:48:55.083Z,7345
2022-09-12T06:49:55.073Z,7385.83
2022-09-12T06:50:55.072Z,7505
2022-09-12T06:51:55.051Z,7799.17
2022-09-12T06:52:55.063Z,7903.33
2022-09-12T06:53:55.082Z,7972.5
2022-09-12T06:54:55.082Z,7924.17
2022-09-12T06:55:55.069Z,8159.17
2022-09-12T06:56:55.103Z,8281.67
2022-09-12T06:57:55.186Z,8445.83
2022-09-12T06:58:55.078Z,8646.67
2022-09-12T06:59:55.060Z,8828.33
2022-09-12T07:00:59.004Z,8920
2022-09-12T07:01:55.146Z,8866.67
2022-09-12T07:02:55.062Z,8750
2022-09-12T07:03:55.124Z,8739.17
2022-09-12T07:04:55.084Z,8967.5
2022-09-12T07:05:55.071Z,9449.17
2022-09-12T07:06:55.085Z,9423.33
2022-09-12T07:07:55.075Z,9298.33
2022-09-12T07:08:55.082Z,9165.83
2022-09-12T07:09:55.060Z,8217.5
2022-09-12T07:10:55.065Z,8856.67
2022-09-12T07:11:55.057Z,8984.17
2022-09-12T07:12:55.086Z,9262.5
2022-09-12T07:13:55.082Z,9385
2022-09-12T07:14:55.064Z,9482.5
2022-09-12T07:15:55.035Z,9713.33
2022-09-12T07:16:55.095Z,10034.17
2022-09-12T07:17:55.200Z,10459.17
2022-09-12T07:18:55.051Z,10783.33
2022-09-12T07:19:55.144Z,10878.33
2022-09-12T07:20:55.044Z,11092.5
2022-09-12T07:21:58.484Z,11502.5
2022-09-12T07:22:55.424Z,11907.5
2022-09-12T07:23:55.082Z,12319.17
2022-09-12T07:24:55.158Z,12345.83
2022-09-12T07:25:55.102Z,12625
2022-09-12T07:26:55.397Z,12792.5
2022-09-12T07:27:55.111Z,13164.17
2022-09-12T07:29:03.902Z,12905
2022-09-12T07:29:55.060Z,12875.83
2022-09-12T07:30:55.102Z,13016.67
2022-09-12T07:31:55.074Z,13040
2022-09-12T07:32:55.072Z,13261.67
2022-09-12T07:33:55.115Z,13383.33
2022-09-12T07:34:55.069Z,13316.67
2022-09-12T07:35:55.077Z,12108.33
2022-09-12T07:36:55.038Z,12122.5
2022-09-12T07:37:55.131Z,12639.17
2022-09-12T07:38:57.345Z,13015
2022-09-12T07:39:55.233Z,13438.33
2022-09-12T07:40:55.049Z,13719.17
2022-09-12T07:41:55.264Z,13348.33
2022-09-12T07:42:55.071Z,12240.83
2022-09-12T07:43:55.059Z,11034.17
2022-09-12T07:44:55.068Z,10677.5
2022-09-12T07:45:55.122Z,10639.17
2022-09-12T07:46:55.058Z,10552.5
2022-09-12T07:47:55.061Z,10536.67
2022-09-12T07:48:55.075Z,10301.67
2022-09-12T07:49:55.087Z,10195
2022-09-12T07:50:55.091Z,9833.33
2022-09-12T07:51:55.076Z,9735.83
2022-09-12T07:52:55.072Z,9776.67
2022-09-12T07:53:55.058Z,10310.83
2022-09-12T07:54:55.063Z,10545
2022-09-12T07:55:55.054Z,11308.33
2022-09-12T07:56:55.070Z,11325.83
2022-09-12T07:57:55.065Z,11537.5
2022-09-12T07:58:55.070Z,11614.17
2022-09-12T07:59:55.060Z,11568.33
2022-09-12T08:00:55.171Z,12060.83
2022-09-12T08:01:55.059Z,12457.5
2022-09-12T08:02:55.138Z,13066.67
2022-09-12T08:03:55.073Z,13565
2022-09-12T08:04:55.052Z,13386.67
2022-09-12T08:05:55.065Z,14386.67
2022-09-12T08:06:55.081Z,15085
2022-09-12T08:07:57.713Z,15195
2022-09-12T08:08:55.063Z,15651.67
2022-09-12T08:09:55.052Z,15608.33
2022-09-12T08:10:55.071Z,15585
2022-09-12T08:11:55.140Z,15885
2022-09-12T08:12:55.072Z,15844.17
2022-09-12T08:13:55.914Z,16025
2022-09-12T08:14:55.074Z,16071.67
2022-09-12T08:15:55.091Z,15806.67
2022-09-12T08:16:55.056Z,15412.5
2022-09-12T08:17:55.143Z,15043.33
2022-09-12T08:18:55.075Z,14625
2022-09-12T08:19:55.070Z,14774.17
2022-09-12T08:20:55.075Z,14549.17
2022-09-12T08:21:55.059Z,14001.67
2022-09-12T08:22:55.203Z,13629.17
2022-09-12T08:23:55.059Z,12989.17
2022-09-12T08:24:55.063Z,12299.17
2022-09-12T08:25:55.073Z,11943.33
2022-09-12T08:26:55.059Z,11697.5
2022-09-12T08:27:55.130Z,11288.33
2022-09-12T08:28:55.047Z,10950
2022-09-12T08:29:55.039Z,10736.67
2022-09-12T08:30:55.099Z,10570.83
2022-09-12T08:31:57.234Z,10465.83
2022-09-12T08:32:55.036Z,10405.83
2022-09-12T08:33:55.416Z,10396.67
2022-09-12T08:34:55.038Z,10400
2022-09-12T08:35:55.150Z,10401.67
2022-09-12T08:36:55.064Z,10407.5
2022-09-12T08:37:55.048Z,10430
2022-09-12T08:38:59.193Z,10470
2022-09-12T08:39:55.749Z,10528.33
2022-09-12T08:40:55.197Z,10611.67
2022-09-12T08:41:55.448Z,10712.5
2022-09-12T08:42:55.260Z,10844.17
2022-09-12T08:43:56.635Z,10987.5
2022-09-12T08:44:55.189Z,11147.5
2022-09-12T08:45:55.197Z,11297.5
2022-09-12T08:46:55.462Z,11480.83
2022-09-12T08:47:55.099Z,11690.83
2022-09-12T08:48:55.396Z,11943.33
2022-09-12T08:49:55.165Z,12205
2022-09-12T08:50:55.358Z,12437.5
2022-09-12T08:51:55.109Z,12708.33
2022-09-12T08:52:56.533Z,12963.33
2022-09-12T08:53:55.466Z,13216.67
2022-09-12T08:54:55.630Z,13507.5
2022-09-12T08:55:55.192Z,13842.5
2022-09-12T08:56:55.095Z,14025.83
2022-09-12T08:57:55.059Z,14357.5
2022-09-12T08:58:55.076Z,14558.33
2022-09-12T08:59:55.370Z,14785
2022-09-12T09:00:55.074Z,14731.67
2022-09-12T09:01:55.102Z,14965.83
2022-09-12T09:02:55.084Z,15409.17
2022-09-12T09:03:55.059Z,15568.33
2022-09-12T09:04:55.075Z,15567.5
2022-09-12T09:05:55.052Z,15434.17
2022-09-12T09:06:55.079Z,15320
2022-09-12T09:07:55.068Z,15307.5
2022-09-12T09:08:55.058Z,14958.33
2022-09-12T09:09:55.124Z,15120.83
2022-09-12T09:10:55.103Z,15125.83
2022-09-12T09:11:55.062Z,15340
2022-09-12T09:12:55.071Z,15555
2022-09-12T09:13:55.072Z,15765
2022-09-12T09:14:55.289Z,16110.83
2022-09-12T09:15:55.108Z,15887.5
2022-09-12T09:16:55.063Z,16040
2022-09-12T09:17:55.076Z,16150.83
2022-09-12T09:18:55.069Z,16516.67
2022-09-12T09:19:55.090Z,16443.33
2022-09-12T09:20:55.093Z,16366.67
2022-09-12T09:21:55.063Z,16181.67
2022-09-12T09:22:55.092Z,16092.5
2022-09-12T09:23:55.068Z,15959.17
2022-09-12T09:24:55.083Z,15875
2022-09-12T09:25:55.139Z,15705.83
2022-09-12T09:26:55.053Z,15579.17
2022-09-12T09:27:55.047Z,15239.17
2022-09-12T09:28:55.080Z,15000
2022-09-12T09:29:55.053Z,14770
2022-09-12T09:30:55.110Z,14430
2022-09-12T09:31:55.070Z,14142.5
2022-09-12T09:32:55.093Z,13915.83
2022-09-12T09:33:55.076Z,14070
2022-09-12T09:34:55.079Z,14105.83
2022-09-12T09:35:55.196Z,14000.83
2022-09-12T09:36:55.071Z,14021.67
2022-09-12T09:37:58.526Z,13960
2022-09-12T09:38:55.063Z,13796.67
2022-09-12T09:39:55.079Z,13676.67
2022-09-12T09:40:55.061Z,13491.67
2022-09-12T09:41:55.051Z,13385
2022-09-12T09:42:55.082Z,13493.33
2022-09-12T09:43:55.093Z,13262.5
2022-09-12T09:44:55.061Z,13192.5
2022-09-12T09:45:55.070Z,13150
2022-09-12T09:46:55.053Z,13515
2022-09-12T09:47:55.134Z,13760
2022-09-12T09:48:55.194Z,13632.5
2022-09-12T09:49:55.433Z,13363.33
2022-09-12T09:50:55.790Z,13408.33
2022-09-12T09:51:57.638Z,13456.67
2022-09-12T09:52:55.083Z,13817.5
2022-09-12T09:53:55.153Z,13709.17
2022-09-12T09:54:55.068Z,14780.83
2022-09-12T09:55:55.083Z,15560
2022-09-12T09:56:55.171Z,16850.83
2022-09-12T09:57:55.067Z,17830
2022-09-12T09:58:55.071Z,18058.33
2022-09-12T09:59:55.061Z,17897.5
2022-09-12T10:00:56.756Z,19222.5
2022-09-12T10:01:55.083Z,20700.83
2022-09-12T10:02:55.089Z,22406.67
2022-09-12T10:03:55.083Z,20890
2022-09-12T10:04:55.065Z,20307.5
2022-09-12T10:05:55.073Z,17975.83
2022-09-12T10:06:55.079Z,18955
2022-09-12T10:07:55.185Z,17802.5
2022-09-12T10:08:55.058Z,18888.33
2022-09-12T10:09:55.070Z,21069.17
2022-09-12T10:10:55.060Z,22026.67
2022-09-12T10:12:55.076Z,25422.5
2022-09-12T10:13:55.069Z,26165.83
2022-09-12T10:14:55.069Z,24923.33
2022-09-12T10:15:55.085Z,22113.33
2022-09-12T10:16:55.076Z,20565.83
2022-09-12T10:17:55.126Z,18977.5
2022-09-12T10:18:55.066Z,18984.17
2022-09-12T10:20:10.846Z,20132.5
2022-09-12T10:20:55.063Z,19711.67
2022-09-12T10:21:55.065Z,19553.33
2022-09-12T10:22:55.073Z,19848.33
2022-09-12T10:23:55.072Z,22855.83
2022-09-12T10:24:55.059Z,23675
2022-09-12T10:25:55.074Z,24160
2022-09-12T10:26:56.883Z,21080.83
2022-09-12T10:27:55.082Z,21355
2022-09-12T10:28:55.094Z,19385
2022-09-12T10:29:55.072Z,17876.67
2022-09-12T10:30:55.167Z,21144.17
2022-09-12T10:31:55.055Z,17571.67
2022-09-12T10:32:55.174Z,17293.33
2022-09-12T10:33:55.054Z,15026.67
2022-09-12T10:34:55.141Z,14940
2022-09-12T10:35:55.149Z,16378.33
2022-09-12T10:36:55.445Z,14174.17
2022-09-12T10:37:55.073Z,12946.67
2022-09-12T10:38:55.143Z,14023.33
2022-09-12T10:39:55.466Z,17720
2022-09-12T10:40:55.055Z,17355.83
2022-09-12T10:41:55.189Z,21050.83
2022-09-12T10:42:55.069Z,24579.17
2022-09-12T10:43:55.067Z,28670
2022-09-12T10:44:55.377Z,29040.83
2022-09-12T10:45:55.091Z,25475.83
2022-09-12T10:46:55.061Z,25325.83
2022-09-12T10:47:55.095Z,28670.83
2022-09-12T10:48:55.107Z,29420.83
2022-09-12T10:49:55.091Z,30161.67
2022-09-12T10:50:55.068Z,29415.83
2022-09-12T10:51:55.055Z,29266.67
2022-09-12T10:52:55.146Z,28998.33
2022-09-12T10:53:55.043Z,27530.83
2022-09-12T10:54:55.193Z,23555
2022-09-12T10:55:55.072Z,11000
2022-09-12T10:56:55.063Z,9836.67
2022-09-12T10:57:55.389Z,10187.5
2022-09-12T10:58:55.081Z,10196.67
2022-09-12T10:59:55.061Z,15435
2022-09-12T11:00:55.081Z,26479.17
2022-09-12T11:01:55.079Z,27851.67
2022-09-12T11:02:55.237Z,27250.83
2022-09-12T11:03:55.084Z,25785.83
2022-09-12T11:04:55.059Z,25420
2022-09-12T11:05:55.063Z,11308.33
2022-09-12T11:06:55.074Z,10649.17
2022-09-12T11:07:55.073Z,11735
2022-09-12T11:08:55.057Z,9556.67
2022-09-12T11:09:55.076Z,9900.83
2022-09-12T11:10:55.057Z,11006.67
2022-09-12T11:11:55.076Z,21203.33
2022-09-12T11:12:55.089Z,22257.5
2022-09-12T11:13:55.175Z,11229.17
2022-09-12T11:14:55.073Z,24205.83
2022-09-12T11:15:55.106Z,13471.67
2022-09-12T11:16:55.064Z,10179.17
2022-09-12T11:17:55.056Z,24142.5
2022-09-12T11:18:55.065Z,25902.5
2022-09-12T11:19:55.068Z,27234.17
2022-09-12T11:20:55.057Z,15477.5
2022-09-12T11:21:55.069Z,27844.17
2022-09-12T11:22:55.077Z,12411.67
2022-09-12T11:23:55.071Z,12557.5
2022-09-12T11:24:55.220Z,13173.33
2022-09-12T11:25:55.068Z,27188.33
2022-09-12T11:26:55.072Z,28108.33
2022-09-12T11:27:55.061Z,11594.17
2022-09-12T11:28:55.080Z,19785.83
2022-09-12T11:29:55.057Z,24302.5
2022-09-12T11:30:55.163Z,10760
2022-09-12T11:31:55.073Z,10904.17
2022-09-12T11:32:55.111Z,13052.5
2022-09-12T11:33:56.852Z,27750
2022-09-12T11:34:55.215Z,28128.33
2022-09-12T11:35:55.692Z,28481.67
2022-09-12T11:36:55.070Z,28659.17
2022-09-12T11:37:55.095Z,29690
2022-09-12T11:38:55.069Z,29206.67
2022-09-12T11:39:55.892Z,27456.67
2022-09-12T11:40:55.077Z,27002.5
2022-09-12T11:41:55.040Z,27335
2022-09-12T11:42:55.060Z,12478.33
2022-09-12T11:43:55.068Z,10616.67
2022-09-12T11:44:55.157Z,24655
2022-09-12T11:45:55.328Z,28604.17
2022-09-12T11:46:55.187Z,10289.17
2022-09-12T11:47:55.189Z,9745.83
2022-09-12T11:48:55.247Z,9914.17
2022-09-12T11:49:55.560Z,9845
2022-09-12T11:50:55.159Z,10347.5
2022-09-12T11:51:55.281Z,27392.5
2022-09-12T11:52:55.502Z,29790
2022-09-12T11:53:55.088Z,29208.33
2022-09-12T11:54:55.072Z,31993.33
2022-09-12T11:55:55.276Z,34781.66
2022-09-12T11:56:55.074Z,35380.83
2022-09-12T11:57:55.135Z,35438.33
2022-09-12T11:58:55.211Z,35242.5
2022-09-12T11:59:55.489Z,35120.83
2022-09-12T12:00:55.057Z,35220
2022-09-12T12:01:55.229Z,36227.5
2022-09-12T12:02:55.358Z,36707.5
2022-09-12T12:03:55.076Z,36809.16
2022-09-12T12:04:55.341Z,35350
2022-09-12T12:05:55.060Z,36474.16
2022-09-12T12:06:55.258Z,38187.5
2022-09-12T12:07:55.415Z,39462.5
2022-09-12T12:08:55.322Z,39345
2022-09-12T12:09:55.039Z,41315.55
2022-09-12T12:10:55.059Z,40975.94
2022-09-12T12:11:55.148Z,40059.53
2022-09-12T12:12:55.071Z,40753.12
2022-09-12T12:13:55.059Z,41058.59
2022-09-12T12:14:55.322Z,41538.36
2022-09-12T12:15:55.196Z,42165.47
2022-09-12T12:16:55.098Z,42082.81
2022-09-12T12:17:55.064Z,41511.41
2022-09-12T12:18:55.063Z,43270.55
2022-09-12T12:19:55.058Z,43142.97
2022-09-12T12:20:55.062Z,44318.12
2022-09-12T12:21:55.093Z,44496.02
2022-09-12T12:22:55.073Z,43956.95
2022-09-12T12:23:55.075Z,31846.67
2022-09-12T12:24:55.073Z,45083.59
2022-09-12T12:25:55.068Z,45498.67
2022-09-12T12:26:55.103Z,46298.28
2022-09-12T12:27:55.086Z,46274.92
2022-09-12T12:28:55.073Z,45656.8
2022-09-12T12:29:55.195Z,44853.59
2022-09-12T12:30:55.161Z,44623.59
2022-09-12T12:31:55.099Z,44479.84
2022-09-12T12:32:55.066Z,44461.88
2022-09-12T12:33:55.072Z,43921.02
2022-09-12T12:34:55.062Z,43746.72
2022-09-12T12:35:55.057Z,43788.05
2022-09-12T12:36:55.092Z,43552.66
2022-09-12T12:37:55.061Z,42992.03
2022-09-12T12:38:55.081Z,21899.17
2022-09-12T12:39:55.122Z,39788.33
2022-09-12T12:40:55.067Z,13030
2022-09-12T12:41:55.100Z,8696.67
2022-09-12T12:42:55.068Z,40633.33
2022-09-12T12:43:55.075Z,9156.67
2022-09-12T12:44:55.076Z,9766.67
2022-09-12T12:45:55.103Z,17136.67
2022-09-12T12:46:55.102Z,15011.67
2022-09-12T12:47:55.082Z,14700.83
2022-09-12T12:48:55.127Z,43861.72
2022-09-12T12:49:55.086Z,15905
2022-09-12T12:50:55.107Z,8044.17
2022-09-12T12:51:55.215Z,8452.5
2022-09-12T12:52:55.071Z,8530.83
2022-09-12T12:53:55.071Z,8541.67
2022-09-12T12:54:55.064Z,8920.83
2022-09-12T12:55:55.058Z,9370.83
2022-09-12T12:56:55.078Z,34737.5
2022-09-12T12:57:55.091Z,45592.11