createdAt,value
2023-09-07T00:00:41.317Z,98.50
2023-09-07T00:03:08.161Z,98.50
2023-09-07T00:05:34.913Z,98.50
2023-09-07T00:08:01.851Z,98.50
2023-09-07T00:10:28.629Z,98.50
2023-09-07T00:12:55.784Z,98.50
2023-09-07T00:15:22.716Z,98.50
2023-09-07T00:17:50.392Z,98.50
2023-09-07T00:20:17.286Z,98.50
2023-09-07T00:22:44.057Z,98.50
2023-09-07T00:25:10.956Z,98.50
2023-09-07T00:27:37.839Z,98.50
2023-09-07T00:30:10.409Z,98.50
2023-09-07T00:32:38.965Z,98.50
2023-09-07T00:35:06.848Z,98.50
2023-09-07T00:37:34.537Z,98.50
2023-09-07T00:40:01.413Z,98.50
2023-09-07T00:42:28.235Z,98.50
2023-09-07T00:44:55.118Z,98.50
2023-09-07T00:47:23.790Z,98.50
2023-09-07T00:49:51.097Z,98.50
2023-09-07T00:52:19.739Z,98.50
2023-09-07T00:54:46.576Z,98.50
2023-09-07T00:57:13.410Z,98.50
2023-09-07T00:59:40.161Z,98.50
2023-09-07T01:02:07.014Z,98.50
2023-09-07T01:04:34.368Z,98.50
2023-09-07T01:07:10.843Z,98.50
2023-09-07T01:09:41.398Z,98.50
2023-09-07T01:12:11.794Z,98.50
2023-09-07T01:14:38.536Z,98.50
2023-09-07T01:17:06.471Z,98.50
2023-09-07T01:19:33.715Z,98.50
2023-09-07T01:22:01.118Z,98.50
2023-09-07T01:24:31.022Z,98.50
2023-09-07T01:27:04.183Z,98.50
2023-09-07T01:29:31.682Z,98.50
2023-09-07T01:31:59.051Z,98.50
2023-09-07T01:34:26.008Z,98.50
2023-09-07T01:36:53.009Z,98.50
2023-09-07T01:39:19.730Z,98.50
2023-09-07T01:41:46.435Z,98.50
2023-09-07T01:44:13.137Z,98.50
2023-09-07T01:46:39.975Z,98.50
2023-09-07T01:49:06.819Z,98.50
2023-09-07T01:51:33.562Z,98.50
2023-09-07T01:54:00.358Z,98.50
2023-09-07T01:56:27.201Z,98.50
2023-09-07T01:58:54.190Z,98.50
2023-09-07T02:01:30.923Z,98.50
2023-09-07T02:03:58.083Z,98.50
2023-09-07T02:06:24.885Z,98.50
2023-09-07T02:08:51.799Z,98.50
2023-09-07T02:11:18.612Z,98.50
2023-09-07T02:13:47.740Z,98.50
2023-09-07T02:16:14.751Z,98.50
2023-09-07T02:18:44.534Z,98.50
2023-09-07T02:21:11.472Z,98.50
2023-09-07T02:23:38.487Z,98.50
2023-09-07T02:26:05.704Z,98.50
2023-09-07T02:28:32.879Z,98.50
2023-09-07T02:31:07.653Z,98.50
2023-09-07T02:33:35.158Z,98.50
2023-09-07T02:36:01.973Z,98.50
2023-09-07T02:38:28.767Z,98.50
2023-09-07T02:40:57.225Z,98.50
2023-09-07T02:43:24.027Z,98.50
2023-09-07T02:45:51.638Z,98.50
2023-09-07T02:48:18.630Z,98.50
2023-09-07T02:50:49.986Z,98.50
2023-09-07T02:53:17.060Z,98.50
2023-09-07T02:55:43.803Z,98.50
2023-09-07T02:58:10.708Z,98.50
2023-09-07T03:00:43.518Z,98.50
2023-09-07T03:03:10.314Z,98.50
2023-09-07T03:05:37.235Z,98.50
2023-09-07T03:08:04.657Z,98.50
2023-09-07T03:10:31.402Z,98.50
2023-09-07T03:12:58.107Z,98.50
2023-09-07T03:15:24.965Z,98.50
2023-09-07T03:17:51.694Z,98.50
2023-09-07T03:20:18.537Z,98.50
2023-09-07T03:22:45.948Z,98.50
2023-09-07T03:25:12.999Z,98.50
2023-09-07T03:27:39.969Z,98.50
2023-09-07T03:30:08.816Z,98.50
2023-09-07T03:32:35.749Z,98.50
2023-09-07T03:35:10.346Z,98.50
2023-09-07T03:37:38.773Z,98.50
2023-09-07T03:40:06.649Z,98.50
2023-09-07T03:42:34.122Z,98.50
2023-09-07T03:45:01.102Z,98.50
2023-09-07T03:47:30.871Z,98.50
2023-09-07T03:49:58.638Z,98.50
2023-09-07T03:52:28.306Z,98.50
2023-09-07T03:54:56.739Z,98.50
2023-09-07T03:57:24.715Z,98.50
2023-09-07T03:59:51.500Z,98.50
2023-09-07T04:02:21.836Z,98.50
2023-09-07T04:04:52.935Z,98.50
2023-09-07T04:07:20.103Z,98.50
2023-09-07T04:09:47.339Z,98.50
2023-09-07T04:12:14.319Z,98.50
2023-09-07T04:14:42.925Z,98.50
2023-09-07T04:17:09.695Z,98.50
2023-09-07T04:19:36.471Z,98.50
2023-09-07T04:22:03.223Z,98.50
2023-09-07T04:24:29.989Z,98.50
2023-09-07T04:27:04.669Z,98.50
2023-09-07T04:29:31.568Z,98.50
2023-09-07T04:31:58.678Z,98.50
2023-09-07T04:34:25.772Z,98.50
2023-09-07T04:36:52.704Z,98.50
2023-09-07T04:39:19.618Z,98.50
2023-09-07T04:41:46.469Z,98.50
2023-09-07T04:44:13.413Z,98.50
2023-09-07T04:46:40.322Z,98.50
2023-09-07T04:49:08.214Z,98.50
2023-09-07T04:51:35.524Z,98.50
2023-09-07T04:54:02.580Z,98.50
2023-09-07T04:56:30.304Z,98.50
2023-09-07T04:58:57.259Z,98.50
2023-09-07T05:01:23.998Z,98.50
2023-09-07T05:03:52.328Z,98.50
2023-09-07T05:06:19.342Z,98.50
2023-09-07T05:08:46.167Z,98.50
2023-09-07T05:11:13.034Z,98.50
2023-09-07T05:13:39.857Z,98.50
2023-09-07T05:16:06.832Z,98.50
2023-09-07T05:18:34.088Z,98.50
2023-09-07T05:21:01.057Z,98.50
2023-09-07T05:23:27.984Z,98.50
2023-09-07T05:25:56.007Z,98.50
2023-09-07T05:28:23.913Z,98.50
2023-09-07T05:30:51.189Z,98.50
2023-09-07T05:33:19.749Z,98.50
2023-09-07T05:35:49.356Z,98.50
2023-09-07T05:38:16.114Z,98.50
2023-09-07T05:40:45.033Z,98.50
2023-09-07T05:43:12.737Z,98.50
2023-09-07T05:45:43.140Z,98.50
2023-09-07T05:48:10.256Z,98.50
2023-09-07T05:50:39.137Z,98.50
2023-09-07T05:53:06.320Z,98.50
2023-09-07T05:55:33.269Z,98.50
2023-09-07T05:58:07.453Z,98.50
2023-09-07T06:00:36.310Z,98.50
2023-09-07T06:03:04.601Z,98.50
2023-09-07T06:05:31.538Z,98.50
2023-09-07T06:07:58.281Z,98.50
2023-09-07T06:10:25.262Z,98.50
2023-09-07T06:12:52.062Z,98.50
2023-09-07T06:15:18.961Z,98.50
2023-09-07T06:17:46.783Z,98.50
2023-09-07T06:20:14.153Z,98.50
2023-09-07T06:22:41.017Z,98.50
2023-09-07T06:25:08.158Z,98.50
2023-09-07T06:27:34.964Z,98.50
2023-09-07T06:30:01.692Z,98.50
2023-09-07T06:32:28.761Z,98.50
2023-09-07T06:34:55.635Z,98.50
2023-09-07T06:37:22.525Z,98.50
2023-09-07T06:39:49.390Z,98.50
2023-09-07T06:42:16.907Z,98.50
2023-09-07T06:44:44.090Z,98.50
2023-09-07T06:47:11.073Z,98.50
2023-09-07T06:49:39.642Z,98.50
2023-09-07T06:52:06.674Z,98.50
2023-09-07T06:54:33.552Z,98.50
2023-09-07T06:57:00.314Z,98.50
2023-09-07T06:59:27.137Z,98.50
2023-09-07T07:01:54.151Z,98.50
2023-09-07T07:04:23.312Z,98.50
2023-09-07T07:06:50.302Z,98.50
2023-09-07T07:09:17.049Z,98.50
2023-09-07T07:11:46.056Z,98.50
2023-09-07T07:14:13.006Z,98.50
2023-09-07T07:16:40.035Z,98.50
2023-09-07T07:21:55.716Z,98.50
2023-09-07T07:24:22.999Z,98.50
2023-09-07T07:26:49.799Z,98.50
2023-09-07T07:29:23.782Z,98.50
2023-09-07T07:31:50.665Z,98.50
2023-09-07T07:34:17.488Z,98.50
2023-09-07T07:36:44.231Z,98.50
2023-09-07T07:39:11.161Z,98.50
2023-09-07T07:41:40.926Z,98.50
2023-09-07T07:44:09.213Z,98.50
2023-09-07T07:46:36.129Z,98.50
2023-09-07T07:49:03.072Z,98.50
2023-09-07T07:51:29.930Z,98.10
2023-09-07T07:54:00.071Z,97.50
2023-09-07T07:56:26.915Z,96.80
2023-09-07T07:58:53.677Z,97.80
2023-09-07T08:01:24.610Z,98.20
2023-09-07T08:03:51.584Z,97.80
2023-09-07T08:06:18.428Z,97.10
2023-09-07T08:08:45.120Z,95.70
2023-09-07T08:11:11.903Z,95.60
2023-09-07T08:13:38.997Z,95.90
2023-09-07T08:16:07.058Z,96.50
2023-09-07T08:18:36.032Z,96.90
2023-09-07T08:21:03.539Z,96.40
2023-09-07T08:23:30.429Z,95.20
2023-09-07T08:25:57.458Z,95.70
2023-09-07T08:28:24.321Z,95.90
2023-09-07T08:30:54.632Z,95.90
2023-09-07T08:33:24.604Z,96.10
2023-09-07T08:35:56.541Z,94.40
2023-09-07T08:38:27.177Z,94.10
2023-09-07T08:41:01.292Z,94.10
2023-09-07T08:43:29.983Z,94.30
2023-09-07T08:46:15.512Z,94.20
2023-09-07T08:48:43.993Z,93.10
2023-09-07T08:51:13.042Z,93.50
2023-09-07T08:53:41.481Z,92.60
2023-09-07T08:56:11.567Z,91.50
2023-09-07T08:58:38.432Z,92.90
2023-09-07T09:01:08.371Z,93.20
2023-09-07T09:03:39.042Z,92.50
2023-09-07T09:06:06.554Z,92.50
2023-09-07T09:08:55.018Z,93.70
2023-09-07T09:11:26.488Z,92.80
2023-09-07T09:13:54.918Z,92.80
2023-09-07T09:16:22.367Z,92.70
2023-09-07T09:18:54.136Z,92.30
2023-09-07T09:21:21.966Z,90.70
2023-09-07T09:23:53.236Z,91.00
2023-09-07T09:26:20.849Z,91.00
2023-09-07T09:28:48.371Z,90.90
2023-09-07T09:31:16.059Z,90.10
2023-09-07T09:33:43.881Z,90.30
2023-09-07T09:36:10.762Z,90.60
2023-09-07T09:38:40.413Z,89.80
2023-09-07T09:41:08.134Z,89.60
2023-09-07T09:43:35.071Z,90.20
2023-09-07T09:46:02.335Z,89.80
2023-09-07T09:48:29.638Z,91.30
2023-09-07T09:50:58.171Z,90.30
2023-09-07T09:53:27.718Z,90.70
2023-09-07T09:55:54.556Z,91.30
2023-09-07T09:58:21.357Z,91.20
2023-09-07T10:00:54.072Z,90.70
2023-09-07T10:03:20.951Z,88.90
2023-09-07T10:05:48.870Z,89.60
2023-09-07T10:08:18.101Z,90.00
2023-09-07T10:10:48.135Z,90.30
2023-09-07T10:13:16.028Z,91.10
2023-09-07T10:15:42.882Z,90.60
2023-09-07T10:18:17.967Z,89.10
2023-09-07T10:20:59.370Z,90.90
2023-09-07T10:23:43.138Z,91.70
2023-09-07T10:26:16.668Z,90.30
2023-09-07T10:28:47.005Z,90.30
2023-09-07T10:31:20.413Z,89.50
2023-09-07T10:33:48.130Z,90.50
2023-09-07T10:36:28.925Z,91.20
2023-09-07T10:38:57.473Z,89.60
2023-09-07T10:41:24.210Z,90.30
2023-09-07T10:43:54.293Z,89.30
2023-09-07T10:46:22.332Z,89.30
2023-09-07T10:48:53.749Z,89.70
2023-09-07T10:51:21.378Z,88.50
2023-09-07T10:53:48.590Z,88.50
2023-09-07T10:56:15.492Z,89.00
2023-09-07T10:58:43.458Z,89.30
2023-09-07T11:01:10.923Z,87.90
2023-09-07T11:03:38.959Z,88.30
2023-09-07T11:06:12.181Z,86.30
2023-09-07T11:08:39.143Z,88.60
2023-09-07T11:11:06.524Z,87.50
2023-09-07T11:13:33.613Z,86.70
2023-09-07T11:16:01.416Z,87.30
2023-09-07T11:18:28.328Z,86.60
2023-09-07T11:20:57.062Z,87.40
2023-09-07T11:23:24.875Z,85.50
2023-09-07T11:25:53.261Z,86.30
2023-09-07T11:28:23.859Z,85.70
2023-09-07T11:30:55.261Z,86.00
2023-09-07T11:33:24.138Z,85.40
2023-09-07T11:35:51.926Z,86.10
2023-09-07T11:38:19.535Z,85.20
2023-09-07T11:40:46.916Z,84.00
2023-09-07T11:43:14.962Z,84.30
2023-09-07T11:45:43.059Z,83.90
2023-09-07T11:48:10.966Z,82.10
2023-09-07T11:50:39.127Z,82.70
2023-09-07T11:53:07.057Z,83.30
2023-09-07T11:55:34.778Z,82.20
2023-09-07T11:58:02.626Z,82.60
2023-09-07T12:00:32.809Z,83.90
2023-09-07T12:03:00.774Z,83.80
2023-09-07T12:05:27.995Z,83.30
2023-09-07T12:07:55.333Z,82.90
2023-09-07T12:10:22.349Z,82.80
2023-09-07T12:12:49.340Z,81.40
2023-09-07T12:15:16.116Z,80.90
2023-09-07T12:17:43.126Z,81.40
2023-09-07T12:20:12.015Z,81.10
2023-09-07T12:22:39.274Z,81.70
2023-09-07T12:25:15.500Z,81.40
2023-09-07T12:30:21.458Z,81.80
2023-09-07T12:32:48.614Z,82.20
2023-09-07T12:35:16.656Z,82.30
2023-09-07T12:37:43.945Z,82.20
2023-09-07T12:40:14.666Z,83.40
2023-09-07T12:42:45.947Z,83.00
2023-09-07T12:45:15.229Z,82.60
2023-09-07T12:47:42.243Z,83.40
2023-09-07T12:50:09.584Z,81.40
2023-09-07T12:52:38.533Z,80.70
2023-09-07T12:55:07.474Z,79.90
2023-09-07T12:57:34.803Z,80.70
2023-09-07T13:00:01.752Z,80.20
2023-09-07T13:02:28.598Z,79.60
2023-09-07T13:04:57.020Z,80.60
2023-09-07T13:07:23.877Z,79.50
2023-09-07T13:09:51.042Z,79.10
2023-09-07T13:12:17.812Z,80.10
2023-09-07T13:14:44.550Z,79.80
2023-09-07T13:17:17.663Z,79.60
2023-09-07T13:19:45.199Z,80.20
2023-09-07T13:22:17.667Z,80.00
2023-09-07T13:24:44.577Z,79.40
2023-09-07T13:27:11.278Z,78.00
2023-09-07T13:29:38.450Z,78.20
2023-09-07T13:32:05.816Z,77.70
2023-09-07T13:34:32.602Z,78.80
2023-09-07T13:36:59.392Z,77.50
2023-09-07T13:39:26.336Z,77.90
2023-09-07T13:41:53.156Z,78.00
2023-09-07T13:44:19.918Z,79.00
2023-09-07T13:46:46.918Z,79.30
2023-09-07T13:49:13.803Z,78.10
2023-09-07T13:51:43.933Z,78.30
2023-09-07T13:54:11.055Z,76.80
2023-09-07T13:56:38.268Z,76.90
2023-09-07T13:59:05.640Z,77.20
2023-09-07T14:01:33.188Z,76.60
2023-09-07T14:04:00.708Z,78.00
2023-09-07T14:06:27.573Z,76.60
2023-09-07T14:08:54.374Z,76.80
2023-09-07T14:11:21.380Z,77.10
2023-09-07T14:13:55.715Z,79.40
2023-09-07T14:16:23.060Z,80.30
2023-09-07T14:18:50.910Z,80.40
2023-09-07T14:21:18.424Z,79.70
2023-09-07T14:23:46.315Z,80.20
2023-09-07T14:26:13.233Z,79.20
2023-09-07T14:28:40.507Z,79.60
2023-09-07T14:31:08.751Z,80.10
2023-09-07T14:33:40.312Z,81.10
2023-09-07T14:36:07.691Z,78.90
2023-09-07T14:38:46.115Z,79.00
2023-09-07T14:41:20.493Z,78.40
2023-09-07T14:43:48.271Z,77.40
2023-09-07T14:46:15.843Z,77.50
2023-09-07T14:48:43.865Z,79.30
2023-09-07T14:51:10.878Z,76.90
2023-09-07T14:53:37.612Z,76.80
2023-09-07T14:56:06.811Z,76.40
2023-09-07T14:58:34.206Z,77.20
2023-09-07T15:01:01.116Z,76.80
2023-09-07T15:03:27.959Z,76.60
2023-09-07T15:05:55.845Z,75.80
2023-09-07T15:08:23.137Z,77.40
2023-09-07T15:10:50.975Z,77.80
2023-09-07T15:13:17.816Z,76.70
2023-09-07T15:15:44.571Z,77.90
2023-09-07T15:18:11.991Z,78.80
2023-09-07T15:20:39.001Z,78.40
2023-09-07T15:23:05.853Z,78.80
2023-09-07T15:25:32.615Z,79.30
2023-09-07T15:27:59.660Z,78.60
2023-09-07T15:30:26.612Z,79.00
2023-09-07T15:32:53.493Z,77.40
2023-09-07T15:35:20.494Z,77.90
2023-09-07T15:37:47.944Z,79.40
2023-09-07T15:40:15.737Z,79.90
2023-09-07T15:42:42.630Z,80.80
2023-09-07T15:45:12.882Z,82.00
2023-09-07T15:47:39.652Z,80.70
2023-09-07T15:50:08.524Z,79.60
2023-09-07T15:52:47.412Z,79.80
2023-09-07T15:55:19.517Z,79.70
2023-09-07T15:57:48.810Z,80.20
2023-09-07T16:00:16.559Z,81.10
2023-09-07T16:02:44.273Z,81.80
2023-09-07T16:05:11.249Z,82.00
2023-09-07T16:07:38.105Z,82.80
2023-09-07T16:10:05.116Z,82.10
2023-09-07T16:12:31.840Z,82.70
2023-09-07T16:14:58.574Z,83.20
2023-09-07T16:17:25.268Z,83.80
2023-09-07T16:19:53.321Z,83.80
2023-09-07T16:22:20.415Z,83.90
2023-09-07T16:24:47.169Z,84.10
2023-09-07T16:27:13.941Z,84.80
2023-09-07T16:29:44.381Z,84.40
2023-09-07T16:32:15.521Z,85.10
2023-09-07T16:34:42.454Z,85.60
2023-09-07T16:37:09.390Z,86.60
2023-09-07T16:39:36.419Z,86.60
2023-09-07T16:42:03.269Z,87.00
2023-09-07T16:44:30.228Z,87.50
2023-09-07T16:46:57.242Z,87.40
2023-09-07T16:49:24.196Z,87.80
2023-09-07T16:51:51.024Z,88.00
2023-09-07T16:54:18.562Z,88.10
2023-09-07T16:56:45.415Z,87.90
2023-09-07T16:59:30.386Z,88.60
2023-09-07T17:01:58.891Z,89.00
2023-09-07T17:04:32.763Z,89.20
2023-09-07T17:07:07.999Z,89.50
2023-09-07T17:09:36.564Z,89.90
2023-09-07T17:12:03.922Z,89.80
2023-09-07T17:14:31.322Z,90.50
2023-09-07T17:16:58.715Z,90.50
2023-09-07T17:19:25.919Z,90.60
2023-09-07T17:21:55.879Z,90.50
2023-09-07T17:24:22.824Z,90.90
2023-09-07T17:26:49.678Z,91.70
2023-09-07T17:29:16.787Z,91.80
2023-09-07T17:31:43.676Z,92.00
2023-09-07T17:34:10.524Z,92.00
2023-09-07T17:36:37.411Z,92.60
2023-09-07T17:39:04.586Z,93.40
2023-09-07T17:41:34.738Z,93.20
2023-09-07T17:44:02.711Z,93.40
2023-09-07T17:46:31.225Z,93.80
2023-09-07T17:48:58.178Z,94.50
2023-09-07T17:51:25.013Z,94.70
2023-09-07T17:53:51.821Z,96.00
2023-09-07T17:56:18.630Z,95.70
2023-09-07T17:58:46.727Z,95.90
2023-09-07T18:01:19.526Z,96.30
2023-09-07T18:03:47.210Z,96.40
2023-09-07T18:06:15.665Z,96.80
2023-09-07T18:08:43.170Z,96.90
2023-09-07T18:11:10.597Z,96.70
2023-09-07T18:13:37.889Z,96.90
2023-09-07T18:16:04.940Z,96.60
2023-09-07T18:18:32.425Z,96.60
2023-09-07T18:21:08.654Z,96.60
2023-09-07T18:23:36.334Z,96.50
2023-09-07T18:26:03.625Z,96.90
2023-09-07T18:28:32.375Z,96.30
2023-09-07T18:30:59.693Z,96.30
2023-09-07T18:33:26.559Z,96.50
2023-09-07T18:36:07.589Z,96.70
2023-09-07T18:38:35.771Z,96.90
2023-09-07T18:41:04.008Z,97.10
2023-09-07T18:43:34.719Z,97.10
2023-09-07T18:46:06.740Z,97.40
2023-09-07T18:48:35.175Z,97.00
2023-09-07T18:51:04.239Z,97.00
2023-09-07T18:53:32.076Z,96.90
2023-09-07T18:56:01.942Z,96.60
2023-09-07T18:58:28.948Z,96.50
2023-09-07T19:00:56.839Z,96.30
2023-09-07T19:03:23.989Z,96.60
2023-09-07T19:05:51.947Z,96.50
2023-09-07T19:08:18.952Z,96.50
2023-09-07T19:10:45.912Z,96.90
2023-09-07T19:13:12.680Z,96.90
2023-09-07T19:15:42.445Z,96.90
2023-09-07T19:18:09.533Z,97.40
2023-09-07T19:20:36.462Z,97.80
2023-09-07T19:23:03.294Z,98.30
2023-09-07T19:25:31.674Z,98.20
2023-09-07T19:27:58.377Z,98.30
2023-09-07T19:30:25.344Z,98.50
2023-09-07T19:32:52.213Z,98.50
2023-09-07T19:35:19.110Z,98.50
2023-09-07T19:37:45.912Z,98.50
2023-09-07T19:40:13.599Z,98.50
2023-09-07T19:42:40.513Z,98.50
2023-09-07T19:45:07.879Z,98.50
2023-09-07T19:47:34.738Z,98.50
2023-09-07T19:50:01.947Z,98.50
2023-09-07T19:52:28.902Z,98.50
2023-09-07T19:54:55.886Z,98.50
2023-09-07T19:57:22.812Z,98.50
2023-09-07T19:59:51.457Z,98.50
2023-09-07T20:02:18.334Z,98.50
2023-09-07T20:04:45.162Z,98.50
2023-09-07T20:07:11.963Z,98.50
2023-09-07T20:09:38.712Z,98.50
2023-09-07T20:12:05.865Z,98.50
2023-09-07T20:14:32.658Z,98.50
2023-09-07T20:16:59.694Z,98.50
2023-09-07T20:19:40.982Z,98.50
2023-09-07T20:22:07.810Z,98.50
2023-09-07T20:24:34.853Z,98.50
2023-09-07T20:27:01.596Z,98.50
2023-09-07T20:29:28.328Z,98.50
2023-09-07T20:31:55.095Z,98.50
2023-09-07T20:34:21.868Z,98.50
2023-09-07T20:36:48.565Z,98.50
2023-09-07T20:39:15.389Z,98.50
2023-09-07T20:41:42.272Z,98.50
2023-09-07T20:44:09.011Z,98.50
2023-09-07T20:46:36.079Z,98.50
2023-09-07T20:49:02.953Z,98.50
2023-09-07T20:51:30.227Z,98.50
2023-09-07T20:53:57.152Z,98.50
2023-09-07T20:56:23.952Z,98.50
2023-09-07T20:58:50.643Z,98.50
2023-09-07T21:01:17.378Z,98.50
2023-09-07T21:03:44.190Z,98.50
2023-09-07T21:06:10.996Z,98.50
2023-09-07T21:08:37.895Z,98.50
2023-09-07T21:11:05.023Z,98.50
2023-09-07T21:13:31.813Z,98.50
2023-09-07T21:15:58.631Z,98.50
2023-09-07T21:18:25.610Z,98.50
2023-09-07T21:20:52.480Z,98.50
2023-09-07T21:23:19.502Z,98.50
2023-09-07T21:25:46.212Z,98.50
2023-09-07T21:28:12.916Z,98.50
2023-09-07T21:30:39.699Z,98.50
2023-09-07T21:33:06.605Z,98.50
2023-09-07T21:35:33.707Z,98.50
2023-09-07T21:38:01.748Z,98.50
2023-09-07T21:40:28.539Z,98.50
2023-09-07T21:42:55.438Z,98.50
2023-09-07T21:45:22.398Z,98.50
2023-09-07T21:47:49.158Z,98.50
2023-09-07T21:50:16.156Z,98.50
2023-09-07T21:52:43.038Z,98.50
2023-09-07T21:55:09.905Z,98.50
2023-09-07T21:57:36.682Z,98.50
2023-09-07T22:00:08.335Z,98.50
2023-09-07T22:02:35.932Z,98.50
2023-09-07T22:05:02.957Z,98.50
2023-09-07T22:07:29.833Z,98.50
2023-09-07T22:09:56.652Z,98.50
2023-09-07T22:12:23.482Z,98.50
2023-09-07T22:14:50.290Z,98.50
2023-09-07T22:17:17.107Z,98.50
2023-09-07T22:19:44.206Z,98.50
2023-09-07T22:22:12.541Z,98.50
2023-09-07T22:24:39.725Z,98.50
2023-09-07T22:27:06.946Z,98.50
2023-09-07T22:29:35.109Z,98.50
2023-09-07T22:32:02.453Z,98.50
2023-09-07T22:34:32.457Z,98.50
2023-09-07T22:37:03.483Z,98.50
2023-09-07T22:39:30.549Z,98.50
2023-09-07T22:41:57.552Z,98.50
2023-09-07T22:44:24.525Z,98.50
2023-09-07T22:46:51.572Z,98.50
2023-09-07T22:49:18.477Z,98.50
2023-09-07T22:51:45.190Z,98.50
2023-09-07T22:54:11.999Z,98.50
2023-09-07T22:56:39.088Z,98.50
2023-09-07T22:59:05.966Z,98.50
2023-09-07T23:01:32.942Z,98.50
2023-09-07T23:03:59.894Z,98.50
2023-09-07T23:06:26.865Z,98.50
2023-09-07T23:08:53.653Z,98.50
2023-09-07T23:11:20.467Z,98.50
2023-09-07T23:13:47.295Z,98.50
2023-09-07T23:16:15.925Z,98.50
2023-09-07T23:18:42.929Z,98.50
2023-09-07T23:21:09.786Z,98.50
2023-09-07T23:23:36.536Z,98.50
2023-09-07T23:26:03.392Z,98.50
2023-09-07T23:28:30.182Z,98.50
2023-09-07T23:30:57.003Z,98.50
2023-09-07T23:33:24.064Z,98.50
2023-09-07T23:35:51.006Z,98.50
2023-09-07T23:38:17.905Z,98.50
2023-09-07T23:40:44.712Z,98.50
2023-09-07T23:43:12.004Z,98.50
2023-09-07T23:45:39.189Z,98.50
2023-09-07T23:48:06.387Z,98.50
2023-09-07T23:50:33.237Z,98.50
2023-09-07T23:52:59.991Z,98.50
2023-09-07T23:55:27.053Z,98.50
2023-09-07T23:57:54.436Z,98.50
